createdAt,value
2023-03-27T00:00:00.521Z,2.9
2023-03-27T00:10:00.566Z,2.4
2023-03-27T00:20:00.763Z,2.4
2023-03-27T00:30:00.512Z,2.6
2023-03-27T00:40:00.523Z,2.0
2023-03-27T00:50:00.531Z,1.2
2023-03-27T01:00:00.515Z,1.8
2023-03-27T01:10:00.530Z,3.3
2023-03-27T01:20:00.520Z,6.3
2023-03-27T01:30:00.514Z,1.7
2023-03-27T01:40:00.514Z,1.8
2023-03-27T01:50:00.556Z,2.8
2023-03-27T02:00:18.410Z,2.7
2023-03-27T02:10:00.544Z,2.6
2023-03-27T02:20:00.582Z,2.9
2023-03-27T02:30:00.561Z,2.4
2023-03-27T02:40:00.673Z,2.5
2023-03-27T02:50:00.604Z,2.3
2023-03-27T03:00:00.570Z,2.7
2023-03-27T03:10:00.533Z,2.5
2023-03-27T03:20:00.594Z,2.8
2023-03-27T03:30:00.537Z,3.8
2023-03-27T03:40:00.553Z,2.5
2023-03-27T03:50:00.549Z,23.3
2023-03-27T04:00:00.535Z,4.2
2023-03-27T04:10:00.527Z,2.8
2023-03-27T04:20:00.613Z,2.4
2023-03-27T04:30:00.528Z,3.1
2023-03-27T04:40:00.545Z,12.5
2023-03-27T04:50:00.545Z,3.9
2023-03-27T05:00:00.548Z,4.2
2023-03-27T05:10:00.520Z,5.3
2023-03-27T05:20:00.599Z,3.3
2023-03-27T05:30:00.545Z,5.1
2023-03-27T05:40:00.588Z,3.4
2023-03-27T05:50:00.545Z,4.2
2023-03-27T06:00:00.531Z,2.4
2023-03-27T06:10:00.529Z,1.3
2023-03-27T06:20:00.522Z,1.4
2023-03-27T06:30:00.533Z,2.2
2023-03-27T06:40:00.573Z,2.6
2023-03-27T06:50:00.555Z,3.4
2023-03-27T07:00:02.439Z,3.9
2023-03-27T07:10:00.578Z,3.0
2023-03-27T07:20:00.574Z,1.4
2023-03-27T07:30:00.551Z,1.6
2023-03-27T07:40:00.519Z,1.8
2023-03-27T07:50:00.531Z,1.6
2023-03-27T08:00:00.528Z,2.0
2023-03-27T08:10:00.537Z,1.5
2023-03-27T08:20:00.554Z,1.8
2023-03-27T08:30:00.562Z,1.5
2023-03-27T08:40:00.527Z,2.1
2023-03-27T08:50:00.564Z,2.3
2023-03-27T09:00:00.541Z,1.9
2023-03-27T09:10:00.560Z,2.0
2023-03-27T09:20:00.572Z,2.5
2023-03-27T09:30:05.302Z,2.6
2023-03-27T09:40:00.540Z,2.0
2023-03-27T09:50:00.570Z,2.3
2023-03-27T10:00:00.559Z,2.8
2023-03-27T10:10:00.532Z,11.2
2023-03-27T10:20:00.561Z,16.3
2023-03-27T10:30:00.541Z,25.8
2023-03-27T10:40:00.561Z,5.5
2023-03-27T10:50:00.567Z,17.4
2023-03-27T11:00:00.574Z,20.4
2023-03-27T11:10:00.522Z,23.7
2023-03-27T11:20:00.522Z,21.9
2023-03-27T11:30:00.521Z,21.9
2023-03-27T11:40:00.584Z,23.7
2023-03-27T11:50:00.555Z,21.9
2023-03-27T12:00:00.549Z,22.5
2023-03-27T12:10:00.563Z,19.1
2023-03-27T12:20:00.568Z,15.5
2023-03-27T12:30:00.552Z,8.9
2023-03-27T12:40:00.582Z,5.9
2023-03-27T12:50:00.567Z,4.2
2023-03-27T13:00:00.580Z,4.1
2023-03-27T13:10:00.613Z,3.4
2023-03-27T13:20:00.809Z,2.4
2023-03-27T13:30:00.614Z,2.9
2023-03-27T13:40:00.609Z,3.6
2023-03-27T13:50:00.586Z,4.5
2023-03-27T14:00:00.521Z,5.5
2023-03-27T14:10:01.549Z,6.1
2023-03-27T14:20:00.567Z,5.7
2023-03-27T14:30:00.523Z,6.1
2023-03-27T14:40:00.581Z,5.0
2023-03-27T14:50:00.548Z,4.1
2023-03-27T15:00:00.599Z,4.5
2023-03-27T15:10:00.570Z,5.3
2023-03-27T15:20:00.556Z,4.8
2023-03-27T15:30:00.625Z,4.3
2023-03-27T15:40:00.741Z,4.2
2023-03-27T15:50:00.513Z,11.5
2023-03-27T16:00:00.529Z,4.2
2023-03-27T16:10:00.512Z,4.6
2023-03-27T16:20:00.541Z,5.2
2023-03-27T16:30:00.537Z,4.6
2023-03-27T16:40:00.541Z,5.1
2023-03-27T16:50:11.335Z,4.6
2023-03-27T17:00:00.582Z,7.5
2023-03-27T17:10:00.565Z,5.9
2023-03-27T17:20:00.645Z,4.8
2023-03-27T17:30:00.563Z,4.3
2023-03-27T17:40:00.552Z,5.2
2023-03-27T17:50:00.590Z,4.7
2023-03-27T18:00:02.914Z,5.7
2023-03-27T18:10:00.598Z,5.6
2023-03-27T18:20:00.554Z,5.1
2023-03-27T18:30:00.562Z,4.9
2023-03-27T18:40:00.547Z,4.7
2023-03-27T18:50:00.560Z,5.7
2023-03-27T19:00:00.521Z,4.8
2023-03-27T19:10:00.517Z,5.0
2023-03-27T19:20:00.552Z,5.2
2023-03-27T19:30:00.540Z,5.4
2023-03-27T19:40:00.532Z,5.0
2023-03-27T19:50:00.529Z,4.5
2023-03-27T20:00:00.556Z,4.1
2023-03-27T20:10:00.529Z,4.1
2023-03-27T20:30:00.532Z,4.6
2023-03-27T20:40:00.516Z,4.4
2023-03-27T20:50:00.508Z,4.0
2023-03-27T21:00:00.529Z,3.7
2023-03-27T21:10:00.520Z,3.7
2023-03-27T21:20:00.534Z,3.6
2023-03-27T21:30:00.517Z,3.9
2023-03-27T21:40:00.520Z,4.1
2023-03-27T21:50:00.512Z,4.3
2023-03-27T22:00:00.534Z,4.3
2023-03-27T22:10:00.523Z,4.6
2023-03-27T22:20:00.512Z,4.7
2023-03-27T22:30:00.522Z,4.0
2023-03-27T22:40:00.522Z,3.9
2023-03-27T22:50:00.515Z,4.1
2023-03-27T23:00:00.568Z,4.2
2023-03-27T23:10:00.522Z,5.0
2023-03-27T23:20:00.518Z,4.0
2023-03-27T23:30:00.531Z,3.4
2023-03-27T23:40:00.510Z,4.4
2023-03-27T23:50:00.518Z,4.3
