createdAt,value
2018-12-30T00:00:55.003Z,0.00
2018-12-30T00:01:54.973Z,0.00
2018-12-30T00:02:54.938Z,0.00
2018-12-30T00:03:54.931Z,0.00
2018-12-30T00:04:54.933Z,0.00
2018-12-30T00:05:54.926Z,0.00
2018-12-30T00:06:54.919Z,0.00
2018-12-30T00:07:54.888Z,0.00
2018-12-30T00:08:54.892Z,0.00
2018-12-30T00:09:54.862Z,0.00
2018-12-30T00:10:54.891Z,0.00
2018-12-30T00:11:54.891Z,0.00
2018-12-30T00:12:54.838Z,0.00
2018-12-30T00:13:54.819Z,0.00
2018-12-30T00:14:54.811Z,0.00
2018-12-30T00:15:54.810Z,0.00
2018-12-30T00:16:54.805Z,0.00
2018-12-30T00:17:54.783Z,0.00
2018-12-30T00:18:54.774Z,0.00
2018-12-30T00:19:54.760Z,0.00
2018-12-30T00:20:54.759Z,0.00
2018-12-30T00:21:54.922Z,0.00
2018-12-30T00:22:54.727Z,0.00
2018-12-30T00:23:54.727Z,0.00
2018-12-30T00:24:54.736Z,0.00
2018-12-30T00:25:54.699Z,0.00
2018-12-30T00:26:54.950Z,0.00
2018-12-30T00:27:54.690Z,0.00
2018-12-30T00:28:54.682Z,0.00
2018-12-30T00:29:54.655Z,0.00
2018-12-30T00:30:54.676Z,0.00
2018-12-30T00:31:54.875Z,0.00
2018-12-30T00:32:54.639Z,0.00
2018-12-30T00:33:54.612Z,0.00
2018-12-30T00:34:54.614Z,0.00
2018-12-30T00:35:54.619Z,0.00
2018-12-30T00:36:54.577Z,0.00
2018-12-30T00:37:54.621Z,0.00
2018-12-30T00:38:54.567Z,0.00
2018-12-30T00:39:54.570Z,0.00
2018-12-30T00:40:54.539Z,0.00
2018-12-30T00:41:54.543Z,0.00
2018-12-30T00:42:54.532Z,0.00
2018-12-30T00:43:54.504Z,0.00
2018-12-30T00:44:54.498Z,0.00
2018-12-30T00:45:54.490Z,0.00
2018-12-30T00:46:54.482Z,0.00
2018-12-30T00:47:54.556Z,0.00
2018-12-30T00:48:54.454Z,0.00
2018-12-30T00:49:54.453Z,0.00
2018-12-30T00:50:54.457Z,0.00
2018-12-30T00:51:54.419Z,0.00
2018-12-30T00:52:54.424Z,0.00
2018-12-30T00:53:54.404Z,0.00
2018-12-30T00:54:54.428Z,0.00
2018-12-30T00:55:54.376Z,0.00
2018-12-30T00:56:54.371Z,0.00
2018-12-30T00:57:54.417Z,0.00
2018-12-30T00:58:54.348Z,0.00
2018-12-30T00:59:54.337Z,0.00
2018-12-30T01:00:54.325Z,0.00
2018-12-30T01:01:54.332Z,0.00
2018-12-30T01:02:54.483Z,0.00
2018-12-30T01:03:54.406Z,0.00
2018-12-30T01:04:54.293Z,0.00
2018-12-30T01:05:54.281Z,0.00
2018-12-30T01:06:54.282Z,0.00
2018-12-30T01:07:54.307Z,0.00
2018-12-30T01:08:54.256Z,0.00
2018-12-30T01:09:54.231Z,0.00
2018-12-30T01:10:54.264Z,0.00
2018-12-30T01:11:54.232Z,0.00
2018-12-30T01:12:54.202Z,0.00
2018-12-30T01:13:54.209Z,0.00
2018-12-30T01:14:54.183Z,0.00
2018-12-30T01:15:54.174Z,0.00
2018-12-30T01:16:54.189Z,0.00
2018-12-30T01:17:54.172Z,0.00
2018-12-30T01:18:54.154Z,0.00
2018-12-30T01:19:54.128Z,0.00
2018-12-30T01:20:54.131Z,0.00
2018-12-30T01:21:54.129Z,0.00
2018-12-30T01:22:54.105Z,0.00
2018-12-30T01:23:54.120Z,0.00
2018-12-30T01:24:54.100Z,0.00
2018-12-30T01:25:54.087Z,0.00
2018-12-30T01:26:54.052Z,0.00
2018-12-30T01:27:54.081Z,0.00
2018-12-30T01:28:54.064Z,0.00
2018-12-30T01:29:54.030Z,0.00
2018-12-30T01:30:54.010Z,0.00
2018-12-30T01:31:54.003Z,0.00
2018-12-30T01:32:54.003Z,0.00
2018-12-30T01:33:54.004Z,0.00
2018-12-30T01:34:53.998Z,0.00
2018-12-30T01:35:53.957Z,0.00
2018-12-30T01:36:54.003Z,0.00
2018-12-30T01:37:53.965Z,0.00
2018-12-30T01:38:53.954Z,0.00
2018-12-30T01:39:53.919Z,0.00
2018-12-30T01:40:53.922Z,0.00
2018-12-30T01:41:53.900Z,0.00
2018-12-30T01:42:53.883Z,0.00
2018-12-30T01:43:53.905Z,0.00
2018-12-30T01:44:53.943Z,0.00
2018-12-30T01:45:53.854Z,0.00
2018-12-30T01:46:53.840Z,0.00
2018-12-30T01:47:53.846Z,0.00
2018-12-30T01:48:53.874Z,0.00
2018-12-30T01:49:53.817Z,0.00
2018-12-30T01:50:53.799Z,0.00
2018-12-30T01:51:53.797Z,0.00
2018-12-30T01:52:53.792Z,0.00
2018-12-30T01:53:53.798Z,0.00
2018-12-30T01:54:53.788Z,0.00
2018-12-30T01:55:53.765Z,0.00
2018-12-30T01:56:53.762Z,0.00
2018-12-30T01:57:53.726Z,0.00
2018-12-30T01:58:53.754Z,0.00
2018-12-30T01:59:53.751Z,0.00
2018-12-30T02:00:53.727Z,0.00
2018-12-30T02:01:53.682Z,0.00
2018-12-30T02:02:53.674Z,0.00
2018-12-30T02:03:53.679Z,0.00
2018-12-30T02:04:53.670Z,0.00
2018-12-30T02:05:53.678Z,0.00
2018-12-30T02:06:53.642Z,0.00
2018-12-30T02:07:53.621Z,0.00
2018-12-30T02:08:53.607Z,0.00
2018-12-30T02:09:53.615Z,0.00
2018-12-30T02:10:53.590Z,0.00
2018-12-30T02:11:53.604Z,0.00
2018-12-30T02:12:53.568Z,0.00
2018-12-30T02:13:53.560Z,0.00
2018-12-30T02:14:53.584Z,0.00
2018-12-30T02:15:53.565Z,0.00
2018-12-30T02:16:53.526Z,0.00
2018-12-30T02:17:53.524Z,0.00
2018-12-30T02:18:53.551Z,0.00
2018-12-30T02:19:53.511Z,0.00
2018-12-30T02:20:53.516Z,0.00
2018-12-30T02:21:53.479Z,0.00
2018-12-30T02:22:53.477Z,0.00
2018-12-30T02:23:53.472Z,0.00
2018-12-30T02:24:53.475Z,0.00
2018-12-30T02:25:53.436Z,0.00
2018-12-30T02:26:53.420Z,0.00
2018-12-30T02:27:53.445Z,0.00
2018-12-30T02:28:53.400Z,0.00
2018-12-30T02:29:53.408Z,0.00
2018-12-30T02:30:53.405Z,0.00
2018-12-30T02:31:53.371Z,0.00
2018-12-30T02:32:53.359Z,0.00
2018-12-30T02:33:53.353Z,0.00
2018-12-30T02:34:53.383Z,0.00
2018-12-30T02:35:53.326Z,0.00
2018-12-30T02:36:53.318Z,0.00
2018-12-30T02:37:53.309Z,0.00
2018-12-30T02:38:53.293Z,0.00
2018-12-30T02:39:53.300Z,0.00
2018-12-30T02:40:53.329Z,0.00
2018-12-30T02:41:53.305Z,0.00
2018-12-30T02:42:53.273Z,0.00
2018-12-30T02:43:53.243Z,0.00
2018-12-30T02:44:53.230Z,0.00
2018-12-30T02:45:53.239Z,0.00
2018-12-30T02:46:53.209Z,0.00
2018-12-30T02:47:53.201Z,0.00
2018-12-30T02:48:53.212Z,0.00
2018-12-30T02:49:53.200Z,0.00
2018-12-30T02:50:53.190Z,0.00
2018-12-30T02:51:53.174Z,0.00
2018-12-30T02:52:53.175Z,0.00
2018-12-30T02:53:53.163Z,0.00
2018-12-30T02:54:53.153Z,0.00
2018-12-30T02:55:53.153Z,0.00
2018-12-30T02:56:53.117Z,0.00
2018-12-30T02:57:53.104Z,0.00
2018-12-30T02:58:53.096Z,0.00
2018-12-30T02:59:53.073Z,0.00
2018-12-30T03:00:53.123Z,0.00
2018-12-30T03:01:53.054Z,0.00
2018-12-30T03:02:53.053Z,0.00
2018-12-30T03:03:53.047Z,0.00
2018-12-30T03:04:53.026Z,0.00
2018-12-30T03:05:53.041Z,0.00
2018-12-30T03:06:53.003Z,0.00
2018-12-30T03:07:53.033Z,0.00
2018-12-30T03:08:52.984Z,0.00
2018-12-30T03:09:52.969Z,0.00
2018-12-30T03:10:52.982Z,0.00
2018-12-30T03:11:52.991Z,0.00
2018-12-30T03:12:52.938Z,0.00
2018-12-30T03:13:52.928Z,0.00
2018-12-30T03:14:52.917Z,0.00
2018-12-30T03:15:52.950Z,0.00
2018-12-30T03:16:52.903Z,0.00
2018-12-30T03:17:52.896Z,0.00
2018-12-30T03:18:52.880Z,0.00
2018-12-30T03:19:52.869Z,0.00
2018-12-30T03:20:52.873Z,0.00
2018-12-30T03:21:59.146Z,0.00
2018-12-30T03:22:53.832Z,0.00
2018-12-30T03:23:52.829Z,0.00
2018-12-30T03:24:52.834Z,0.00
2018-12-30T03:25:52.831Z,0.00
2018-12-30T03:26:52.803Z,0.00
2018-12-30T03:27:52.788Z,0.00
2018-12-30T03:28:52.783Z,0.00
2018-12-30T03:29:52.760Z,0.00
2018-12-30T03:30:52.768Z,0.00
2018-12-30T03:31:52.794Z,0.00
2018-12-30T03:32:52.734Z,0.00
2018-12-30T03:33:52.721Z,0.00
2018-12-30T03:34:52.741Z,0.00
2018-12-30T03:35:52.740Z,0.00
2018-12-30T03:36:52.695Z,0.00
2018-12-30T03:37:52.676Z,0.00
2018-12-30T03:38:52.681Z,0.00
2018-12-30T03:39:52.653Z,0.00
2018-12-30T03:40:52.673Z,0.00
2018-12-30T03:41:52.666Z,0.00
2018-12-30T03:42:52.636Z,0.00
2018-12-30T03:43:52.632Z,0.00
2018-12-30T03:44:52.602Z,0.00
2018-12-30T03:45:52.591Z,0.00
2018-12-30T03:46:52.594Z,0.00
2018-12-30T03:47:52.570Z,0.00
2018-12-30T03:48:52.579Z,0.00
2018-12-30T03:49:52.552Z,0.00
2018-12-30T03:50:52.546Z,0.00
2018-12-30T03:51:52.570Z,0.00
2018-12-30T03:52:52.519Z,0.00
2018-12-30T03:53:52.516Z,0.00
2018-12-30T03:54:52.503Z,0.00
2018-12-30T03:55:52.484Z,0.00
2018-12-30T03:56:52.530Z,0.00
2018-12-30T03:57:52.464Z,0.00
2018-12-30T03:58:52.460Z,0.00
2018-12-30T03:59:52.446Z,0.00
2018-12-30T04:00:52.440Z,0.00
2018-12-30T04:01:52.484Z,0.00
2018-12-30T04:02:52.429Z,0.00
2018-12-30T04:03:52.426Z,0.00
2018-12-30T04:04:52.400Z,0.00
2018-12-30T04:05:52.381Z,0.00
2018-12-30T04:06:52.388Z,0.00
2018-12-30T04:07:52.359Z,0.00
2018-12-30T04:08:52.358Z,0.00
2018-12-30T04:09:52.352Z,0.00
2018-12-30T04:10:52.341Z,0.00
2018-12-30T04:11:52.331Z,0.00
2018-12-30T04:12:52.308Z,0.00
2018-12-30T04:13:52.315Z,0.00
2018-12-30T04:14:52.330Z,0.00
2018-12-30T04:15:52.352Z,0.00
2018-12-30T04:16:52.283Z,0.00
2018-12-30T04:17:52.259Z,0.00
2018-12-30T04:18:52.270Z,0.00
2018-12-30T04:19:52.235Z,0.00
2018-12-30T04:20:52.234Z,0.00
2018-12-30T04:21:52.240Z,0.00
2018-12-30T04:22:52.224Z,0.00
2018-12-30T04:23:52.192Z,0.00
2018-12-30T04:24:52.187Z,0.00
2018-12-30T04:25:52.197Z,0.00
2018-12-30T04:26:52.174Z,0.00
2018-12-30T04:27:52.158Z,0.00
2018-12-30T04:28:52.144Z,0.00
2018-12-30T04:29:52.137Z,0.00
2018-12-30T04:30:52.136Z,0.00
2018-12-30T04:31:52.134Z,0.00
2018-12-30T04:32:52.211Z,0.00
2018-12-30T04:33:52.098Z,0.00
2018-12-30T04:34:52.078Z,0.00
2018-12-30T04:35:52.068Z,0.00
2018-12-30T04:36:52.109Z,0.00
2018-12-30T04:37:52.059Z,0.00
2018-12-30T04:38:52.035Z,0.00
2018-12-30T04:39:52.023Z,0.00
2018-12-30T04:40:52.026Z,0.00
2018-12-30T04:41:52.021Z,0.00
2018-12-30T04:42:51.992Z,0.00
2018-12-30T04:43:52.140Z,0.00
2018-12-30T04:44:51.997Z,0.00
2018-12-30T04:45:51.963Z,0.00
2018-12-30T04:46:51.966Z,0.00
2018-12-30T04:47:51.941Z,0.00
2018-12-30T04:48:51.931Z,0.00
2018-12-30T04:49:51.922Z,0.00
2018-12-30T04:50:51.912Z,0.00
2018-12-30T04:51:51.936Z,0.00
2018-12-30T04:52:51.935Z,0.00
2018-12-30T04:53:51.883Z,0.00
2018-12-30T04:54:51.873Z,0.00
2018-12-30T04:55:51.856Z,0.00
2018-12-30T04:56:51.859Z,0.00
2018-12-30T04:57:51.865Z,0.00
2018-12-30T04:58:51.824Z,0.00
2018-12-30T04:59:51.825Z,0.00
2018-12-30T05:00:51.829Z,0.00
2018-12-30T05:01:51.796Z,0.00
2018-12-30T05:02:51.826Z,0.00
2018-12-30T05:03:51.772Z,0.00
2018-12-30T05:04:51.761Z,0.00
2018-12-30T05:05:51.772Z,0.00
2018-12-30T05:06:51.744Z,0.00
2018-12-30T05:07:51.747Z,0.00
2018-12-30T05:08:51.719Z,0.00
2018-12-30T05:09:51.744Z,0.00
2018-12-30T05:10:51.698Z,0.00
2018-12-30T05:11:51.693Z,0.00
2018-12-30T05:12:51.699Z,0.00
2018-12-30T05:13:51.770Z,0.00
2018-12-30T05:14:51.662Z,0.00
2018-12-30T05:15:51.673Z,0.00
2018-12-30T05:16:51.636Z,0.00
2018-12-30T05:17:51.661Z,0.00
2018-12-30T05:18:51.618Z,0.00
2018-12-30T05:19:51.607Z,0.00
2018-12-30T05:20:51.594Z,0.00
2018-12-30T05:21:51.595Z,0.00
2018-12-30T05:22:51.586Z,0.00
2018-12-30T05:23:51.583Z,0.00
2018-12-30T05:24:51.551Z,0.00
2018-12-30T05:25:51.544Z,0.00
2018-12-30T05:26:51.532Z,0.00
2018-12-30T05:27:51.546Z,0.00
2018-12-30T05:28:51.534Z,0.00
2018-12-30T05:29:51.500Z,0.00
2018-12-30T05:30:51.496Z,0.00
2018-12-30T05:31:51.500Z,0.00
2018-12-30T05:32:51.482Z,0.00
2018-12-30T05:33:51.459Z,0.00
2018-12-30T05:34:51.469Z,0.00
2018-12-30T05:35:51.473Z,0.00
2018-12-30T05:36:51.447Z,0.00
2018-12-30T05:37:51.429Z,0.00
2018-12-30T05:38:51.403Z,0.00
2018-12-30T05:39:51.394Z,0.00
2018-12-30T05:40:51.381Z,0.00
2018-12-30T05:41:51.398Z,0.00
2018-12-30T05:42:51.378Z,0.00
2018-12-30T05:43:51.364Z,0.00
2018-12-30T05:44:51.340Z,0.00
2018-12-30T05:45:51.339Z,0.00
2018-12-30T05:46:51.348Z,0.00
2018-12-30T05:47:51.371Z,0.00
2018-12-30T05:48:51.300Z,0.00
2018-12-30T05:49:51.292Z,0.00
2018-12-30T05:50:51.275Z,0.00
2018-12-30T05:51:51.295Z,0.00
2018-12-30T05:52:51.278Z,0.00
2018-12-30T05:53:51.263Z,0.00
2018-12-30T05:54:51.235Z,0.00
2018-12-30T05:55:51.231Z,0.00
2018-12-30T05:56:51.217Z,0.00
2018-12-30T05:57:51.220Z,0.00
2018-12-30T05:58:51.196Z,0.00
2018-12-30T05:59:51.219Z,0.00
2018-12-30T06:00:51.174Z,0.00
2018-12-30T06:01:51.175Z,0.00
2018-12-30T06:02:51.173Z,0.00
2018-12-30T06:03:51.144Z,0.00
2018-12-30T06:04:51.147Z,0.00
2018-12-30T06:05:51.134Z,0.00
2018-12-30T06:06:51.109Z,0.00
2018-12-30T06:07:51.123Z,0.00
2018-12-30T06:08:51.106Z,0.00
2018-12-30T06:09:51.110Z,0.00
2018-12-30T06:10:51.068Z,0.00
2018-12-30T06:11:51.065Z,0.00
2018-12-30T06:12:51.062Z,0.00
2018-12-30T06:13:51.062Z,0.00
2018-12-30T06:14:51.025Z,0.00
2018-12-30T06:15:51.015Z,0.00
2018-12-30T06:16:51.018Z,0.00
2018-12-30T06:17:51.018Z,0.00
2018-12-30T06:18:50.980Z,0.00
2018-12-30T06:19:50.978Z,0.00
2018-12-30T06:20:50.959Z,0.00
2018-12-30T06:21:51.004Z,0.00
2018-12-30T06:22:50.981Z,0.00
2018-12-30T06:23:50.946Z,0.00
2018-12-30T06:24:50.949Z,0.00
2018-12-30T06:25:50.907Z,0.00
2018-12-30T06:26:50.900Z,0.00
2018-12-30T06:27:50.900Z,0.00
2018-12-30T06:28:50.877Z,0.00
2018-12-30T06:29:50.876Z,0.00
2018-12-30T06:30:50.855Z,0.00
2018-12-30T06:31:50.847Z,0.00
2018-12-30T06:32:50.880Z,0.00
2018-12-30T06:33:50.823Z,0.00
2018-12-30T06:34:50.820Z,0.00
2018-12-30T06:35:50.813Z,0.00
2018-12-30T06:36:50.794Z,0.00
2018-12-30T06:37:50.806Z,0.00
2018-12-30T06:38:50.778Z,0.00
2018-12-30T06:39:50.782Z,0.00
2018-12-30T06:40:50.753Z,0.00
2018-12-30T06:41:50.741Z,0.00
2018-12-30T06:42:50.750Z,0.00
2018-12-30T06:43:50.727Z,0.00
2018-12-30T06:44:50.709Z,0.00
2018-12-30T06:45:50.752Z,0.00
2018-12-30T06:46:50.688Z,0.00
2018-12-30T06:47:50.692Z,0.00
2018-12-30T06:48:50.664Z,0.00
2018-12-30T06:49:50.662Z,0.00
2018-12-30T06:50:50.646Z,0.00
2018-12-30T06:51:50.690Z,0.00
2018-12-30T06:52:57.403Z,0.00
2018-12-30T06:53:51.636Z,0.00
2018-12-30T06:54:50.602Z,4.00
2018-12-30T06:55:50.594Z,4.00
2018-12-30T06:56:50.582Z,4.00
2018-12-30T06:57:50.588Z,0.00
2018-12-30T06:58:50.568Z,4.00
2018-12-30T06:59:50.577Z,4.00
2018-12-30T07:00:50.545Z,4.00
2018-12-30T07:01:50.535Z,4.00
2018-12-30T07:02:50.535Z,4.00
2018-12-30T07:03:50.510Z,8.00
2018-12-30T07:04:50.502Z,8.00
2018-12-30T07:05:50.489Z,8.00
2018-12-30T07:06:50.498Z,12.00
2018-12-30T07:07:50.482Z,12.00
2018-12-30T07:08:50.498Z,12.00
2018-12-30T07:09:50.455Z,16.00
2018-12-30T07:10:50.436Z,16.00
2018-12-30T07:11:50.424Z,16.00
2018-12-30T07:12:50.447Z,20.00
2018-12-30T07:13:50.403Z,24.00
2018-12-30T07:14:50.440Z,20.00
2018-12-30T07:15:50.383Z,24.00
2018-12-30T07:16:50.372Z,28.00
2018-12-30T07:17:50.375Z,28.00
2018-12-30T07:18:50.365Z,32.00
2018-12-30T07:19:50.342Z,36.00
2018-12-30T07:20:50.332Z,36.00
2018-12-30T07:21:50.333Z,44.00
2018-12-30T07:22:50.330Z,44.00
2018-12-30T07:23:50.302Z,48.00
2018-12-30T07:24:50.295Z,52.00
2018-12-30T07:25:50.287Z,56.00
2018-12-30T07:26:50.284Z,56.00
2018-12-30T07:27:50.317Z,64.00
2018-12-30T07:28:50.267Z,64.00
2018-12-30T07:29:50.239Z,72.00
2018-12-30T07:30:50.228Z,76.00
2018-12-30T07:31:50.218Z,80.00
2018-12-30T07:32:50.205Z,88.00
2018-12-30T07:33:50.208Z,100.00
2018-12-30T07:34:50.187Z,108.00
2018-12-30T07:35:50.177Z,120.00
2018-12-30T07:36:50.161Z,132.00
2018-12-30T07:37:50.173Z,104.00
2018-12-30T07:38:50.180Z,96.00
2018-12-30T07:39:50.141Z,104.00
2018-12-30T07:40:50.141Z,108.00
2018-12-30T07:41:50.174Z,112.00
2018-12-30T07:42:50.110Z,120.00
2018-12-30T07:43:50.124Z,128.00
2018-12-30T07:44:50.124Z,152.00
2018-12-30T07:45:50.075Z,180.00
2018-12-30T07:46:50.059Z,196.00
2018-12-30T07:47:50.048Z,204.00
2018-12-30T07:48:50.064Z,212.00
2018-12-30T07:49:50.028Z,228.00
2018-12-30T07:50:50.016Z,244.00
2018-12-30T07:51:50.025Z,280.00
2018-12-30T07:52:50.012Z,296.00
2018-12-30T07:53:50.013Z,316.00
2018-12-30T07:54:50.005Z,340.00
2018-12-30T07:55:49.992Z,340.00
2018-12-30T07:56:49.988Z,380.00
2018-12-30T07:57:49.967Z,408.00
2018-12-30T07:58:49.943Z,428.00
2018-12-30T07:59:49.937Z,468.00
2018-12-30T08:00:50.006Z,536.00
2018-12-30T08:01:49.900Z,692.00
2018-12-30T08:02:49.917Z,764.00
2018-12-30T08:03:49.898Z,848.00
2018-12-30T08:04:49.888Z,920.00
2018-12-30T08:05:49.858Z,972.00
2018-12-30T08:06:49.888Z,1000.00
2018-12-30T08:07:49.853Z,972.00
2018-12-30T08:08:49.840Z,928.00
2018-12-30T08:09:49.815Z,912.00
2018-12-30T08:10:49.858Z,892.00
2018-12-30T08:11:49.816Z,904.00
2018-12-30T08:12:49.790Z,972.00
2018-12-30T08:13:49.803Z,984.00
2018-12-30T08:14:49.774Z,984.00
2018-12-30T08:15:49.779Z,1040.00
2018-12-30T08:16:49.755Z,1092.00
2018-12-30T08:17:49.817Z,868.00
2018-12-30T08:18:49.749Z,804.00
2018-12-30T08:19:49.732Z,772.00
2018-12-30T08:20:49.704Z,732.00
2018-12-30T08:21:49.693Z,804.00
2018-12-30T08:22:49.705Z,1028.00
2018-12-30T08:23:49.686Z,1036.00
2018-12-30T08:24:49.704Z,1028.00
2018-12-30T08:25:49.648Z,1012.00
2018-12-30T08:26:49.685Z,992.00
2018-12-30T08:27:49.627Z,1060.00
2018-12-30T08:28:49.655Z,1236.00
2018-12-30T08:29:49.612Z,1372.00
2018-12-30T08:30:49.611Z,1336.00
2018-12-30T08:31:49.585Z,1268.00
2018-12-30T08:32:49.579Z,1384.00
2018-12-30T08:33:49.582Z,1676.00
2018-12-30T08:34:49.564Z,1852.00
2018-12-30T08:35:49.543Z,1724.00
2018-12-30T08:36:49.554Z,1620.00
2018-12-30T08:37:49.526Z,1752.00
2018-12-30T08:38:49.527Z,1928.00
2018-12-30T08:39:49.501Z,2104.00
2018-12-30T08:40:49.489Z,2092.00
2018-12-30T08:41:49.483Z,2056.00
2018-12-30T08:42:49.485Z,2360.00
2018-12-30T08:43:49.502Z,2736.00
2018-12-30T08:44:49.455Z,2844.00
2018-12-30T08:45:49.444Z,2668.00
2018-12-30T08:46:49.455Z,2320.00
2018-12-30T08:47:49.417Z,2204.00
2018-12-30T08:48:49.807Z,2396.00
2018-12-30T08:49:49.418Z,2504.00
2018-12-30T08:50:49.385Z,2444.00
2018-12-30T08:51:49.379Z,2360.00
2018-12-30T08:52:49.408Z,2368.00
2018-12-30T08:53:49.392Z,2368.00
2018-12-30T08:54:49.344Z,2164.00
2018-12-30T08:55:49.368Z,1960.00
2018-12-30T08:56:49.325Z,2072.00
2018-12-30T08:57:49.311Z,2320.00
2018-12-30T08:58:49.343Z,2596.00
2018-12-30T08:59:49.295Z,2836.00
2018-12-30T09:00:49.288Z,2940.00
2018-12-30T09:01:49.269Z,2892.00
2018-12-30T09:02:49.279Z,2848.00
2018-12-30T09:03:49.257Z,2844.00
2018-12-30T09:04:49.266Z,2860.00
2018-12-30T09:05:49.228Z,2904.00
2018-12-30T09:06:49.218Z,2924.00
2018-12-30T09:07:49.208Z,2760.00
2018-12-30T09:08:49.243Z,2464.00
2018-12-30T09:09:49.204Z,2216.00
2018-12-30T09:10:49.234Z,2100.00
2018-12-30T09:11:49.167Z,2136.00
2018-12-30T09:12:49.179Z,2324.00
2018-12-30T09:13:49.170Z,2628.00
2018-12-30T09:14:49.242Z,2872.00
2018-12-30T09:15:49.129Z,2916.00
2018-12-30T09:16:49.133Z,2936.00
2018-12-30T09:17:49.126Z,3016.00
2018-12-30T09:18:49.092Z,3076.00
2018-12-30T09:19:49.100Z,3144.00
2018-12-30T09:20:49.076Z,3420.00
2018-12-30T09:21:49.062Z,3920.00
2018-12-30T09:22:49.058Z,4248.00
2018-12-30T09:23:49.084Z,4088.00
2018-12-30T09:24:49.049Z,3600.00
2018-12-30T09:25:49.061Z,3436.00
2018-12-30T09:26:49.009Z,3744.00
2018-12-30T09:27:48.999Z,4104.00
2018-12-30T09:28:49.010Z,4076.00
2018-12-30T09:29:48.992Z,3572.00
2018-12-30T09:30:48.968Z,3096.00
2018-12-30T09:31:48.961Z,3144.00
2018-12-30T09:32:49.001Z,3816.00
2018-12-30T09:33:48.935Z,4996.00
2018-12-30T09:34:48.940Z,5948.00
2018-12-30T09:35:48.934Z,6268.00
2018-12-30T09:36:48.934Z,4776.00
2018-12-30T09:37:48.899Z,4868.00
2018-12-30T09:38:48.907Z,5164.00
2018-12-30T09:39:48.890Z,7228.00
2018-12-30T09:40:48.860Z,7392.00
2018-12-30T09:41:48.884Z,7576.00
2018-12-30T09:42:48.840Z,7652.00
2018-12-30T09:43:48.828Z,7464.00
2018-12-30T09:44:48.836Z,7088.00
2018-12-30T09:45:48.809Z,6792.00
2018-12-30T09:46:48.802Z,6816.00
2018-12-30T09:47:48.802Z,7052.00
2018-12-30T09:48:48.839Z,7268.00
2018-12-30T09:49:48.805Z,7300.00
2018-12-30T09:50:48.777Z,7276.00
2018-12-30T09:51:48.802Z,7300.00
2018-12-30T09:52:48.732Z,7356.00
2018-12-30T09:53:48.728Z,7340.00
2018-12-30T09:54:48.724Z,7080.00
2018-12-30T09:55:48.717Z,6716.00
2018-12-30T09:56:48.695Z,6400.00
2018-12-30T09:57:48.686Z,6304.00
2018-12-30T09:58:48.691Z,5848.00
2018-12-30T09:59:48.689Z,4796.00
2018-12-30T10:00:48.691Z,4000.00
2018-12-30T10:01:48.649Z,3928.00
2018-12-30T10:02:48.650Z,4116.00
2018-12-30T10:03:48.614Z,4052.00
2018-12-30T10:04:48.674Z,3780.00
2018-12-30T10:05:48.606Z,3820.00
2018-12-30T10:06:48.581Z,4256.00
2018-12-30T10:07:48.574Z,4596.00
2018-12-30T10:08:48.573Z,4704.00
2018-12-30T10:09:48.570Z,4776.00
2018-12-30T10:10:48.539Z,5188.00
2018-12-30T10:11:48.581Z,5844.00
2018-12-30T10:12:48.522Z,6456.00
2018-12-30T10:13:48.530Z,6876.00
2018-12-30T10:14:48.527Z,7128.00
2018-12-30T10:15:48.501Z,7352.00
2018-12-30T10:16:48.481Z,7524.00
2018-12-30T10:17:48.487Z,7660.00
2018-12-30T10:18:48.478Z,7684.00
2018-12-30T10:19:48.448Z,7612.00
2018-12-30T10:20:48.488Z,7520.00
2018-12-30T10:21:48.445Z,7280.00
2018-12-30T10:22:48.414Z,6640.00
2018-12-30T10:23:52.888Z,6248.00
2018-12-30T10:24:48.411Z,6500.00
2018-12-30T10:25:48.403Z,6852.00
2018-12-30T10:26:48.373Z,6732.00
2018-12-30T10:27:48.360Z,6220.00
2018-12-30T10:28:48.392Z,5600.00
2018-12-30T10:29:48.340Z,5164.00
2018-12-30T10:30:48.360Z,5028.00
2018-12-30T10:31:48.321Z,5212.00
2018-12-30T10:32:48.307Z,5604.00
2018-12-30T10:33:48.320Z,4452.00
2018-12-30T10:34:48.328Z,4644.00
2018-12-30T10:35:48.359Z,4712.00
2018-12-30T10:36:48.278Z,4748.00
2018-12-30T10:37:48.281Z,4672.00
2018-12-30T10:38:48.247Z,4392.00
2018-12-30T10:39:48.250Z,4284.00
2018-12-30T10:40:48.247Z,4400.00
2018-12-30T10:41:48.227Z,5600.00
2018-12-30T10:42:48.202Z,5784.00
2018-12-30T10:43:48.215Z,6084.00
2018-12-30T10:44:48.182Z,6580.00
2018-12-30T10:45:48.215Z,7044.00
2018-12-30T10:46:48.163Z,7256.00
2018-12-30T10:47:48.162Z,7244.00
2018-12-30T10:48:48.167Z,7172.00
2018-12-30T10:49:48.169Z,7084.00
2018-12-30T10:50:48.133Z,7148.00
2018-12-30T10:51:48.104Z,7384.00
2018-12-30T10:52:48.094Z,7524.00
2018-12-30T10:53:48.158Z,7252.00
2018-12-30T10:54:48.073Z,6640.00
2018-12-30T10:55:48.083Z,6124.00
2018-12-30T10:56:48.089Z,5796.00
2018-12-30T10:57:48.094Z,5560.00
2018-12-30T10:58:48.028Z,5432.00
2018-12-30T10:59:48.043Z,5524.00
2018-12-30T11:00:48.028Z,5856.00
2018-12-30T11:01:48.009Z,6212.00
2018-12-30T11:02:48.094Z,6316.00
2018-12-30T11:03:47.978Z,6264.00
2018-12-30T11:04:47.977Z,6320.00
2018-12-30T11:05:47.973Z,6640.00
2018-12-30T11:06:47.966Z,7164.00
2018-12-30T11:07:47.937Z,7684.00
2018-12-30T11:08:47.927Z,8052.00
2018-12-30T11:09:47.937Z,8320.00
2018-12-30T11:10:47.961Z,8432.00
2018-12-30T11:11:48.843Z,8400.00
2018-12-30T11:12:47.886Z,8224.00
2018-12-30T11:13:47.891Z,7908.00
2018-12-30T11:14:47.859Z,7472.00
2018-12-30T11:15:47.880Z,7100.00
2018-12-30T11:16:47.841Z,6976.00
2018-12-30T11:17:47.831Z,7288.00
2018-12-30T11:18:47.825Z,7852.00
2018-12-30T11:19:47.809Z,8136.00
2018-12-30T11:20:47.903Z,7836.00
2018-12-30T11:21:47.805Z,7256.00
2018-12-30T11:22:47.777Z,6784.00
2018-12-30T11:23:47.767Z,6448.00
2018-12-30T11:24:47.756Z,6136.00
2018-12-30T11:25:47.766Z,5968.00
2018-12-30T11:26:47.738Z,6188.00
2018-12-30T11:27:47.757Z,6744.00
2018-12-30T11:28:47.720Z,7316.00
2018-12-30T11:29:47.700Z,7352.00
2018-12-30T11:30:47.754Z,7928.00
2018-12-30T11:31:47.685Z,7952.00
2018-12-30T11:32:47.675Z,7876.00
2018-12-30T11:33:47.695Z,7828.00
2018-12-30T11:34:47.658Z,7840.00
2018-12-30T11:35:47.664Z,7804.00
2018-12-30T11:36:47.647Z,7784.00
2018-12-30T11:37:47.641Z,7904.00
2018-12-30T11:38:47.611Z,8124.00
2018-12-30T11:39:47.615Z,8220.00
2018-12-30T11:40:47.896Z,8028.00
2018-12-30T11:41:47.574Z,7548.00
2018-12-30T11:42:47.562Z,6964.00
2018-12-30T11:43:47.582Z,6596.00
2018-12-30T11:44:47.539Z,6392.00
2018-12-30T11:45:47.533Z,6320.00
2018-12-30T11:46:47.541Z,6408.00
2018-12-30T11:47:47.538Z,6436.00
2018-12-30T11:48:47.498Z,6296.00
2018-12-30T11:49:47.491Z,6032.00
2018-12-30T11:50:47.498Z,5720.00
2018-12-30T11:51:47.519Z,5496.00
2018-12-30T11:52:47.489Z,5444.00
2018-12-30T11:53:47.499Z,5532.00
2018-12-30T11:54:47.458Z,5640.00
2018-12-30T11:55:47.428Z,5604.00
2018-12-30T11:56:47.459Z,5400.00
2018-12-30T11:57:47.407Z,5120.00
2018-12-30T11:58:47.460Z,4892.00
2018-12-30T11:59:47.401Z,4836.00
2018-12-30T12:00:47.371Z,4960.00
2018-12-30T12:01:47.373Z,5128.00
2018-12-30T12:02:47.392Z,5224.00
2018-12-30T12:03:47.338Z,5268.00
2018-12-30T12:04:47.326Z,5300.00
2018-12-30T12:05:47.334Z,5388.00
2018-12-30T12:06:47.386Z,5432.00
2018-12-30T12:07:47.299Z,5352.00
2018-12-30T12:08:47.287Z,5252.00
2018-12-30T12:09:47.284Z,5256.00
2018-12-30T12:10:47.282Z,5332.00
2018-12-30T12:11:47.288Z,5468.00
2018-12-30T12:12:49.010Z,5596.00
2018-12-30T12:13:47.244Z,5704.00
2018-12-30T12:14:47.221Z,5696.00
2018-12-30T12:15:47.230Z,5812.00
2018-12-30T12:16:47.215Z,6016.00
2018-12-30T12:17:47.209Z,6092.00
2018-12-30T12:18:47.178Z,5884.00
2018-12-30T12:19:47.173Z,5656.00
2018-12-30T12:20:47.156Z,5636.00
2018-12-30T12:21:47.164Z,5684.00
2018-12-30T12:22:47.161Z,5552.00
2018-12-30T12:23:47.128Z,5308.00
2018-12-30T12:24:47.116Z,5116.00
2018-12-30T12:25:47.103Z,5032.00
2018-12-30T12:26:47.109Z,4988.00
2018-12-30T12:27:47.088Z,4924.00
2018-12-30T12:28:47.075Z,4908.00
2018-12-30T12:29:47.059Z,5032.00
2018-12-30T12:30:47.050Z,5320.00
2018-12-30T12:31:47.053Z,5548.00
2018-12-30T12:32:47.034Z,5568.00
2018-12-30T12:33:47.021Z,5516.00
2018-12-30T12:34:47.011Z,5456.00
2018-12-30T12:35:46.997Z,5380.00
2018-12-30T12:36:47.001Z,5368.00
2018-12-30T12:37:46.975Z,5480.00
2018-12-30T12:38:46.965Z,5552.00
2018-12-30T12:39:46.954Z,5596.00
2018-12-30T12:40:46.949Z,5564.00
2018-12-30T12:41:46.947Z,5544.00
2018-12-30T12:42:46.935Z,5640.00
2018-12-30T12:43:46.911Z,5820.00
2018-12-30T12:44:46.911Z,5904.00
2018-12-30T12:45:46.892Z,5976.00
2018-12-30T12:46:46.903Z,5940.00
2018-12-30T12:47:46.868Z,5884.00