createdAt,value
2023-10-10T05:41:31.741Z,571.50
2023-10-10T05:42:32.646Z,553.60
2023-10-10T05:43:32.649Z,554.20
2023-10-10T05:44:32.632Z,548.40
2023-10-10T05:45:32.683Z,549.20
2023-10-10T05:46:32.609Z,550.90
2023-10-10T05:47:32.691Z,547.50
2023-10-10T05:48:32.582Z,555.90
2023-10-10T05:49:32.585Z,544.60
2023-10-10T05:50:32.601Z,557.40
2023-10-10T05:51:32.551Z,542.60
2023-10-10T05:52:32.772Z,561.70
2023-10-10T05:53:32.569Z,517.00
2023-10-10T05:54:32.626Z,516.60
2023-10-10T06:08:50.471Z,505.10
2023-10-10T06:09:51.447Z,491.70
2023-10-10T06:10:52.158Z,460.60
2023-10-10T06:11:52.201Z,473.30
2023-10-10T06:12:51.416Z,450.60
2023-10-10T06:13:51.426Z,429.00
2023-10-10T06:14:51.411Z,398.60
2023-10-10T06:15:51.509Z,400.30
2023-10-10T06:16:51.485Z,405.70
2023-10-10T06:17:51.454Z,372.40
2023-10-10T06:18:51.409Z,340.00
2023-10-10T06:19:51.359Z,370.60
2023-10-10T06:21:08.631Z,387.10
2023-10-10T06:21:51.355Z,380.80
2023-10-10T06:22:52.126Z,410.40
2023-10-10T06:23:51.320Z,385.70
2023-10-10T06:24:52.041Z,386.50
2023-10-10T06:25:59.495Z,398.20
2023-10-10T06:26:51.321Z,378.00
2023-10-10T06:27:51.536Z,359.00
2023-10-10T13:18:07.281Z,555.40
2023-10-10T13:19:08.893Z,636.40
2023-10-10T13:20:08.200Z,236.70
2023-10-10T13:21:08.198Z,323.70
2023-10-10T13:22:08.191Z,206.40
2023-10-10T13:23:08.173Z,269.70
2023-10-10T13:24:14.641Z,244.20
2023-10-10T13:25:14.375Z,238.90
2023-10-10T13:26:14.160Z,247.80
2023-10-10T13:27:08.128Z,228.20
2023-10-10T13:28:14.635Z,221.60
2023-10-10T13:29:08.111Z,279.20
2023-10-10T13:30:22.172Z,264.00
2023-10-10T13:31:08.119Z,363.50
2023-10-10T13:34:07.894Z,213.70
