createdAt,value
2023-01-29T00:02:06.140Z,8.10
2023-01-29T00:04:32.932Z,8.15
2023-01-29T00:06:59.988Z,8.12
2023-01-29T00:09:27.639Z,8.10
2023-01-29T00:11:57.080Z,8.13
2023-01-29T00:14:23.806Z,8.10
2023-01-29T00:16:50.403Z,8.10
2023-01-29T00:19:17.541Z,8.12
2023-01-29T00:21:44.089Z,8.08
2023-01-29T00:24:11.254Z,8.10
2023-01-29T00:26:39.329Z,8.08
2023-01-29T00:29:06.423Z,8.09
2023-01-29T00:31:33.104Z,8.15
2023-01-29T00:33:59.817Z,8.12
2023-01-29T00:36:27.378Z,8.10
2023-01-29T00:39:02.790Z,8.02
2023-01-29T00:41:50.146Z,8.02
2023-01-29T00:44:35.504Z,8.06
2023-01-29T00:47:02.421Z,8.03
2023-01-29T00:49:30.494Z,8.06
2023-01-29T00:52:15.627Z,8.08
2023-01-29T00:54:42.250Z,8.05
2023-01-29T00:57:08.918Z,8.08
2023-01-29T00:59:35.512Z,8.09
2023-01-29T01:02:20.545Z,8.10
2023-01-29T01:04:47.196Z,8.10
2023-01-29T01:07:13.773Z,8.12
2023-01-29T01:09:59.024Z,8.10
2023-01-29T01:12:25.623Z,8.08
2023-01-29T01:14:52.242Z,8.09
2023-01-29T01:17:18.797Z,8.08
2023-01-29T01:19:45.378Z,8.08
2023-01-29T01:22:12.156Z,8.08
2023-01-29T01:24:38.893Z,8.08
2023-01-29T01:27:05.889Z,8.09
2023-01-29T01:29:32.877Z,8.08
2023-01-29T01:31:59.805Z,8.05
2023-01-29T01:34:27.240Z,7.99
2023-01-29T01:36:55.902Z,7.98
2023-01-29T01:39:23.324Z,7.99
2023-01-29T01:41:50.068Z,7.99
2023-01-29T01:44:52.027Z,7.95
2023-01-29T01:47:24.288Z,7.94
2023-01-29T01:49:51.374Z,7.98
2023-01-29T01:52:19.758Z,7.95
2023-01-29T01:54:47.191Z,7.95
2023-01-29T01:57:18.592Z,7.98
2023-01-29T01:59:54.791Z,8.01
2023-01-29T02:02:40.817Z,8.02
2023-01-29T02:05:26.889Z,8.01
2023-01-29T02:08:12.432Z,8.01
2023-01-29T02:10:45.437Z,8.01
2023-01-29T02:13:12.898Z,8.02
2023-01-29T02:15:41.943Z,7.98
2023-01-29T02:18:09.304Z,7.92
2023-01-29T02:20:36.695Z,7.92
2023-01-29T02:23:28.252Z,7.95
2023-01-29T02:26:24.863Z,7.95
2023-01-29T02:29:33.315Z,7.97
2023-01-29T02:32:18.091Z,7.94
2023-01-29T02:35:23.461Z,7.92
2023-01-29T02:38:09.461Z,7.91
2023-01-29T02:41:03.476Z,7.89
2023-01-29T02:43:59.341Z,7.89
2023-01-29T02:47:05.017Z,7.89
2023-01-29T02:49:43.139Z,7.95
2023-01-29T02:52:13.527Z,7.88
2023-01-29T02:54:47.735Z,7.87
2023-01-29T02:57:23.003Z,7.94
2023-01-29T02:59:56.056Z,7.94
2023-01-29T03:02:34.416Z,7.89
2023-01-29T03:05:04.788Z,7.84
2023-01-29T03:07:46.646Z,7.88
2023-01-29T03:10:21.812Z,7.88
2023-01-29T03:13:02.891Z,7.87
2023-01-29T03:15:39.077Z,7.87
2023-01-29T03:18:08.838Z,7.88
2023-01-29T03:20:48.260Z,7.85
2023-01-29T03:23:27.132Z,7.87
2023-01-29T03:26:15.261Z,7.89
2023-01-29T03:29:03.346Z,7.89
2023-01-29T03:31:49.830Z,7.91
2023-01-29T03:34:24.727Z,7.92
2023-01-29T03:37:10.083Z,7.94
2023-01-29T03:39:37.063Z,7.94
2023-01-29T03:42:12.760Z,7.94
2023-01-29T03:45:00.658Z,7.95
2023-01-29T03:47:45.531Z,7.92
2023-01-29T03:50:18.363Z,7.89
2023-01-29T03:52:56.456Z,7.88
2023-01-29T03:55:25.382Z,7.95
2023-01-29T03:58:04.851Z,7.94
2023-01-29T04:00:49.349Z,7.88
2023-01-29T04:03:34.215Z,7.84
2023-01-29T04:06:16.738Z,7.84
2023-01-29T04:08:56.748Z,7.87
2023-01-29T04:11:24.338Z,7.88
2023-01-29T04:13:51.787Z,7.91
2023-01-29T04:16:24.866Z,7.92
2023-01-29T04:18:52.660Z,7.91
2023-01-29T04:21:19.418Z,7.91
2023-01-29T04:23:46.001Z,7.92
2023-01-29T04:26:38.516Z,7.89
2023-01-29T04:29:33.043Z,7.92
2023-01-29T04:32:16.097Z,7.92
2023-01-29T04:34:59.637Z,7.91
2023-01-29T04:37:49.960Z,7.94
2023-01-29T04:40:47.904Z,7.94
2023-01-29T04:43:23.995Z,7.97
2023-01-29T04:46:08.992Z,7.95
2023-01-29T04:48:46.084Z,7.92
2023-01-29T04:51:41.529Z,7.95
2023-01-29T04:54:17.627Z,7.97
2023-01-29T04:56:59.247Z,7.98
2023-01-29T04:59:48.704Z,8.01
2023-01-29T05:02:15.365Z,8.01
2023-01-29T05:04:45.265Z,8.01
2023-01-29T05:07:14.831Z,8.02
2023-01-29T05:09:45.110Z,7.98
2023-01-29T05:12:14.509Z,8.01
2023-01-29T05:14:44.563Z,7.98
2023-01-29T05:17:17.669Z,7.99
2023-01-29T05:19:44.839Z,7.98
2023-01-29T05:22:14.024Z,7.99
2023-01-29T05:24:40.665Z,7.97
2023-01-29T05:27:30.162Z,7.98
2023-01-29T05:29:57.996Z,7.95
2023-01-29T05:32:24.705Z,7.94
2023-01-29T05:34:51.268Z,7.95
2023-01-29T05:37:17.840Z,7.95
2023-01-29T05:39:44.397Z,7.95
2023-01-29T05:42:10.920Z,7.97
2023-01-29T05:44:37.467Z,7.97
2023-01-29T05:47:04.114Z,7.92
2023-01-29T05:49:30.694Z,7.95
2023-01-29T05:51:57.238Z,7.94
2023-01-29T05:54:23.791Z,7.97
2023-01-29T05:56:50.356Z,7.98
2023-01-29T05:59:17.095Z,7.99
2023-01-29T06:01:43.750Z,7.99
2023-01-29T06:04:10.323Z,7.98
2023-01-29T06:06:36.902Z,7.95
2023-01-29T06:09:03.819Z,7.99
2023-01-29T06:11:30.420Z,7.98
2023-01-29T06:13:56.957Z,7.98
2023-01-29T06:16:23.593Z,7.97
2023-01-29T06:18:50.220Z,7.92
2023-01-29T06:21:19.713Z,7.91
2023-01-29T06:23:46.594Z,7.91
2023-01-29T06:26:14.779Z,7.88
2023-01-29T06:28:42.029Z,7.92
2023-01-29T06:31:24.334Z,7.91
2023-01-29T06:33:55.431Z,7.88
2023-01-29T06:36:22.076Z,7.88
2023-01-29T06:38:48.824Z,7.91
2023-01-29T06:41:19.162Z,7.88
2023-01-29T06:43:46.577Z,7.89
2023-01-29T06:46:13.753Z,7.84
2023-01-29T06:48:40.316Z,7.85
2023-01-29T06:51:08.563Z,7.84
2023-01-29T06:53:37.169Z,7.82
2023-01-29T06:56:04.835Z,7.87
2023-01-29T06:58:31.909Z,7.89
2023-01-29T07:01:09.646Z,7.88
2023-01-29T07:03:36.545Z,7.88
2023-01-29T07:06:04.311Z,7.87
2023-01-29T07:08:31.005Z,7.89
2023-01-29T07:11:01.825Z,7.89
2023-01-29T07:13:28.457Z,7.88
2023-01-29T07:15:58.021Z,7.88
2023-01-29T07:18:24.827Z,7.91
2023-01-29T07:20:51.451Z,7.89
2023-01-29T07:23:18.473Z,7.89
2023-01-29T07:25:45.463Z,7.85
2023-01-29T07:28:12.041Z,7.81
2023-01-29T07:30:38.679Z,7.87
2023-01-29T07:33:08.131Z,7.94
2023-01-29T07:35:42.906Z,8.01
2023-01-29T07:38:11.419Z,8.05
2023-01-29T07:40:39.066Z,8.09
2023-01-29T07:43:07.752Z,8.09
2023-01-29T07:45:36.478Z,8.13
2023-01-29T07:48:05.059Z,8.15
2023-01-29T07:50:33.219Z,8.18
2023-01-29T07:52:59.916Z,8.19
2023-01-29T07:55:26.952Z,8.16
2023-01-29T07:58:03.467Z,8.21
2023-01-29T08:00:32.091Z,8.21
2023-01-29T08:03:03.969Z,8.25
2023-01-29T08:05:30.632Z,8.25
2023-01-29T08:08:06.017Z,8.22
2023-01-29T08:10:33.554Z,8.21
2023-01-29T08:13:01.738Z,8.26
2023-01-29T08:15:28.841Z,8.15
2023-01-29T08:20:42.284Z,8.09
2023-01-29T08:23:14.449Z,8.12
2023-01-29T08:25:41.264Z,8.16
2023-01-29T08:28:08.752Z,8.21
2023-01-29T08:30:35.820Z,8.24
2023-01-29T08:33:04.439Z,8.29
2023-01-29T08:35:31.170Z,8.26
2023-01-29T08:37:59.896Z,8.29
2023-01-29T08:40:32.985Z,8.35
2023-01-29T08:43:09.125Z,8.36
2023-01-29T08:45:42.197Z,8.39
2023-01-29T08:48:09.696Z,8.39
2023-01-29T08:50:36.682Z,8.43
2023-01-29T08:53:07.919Z,8.46
2023-01-29T08:55:39.424Z,8.47
2023-01-29T08:58:11.494Z,8.49
2023-01-29T09:00:38.748Z,8.52
2023-01-29T09:03:07.718Z,8.54
2023-01-29T09:05:35.716Z,8.57
2023-01-29T09:08:04.631Z,8.61
2023-01-29T09:10:31.309Z,8.53
2023-01-29T09:12:57.928Z,8.56
2023-01-29T09:15:24.643Z,8.53
2023-01-29T09:17:51.217Z,8.54
2023-01-29T09:20:19.534Z,8.54
2023-01-29T09:22:47.113Z,8.60
2023-01-29T09:25:14.322Z,8.61
2023-01-29T09:27:41.315Z,8.56
2023-01-29T09:30:08.427Z,8.56
2023-01-29T09:32:52.593Z,8.52
2023-01-29T09:35:20.337Z,8.52
2023-01-29T09:37:51.470Z,8.47
2023-01-29T09:40:26.597Z,8.47
2023-01-29T09:43:07.586Z,8.44
2023-01-29T09:45:35.245Z,8.43
2023-01-29T09:48:04.068Z,8.42
2023-01-29T09:50:40.241Z,8.43
2023-01-29T09:53:18.989Z,8.56
2023-01-29T09:55:58.142Z,8.63
2023-01-29T09:58:35.828Z,8.68
2023-01-29T10:01:23.822Z,8.77
2023-01-29T10:04:27.340Z,8.84
2023-01-29T10:07:24.732Z,8.92
2023-01-29T10:10:09.952Z,9.00
2023-01-29T10:12:54.893Z,9.04
2023-01-29T10:15:55.252Z,9.16
2023-01-29T10:18:58.952Z,9.18
2023-01-29T10:21:47.732Z,9.15
2023-01-29T10:24:16.919Z,9.23
2023-01-29T10:26:43.513Z,9.29
2023-01-29T10:29:18.218Z,9.33
2023-01-29T10:31:50.462Z,9.35
2023-01-29T10:34:25.845Z,9.40
2023-01-29T10:36:55.561Z,9.42
2023-01-29T10:39:26.558Z,9.42
2023-01-29T10:42:07.157Z,9.50
2023-01-29T10:44:50.030Z,9.63
2023-01-29T10:47:45.414Z,9.80
2023-01-29T10:50:52.735Z,9.98
2023-01-29T10:53:24.965Z,10.08
2023-01-29T10:56:21.920Z,10.26
2023-01-29T10:59:01.268Z,10.31
2023-01-29T11:01:27.915Z,10.42
2023-01-29T11:04:01.585Z,10.46
2023-01-29T11:06:34.071Z,10.42
2023-01-29T11:09:22.332Z,10.55
2023-01-29T11:11:54.491Z,10.64
2023-01-29T11:14:42.534Z,10.64
2023-01-29T11:17:20.183Z,10.69
2023-01-29T11:19:48.964Z,10.81
2023-01-29T11:22:21.231Z,10.83
2023-01-29T11:25:15.498Z,10.85
2023-01-29T11:27:55.663Z,10.94
2023-01-29T11:30:31.611Z,11.12
2023-01-29T11:33:08.373Z,11.22
2023-01-29T11:35:36.568Z,11.28
2023-01-29T11:38:27.888Z,11.21
2023-01-29T11:41:06.651Z,11.33
2023-01-29T11:43:34.055Z,11.38
2023-01-29T11:46:06.358Z,11.47
2023-01-29T11:48:59.129Z,11.65
2023-01-29T11:51:29.510Z,11.77
2023-01-29T11:54:00.796Z,11.74
2023-01-29T11:56:30.245Z,11.80
2023-01-29T11:58:58.007Z,11.87
2023-01-29T12:01:40.994Z,11.63
2023-01-29T12:04:22.232Z,11.53
2023-01-29T12:06:53.010Z,11.43
2023-01-29T12:09:23.434Z,11.35
2023-01-29T12:11:50.123Z,11.25
2023-01-29T12:14:29.012Z,11.16
2023-01-29T12:17:05.633Z,11.00
2023-01-29T12:20:00.130Z,10.73
2023-01-29T12:22:40.719Z,10.49
2023-01-29T12:25:34.101Z,10.45
2023-01-29T12:28:25.439Z,10.40
2023-01-29T12:31:01.481Z,10.33
2023-01-29T12:33:36.523Z,10.35
2023-01-29T12:36:14.337Z,10.26
2023-01-29T12:38:41.257Z,10.23
2023-01-29T12:41:46.209Z,10.23
2023-01-29T12:44:25.350Z,10.28
2023-01-29T12:46:56.230Z,10.29
2023-01-29T12:49:28.411Z,10.28
2023-01-29T12:52:21.069Z,10.35
2023-01-29T12:55:00.981Z,10.38
2023-01-29T12:57:46.070Z,10.36
2023-01-29T13:00:21.842Z,10.35
2023-01-29T13:03:25.843Z,10.22
2023-01-29T13:06:02.672Z,10.21
2023-01-29T13:08:44.630Z,10.19
2023-01-29T13:11:19.786Z,10.19
2023-01-29T13:13:54.626Z,10.22
2023-01-29T13:16:37.712Z,10.23
2023-01-29T13:19:24.240Z,10.28
2023-01-29T13:21:54.046Z,10.29
2023-01-29T13:24:24.683Z,10.32
2023-01-29T13:26:51.573Z,10.33
2023-01-29T13:29:29.126Z,10.33
2023-01-29T13:31:58.305Z,10.33
2023-01-29T13:34:32.440Z,10.35
2023-01-29T13:37:02.918Z,10.38
2023-01-29T13:39:37.573Z,10.33
2023-01-29T13:42:16.195Z,10.38
2023-01-29T13:44:49.242Z,10.38
2023-01-29T13:47:24.505Z,10.36
2023-01-29T13:50:16.939Z,10.36
2023-01-29T13:52:55.182Z,10.33
2023-01-29T13:55:34.874Z,10.32
2023-01-29T13:58:05.161Z,10.35
2023-01-29T14:00:34.466Z,10.32
2023-01-29T14:03:01.023Z,10.36
2023-01-29T14:05:30.771Z,10.29
2023-01-29T14:08:06.618Z,10.29
2023-01-29T14:10:34.749Z,10.29
2023-01-29T14:13:04.290Z,10.25
2023-01-29T14:15:34.150Z,10.25
2023-01-29T14:18:08.135Z,10.11
2023-01-29T14:20:47.248Z,10.04
2023-01-29T14:23:50.321Z,10.09
2023-01-29T14:26:31.491Z,10.08
2023-01-29T14:29:18.785Z,10.06
2023-01-29T14:32:06.174Z,10.11
2023-01-29T14:34:47.932Z,10.06
2023-01-29T14:37:14.452Z,10.11
2023-01-29T14:39:50.712Z,10.19
2023-01-29T14:42:32.295Z,10.23
2023-01-29T14:45:23.601Z,10.28
2023-01-29T14:47:50.119Z,10.32
2023-01-29T14:50:29.102Z,10.31
2023-01-29T14:53:23.260Z,10.33
2023-01-29T14:56:16.990Z,10.33
2023-01-29T14:58:57.466Z,10.35
2023-01-29T15:01:43.632Z,10.36
2023-01-29T15:04:12.112Z,10.35
2023-01-29T15:06:46.050Z,10.32
2023-01-29T15:09:12.578Z,10.31
2023-01-29T15:12:27.550Z,10.26
2023-01-29T15:15:04.942Z,10.26
2023-01-29T15:17:41.640Z,10.16
2023-01-29T15:20:29.804Z,10.18
2023-01-29T15:22:56.788Z,10.18
2023-01-29T15:25:24.290Z,10.16
2023-01-29T15:27:51.519Z,10.16
2023-01-29T15:30:22.083Z,10.16
2023-01-29T15:32:49.722Z,10.23
2023-01-29T15:35:29.907Z,10.23
2023-01-29T15:38:04.716Z,10.28
2023-01-29T15:40:32.153Z,10.29
2023-01-29T15:42:58.746Z,10.29
2023-01-29T15:45:30.116Z,10.31
2023-01-29T15:48:08.139Z,10.36
2023-01-29T15:50:39.392Z,10.35
2023-01-29T15:53:10.090Z,10.36
2023-01-29T15:55:36.879Z,10.36
2023-01-29T15:58:04.363Z,10.36
2023-01-29T16:00:31.564Z,10.36
2023-01-29T16:03:01.491Z,10.36
2023-01-29T16:05:30.818Z,10.32
2023-01-29T16:07:57.815Z,10.31
2023-01-29T16:10:28.186Z,10.29
2023-01-29T16:12:55.577Z,10.32
2023-01-29T16:15:37.311Z,10.31
2023-01-29T16:18:21.250Z,10.29
2023-01-29T16:20:53.274Z,10.31
2023-01-29T16:23:27.803Z,10.28
2023-01-29T16:25:56.628Z,10.31
2023-01-29T16:28:23.321Z,10.28
2023-01-29T16:30:57.301Z,10.25
2023-01-29T16:33:36.143Z,10.26
2023-01-29T16:36:06.177Z,10.25
2023-01-29T16:38:35.763Z,10.19
2023-01-29T16:41:14.351Z,10.15
2023-01-29T16:43:43.997Z,10.15
2023-01-29T16:46:57.319Z,10.13
2023-01-29T16:49:27.060Z,10.12
2023-01-29T16:51:54.721Z,10.11
2023-01-29T16:54:24.826Z,10.08
2023-01-29T16:56:54.818Z,10.08
2023-01-29T16:59:33.428Z,10.05
2023-01-29T17:02:00.497Z,10.02
2023-01-29T17:04:28.156Z,9.98
2023-01-29T17:06:58.738Z,10.01
2023-01-29T17:09:31.013Z,10.01
2023-01-29T17:12:01.720Z,9.99
2023-01-29T17:14:31.303Z,9.97
2023-01-29T17:17:07.459Z,9.95
2023-01-29T17:19:34.014Z,9.94
2023-01-29T17:22:04.667Z,9.94
2023-01-29T17:24:31.689Z,9.95
2023-01-29T17:26:58.273Z,9.95
2023-01-29T17:29:30.062Z,9.97
2023-01-29T17:31:58.866Z,9.97
2023-01-29T17:34:26.018Z,9.95
2023-01-29T17:36:52.579Z,9.97
2023-01-29T17:39:24.139Z,9.95
2023-01-29T17:41:55.832Z,9.94
2023-01-29T17:44:23.019Z,9.97
2023-01-29T17:46:49.791Z,9.97
2023-01-29T17:49:27.853Z,9.97
2023-01-29T17:51:56.037Z,9.93
2023-01-29T17:54:23.792Z,9.88
2023-01-29T17:56:50.704Z,9.87
2023-01-29T17:59:23.516Z,9.84
2023-01-29T18:01:51.234Z,9.84
2023-01-29T18:04:18.280Z,9.80
2023-01-29T18:06:47.367Z,9.75
2023-01-29T18:09:20.439Z,9.74
2023-01-29T18:11:48.347Z,9.71
2023-01-29T18:14:15.402Z,9.73
2023-01-29T18:16:43.287Z,9.74
2023-01-29T18:19:23.483Z,9.69
2023-01-29T18:21:50.595Z,9.71
2023-01-29T18:24:17.489Z,9.64
2023-01-29T18:26:44.190Z,9.66
2023-01-29T18:29:10.845Z,9.63
2023-01-29T18:31:37.464Z,9.61
2023-01-29T18:34:04.516Z,9.61
2023-01-29T18:36:31.107Z,9.58
2023-01-29T18:38:58.260Z,9.60
2023-01-29T18:41:24.820Z,9.61
2023-01-29T18:43:52.947Z,9.61
2023-01-29T18:46:20.298Z,9.60
2023-01-29T18:48:46.897Z,9.60
2023-01-29T18:51:13.692Z,9.63
2023-01-29T18:53:40.398Z,9.63
2023-01-29T18:56:07.574Z,9.61
2023-01-29T18:58:36.474Z,9.63
2023-01-29T19:01:09.248Z,9.63
2023-01-29T19:03:36.834Z,9.64
2023-01-29T19:06:05.174Z,9.66
2023-01-29T19:08:32.224Z,9.64
2023-01-29T19:11:02.435Z,9.69
2023-01-29T19:13:30.335Z,9.69
2023-01-29T19:15:57.115Z,9.73
2023-01-29T19:18:26.095Z,9.69
2023-01-29T19:20:53.112Z,9.74
2023-01-29T19:23:20.098Z,9.74
2023-01-29T19:25:46.708Z,9.70
2023-01-29T19:28:13.461Z,9.74
2023-01-29T19:30:40.732Z,9.75
2023-01-29T19:33:07.387Z,9.77
2023-01-29T19:35:34.079Z,9.80
2023-01-29T19:38:01.298Z,9.83
2023-01-29T19:40:27.893Z,9.84
2023-01-29T19:42:55.613Z,9.85
2023-01-29T19:45:37.220Z,9.84
2023-01-29T19:48:13.668Z,9.81
2023-01-29T19:50:40.243Z,9.80
2023-01-29T19:53:06.791Z,9.77
2023-01-29T19:55:33.369Z,9.80
2023-01-29T19:57:59.955Z,9.80
2023-01-29T20:00:26.564Z,9.80
2023-01-29T20:02:53.190Z,9.75
2023-01-29T20:05:20.518Z,9.74
2023-01-29T20:07:47.327Z,9.70
2023-01-29T20:10:17.597Z,9.67
2023-01-29T20:12:45.421Z,9.63
2023-01-29T20:15:13.152Z,9.60
2023-01-29T20:17:39.800Z,9.60
2023-01-29T20:20:06.958Z,9.58
2023-01-29T20:22:33.631Z,9.58
2023-01-29T20:25:00.206Z,9.56
2023-01-29T20:27:26.763Z,9.57
2023-01-29T20:29:53.380Z,9.54
2023-01-29T20:32:19.972Z,9.57
2023-01-29T20:34:51.861Z,9.54
2023-01-29T20:37:19.407Z,9.51
2023-01-29T20:39:46.032Z,9.51
2023-01-29T20:42:13.015Z,9.51
2023-01-29T20:44:39.662Z,9.50
2023-01-29T20:47:06.267Z,9.50
2023-01-29T20:49:33.080Z,9.51
2023-01-29T20:51:59.671Z,9.51
2023-01-29T20:54:26.293Z,9.50
2023-01-29T20:56:53.040Z,9.46
2023-01-29T20:59:20.011Z,9.44
2023-01-29T21:01:46.663Z,9.47
2023-01-29T21:04:13.345Z,9.46
2023-01-29T21:06:40.045Z,9.46
2023-01-29T21:09:06.749Z,9.42
2023-01-29T21:11:33.707Z,9.42
2023-01-29T21:14:01.922Z,9.39
2023-01-29T21:16:28.553Z,9.35
2023-01-29T21:18:56.899Z,9.40
2023-01-29T21:21:23.939Z,9.42
2023-01-29T21:23:51.242Z,9.36
2023-01-29T21:26:18.959Z,9.29
2023-01-29T21:28:46.863Z,9.28
2023-01-29T21:31:15.063Z,9.23
2023-01-29T21:33:41.925Z,9.18
2023-01-29T21:36:10.152Z,9.20
2023-01-29T21:38:36.880Z,9.20
2023-01-29T21:41:05.534Z,9.20
2023-01-29T21:43:32.160Z,9.22
2023-01-29T21:46:00.555Z,9.25
2023-01-29T21:48:27.342Z,9.26
2023-01-29T21:50:54.055Z,9.28
2023-01-29T21:53:20.822Z,9.26
2023-01-29T21:55:47.787Z,9.23
2023-01-29T21:58:14.765Z,9.26
2023-01-29T22:00:41.566Z,9.28
2023-01-29T22:03:08.236Z,9.22
2023-01-29T22:05:34.888Z,9.25
2023-01-29T22:08:01.671Z,9.25
2023-01-29T22:10:28.952Z,9.25
2023-01-29T22:12:55.860Z,9.29
2023-01-29T22:15:23.935Z,9.32
2023-01-29T22:17:50.903Z,9.32
2023-01-29T22:20:18.082Z,9.30
2023-01-29T22:22:45.048Z,9.30
2023-01-29T22:25:11.786Z,9.29
2023-01-29T22:27:38.365Z,9.29
2023-01-29T22:30:05.845Z,9.30
2023-01-29T22:32:32.958Z,9.29
2023-01-29T22:34:59.620Z,9.26
2023-01-29T22:37:26.194Z,9.25
2023-01-29T22:39:52.823Z,9.26
2023-01-29T22:42:20.801Z,9.25
2023-01-29T22:44:48.262Z,9.23
2023-01-29T22:47:15.213Z,9.25
2023-01-29T22:49:41.861Z,9.25
2023-01-29T22:52:11.377Z,9.23
2023-01-29T22:54:42.652Z,9.20
2023-01-29T22:57:14.067Z,9.23
2023-01-29T22:59:41.324Z,9.22
2023-01-29T23:02:08.749Z,9.19
2023-01-29T23:04:35.444Z,9.16
2023-01-29T23:07:02.272Z,9.18
2023-01-29T23:09:29.289Z,9.18
2023-01-29T23:11:55.850Z,9.16
2023-01-29T23:14:22.454Z,9.19
2023-01-29T23:16:49.079Z,9.19
2023-01-29T23:19:15.639Z,9.16
2023-01-29T23:21:42.172Z,9.14
2023-01-29T23:24:09.679Z,9.12
2023-01-29T23:26:54.838Z,9.09
2023-01-29T23:29:21.681Z,9.09
2023-01-29T23:31:48.472Z,9.07
2023-01-29T23:34:15.549Z,9.08
2023-01-29T23:36:42.671Z,9.09
2023-01-29T23:39:09.740Z,9.08
2023-01-29T23:41:36.860Z,9.08
2023-01-29T23:44:04.315Z,9.09
2023-01-29T23:46:31.348Z,9.09
2023-01-29T23:48:58.092Z,9.11
2023-01-29T23:51:24.708Z,9.12
2023-01-29T23:53:51.393Z,9.12
2023-01-29T23:56:18.059Z,9.14
2023-01-29T23:58:45.199Z,9.09
