createdAt,value
2023-05-21T00:02:35.796Z,16.20
2023-05-21T00:07:57.031Z,16.20
2023-05-21T00:13:17.833Z,16.10
2023-05-21T00:18:40.239Z,16.00
2023-05-21T00:24:01.527Z,16.00
2023-05-21T00:29:22.306Z,15.90
2023-05-21T00:34:45.385Z,15.80
2023-05-21T00:40:07.757Z,15.80
2023-05-21T00:45:28.825Z,15.70
2023-05-21T00:50:51.187Z,15.70
2023-05-21T00:56:12.667Z,15.60
2023-05-21T01:01:33.857Z,15.60
2023-05-21T01:06:56.122Z,15.60
2023-05-21T01:12:18.256Z,15.50
2023-05-21T01:17:39.586Z,15.50
2023-05-21T01:23:03.040Z,15.50
2023-05-21T01:28:24.274Z,15.40
2023-05-21T01:33:50.126Z,15.40
2023-05-21T01:39:20.630Z,15.40
2023-05-21T01:44:42.209Z,15.50
2023-05-21T01:50:05.075Z,15.50
2023-05-21T01:55:28.204Z,15.50
2023-05-21T02:00:49.334Z,15.50
2023-05-21T02:06:10.283Z,15.50
2023-05-21T02:11:32.640Z,15.40
2023-05-21T02:16:53.759Z,15.40
2023-05-21T02:22:14.772Z,15.40
2023-05-21T02:27:38.040Z,15.30
2023-05-21T02:32:59.089Z,15.20
2023-05-21T02:38:20.175Z,15.20
2023-05-21T02:43:42.591Z,15.10
2023-05-21T02:49:03.690Z,15.10
2023-05-21T02:54:24.622Z,15.10
2023-05-21T02:59:46.993Z,15.00
2023-05-21T03:05:08.488Z,14.90
2023-05-21T03:10:29.451Z,14.80
2023-05-21T03:15:51.729Z,14.80
2023-05-21T03:21:12.576Z,14.80
2023-05-21T03:26:33.435Z,14.70
2023-05-21T03:31:56.102Z,14.70
2023-05-21T03:37:17.115Z,14.70
2023-05-21T03:42:37.750Z,14.70
2023-05-21T03:48:00.371Z,14.70
2023-05-21T03:53:21.189Z,14.70
2023-05-21T03:58:41.841Z,14.70
2023-05-21T04:04:04.268Z,14.70
2023-05-21T04:09:25.267Z,14.70
2023-05-21T04:14:46.250Z,14.80
2023-05-21T04:20:09.369Z,14.90
2023-05-21T04:25:30.323Z,15.00
2023-05-21T04:30:51.028Z,15.00
2023-05-21T04:36:13.342Z,15.10
2023-05-21T04:41:34.429Z,15.20
2023-05-21T04:46:55.188Z,15.30
2023-05-21T04:52:17.701Z,15.30
2023-05-21T04:57:38.689Z,15.40
2023-05-21T05:02:59.556Z,15.50
2023-05-21T05:08:21.651Z,15.80
2023-05-21T05:13:42.648Z,16.00
2023-05-21T05:19:03.598Z,16.30
2023-05-21T05:24:25.765Z,16.70
2023-05-21T05:29:48.059Z,17.10
2023-05-21T05:35:09.917Z,17.40
2023-05-21T05:40:32.249Z,17.70
2023-05-21T05:45:53.608Z,17.90
2023-05-21T05:51:14.803Z,17.90
2023-05-21T05:56:37.222Z,17.70
2023-05-21T06:01:57.802Z,17.60
2023-05-21T06:07:18.609Z,17.70
2023-05-21T06:12:40.950Z,17.70
2023-05-21T06:18:01.998Z,17.80
2023-05-21T06:23:22.816Z,18.00
2023-05-21T06:28:44.959Z,18.00
2023-05-21T06:34:05.723Z,18.10
2023-05-21T06:39:26.497Z,18.10
2023-05-21T06:44:48.519Z,18.20
2023-05-21T06:50:09.900Z,18.30
2023-05-21T06:55:30.591Z,18.40
2023-05-21T07:00:52.966Z,18.50
2023-05-21T07:06:13.685Z,18.70
2023-05-21T07:11:34.612Z,18.80
2023-05-21T07:16:56.845Z,18.90
2023-05-21T07:22:17.951Z,19.10
2023-05-21T07:27:38.708Z,19.40
2023-05-21T07:33:00.983Z,19.60
2023-05-21T07:38:21.938Z,19.90
2023-05-21T07:43:42.945Z,19.90
2023-05-21T07:49:05.517Z,20.00
2023-05-21T07:54:26.718Z,20.20
2023-05-21T07:59:47.478Z,20.40
2023-05-21T08:05:10.707Z,20.60
2023-05-21T08:10:31.877Z,20.80
2023-05-21T08:15:53.505Z,20.90
2023-05-21T08:21:16.232Z,20.80
2023-05-21T08:26:37.503Z,20.90
2023-05-21T08:31:58.290Z,21.00
2023-05-21T08:37:21.637Z,21.20
2023-05-21T08:42:45.065Z,21.50
2023-05-21T08:48:09.239Z,21.60
2023-05-21T08:53:33.261Z,21.60
2023-05-21T08:58:54.401Z,21.60
2023-05-21T09:04:21.399Z,21.80
2023-05-21T09:09:49.110Z,22.00
2023-05-21T09:15:10.329Z,22.30
2023-05-21T09:20:32.208Z,22.50
2023-05-21T09:25:54.542Z,22.70
2023-05-21T09:31:15.664Z,23.00
2023-05-21T09:36:38.371Z,23.20
2023-05-21T09:42:00.517Z,23.50
2023-05-21T09:47:21.531Z,23.90
2023-05-21T09:52:42.438Z,24.20
2023-05-21T09:58:05.408Z,24.50
2023-05-21T10:03:28.038Z,24.70
2023-05-21T10:08:51.341Z,25.00
2023-05-21T10:14:17.375Z,25.30
2023-05-21T10:19:38.790Z,25.60
2023-05-21T10:25:00.956Z,25.90
2023-05-21T10:30:24.385Z,26.10
2023-05-21T10:35:47.356Z,26.30
2023-05-21T10:41:09.863Z,26.70
2023-05-21T10:47:08.092Z,27.00
2023-05-21T10:52:46.695Z,27.50
2023-05-21T10:58:23.975Z,27.80
2023-05-21T11:03:47.029Z,27.70
2023-05-21T11:09:12.737Z,27.50
2023-05-21T11:14:35.692Z,27.50
2023-05-21T11:20:04.939Z,27.40
2023-05-21T11:25:26.015Z,27.30
2023-05-21T11:31:25.922Z,27.10
2023-05-21T11:36:49.575Z,27.00
2023-05-21T11:42:10.706Z,26.90
2023-05-21T11:47:32.357Z,26.90
2023-05-21T11:52:55.017Z,26.70
2023-05-21T11:58:18.599Z,26.40
2023-05-21T12:03:39.575Z,26.10
2023-05-21T12:09:02.162Z,26.10
2023-05-21T12:14:23.534Z,26.20
2023-05-21T12:19:45.699Z,26.40
2023-05-21T12:25:09.249Z,26.60
2023-05-21T12:30:30.312Z,26.90
2023-05-21T12:35:51.513Z,27.10
2023-05-21T12:41:13.699Z,27.30
2023-05-21T12:46:35.849Z,27.20
2023-05-21T12:51:57.390Z,27.40
2023-05-21T12:57:21.079Z,27.70
2023-05-21T13:02:44.788Z,28.10
2023-05-21T13:08:06.033Z,28.30
2023-05-21T13:13:28.477Z,28.30
2023-05-21T13:18:49.669Z,28.10
2023-05-21T13:24:10.442Z,28.10
2023-05-21T13:29:32.719Z,28.10
2023-05-21T13:34:53.840Z,28.10
2023-05-21T13:40:16.190Z,28.20
2023-05-21T13:45:38.871Z,28.40
2023-05-21T13:50:59.854Z,28.40
2023-05-21T13:56:21.787Z,28.40
2023-05-21T14:01:44.137Z,28.00
2023-05-21T14:07:05.913Z,27.90
2023-05-21T14:12:26.893Z,27.90
2023-05-21T14:17:49.182Z,28.00
2023-05-21T14:23:10.090Z,28.20
2023-05-21T14:28:31.085Z,28.40
2023-05-21T14:33:53.293Z,28.60
2023-05-21T14:39:14.633Z,28.70
2023-05-21T14:44:35.431Z,28.90
2023-05-21T14:49:58.189Z,29.00
2023-05-21T14:55:19.336Z,29.00
2023-05-21T15:00:40.045Z,28.80
2023-05-21T15:06:02.286Z,28.70
2023-05-21T15:11:23.301Z,28.50
2023-05-21T15:16:44.374Z,28.40
2023-05-21T15:22:06.972Z,28.20
2023-05-21T15:27:28.105Z,28.20
2023-05-21T15:32:49.031Z,28.10
2023-05-21T15:38:11.285Z,28.10
2023-05-21T15:43:32.858Z,28.10
2023-05-21T15:48:53.654Z,28.00
2023-05-21T15:54:15.916Z,28.20
2023-05-21T15:59:36.872Z,28.30
2023-05-21T16:04:57.760Z,28.40
2023-05-21T16:10:20.095Z,28.50
2023-05-21T16:15:40.895Z,28.50
2023-05-21T16:21:03.193Z,28.50
2023-05-21T16:26:25.684Z,28.40
2023-05-21T16:31:47.802Z,28.40
2023-05-21T16:37:08.729Z,28.40
2023-05-21T16:42:30.934Z,28.40
2023-05-21T16:47:52.276Z,28.40
2023-05-21T16:53:13.207Z,28.30
2023-05-21T16:58:35.866Z,28.30
2023-05-21T17:03:57.050Z,28.20
2023-05-21T17:09:18.901Z,28.10
2023-05-21T17:14:41.601Z,28.10
2023-05-21T17:20:02.696Z,27.90
2023-05-21T17:25:23.557Z,27.80
2023-05-21T17:30:46.866Z,27.70
2023-05-21T17:36:09.828Z,27.70
2023-05-21T17:41:30.873Z,27.50
2023-05-21T17:46:54.074Z,27.40
2023-05-21T17:52:15.142Z,27.30
2023-05-21T17:57:35.987Z,27.10
2023-05-21T18:02:58.790Z,27.00
2023-05-21T18:08:20.074Z,26.80
2023-05-21T18:13:40.804Z,26.70
2023-05-21T18:19:03.277Z,26.50
2023-05-21T18:24:24.273Z,26.30
2023-05-21T18:29:45.175Z,26.20
2023-05-21T18:35:08.445Z,26.10
2023-05-21T18:40:30.728Z,25.90
2023-05-21T18:45:51.682Z,25.70
2023-05-21T18:51:13.872Z,25.60
2023-05-21T18:56:34.851Z,25.50
2023-05-21T19:01:56.079Z,25.30
2023-05-21T19:07:18.558Z,25.20
2023-05-21T19:12:39.890Z,25.00
2023-05-21T19:18:01.950Z,25.00
2023-05-21T19:23:24.164Z,24.90
2023-05-21T19:28:45.225Z,24.80
2023-05-21T19:34:06.029Z,24.80
2023-05-21T19:39:30.170Z,24.70
2023-05-21T19:44:51.218Z,24.70
2023-05-21T19:50:12.179Z,24.60
2023-05-21T19:55:34.789Z,24.40
2023-05-21T20:00:55.946Z,24.30
2023-05-21T20:06:17.154Z,24.20
2023-05-21T20:11:39.529Z,24.10
2023-05-21T20:17:00.795Z,24.00
2023-05-21T20:22:22.024Z,24.00
2023-05-21T20:27:44.317Z,23.90
2023-05-21T20:33:05.293Z,23.80
2023-05-21T20:38:26.410Z,23.60
2023-05-21T20:43:48.955Z,23.50
2023-05-21T20:49:09.950Z,23.40
2023-05-21T20:54:32.002Z,23.40
2023-05-21T20:59:54.382Z,23.30
2023-05-21T21:05:15.314Z,23.30
2023-05-21T21:10:36.400Z,23.30
2023-05-21T21:15:58.994Z,23.20
2023-05-21T21:21:20.214Z,23.20
2023-05-21T21:26:40.971Z,23.10
2023-05-21T21:32:03.452Z,23.00
2023-05-21T21:37:24.635Z,23.00
2023-05-21T21:42:45.398Z,22.90
2023-05-21T21:48:07.994Z,22.90
2023-05-21T21:53:28.774Z,22.80
2023-05-21T21:58:49.485Z,22.70
2023-05-21T22:04:11.799Z,22.50
2023-05-21T22:09:32.968Z,22.40
2023-05-21T22:14:53.812Z,22.40
2023-05-21T22:20:16.174Z,22.30
2023-05-21T22:25:37.213Z,22.20
2023-05-21T22:30:58.109Z,22.10
2023-05-21T22:36:20.400Z,22.10
2023-05-21T22:41:41.112Z,22.00
2023-05-21T22:47:01.954Z,22.00
2023-05-21T22:52:24.209Z,21.90
2023-05-21T22:57:45.371Z,21.90
2023-05-21T23:03:06.333Z,21.90
2023-05-21T23:08:28.384Z,21.90
2023-05-21T23:13:49.017Z,21.90
2023-05-21T23:19:09.805Z,21.90
2023-05-21T23:24:32.302Z,21.80
2023-05-21T23:29:52.913Z,21.80
2023-05-21T23:35:13.682Z,21.80
2023-05-21T23:40:35.975Z,21.70
2023-05-21T23:45:56.935Z,21.70
2023-05-21T23:51:18.480Z,21.60
2023-05-21T23:56:40.940Z,21.60
