createdAt,value
2023-04-17T00:00:22.797Z,0
2023-04-17T00:01:38.982Z,0
2023-04-17T00:02:55.531Z,0
2023-04-17T00:04:11.721Z,0
2023-04-17T00:05:27.540Z,0
2023-04-17T00:06:44.108Z,0
2023-04-17T00:08:00.287Z,0
2023-04-17T00:09:16.488Z,0
2023-04-17T00:10:32.664Z,0
2023-04-17T00:11:48.494Z,0
2023-04-17T00:13:04.687Z,0
2023-04-17T00:14:21.231Z,0
2023-04-17T00:15:36.449Z,0
2023-04-17T00:16:52.624Z,0
2023-04-17T00:18:08.449Z,0
2023-04-17T00:19:25.002Z,0
2023-04-17T00:20:40.837Z,0
2023-04-17T00:21:57.390Z,0
2023-04-17T00:23:13.566Z,0
2023-04-17T00:24:29.395Z,0
2023-04-17T00:25:45.944Z,0
2023-04-17T00:27:02.130Z,0
2023-04-17T00:28:17.969Z,0
2023-04-17T00:29:34.152Z,0
2023-04-17T00:30:50.697Z,0
2023-04-17T00:32:05.922Z,0
2023-04-17T00:33:22.105Z,0
2023-04-17T00:34:38.292Z,0
2023-04-17T00:35:54.094Z,0
2023-04-17T00:37:10.283Z,0
2023-04-17T00:38:26.850Z,0
2023-04-17T00:39:42.657Z,0
2023-04-17T00:40:59.223Z,0
2023-04-17T00:42:15.408Z,0
2023-04-17T00:43:31.590Z,0
2023-04-17T00:44:47.780Z,0
2023-04-17T00:46:03.593Z,0
2023-04-17T00:47:19.775Z,0
2023-04-17T00:48:35.355Z,0
2023-04-17T00:49:51.544Z,0
2023-04-17T00:51:07.354Z,0
2023-04-17T00:52:23.922Z,0
2023-04-17T00:53:39.734Z,0
2023-04-17T00:54:55.918Z,0
2023-04-17T00:56:12.489Z,0
2023-04-17T00:57:28.680Z,0
2023-04-17T00:58:44.477Z,0
2023-04-17T01:00:01.044Z,0
2023-04-17T01:01:17.238Z,0
2023-04-17T01:02:33.042Z,0
2023-04-17T01:03:49.612Z,0
2023-04-17T01:05:04.821Z,0
2023-04-17T01:06:21.008Z,0
2023-04-17T01:07:37.191Z,0
2023-04-17T01:08:52.996Z,0
2023-04-17T01:10:09.554Z,0
2023-04-17T01:11:25.741Z,0
2023-04-17T01:12:41.940Z,0
2023-04-17T01:13:57.742Z,0
2023-04-17T01:15:13.938Z,0
2023-04-17T01:16:30.501Z,0
2023-04-17T01:17:46.690Z,0
2023-04-17T01:19:02.866Z,0
2023-04-17T01:20:19.057Z,0
2023-04-17T01:21:33.882Z,0
2023-04-17T01:22:50.445Z,0
2023-04-17T01:24:06.251Z,0
2023-04-17T01:25:22.820Z,0
2023-04-17T01:26:38.627Z,0
2023-04-17T01:27:54.812Z,0
2023-04-17T01:29:11.393Z,0
2023-04-17T01:30:27.570Z,0
2023-04-17T01:31:43.763Z,0
2023-04-17T01:32:59.953Z,0
2023-04-17T01:34:16.138Z,0
2023-04-17T01:35:32.314Z,0
2023-04-17T01:36:48.128Z,0
2023-04-17T01:38:03.717Z,0
2023-04-17T01:39:19.000Z,0
2023-04-17T01:40:36.091Z,0
2023-04-17T01:41:51.886Z,0
2023-04-17T01:43:08.453Z,0
2023-04-17T01:44:24.271Z,0
2023-04-17T01:45:40.829Z,0
2023-04-17T01:46:56.629Z,0
2023-04-17T01:48:13.211Z,0
2023-04-17T01:49:29.406Z,0
2023-04-17T01:50:45.574Z,0
2023-04-17T01:52:01.383Z,0
2023-04-17T01:53:17.569Z,0
2023-04-17T01:54:33.153Z,0
2023-04-17T01:55:49.340Z,0
2023-04-17T01:57:05.146Z,0
2023-04-17T01:58:21.716Z,0
2023-04-17T01:59:37.516Z,0
2023-04-17T02:00:53.710Z,0
2023-04-17T02:02:08.923Z,0
2023-04-17T02:03:25.490Z,0
2023-04-17T02:04:41.679Z,0
2023-04-17T02:05:57.478Z,0
2023-04-17T02:07:13.669Z,0
2023-04-17T02:08:30.248Z,0
2023-04-17T02:09:46.035Z,0
2023-04-17T02:11:02.624Z,0
2023-04-17T02:12:18.802Z,0
2023-04-17T02:13:34.992Z,0
2023-04-17T02:14:51.184Z,0
2023-04-17T02:16:07.374Z,0
2023-04-17T02:17:23.558Z,0
2023-04-17T02:18:38.366Z,0
2023-04-17T02:19:54.941Z,0
2023-04-17T02:21:11.129Z,0
2023-04-17T02:22:26.915Z,0
2023-04-17T02:23:43.510Z,0
2023-04-17T02:24:59.686Z,0
2023-04-17T02:26:15.880Z,0
2023-04-17T02:27:32.071Z,0
2023-04-17T02:28:47.858Z,0
2023-04-17T02:30:04.437Z,0
2023-04-17T02:31:20.223Z,0
2023-04-17T02:32:36.417Z,0
2023-04-17T02:33:52.996Z,0
2023-04-17T02:35:08.210Z,0
2023-04-17T02:36:24.387Z,0
2023-04-17T02:37:40.178Z,0
2023-04-17T02:38:56.770Z,0
2023-04-17T02:40:12.947Z,0
2023-04-17T02:41:29.144Z,0
2023-04-17T02:42:45.325Z,0
2023-04-17T02:44:01.115Z,0
2023-04-17T02:45:17.696Z,0
2023-04-17T02:46:33.887Z,0
2023-04-17T02:47:50.075Z,0
2023-04-17T02:49:06.271Z,0
2023-04-17T02:50:22.446Z,0
2023-04-17T02:51:37.660Z,0
2023-04-17T02:52:53.432Z,0
2023-04-17T02:54:10.020Z,0
2023-04-17T02:55:26.219Z,0
2023-04-17T02:56:41.996Z,0
2023-04-17T02:57:58.591Z,0
2023-04-17T02:59:14.772Z,0
2023-04-17T03:00:30.563Z,0
2023-04-17T03:01:47.153Z,0
2023-04-17T03:03:02.936Z,0
2023-04-17T03:04:19.112Z,0
2023-04-17T03:05:35.715Z,0
2023-04-17T03:06:51.906Z,0
2023-04-17T03:08:06.701Z,0
2023-04-17T03:09:22.878Z,0
2023-04-17T03:10:39.474Z,0
2023-04-17T03:11:55.263Z,0
2023-04-17T03:13:11.455Z,0
2023-04-17T03:14:28.042Z,0
2023-04-17T03:15:44.235Z,0
2023-04-17T03:17:00.416Z,0
2023-04-17T03:18:16.596Z,0
2023-04-17T03:19:32.799Z,0
2023-04-17T03:20:48.966Z,0
2023-04-17T03:22:04.749Z,0
2023-04-17T03:23:20.948Z,0
2023-04-17T03:24:36.153Z,0
2023-04-17T03:25:52.733Z,0
2023-04-17T03:27:08.933Z,0
2023-04-17T03:28:25.121Z,0
2023-04-17T03:29:41.311Z,0
2023-04-17T03:30:57.494Z,0
2023-04-17T03:32:13.673Z,0
2023-04-17T03:33:29.858Z,0
2023-04-17T03:34:45.634Z,0
2023-04-17T03:36:02.239Z,0
2023-04-17T03:37:18.420Z,0
2023-04-17T03:38:34.194Z,0
2023-04-17T03:39:50.798Z,0
2023-04-17T03:41:06.005Z,0
2023-04-17T03:42:22.181Z,4
2023-04-17T03:43:38.380Z,4
2023-04-17T03:44:54.560Z,0
2023-04-17T03:46:10.349Z,4
2023-04-17T03:47:26.939Z,4
2023-04-17T03:48:43.128Z,8
2023-04-17T03:49:59.305Z,4
2023-04-17T03:51:15.497Z,8
2023-04-17T03:52:31.686Z,8
2023-04-17T03:53:47.451Z,12
2023-04-17T03:55:04.056Z,12
2023-04-17T03:56:20.245Z,12
2023-04-17T03:57:35.454Z,20
2023-04-17T03:58:51.631Z,20
2023-04-17T04:00:07.414Z,24
2023-04-17T04:01:24.004Z,28
2023-04-17T04:02:40.204Z,32
2023-04-17T04:03:56.398Z,36
2023-04-17T04:05:12.585Z,40
2023-04-17T04:06:28.757Z,40
2023-04-17T04:07:44.956Z,44
2023-04-17T04:09:00.722Z,48
2023-04-17T04:10:17.321Z,48
2023-04-17T04:11:33.506Z,52
2023-04-17T04:12:49.709Z,56
2023-04-17T04:14:04.896Z,64
2023-04-17T04:15:21.090Z,72
2023-04-17T04:16:36.860Z,76
2023-04-17T04:17:53.474Z,88
2023-04-17T04:19:09.648Z,92
2023-04-17T04:20:25.420Z,100
2023-04-17T04:21:42.034Z,108
2023-04-17T04:22:57.786Z,116
2023-04-17T04:24:14.154Z,120
2023-04-17T04:25:30.340Z,124
2023-04-17T04:26:46.776Z,132
2023-04-17T04:28:02.965Z,144
2023-04-17T04:29:19.140Z,148
2023-04-17T04:30:34.345Z,160
2023-04-17T04:31:50.299Z,176
2023-04-17T04:33:06.731Z,184
2023-04-17T04:34:22.918Z,192
2023-04-17T04:35:38.842Z,208
2023-04-17T04:36:55.282Z,216
2023-04-17T04:38:11.228Z,224
2023-04-17T04:39:27.401Z,236
2023-04-17T04:40:43.846Z,248
2023-04-17T04:42:00.035Z,256
2023-04-17T04:43:16.228Z,264
2023-04-17T04:44:32.413Z,276
2023-04-17T04:45:48.595Z,284
2023-04-17T04:47:03.557Z,296
2023-04-17T04:48:19.996Z,308
2023-04-17T04:49:36.174Z,316
2023-04-17T04:50:52.119Z,328
2023-04-17T04:52:08.559Z,344
2023-04-17T04:53:24.475Z,356
2023-04-17T04:54:40.679Z,368
2023-04-17T04:55:56.849Z,380
2023-04-17T04:57:13.035Z,392
2023-04-17T04:58:29.250Z,404
2023-04-17T04:59:45.427Z,424
2023-04-17T05:01:01.610Z,440
2023-04-17T05:02:17.788Z,456
2023-04-17T05:03:33.002Z,476
2023-04-17T05:04:49.191Z,504
2023-04-17T05:06:05.372Z,528
2023-04-17T05:07:21.572Z,548
2023-04-17T05:08:37.748Z,572
2023-04-17T05:09:53.924Z,600
2023-04-17T05:11:10.127Z,636
2023-04-17T05:12:26.309Z,660
2023-04-17T05:13:42.512Z,688
2023-04-17T05:14:58.669Z,700
2023-04-17T05:16:14.856Z,724
2023-04-17T05:17:31.055Z,720
2023-04-17T05:18:47.244Z,720
2023-04-17T05:20:02.453Z,744
2023-04-17T05:21:18.639Z,760
2023-04-17T05:22:34.826Z,776
2023-04-17T05:23:51.017Z,796
2023-04-17T05:25:07.184Z,808
2023-04-17T05:26:23.367Z,804
2023-04-17T05:27:39.588Z,816
2023-04-17T05:28:55.752Z,820
2023-04-17T05:30:11.952Z,836
2023-04-17T05:31:28.138Z,836
2023-04-17T05:32:44.317Z,852
2023-04-17T05:34:00.505Z,860
2023-04-17T05:35:16.703Z,892
2023-04-17T05:36:31.880Z,916
2023-04-17T05:37:48.067Z,920
2023-04-17T05:39:04.286Z,968
2023-04-17T05:40:20.454Z,992
2023-04-17T05:41:36.637Z,1016
2023-04-17T05:42:52.835Z,1008
2023-04-17T05:44:09.024Z,1096
2023-04-17T05:45:25.209Z,1084
2023-04-17T05:46:41.407Z,1092
2023-04-17T05:47:57.569Z,1156
2023-04-17T05:49:13.772Z,1112
2023-04-17T05:50:29.955Z,1140
2023-04-17T05:51:46.149Z,1032
2023-04-17T05:53:01.343Z,1100
2023-04-17T05:54:17.512Z,1104
2023-04-17T05:55:33.702Z,1044
2023-04-17T05:56:49.920Z,1000
2023-04-17T05:58:06.095Z,940
2023-04-17T05:59:22.290Z,900
2023-04-17T06:00:38.467Z,844
2023-04-17T06:01:54.673Z,860
2023-04-17T06:03:10.817Z,856
2023-04-17T06:04:27.045Z,896
2023-04-17T06:05:43.234Z,852
2023-04-17T06:06:59.410Z,808
2023-04-17T06:08:15.607Z,800
2023-04-17T06:09:30.783Z,812
2023-04-17T06:10:46.955Z,836
2023-04-17T06:12:03.170Z,768
2023-04-17T06:13:19.372Z,836
2023-04-17T06:14:35.541Z,880
2023-04-17T06:15:51.701Z,904
2023-04-17T06:17:06.954Z,1004
2023-04-17T06:18:23.106Z,1048
2023-04-17T06:19:39.290Z,1088
2023-04-17T06:20:55.503Z,1008
2023-04-17T06:22:11.692Z,1008
2023-04-17T06:23:27.890Z,1084
2023-04-17T06:24:44.078Z,1072
2023-04-17T06:26:00.227Z,976
2023-04-17T06:27:16.447Z,848
2023-04-17T06:28:32.609Z,816
2023-04-17T06:29:48.828Z,792
2023-04-17T06:31:04.972Z,784
2023-04-17T06:32:21.191Z,856
2023-04-17T06:33:36.361Z,832
2023-04-17T06:34:52.576Z,880
2023-04-17T06:36:08.763Z,948
2023-04-17T06:37:24.962Z,920
2023-04-17T06:38:41.105Z,928
2023-04-17T06:39:57.325Z,912
2023-04-17T06:41:13.487Z,964
2023-04-17T06:42:29.704Z,928
2023-04-17T06:43:45.854Z,1000
2023-04-17T06:45:02.037Z,1044
2023-04-17T06:46:18.233Z,1024
2023-04-17T06:47:34.465Z,1116
2023-04-17T06:48:50.637Z,1096
2023-04-17T06:50:05.804Z,1144
2023-04-17T06:51:22.026Z,1136
2023-04-17T06:52:38.223Z,1088
2023-04-17T06:53:54.368Z,1312
2023-04-17T06:55:10.569Z,1256
2023-04-17T06:56:26.755Z,1280
2023-04-17T06:57:42.937Z,1220
2023-04-17T06:58:59.158Z,1220
2023-04-17T07:00:15.335Z,1216
2023-04-17T07:01:31.488Z,1272
2023-04-17T07:02:47.669Z,1320
2023-04-17T07:04:03.865Z,1284
2023-04-17T07:05:20.054Z,1236
2023-04-17T07:06:35.259Z,1260
2023-04-17T07:07:51.481Z,1268
2023-04-17T07:09:07.633Z,1296
2023-04-17T07:10:23.810Z,1252
2023-04-17T07:11:40.006Z,1220
2023-04-17T07:12:56.186Z,1216
2023-04-17T07:14:12.373Z,1072
2023-04-17T07:15:28.604Z,1196
2023-04-17T07:16:44.755Z,1328
2023-04-17T07:18:00.000Z,1356
2023-04-17T07:19:17.125Z,1320
2023-04-17T07:20:33.303Z,1460
2023-04-17T07:21:49.546Z,1508
2023-04-17T07:23:04.749Z,1364
2023-04-17T07:24:20.893Z,1268
2023-04-17T07:25:37.076Z,1296
2023-04-17T07:26:53.259Z,1364
2023-04-17T07:28:09.488Z,1580
2023-04-17T07:29:25.673Z,1680
2023-04-17T07:30:41.863Z,1348
2023-04-17T07:31:58.062Z,1228
2023-04-17T07:33:14.250Z,1264
2023-04-17T07:34:30.395Z,1464
2023-04-17T07:35:46.581Z,1248
2023-04-17T07:37:02.802Z,1124
2023-04-17T07:38:18.985Z,1296
2023-04-17T07:39:34.138Z,1188
2023-04-17T07:40:50.384Z,1128
2023-04-17T07:42:06.522Z,1184
2023-04-17T07:43:22.766Z,1420
2023-04-17T07:44:38.944Z,1204
2023-04-17T07:45:55.133Z,1300
2023-04-17T07:47:11.271Z,1628
2023-04-17T07:48:27.446Z,1964
2023-04-17T07:49:43.656Z,2360
2023-04-17T07:50:59.833Z,3008
2023-04-17T07:52:16.071Z,3160
2023-04-17T07:53:32.255Z,3212
2023-04-17T07:54:48.447Z,3768
2023-04-17T07:56:03.635Z,3108
2023-04-17T07:57:19.774Z,2544
2023-04-17T07:58:36.021Z,2556
2023-04-17T07:59:52.200Z,2184
2023-04-17T08:01:08.340Z,2208
2023-04-17T08:02:24.583Z,2388
2023-04-17T08:03:40.775Z,2948
2023-04-17T08:04:56.904Z,2800
2023-04-17T08:06:13.131Z,3012
2023-04-17T08:07:29.284Z,2492
2023-04-17T08:08:45.461Z,2124
2023-04-17T08:10:01.643Z,2244
2023-04-17T08:11:17.847Z,2140
2023-04-17T08:12:33.035Z,2192
2023-04-17T08:13:49.238Z,2500
2023-04-17T08:15:05.469Z,2312
2023-04-17T08:16:21.647Z,2796
2023-04-17T08:17:37.836Z,2880
2023-04-17T08:18:54.032Z,2452
2023-04-17T08:20:10.212Z,2436
2023-04-17T08:21:26.394Z,2744
2023-04-17T08:22:42.593Z,2388
2023-04-17T08:23:58.720Z,2044
2023-04-17T08:25:14.972Z,2280
2023-04-17T08:26:31.101Z,2440
2023-04-17T08:27:47.292Z,3240
2023-04-17T08:29:02.537Z,3336
2023-04-17T08:30:18.721Z,2872
2023-04-17T08:31:34.912Z,2352
2023-04-17T08:32:51.049Z,2704
2023-04-17T08:34:07.287Z,3648
2023-04-17T08:35:23.425Z,3808
2023-04-17T08:36:39.662Z,2644
2023-04-17T08:37:55.846Z,2584
2023-04-17T08:39:12.034Z,2448
2023-04-17T08:40:28.223Z,2316
2023-04-17T08:41:44.416Z,2076
2023-04-17T08:43:00.545Z,2076
2023-04-17T08:44:16.732Z,2040
2023-04-17T08:45:31.989Z,2092
2023-04-17T08:46:48.111Z,2448
2023-04-17T08:48:04.367Z,2616
2023-04-17T08:49:20.544Z,3772
2023-04-17T08:50:36.680Z,4616
2023-04-17T08:51:52.863Z,4612
2023-04-17T08:53:09.122Z,4012
2023-04-17T08:54:25.242Z,3360
2023-04-17T08:55:41.495Z,3236
2023-04-17T08:56:57.612Z,3420
2023-04-17T08:58:13.801Z,3064
2023-04-17T08:59:30.040Z,2440
2023-04-17T09:00:46.183Z,3120
2023-04-17T09:02:01.449Z,3300
2023-04-17T09:03:17.634Z,1916
2023-04-17T09:04:33.812Z,1620
2023-04-17T09:05:49.929Z,1680
2023-04-17T09:07:06.193Z,1936
2023-04-17T09:08:22.374Z,1948
2023-04-17T09:09:38.571Z,1596
2023-04-17T09:10:54.753Z,1612
2023-04-17T09:12:10.938Z,1884
2023-04-17T09:13:27.125Z,2040
2023-04-17T09:14:43.315Z,2168
2023-04-17T09:15:59.489Z,2852
2023-04-17T09:17:15.689Z,3272
2023-04-17T09:18:30.891Z,3092
2023-04-17T09:19:47.081Z,3384
2023-04-17T09:21:03.204Z,4332
2023-04-17T09:22:19.450Z,4540
2023-04-17T09:23:35.639Z,3308
2023-04-17T09:24:51.825Z,3564
2023-04-17T09:26:08.010Z,3860
2023-04-17T09:27:24.202Z,3868
2023-04-17T09:28:40.306Z,3540
2023-04-17T09:29:56.492Z,4284
2023-04-17T09:31:12.756Z,3896
2023-04-17T09:32:28.867Z,4708
2023-04-17T09:33:45.133Z,5536
2023-04-17T09:35:00.340Z,5184
2023-04-17T09:36:16.446Z,5104
2023-04-17T09:37:32.637Z,5608
2023-04-17T09:38:48.901Z,6028
2023-04-17T09:40:05.088Z,6492
2023-04-17T09:41:21.205Z,6712
2023-04-17T09:42:37.380Z,6704
2023-04-17T09:43:53.582Z,5764
2023-04-17T09:45:09.839Z,5540
2023-04-17T09:46:25.956Z,4456
2023-04-17T09:47:42.206Z,4280
2023-04-17T09:48:58.405Z,3704
2023-04-17T09:50:14.585Z,4232
2023-04-17T09:51:29.716Z,4496
2023-04-17T09:52:45.974Z,3888
2023-04-17T09:54:02.169Z,3832
2023-04-17T09:55:18.264Z,4336
2023-04-17T09:56:34.468Z,5392
2023-04-17T09:57:50.726Z,4392
2023-04-17T09:59:06.910Z,4204
2023-04-17T10:00:23.010Z,4676
2023-04-17T10:01:39.281Z,4052
2023-04-17T10:02:55.469Z,3000
2023-04-17T10:04:11.655Z,2812
2023-04-17T10:05:27.776Z,4172
2023-04-17T10:06:43.951Z,5524
2023-04-17T10:07:59.153Z,5244
2023-04-17T10:09:15.435Z,5992
2023-04-17T10:10:31.622Z,6396
2023-04-17T10:11:47.734Z,5068
2023-04-17T10:13:03.906Z,5296
2023-04-17T10:14:20.115Z,4464
2023-04-17T10:15:36.367Z,5140
2023-04-17T10:16:52.552Z,6168
2023-04-17T10:18:08.672Z,3936
2023-04-17T10:19:24.848Z,3468
2023-04-17T10:20:41.043Z,3848
2023-04-17T10:21:57.236Z,3936
2023-04-17T10:23:13.497Z,3548
2023-04-17T10:24:28.706Z,2924
2023-04-17T10:25:44.811Z,2592
2023-04-17T10:27:01.091Z,3008
2023-04-17T10:28:17.265Z,4772
2023-04-17T10:29:33.371Z,4172
2023-04-17T10:30:49.656Z,3836
2023-04-17T10:32:04.868Z,5476
2023-04-17T10:33:20.965Z,6680
2023-04-17T10:34:37.160Z,5736
2023-04-17T10:35:53.425Z,5920
2023-04-17T10:37:09.534Z,7272
2023-04-17T10:38:25.812Z,6904
2023-04-17T10:39:41.993Z,6588
2023-04-17T10:40:58.177Z,8820
2023-04-17T10:42:14.362Z,9376
2023-04-17T10:43:30.556Z,7956
2023-04-17T10:44:46.668Z,7724
2023-04-17T10:46:02.861Z,9328
2023-04-17T10:47:19.129Z,7328
2023-04-17T10:48:34.338Z,6708
2023-04-17T10:49:50.525Z,6052
2023-04-17T10:51:06.697Z,6288
2023-04-17T10:52:22.805Z,6896
2023-04-17T10:53:39.084Z,7920
2023-04-17T10:54:55.275Z,6940
2023-04-17T10:56:11.470Z,5984
2023-04-17T10:57:27.650Z,4940
2023-04-17T10:58:43.742Z,3760
2023-04-17T10:59:59.935Z,2940
2023-04-17T11:01:16.221Z,3280
2023-04-17T11:02:32.309Z,5596
2023-04-17T11:03:48.600Z,7368
2023-04-17T11:05:03.704Z,7600
2023-04-17T11:06:19.980Z,7304
2023-04-17T11:07:36.091Z,7352
2023-04-17T11:08:52.273Z,7672
2023-04-17T11:10:08.557Z,7680
2023-04-17T11:11:24.658Z,7584
2023-04-17T11:12:40.938Z,6804
2023-04-17T11:13:57.129Z,6156
2023-04-17T11:15:13.224Z,4944
2023-04-17T11:16:29.499Z,3100
2023-04-17T11:17:45.694Z,2360
2023-04-17T11:19:01.876Z,1976
2023-04-17T11:20:18.070Z,1820
2023-04-17T11:21:33.268Z,1804
2023-04-17T11:22:49.373Z,2080
2023-04-17T11:24:05.551Z,2192
2023-04-17T11:25:21.826Z,2184
2023-04-17T11:26:38.024Z,1692
2023-04-17T11:27:54.204Z,1184
2023-04-17T11:29:10.407Z,964
2023-04-17T11:30:26.489Z,1072
2023-04-17T11:31:42.778Z,1140
2023-04-17T11:32:58.970Z,1252
2023-04-17T11:34:15.063Z,1460
2023-04-17T11:35:31.344Z,1700
2023-04-17T11:36:47.431Z,2008
2023-04-17T11:38:02.634Z,2468
2023-04-17T11:39:18.921Z,3188
2023-04-17T11:40:35.125Z,4316
2023-04-17T11:41:51.299Z,4472
2023-04-17T11:43:07.487Z,3232
2023-04-17T11:44:23.685Z,1908
2023-04-17T11:45:39.770Z,1500
2023-04-17T11:46:56.068Z,1624
2023-04-17T11:48:12.260Z,1656
2023-04-17T11:49:28.442Z,1700
2023-04-17T11:50:44.627Z,1700
2023-04-17T11:52:00.823Z,1564
2023-04-17T11:53:16.915Z,1692
2023-04-17T11:54:32.202Z,2216
2023-04-17T11:55:48.410Z,3032
2023-04-17T11:57:04.479Z,3640
2023-04-17T11:58:20.771Z,4040
2023-04-17T11:59:36.971Z,4212
2023-04-17T12:00:53.057Z,3604
2023-04-17T12:02:09.250Z,3160
2023-04-17T12:03:25.530Z,3612
2023-04-17T12:04:41.720Z,3836
2023-04-17T12:05:57.912Z,3644
2023-04-17T12:07:14.092Z,3452
2023-04-17T12:08:30.179Z,3184
2023-04-17T12:09:46.471Z,2956
2023-04-17T12:11:01.691Z,2880
2023-04-17T12:12:17.878Z,2780
2023-04-17T12:13:34.055Z,2624
2023-04-17T12:14:50.255Z,2780
2023-04-17T12:16:06.334Z,2756
2023-04-17T12:17:22.638Z,2068
2023-04-17T12:18:38.830Z,1720
2023-04-17T12:19:55.015Z,1400
2023-04-17T12:21:11.207Z,1240
2023-04-17T12:22:27.395Z,1120
2023-04-17T12:23:43.480Z,1152
2023-04-17T12:24:59.668Z,1272
2023-04-17T12:26:15.845Z,1376
2023-04-17T12:27:31.054Z,1480
2023-04-17T12:28:47.343Z,1372
2023-04-17T12:30:03.426Z,1156
2023-04-17T12:31:19.617Z,956
2023-04-17T12:32:35.918Z,812
2023-04-17T12:33:52.106Z,708
2023-04-17T12:35:08.184Z,584
2023-04-17T12:36:24.367Z,548
2023-04-17T12:37:40.674Z,536
2023-04-17T12:38:56.745Z,568
2023-04-17T12:40:12.945Z,708
2023-04-17T12:41:29.138Z,692
2023-04-17T12:42:45.318Z,780
2023-04-17T12:44:01.729Z,884
2023-04-17T12:45:17.820Z,952
2023-04-17T12:46:34.011Z,1012
2023-04-17T12:47:50.184Z,1120
2023-04-17T12:49:06.490Z,1248
2023-04-17T12:50:22.686Z,1332
2023-04-17T12:51:38.756Z,1372
2023-04-17T12:52:55.053Z,1428
2023-04-17T12:54:11.138Z,1676
2023-04-17T12:55:27.337Z,2020
2023-04-17T12:56:43.514Z,2228
2023-04-17T12:57:59.698Z,2408
2023-04-17T12:59:16.007Z,2540
2023-04-17T13:00:31.218Z,2472
2023-04-17T13:01:47.294Z,2304
2023-04-17T13:03:03.463Z,2152
2023-04-17T13:04:19.778Z,1988
2023-04-17T13:05:35.850Z,1960
2023-04-17T13:06:52.145Z,1940
2023-04-17T13:08:08.226Z,2084
2023-04-17T13:09:24.421Z,2344
2023-04-17T13:10:40.736Z,2560
2023-04-17T13:11:56.793Z,2564
2023-04-17T13:13:13.098Z,2396
2023-04-17T13:14:29.278Z,2220
2023-04-17T13:15:45.350Z,2216
2023-04-17T13:17:00.568Z,2124
2023-04-17T13:18:16.877Z,1740
2023-04-17T13:19:33.064Z,1520
2023-04-17T13:20:49.247Z,1336
2023-04-17T13:22:05.316Z,1272
2023-04-17T13:23:21.617Z,1200
2023-04-17T13:24:37.684Z,1164
2023-04-17T13:25:53.998Z,1324
2023-04-17T13:27:10.184Z,1760
2023-04-17T13:28:26.268Z,1888
2023-04-17T13:29:42.559Z,2064
2023-04-17T13:30:58.747Z,1892
2023-04-17T13:32:14.836Z,1944
2023-04-17T13:33:30.156Z,2272
2023-04-17T13:34:46.344Z,2236
2023-04-17T13:36:02.532Z,2116
2023-04-17T13:37:18.725Z,1928
2023-04-17T13:38:34.795Z,1556
2023-04-17T13:39:50.964Z,1388
2023-04-17T13:41:07.283Z,1504
2023-04-17T13:42:23.473Z,1728
2023-04-17T13:43:39.666Z,1432
2023-04-17T13:44:55.851Z,1480
2023-04-17T13:46:12.030Z,1660
2023-04-17T13:47:28.101Z,2072
2023-04-17T13:48:44.291Z,2248
2023-04-17T13:49:59.613Z,1916
2023-04-17T13:51:15.684Z,1460
2023-04-17T13:52:31.869Z,1536
2023-04-17T13:53:48.191Z,1400
2023-04-17T13:55:04.256Z,1488
2023-04-17T13:56:20.446Z,1892
2023-04-17T13:57:36.750Z,1984
2023-04-17T13:58:52.935Z,2028
2023-04-17T14:00:08.998Z,1644
2023-04-17T14:01:25.189Z,1380
2023-04-17T14:02:41.378Z,1276
2023-04-17T14:03:57.578Z,1452
2023-04-17T14:05:13.755Z,1580
2023-04-17T14:06:28.960Z,1496
2023-04-17T14:07:45.274Z,868
2023-04-17T14:09:01.347Z,828
2023-04-17T14:10:17.533Z,952
2023-04-17T14:11:33.719Z,824
2023-04-17T14:12:50.044Z,852
2023-04-17T14:14:06.097Z,1096
2023-04-17T14:15:22.290Z,936
2023-04-17T14:16:38.474Z,912
2023-04-17T14:17:54.657Z,856
2023-04-17T14:19:10.971Z,1252
2023-04-17T14:20:27.164Z,1428
2023-04-17T14:21:43.231Z,1388
2023-04-17T14:22:58.552Z,1504
2023-04-17T14:24:14.750Z,1448
2023-04-17T14:25:30.811Z,1536
2023-04-17T14:26:47.131Z,1700
2023-04-17T14:28:03.324Z,1676
2023-04-17T14:29:19.498Z,1732
2023-04-17T14:30:35.555Z,1756
2023-04-17T14:31:51.757Z,1856
2023-04-17T14:33:07.936Z,1820
2023-04-17T14:34:24.130Z,1716
2023-04-17T14:35:40.325Z,1780
2023-04-17T14:36:56.503Z,1796
2023-04-17T14:38:12.685Z,1472
2023-04-17T14:39:27.900Z,1432
2023-04-17T14:40:44.090Z,1428
2023-04-17T14:42:00.403Z,960
2023-04-17T14:43:16.603Z,1220
2023-04-17T14:44:32.655Z,1740
2023-04-17T14:45:48.981Z,2020
2023-04-17T14:47:04.059Z,2140
2023-04-17T14:48:20.247Z,2180
2023-04-17T14:49:36.428Z,1988
2023-04-17T14:50:52.763Z,1344
2023-04-17T14:52:08.954Z,1108
2023-04-17T14:53:25.130Z,968
2023-04-17T14:54:41.187Z,880
2023-04-17T14:55:57.382Z,888
2023-04-17T14:57:13.555Z,1228
2023-04-17T14:58:29.895Z,1656
2023-04-17T14:59:46.081Z,2236
2023-04-17T15:01:02.274Z,2484
2023-04-17T15:02:18.324Z,2428
2023-04-17T15:03:33.515Z,2288
2023-04-17T15:04:49.855Z,2252
2023-04-17T15:06:06.036Z,2328
2023-04-17T15:07:22.224Z,2196
2023-04-17T15:08:38.412Z,2152
2023-04-17T15:09:54.611Z,2312
2023-04-17T15:11:10.658Z,2324
2023-04-17T15:12:26.841Z,2352
2023-04-17T15:13:43.161Z,2348
2023-04-17T15:14:59.353Z,2216
2023-04-17T15:16:15.407Z,2404
2023-04-17T15:17:31.594Z,2332
2023-04-17T15:18:47.785Z,2220
2023-04-17T15:20:02.997Z,2128
2023-04-17T15:21:19.324Z,2156
2023-04-17T15:22:35.362Z,1468
2023-04-17T15:23:51.000Z,1764
2023-04-17T15:25:07.732Z,2068
2023-04-17T15:26:23.941Z,1904
2023-04-17T15:27:40.260Z,1848
2023-04-17T15:28:56.316Z,1792
2023-04-17T15:30:12.642Z,1724
2023-04-17T15:31:28.694Z,1772
2023-04-17T15:32:44.877Z,1760
2023-04-17T15:34:01.068Z,1724
2023-04-17T15:35:17.396Z,1596
2023-04-17T15:36:32.447Z,1504
2023-04-17T15:37:48.641Z,1464
2023-04-17T15:39:04.984Z,1432
2023-04-17T15:40:21.016Z,1476
2023-04-17T15:41:37.201Z,1540
2023-04-17T15:42:53.540Z,1540
2023-04-17T15:44:09.583Z,1480
2023-04-17T15:45:25.923Z,1400
2023-04-17T15:46:42.105Z,1276
2023-04-17T15:47:58.289Z,1100
2023-04-17T15:49:14.342Z,928
2023-04-17T15:50:30.536Z,800
2023-04-17T15:51:46.866Z,696
2023-04-17T15:53:01.930Z,656
2023-04-17T15:54:18.270Z,612
2023-04-17T15:55:34.300Z,552
2023-04-17T15:56:50.635Z,500
2023-04-17T15:58:06.833Z,448
2023-04-17T15:59:22.860Z,304
2023-04-17T16:00:39.205Z,280
2023-04-17T16:01:55.248Z,260
2023-04-17T16:03:11.440Z,228
2023-04-17T16:04:27.617Z,240
2023-04-17T16:05:43.949Z,340
2023-04-17T16:07:00.003Z,448
2023-04-17T16:08:16.340Z,600
2023-04-17T16:09:31.540Z,596
2023-04-17T16:10:47.721Z,572
2023-04-17T16:12:03.775Z,520
2023-04-17T16:13:19.962Z,464
2023-04-17T16:14:36.306Z,420
2023-04-17T16:15:52.328Z,388
2023-04-17T16:17:08.669Z,376
2023-04-17T16:18:24.872Z,352
2023-04-17T16:19:40.906Z,332
2023-04-17T16:20:57.082Z,312
2023-04-17T16:22:13.437Z,292
2023-04-17T16:23:29.620Z,272
2023-04-17T16:24:45.801Z,248
2023-04-17T16:26:01.011Z,244
2023-04-17T16:27:17.048Z,232
2023-04-17T16:28:33.224Z,220
2023-04-17T16:29:49.417Z,224
2023-04-17T16:31:05.616Z,216
2023-04-17T16:32:21.968Z,204
2023-04-17T16:33:38.142Z,196
2023-04-17T16:34:54.180Z,196
2023-04-17T16:36:10.516Z,188
2023-04-17T16:37:26.707Z,192
2023-04-17T16:38:42.904Z,188
2023-04-17T16:39:59.089Z,188
2023-04-17T16:41:15.123Z,188
2023-04-17T16:42:30.326Z,192
2023-04-17T16:43:46.670Z,184
2023-04-17T16:45:02.860Z,180
2023-04-17T16:46:19.058Z,188
2023-04-17T16:47:35.247Z,176
2023-04-17T16:48:51.268Z,160
2023-04-17T16:50:07.463Z,156
2023-04-17T16:51:23.639Z,160
2023-04-17T16:52:40.003Z,148
2023-04-17T16:53:56.019Z,144
2023-04-17T16:55:12.372Z,136
2023-04-17T16:56:28.563Z,132
2023-04-17T16:57:44.589Z,132
2023-04-17T16:58:59.958Z,124
2023-04-17T17:00:16.154Z,120
2023-04-17T17:01:32.160Z,124
2023-04-17T17:02:48.369Z,132
2023-04-17T17:04:04.714Z,144
2023-04-17T17:05:20.734Z,140
2023-04-17T17:06:36.924Z,156
2023-04-17T17:07:53.114Z,192
2023-04-17T17:09:09.470Z,172
2023-04-17T17:10:25.651Z,168
2023-04-17T17:11:41.845Z,172
2023-04-17T17:12:57.858Z,180
2023-04-17T17:14:14.225Z,144
2023-04-17T17:15:29.265Z,160
2023-04-17T17:16:45.623Z,164
2023-04-17T17:18:01.798Z,176
2023-04-17T17:19:17.830Z,192
2023-04-17T17:20:34.011Z,184
2023-04-17T17:21:50.198Z,192
2023-04-17T17:23:06.568Z,168
2023-04-17T17:24:22.741Z,172
2023-04-17T17:25:38.940Z,136