createdAt,value
2018-07-15T00:00:14.416Z,1013.49
2018-07-15T00:01:14.401Z,1013.44
2018-07-15T00:02:14.386Z,1013.47
2018-07-15T00:03:14.467Z,1013.48
2018-07-15T00:04:14.369Z,1013.49
2018-07-15T00:05:14.348Z,1013.50
2018-07-15T00:06:14.337Z,1013.47
2018-07-15T00:07:14.327Z,1013.52
2018-07-15T00:08:14.305Z,1013.50
2018-07-15T00:09:14.294Z,1013.50
2018-07-15T00:10:14.286Z,1013.52
2018-07-15T00:11:14.265Z,1013.52
2018-07-15T00:12:14.258Z,1013.53
2018-07-15T00:13:14.243Z,1013.53
2018-07-15T00:14:14.229Z,1013.55
2018-07-15T00:15:14.222Z,1013.51
2018-07-15T00:16:14.206Z,1013.54
2018-07-15T00:17:14.189Z,1013.51
2018-07-15T00:18:14.176Z,1013.48
2018-07-15T00:19:14.162Z,1013.48
2018-07-15T00:20:14.148Z,1013.49
2018-07-15T00:21:14.129Z,1013.50
2018-07-15T00:22:14.216Z,1013.48
2018-07-15T00:23:14.106Z,1013.46
2018-07-15T00:24:14.089Z,1013.49
2018-07-15T00:25:14.076Z,1013.45
2018-07-15T00:26:14.062Z,1013.46
2018-07-15T00:27:14.048Z,1013.48
2018-07-15T00:28:14.034Z,1013.48
2018-07-15T00:29:14.028Z,1013.47
2018-07-15T00:30:14.014Z,1013.45
2018-07-15T00:31:13.997Z,1013.40
2018-07-15T00:32:13.981Z,1013.46
2018-07-15T00:33:13.965Z,1013.42
2018-07-15T00:34:13.960Z,1013.40
2018-07-15T00:35:13.941Z,1013.41
2018-07-15T00:36:13.924Z,1013.39
2018-07-15T00:37:13.915Z,1013.41
2018-07-15T00:38:13.903Z,1013.39
2018-07-15T00:39:13.888Z,1013.39
2018-07-15T00:40:13.887Z,1013.37
2018-07-15T00:41:13.871Z,1013.39
2018-07-15T00:42:13.847Z,1013.40
2018-07-15T00:43:13.833Z,1013.40
2018-07-15T00:44:13.824Z,1013.41
2018-07-15T00:45:13.807Z,1013.40
2018-07-15T00:46:13.800Z,1013.40
2018-07-15T00:47:13.780Z,1013.39
2018-07-15T00:48:13.763Z,1013.40
2018-07-15T00:49:13.786Z,1013.41
2018-07-15T00:50:13.737Z,1013.42
2018-07-15T00:51:13.727Z,1013.44
2018-07-15T00:52:13.716Z,1013.47
2018-07-15T00:53:13.695Z,1013.45
2018-07-15T00:54:13.679Z,1013.44
2018-07-15T00:55:13.729Z,1013.44
2018-07-15T00:56:13.654Z,1013.43
2018-07-15T00:57:13.640Z,1013.43
2018-07-15T00:58:13.625Z,1013.44
2018-07-15T00:59:13.617Z,1013.44
2018-07-15T01:00:13.612Z,1013.45
2018-07-15T01:01:13.586Z,1013.44
2018-07-15T01:02:13.572Z,1013.43
2018-07-15T01:03:13.557Z,1013.42
2018-07-15T01:04:13.546Z,1013.43
2018-07-15T01:05:13.536Z,1013.44
2018-07-15T01:06:13.523Z,1013.40
2018-07-15T01:07:13.516Z,1013.38
2018-07-15T01:08:13.491Z,1013.39
2018-07-15T01:09:13.474Z,1013.38
2018-07-15T01:10:13.464Z,1013.42
2018-07-15T01:11:13.450Z,1013.41
2018-07-15T01:12:13.436Z,1013.40
2018-07-15T01:13:13.419Z,1013.40
2018-07-15T01:14:13.416Z,1013.36
2018-07-15T01:15:13.392Z,1013.40
2018-07-15T01:16:13.380Z,1013.40
2018-07-15T01:17:13.371Z,1013.37
2018-07-15T01:18:13.348Z,1013.38
2018-07-15T01:19:13.336Z,1013.41
2018-07-15T01:20:13.324Z,1013.38
2018-07-15T01:21:13.309Z,1013.37
2018-07-15T01:22:13.311Z,1013.37
2018-07-15T01:23:13.286Z,1013.39
2018-07-15T01:24:13.270Z,1013.38
2018-07-15T01:25:13.254Z,1013.35
2018-07-15T01:26:13.238Z,1013.34
2018-07-15T01:27:13.230Z,1013.35
2018-07-15T01:28:13.215Z,1013.34
2018-07-15T01:29:13.286Z,1013.29
2018-07-15T01:30:13.184Z,1013.33
2018-07-15T01:31:13.167Z,1013.31
2018-07-15T01:32:13.210Z,1013.26
2018-07-15T01:33:13.140Z,1013.28
2018-07-15T01:34:13.127Z,1013.30
2018-07-15T01:35:13.117Z,1013.28
2018-07-15T01:36:13.104Z,1013.31
2018-07-15T01:37:13.087Z,1013.33
2018-07-15T01:38:13.072Z,1013.32
2018-07-15T01:39:13.056Z,1013.32
2018-07-15T01:40:13.051Z,1013.31
2018-07-15T01:41:13.033Z,1013.30
2018-07-15T01:42:13.019Z,1013.29
2018-07-15T01:43:13.000Z,1013.31
2018-07-15T01:44:12.988Z,1013.30
2018-07-15T01:45:12.975Z,1013.28
2018-07-15T01:46:12.963Z,1013.26
2018-07-15T01:47:12.942Z,1013.25
2018-07-15T01:48:13.010Z,1013.26
2018-07-15T01:49:12.919Z,1013.22
2018-07-15T01:50:12.906Z,1013.23
2018-07-15T01:51:12.890Z,1013.24
2018-07-15T01:52:12.882Z,1013.23
2018-07-15T01:53:12.872Z,1013.25
2018-07-15T01:54:12.846Z,1013.24
2018-07-15T01:55:12.834Z,1013.23
2018-07-15T01:56:12.819Z,1013.25
2018-07-15T01:57:12.803Z,1013.24
2018-07-15T01:58:12.789Z,1013.23
2018-07-15T01:59:12.779Z,1013.21
2018-07-15T02:00:12.762Z,1013.22
2018-07-15T02:01:12.746Z,1013.18
2018-07-15T02:02:12.731Z,1013.17
2018-07-15T02:03:12.727Z,1013.20
2018-07-15T02:04:12.804Z,1013.21
2018-07-15T02:05:12.695Z,1013.21
2018-07-15T02:06:12.677Z,1013.20
2018-07-15T02:07:12.666Z,1013.16
2018-07-15T02:08:12.652Z,1013.17
2018-07-15T02:09:12.632Z,1013.17
2018-07-15T02:10:12.645Z,1013.20
2018-07-15T02:11:12.612Z,1013.17
2018-07-15T02:12:12.597Z,1013.16
2018-07-15T02:13:12.576Z,1013.16
2018-07-15T02:14:12.562Z,1013.16
2018-07-15T02:15:12.596Z,1013.15
2018-07-15T02:16:12.536Z,1013.16
2018-07-15T02:17:12.528Z,1013.17
2018-07-15T02:18:12.506Z,1013.20
2018-07-15T02:19:12.497Z,1013.16
2018-07-15T02:20:12.488Z,1013.18
2018-07-15T02:21:12.460Z,1013.17
2018-07-15T02:22:12.454Z,1013.20
2018-07-15T02:23:12.435Z,1013.14
2018-07-15T02:24:12.420Z,1013.13
2018-07-15T02:25:12.406Z,1013.13
2018-07-15T02:26:12.390Z,1013.15
2018-07-15T02:27:12.390Z,1013.11
2018-07-15T02:28:12.369Z,1013.10
2018-07-15T02:29:12.347Z,1013.13
2018-07-15T02:30:12.336Z,1013.14
2018-07-15T02:31:12.329Z,1013.13
2018-07-15T02:32:12.309Z,1013.11
2018-07-15T02:33:12.287Z,1013.13
2018-07-15T02:34:12.293Z,1013.10
2018-07-15T02:35:12.264Z,1013.09
2018-07-15T02:36:12.249Z,1013.10
2018-07-15T02:37:12.240Z,1013.06
2018-07-15T02:38:12.218Z,1013.07
2018-07-15T02:39:12.206Z,1013.08
2018-07-15T02:40:12.191Z,1013.07
2018-07-15T02:41:12.175Z,1013.06
2018-07-15T02:42:12.161Z,1013.04
2018-07-15T02:43:12.146Z,1013.07
2018-07-15T02:44:12.134Z,1013.10
2018-07-15T02:45:12.126Z,1013.09
2018-07-15T02:46:12.105Z,1013.10
2018-07-15T02:47:12.126Z,1013.11
2018-07-15T02:48:12.073Z,1013.10
2018-07-15T02:49:12.065Z,1013.11
2018-07-15T02:50:12.098Z,1013.10
2018-07-15T02:51:12.031Z,1013.12
2018-07-15T02:52:12.021Z,1013.10
2018-07-15T02:53:12.053Z,1013.09
2018-07-15T02:54:11.986Z,1013.07
2018-07-15T02:55:12.012Z,1013.05
2018-07-15T02:56:11.965Z,1013.12
2018-07-15T02:57:11.947Z,1013.08
2018-07-15T02:58:11.932Z,1013.07
2018-07-15T02:59:11.917Z,1013.06
2018-07-15T03:00:11.901Z,1013.07
2018-07-15T03:01:11.888Z,1013.06
2018-07-15T03:02:11.880Z,1013.08
2018-07-15T03:03:11.861Z,1013.03
2018-07-15T03:04:11.845Z,1013.02
2018-07-15T03:05:11.828Z,1013.02
2018-07-15T03:06:11.813Z,1013.00
2018-07-15T03:07:11.808Z,1012.99
2018-07-15T03:08:11.788Z,1012.96
2018-07-15T03:09:11.771Z,1012.97
2018-07-15T03:10:11.757Z,1013.00
2018-07-15T03:11:11.745Z,1013.00
2018-07-15T03:12:11.735Z,1012.94
2018-07-15T03:13:11.710Z,1012.95
2018-07-15T03:14:11.701Z,1012.97
2018-07-15T03:15:11.687Z,1012.97
2018-07-15T03:16:11.665Z,1012.93
2018-07-15T03:17:11.657Z,1012.95
2018-07-15T03:18:11.637Z,1012.92
2018-07-15T03:19:11.623Z,1012.92
2018-07-15T03:20:11.616Z,1012.92
2018-07-15T03:21:11.595Z,1012.89
2018-07-15T03:22:11.579Z,1012.92
2018-07-15T03:23:11.568Z,1012.87
2018-07-15T03:24:11.551Z,1012.83
2018-07-15T03:25:11.542Z,1012.87
2018-07-15T03:26:11.526Z,1012.86
2018-07-15T03:27:11.513Z,1012.86
2018-07-15T03:28:11.498Z,1012.83
2018-07-15T03:29:11.482Z,1012.80
2018-07-15T03:30:11.469Z,1012.80
2018-07-15T03:31:11.457Z,1012.80
2018-07-15T03:32:11.437Z,1012.81
2018-07-15T03:33:11.576Z,1012.77
2018-07-15T03:34:11.580Z,1012.79
2018-07-15T03:35:11.395Z,1012.81
2018-07-15T03:36:11.379Z,1012.78
2018-07-15T03:37:11.364Z,1012.82
2018-07-15T03:38:11.359Z,1012.77
2018-07-15T03:39:11.337Z,1012.77
2018-07-15T03:40:11.319Z,1012.77
2018-07-15T03:41:11.306Z,1012.75
2018-07-15T03:42:11.291Z,1012.72
2018-07-15T03:43:11.275Z,1012.72
2018-07-15T03:44:11.263Z,1012.73
2018-07-15T03:45:11.246Z,1012.73
2018-07-15T03:46:11.230Z,1012.78
2018-07-15T03:47:11.215Z,1012.77
2018-07-15T03:48:11.209Z,1012.76
2018-07-15T03:49:11.190Z,1012.77
2018-07-15T03:50:11.171Z,1012.80
2018-07-15T03:51:11.161Z,1012.82
2018-07-15T03:52:11.144Z,1012.76
2018-07-15T03:53:11.130Z,1012.76
2018-07-15T03:54:11.116Z,1012.79
2018-07-15T03:55:11.100Z,1012.76
2018-07-15T03:56:11.086Z,1012.77
2018-07-15T03:57:11.176Z,1012.78
2018-07-15T03:58:11.058Z,1012.78
2018-07-15T03:59:11.051Z,1012.79
2018-07-15T04:00:11.126Z,1012.77
2018-07-15T04:01:11.013Z,1012.78
2018-07-15T04:02:10.998Z,1012.75
2018-07-15T04:03:10.983Z,1012.79
2018-07-15T04:04:10.977Z,1012.79
2018-07-15T04:05:10.955Z,1012.81
2018-07-15T04:06:10.945Z,1012.80
2018-07-15T04:07:10.927Z,1012.81
2018-07-15T04:08:10.910Z,1012.83
2018-07-15T04:09:10.899Z,1012.84
2018-07-15T04:10:10.879Z,1012.84
2018-07-15T04:11:10.866Z,1012.86
2018-07-15T04:12:10.852Z,1012.88
2018-07-15T04:13:10.836Z,1012.83
2018-07-15T04:14:10.823Z,1012.84
2018-07-15T04:15:10.807Z,1012.84
2018-07-15T04:16:10.943Z,1012.84
2018-07-15T04:17:10.778Z,1012.86
2018-07-15T04:18:10.770Z,1012.84
2018-07-15T04:19:10.747Z,1012.85
2018-07-15T04:20:10.744Z,1012.84
2018-07-15T04:21:10.715Z,1012.85
2018-07-15T04:22:10.704Z,1012.85
2018-07-15T04:23:10.689Z,1012.84
2018-07-15T04:24:10.676Z,1012.85
2018-07-15T04:25:10.656Z,1012.81
2018-07-15T04:26:10.645Z,1012.83
2018-07-15T04:27:10.628Z,1012.83
2018-07-15T04:28:10.635Z,1012.82
2018-07-15T04:29:10.602Z,1012.82
2018-07-15T04:30:10.586Z,1012.81
2018-07-15T04:31:10.571Z,1012.82
2018-07-15T04:32:10.556Z,1012.80
2018-07-15T04:33:10.541Z,1012.84
2018-07-15T04:34:10.525Z,1012.81
2018-07-15T04:35:10.516Z,1012.81
2018-07-15T04:36:10.497Z,1012.79
2018-07-15T04:37:10.483Z,1012.79
2018-07-15T04:38:10.466Z,1012.82
2018-07-15T04:39:10.451Z,1012.80
2018-07-15T04:40:10.439Z,1012.78
2018-07-15T04:41:10.419Z,1012.78
2018-07-15T04:42:10.407Z,1012.80
2018-07-15T04:43:10.442Z,1012.79
2018-07-15T04:44:10.376Z,1012.80
2018-07-15T04:45:10.364Z,1012.81
2018-07-15T04:46:10.346Z,1012.80
2018-07-15T04:47:10.336Z,1012.80
2018-07-15T04:48:10.317Z,1012.82
2018-07-15T04:49:10.301Z,1012.77
2018-07-15T04:50:10.290Z,1012.79
2018-07-15T04:51:10.275Z,1012.80
2018-07-15T04:52:10.260Z,1012.79
2018-07-15T04:53:10.245Z,1012.78
2018-07-15T04:54:10.225Z,1012.77
2018-07-15T04:55:10.214Z,1012.79
2018-07-15T04:56:10.197Z,1012.76
2018-07-15T04:57:10.182Z,1012.76
2018-07-15T04:58:10.166Z,1012.76
2018-07-15T04:59:10.226Z,1012.77
2018-07-15T05:00:10.139Z,1012.76
2018-07-15T05:01:10.127Z,1012.74
2018-07-15T05:02:10.158Z,1012.77
2018-07-15T05:03:10.093Z,1012.72
2018-07-15T05:04:10.078Z,1012.72
2018-07-15T05:05:10.065Z,1012.73
2018-07-15T05:06:10.047Z,1012.75
2018-07-15T05:07:10.036Z,1012.73
2018-07-15T05:08:10.024Z,1012.75
2018-07-15T05:09:10.007Z,1012.74
2018-07-15T05:10:09.991Z,1012.73
2018-07-15T05:11:09.993Z,1012.73
2018-07-15T05:12:09.959Z,1012.73
2018-07-15T05:13:09.948Z,1012.74
2018-07-15T05:14:09.937Z,1012.78
2018-07-15T05:15:09.915Z,1012.74
2018-07-15T05:16:09.905Z,1012.73
2018-07-15T05:17:09.886Z,1012.75
2018-07-15T05:18:09.873Z,1012.75
2018-07-15T05:19:09.856Z,1012.76
2018-07-15T05:20:09.841Z,1012.77
2018-07-15T05:21:09.873Z,1012.77
2018-07-15T05:22:09.812Z,1012.83
2018-07-15T05:23:09.801Z,1012.80
2018-07-15T05:24:09.781Z,1012.82
2018-07-15T05:25:09.770Z,1012.84
2018-07-15T05:26:09.753Z,1012.84
2018-07-15T05:27:09.736Z,1012.85
2018-07-15T05:28:09.736Z,1012.87
2018-07-15T05:29:09.708Z,1012.86
2018-07-15T05:30:09.692Z,1012.88
2018-07-15T05:31:09.677Z,1012.88
2018-07-15T05:32:09.667Z,1012.88
2018-07-15T05:33:09.654Z,1012.94
2018-07-15T05:34:09.638Z,1012.92
2018-07-15T05:35:09.627Z,1012.91
2018-07-15T05:36:09.708Z,1012.90
2018-07-15T05:37:09.591Z,1012.91
2018-07-15T05:38:09.577Z,1012.95
2018-07-15T05:39:09.561Z,1012.91
2018-07-15T05:40:09.547Z,1012.91
2018-07-15T05:41:09.533Z,1012.94
2018-07-15T05:42:09.512Z,1012.92
2018-07-15T05:43:09.503Z,1012.92
2018-07-15T05:44:09.493Z,1012.95
2018-07-15T05:45:09.635Z,1012.92
2018-07-15T05:46:09.455Z,1012.97
2018-07-15T05:47:09.441Z,1012.98
2018-07-15T05:48:09.444Z,1012.99
2018-07-15T05:49:09.412Z,1012.98
2018-07-15T05:50:09.394Z,1012.99
2018-07-15T05:51:09.383Z,1013.01
2018-07-15T05:52:09.367Z,1013.00
2018-07-15T05:53:09.352Z,1013.03
2018-07-15T05:54:09.335Z,1013.00
2018-07-15T05:55:09.319Z,1013.00
2018-07-15T05:56:09.305Z,1013.03
2018-07-15T05:57:09.297Z,1013.03
2018-07-15T05:58:09.279Z,1013.04
2018-07-15T05:59:09.263Z,1013.06
2018-07-15T06:00:09.245Z,1013.07
2018-07-15T06:01:09.237Z,1013.06
2018-07-15T06:02:09.215Z,1013.06
2018-07-15T06:03:09.205Z,1013.05
2018-07-15T06:04:09.237Z,1013.04
2018-07-15T06:05:09.174Z,1013.05
2018-07-15T06:06:09.165Z,1013.01
2018-07-15T06:07:09.143Z,1013.04
2018-07-15T06:08:09.128Z,1013.01
2018-07-15T06:09:09.113Z,1012.99
2018-07-15T06:10:09.098Z,1013.02
2018-07-15T06:11:09.087Z,1013.02
2018-07-15T06:12:09.073Z,1013.04
2018-07-15T06:13:09.055Z,1013.05
2018-07-15T06:14:09.049Z,1013.05
2018-07-15T06:15:09.031Z,1013.03
2018-07-15T06:16:09.010Z,1013.01
2018-07-15T06:17:09.035Z,1013.01
2018-07-15T06:18:08.979Z,1013.01
2018-07-15T06:19:08.978Z,1013.01
2018-07-15T06:20:09.004Z,1013.03
2018-07-15T06:21:08.935Z,1013.03
2018-07-15T06:22:08.927Z,1013.00
2018-07-15T06:23:08.911Z,1013.00
2018-07-15T06:24:08.896Z,1013.03
2018-07-15T06:25:09.011Z,1012.98
2018-07-15T06:26:08.861Z,1012.98
2018-07-15T06:27:08.850Z,1012.95
2018-07-15T06:28:08.887Z,1012.92
2018-07-15T06:29:08.829Z,1012.95
2018-07-15T06:30:08.804Z,1012.94
2018-07-15T06:31:08.793Z,1012.96
2018-07-15T06:32:08.776Z,1012.94
2018-07-15T06:33:08.764Z,1012.94
2018-07-15T06:34:08.748Z,1012.97
2018-07-15T06:35:08.732Z,1012.95
2018-07-15T06:36:08.720Z,1012.92
2018-07-15T06:37:08.705Z,1012.98
2018-07-15T06:38:08.694Z,1012.98
2018-07-15T06:39:08.681Z,1012.92
2018-07-15T06:40:08.660Z,1012.96
2018-07-15T06:41:08.644Z,1012.96
2018-07-15T06:42:08.630Z,1012.94
2018-07-15T06:43:08.615Z,1012.96
2018-07-15T06:44:08.606Z,1012.95
2018-07-15T06:45:08.586Z,1012.98
2018-07-15T06:46:08.582Z,1012.95
2018-07-15T06:47:08.567Z,1012.98
2018-07-15T06:48:08.544Z,1012.95
2018-07-15T06:49:08.603Z,1012.99
2018-07-15T06:50:08.516Z,1012.96
2018-07-15T06:51:08.503Z,1012.95
2018-07-15T06:52:08.497Z,1012.93
2018-07-15T06:53:08.472Z,1012.90
2018-07-15T06:54:08.459Z,1012.89
2018-07-15T06:55:08.446Z,1012.91
2018-07-15T06:56:08.430Z,1012.88
2018-07-15T06:57:08.418Z,1012.92
2018-07-15T06:58:08.404Z,1012.89
2018-07-15T06:59:08.388Z,1012.89
2018-07-15T07:00:08.376Z,1012.90
2018-07-15T07:01:08.362Z,1012.91
2018-07-15T07:02:08.346Z,1012.90
2018-07-15T07:03:08.484Z,1012.89
2018-07-15T07:04:08.321Z,1012.90
2018-07-15T07:05:08.301Z,1012.90
2018-07-15T07:06:08.286Z,1012.89
2018-07-15T07:07:08.286Z,1012.87
2018-07-15T07:08:08.269Z,1012.89
2018-07-15T07:09:08.248Z,1012.88
2018-07-15T07:10:08.234Z,1012.89
2018-07-15T07:11:08.217Z,1012.94
2018-07-15T07:12:08.203Z,1012.94
2018-07-15T07:13:08.197Z,1012.94
2018-07-15T07:14:08.247Z,1012.94
2018-07-15T07:15:08.163Z,1012.96
2018-07-15T07:16:08.148Z,1012.92
2018-07-15T07:17:08.132Z,1012.96
2018-07-15T07:18:08.123Z,1012.95
2018-07-15T07:19:08.106Z,1012.95
2018-07-15T07:20:08.092Z,1012.95
2018-07-15T07:21:08.077Z,1012.98
2018-07-15T07:22:08.069Z,1012.99
2018-07-15T07:23:08.052Z,1013.03
2018-07-15T07:24:08.037Z,1013.04
2018-07-15T07:25:08.021Z,1013.01
2018-07-15T07:26:08.006Z,1013.03
2018-07-15T07:27:07.995Z,1013.06
2018-07-15T07:28:07.985Z,1013.09
2018-07-15T07:29:07.976Z,1013.04
2018-07-15T07:30:08.006Z,1013.08
2018-07-15T07:31:07.940Z,1013.11
2018-07-15T07:32:07.926Z,1013.12
2018-07-15T07:33:07.914Z,1013.12
2018-07-15T07:34:07.899Z,1013.11
2018-07-15T07:35:07.889Z,1013.08
2018-07-15T07:36:07.870Z,1013.09
2018-07-15T07:37:07.854Z,1013.13
2018-07-15T07:38:07.845Z,1013.11
2018-07-15T07:39:07.837Z,1013.12
2018-07-15T07:40:07.815Z,1013.10
2018-07-15T07:41:07.815Z,1013.12
2018-07-15T07:42:07.787Z,1013.13
2018-07-15T07:43:07.773Z,1013.11
2018-07-15T07:44:07.765Z,1013.12
2018-07-15T07:45:07.756Z,1013.11
2018-07-15T07:46:07.886Z,1013.13
2018-07-15T07:47:07.721Z,1013.09
2018-07-15T07:48:07.705Z,1013.13
2018-07-15T07:49:07.694Z,1013.14
2018-07-15T07:50:07.680Z,1013.11
2018-07-15T07:51:07.666Z,1013.13
2018-07-15T07:52:07.655Z,1013.14
2018-07-15T07:53:07.689Z,1013.18
2018-07-15T07:54:07.625Z,1013.15
2018-07-15T07:55:07.649Z,1013.17
2018-07-15T07:56:07.596Z,1013.14
2018-07-15T07:57:07.582Z,1013.16
2018-07-15T07:58:07.570Z,1013.14
2018-07-15T07:59:07.558Z,1013.13
2018-07-15T08:00:07.546Z,1013.13
2018-07-15T08:01:07.531Z,1013.15
2018-07-15T08:02:07.515Z,1013.14
2018-07-15T08:03:07.505Z,1013.10
2018-07-15T08:04:07.491Z,1013.11
2018-07-15T08:05:07.483Z,1013.10
2018-07-15T08:06:07.466Z,1013.15
2018-07-15T08:07:07.450Z,1013.15
2018-07-15T08:08:07.442Z,1013.15
2018-07-15T08:09:07.423Z,1013.16
2018-07-15T08:10:07.481Z,1013.15
2018-07-15T08:11:07.409Z,1013.17
2018-07-15T08:12:07.386Z,1013.13
2018-07-15T08:13:07.426Z,1013.11
2018-07-15T08:14:07.361Z,1013.08
2018-07-15T08:15:07.350Z,1013.12
2018-07-15T08:16:07.334Z,1013.15
2018-07-15T08:17:07.320Z,1013.12
2018-07-15T08:18:07.315Z,1013.14
2018-07-15T08:19:07.297Z,1013.14
2018-07-15T08:20:07.288Z,1013.13
2018-07-15T08:21:07.270Z,1013.15
2018-07-15T08:22:07.257Z,1013.13
2018-07-15T08:23:07.254Z,1013.11
2018-07-15T08:24:07.236Z,1013.11
2018-07-15T08:25:07.222Z,1013.15
2018-07-15T08:26:07.281Z,1013.08
2018-07-15T08:27:07.196Z,1013.10
2018-07-15T08:28:07.238Z,1013.13
2018-07-15T08:29:07.175Z,1013.10
2018-07-15T08:30:07.164Z,1013.15
2018-07-15T08:31:07.157Z,1013.15
2018-07-15T08:32:07.144Z,1013.16
2018-07-15T08:33:07.117Z,1013.15
2018-07-15T08:34:07.104Z,1013.12
2018-07-15T08:35:07.093Z,1013.12
2018-07-15T08:36:07.088Z,1013.10
2018-07-15T08:37:07.072Z,1013.12
2018-07-15T08:38:07.056Z,1013.15
2018-07-15T08:39:07.055Z,1013.12
2018-07-15T08:40:07.032Z,1013.11
2018-07-15T08:41:07.019Z,1013.10
2018-07-15T08:42:07.015Z,1013.09
2018-07-15T08:43:06.997Z,1013.07
2018-07-15T08:44:06.986Z,1013.08
2018-07-15T08:45:07.125Z,1013.11
2018-07-15T08:46:07.083Z,1013.10
2018-07-15T08:47:06.958Z,1013.14
2018-07-15T08:48:06.929Z,1013.10
2018-07-15T08:49:06.928Z,1013.15
2018-07-15T08:50:06.907Z,1013.12
2018-07-15T08:51:06.897Z,1013.14
2018-07-15T08:52:06.883Z,1013.15
2018-07-15T08:53:06.880Z,1013.16
2018-07-15T08:54:06.857Z,1013.14
2018-07-15T08:55:06.842Z,1013.11
2018-07-15T08:56:06.834Z,1013.16
2018-07-15T08:57:06.821Z,1013.12
2018-07-15T08:58:06.807Z,1013.11
2018-07-15T08:59:06.794Z,1013.15
2018-07-15T09:00:06.797Z,1013.11
2018-07-15T09:01:06.788Z,1013.16
2018-07-15T09:02:06.760Z,1013.18
2018-07-15T09:03:06.749Z,1013.16
2018-07-15T09:04:06.742Z,1013.17
2018-07-15T09:05:06.728Z,1013.10
2018-07-15T09:06:06.714Z,1013.12
2018-07-15T09:07:06.708Z,1013.10
2018-07-15T09:08:06.696Z,1013.13
2018-07-15T09:09:06.685Z,1013.11
2018-07-15T09:10:06.660Z,1013.11
2018-07-15T09:11:06.669Z,1013.10
2018-07-15T09:12:06.637Z,1013.12
2018-07-15T09:13:06.627Z,1013.10
2018-07-15T09:14:06.615Z,1013.09
2018-07-15T09:15:06.604Z,1013.08
2018-07-15T09:16:06.590Z,1013.10
2018-07-15T09:17:06.579Z,1013.16
2018-07-15T09:18:06.566Z,1013.11
2018-07-15T09:19:06.563Z,1013.08
2018-07-15T09:20:06.550Z,1013.11
2018-07-15T09:21:06.534Z,1013.03
2018-07-15T09:22:06.609Z,1012.98
2018-07-15T09:23:06.507Z,1013.00
2018-07-15T09:24:06.494Z,1013.04
2018-07-15T09:25:06.537Z,1013.03
2018-07-15T09:26:06.471Z,1013.04
2018-07-15T09:27:06.467Z,1012.98
2018-07-15T09:28:06.452Z,1012.94
2018-07-15T09:29:06.437Z,1012.98
2018-07-15T09:30:06.425Z,1012.94
2018-07-15T09:31:06.413Z,1012.95
2018-07-15T09:32:06.401Z,1012.97
2018-07-15T09:33:06.395Z,1012.96
2018-07-15T09:34:06.386Z,1012.94
2018-07-15T09:35:06.366Z,1012.96
2018-07-15T09:36:06.360Z,1012.93
2018-07-15T09:37:06.360Z,1012.91
2018-07-15T09:38:06.363Z,1012.95
2018-07-15T09:39:06.318Z,1012.95
2018-07-15T09:40:06.309Z,1012.95
2018-07-15T09:41:06.345Z,1012.93
2018-07-15T09:42:06.287Z,1012.93
2018-07-15T09:43:06.274Z,1012.97
2018-07-15T09:44:06.262Z,1012.96
2018-07-15T09:45:06.249Z,1012.97
2018-07-15T09:46:06.242Z,1013.01
2018-07-15T09:47:06.233Z,1013.01
2018-07-15T09:48:06.216Z,1013.04
2018-07-15T09:49:06.221Z,1013.02
2018-07-15T09:50:06.199Z,1013.01
2018-07-15T09:51:06.199Z,1013.01
2018-07-15T09:52:06.177Z,1012.99
2018-07-15T09:53:06.168Z,1013.00
2018-07-15T09:54:06.156Z,1012.93
2018-07-15T09:55:06.139Z,1012.95
2018-07-15T09:56:06.132Z,1012.95
2018-07-15T09:57:06.115Z,1012.98
2018-07-15T09:58:06.114Z,1012.95
2018-07-15T09:59:06.098Z,1012.88
2018-07-15T10:00:06.086Z,1012.94
2018-07-15T10:01:06.069Z,1012.92
2018-07-15T10:02:06.165Z,1012.89
2018-07-15T10:03:06.061Z,1012.84
2018-07-15T10:04:06.082Z,1012.85
2018-07-15T10:05:06.036Z,1012.86
2018-07-15T10:06:06.022Z,1012.89
2018-07-15T10:07:06.012Z,1012.90
2018-07-15T10:08:05.996Z,1012.88
2018-07-15T10:09:05.986Z,1012.88
2018-07-15T10:10:05.978Z,1012.93
2018-07-15T10:11:05.967Z,1012.86
2018-07-15T10:12:05.961Z,1012.85
2018-07-15T10:13:05.938Z,1012.79
2018-07-15T10:14:05.933Z,1012.83
2018-07-15T10:15:05.920Z,1012.85
2018-07-15T10:16:05.911Z,1012.80
2018-07-15T10:17:05.899Z,1012.83
2018-07-15T10:18:05.987Z,1012.85
2018-07-15T10:19:06.001Z,1012.85
2018-07-15T10:20:05.865Z,1012.85
2018-07-15T10:21:05.848Z,1012.84
2018-07-15T10:22:05.847Z,1012.81
2018-07-15T10:23:05.827Z,1012.81
2018-07-15T10:24:05.816Z,1012.77
2018-07-15T10:25:05.806Z,1012.80
2018-07-15T10:26:05.804Z,1012.78
2018-07-15T10:27:05.792Z,1012.80
2018-07-15T10:28:05.779Z,1012.76
2018-07-15T10:29:05.775Z,1012.74
2018-07-15T10:30:05.749Z,1012.75
2018-07-15T10:31:05.799Z,1012.72
2018-07-15T10:32:05.736Z,1012.72
2018-07-15T10:33:05.774Z,1012.74
2018-07-15T10:34:05.706Z,1012.72
2018-07-15T10:35:05.706Z,1012.68
2018-07-15T10:36:05.699Z,1012.71
2018-07-15T10:37:05.678Z,1012.67
2018-07-15T10:38:05.666Z,1012.67
2018-07-15T10:39:05.670Z,1012.65
2018-07-15T10:40:05.642Z,1012.70
2018-07-15T10:41:05.638Z,1012.67
2018-07-15T10:42:05.623Z,1012.65
2018-07-15T10:43:05.612Z,1012.65
2018-07-15T10:44:05.600Z,1012.64
2018-07-15T10:45:05.586Z,1012.63
2018-07-15T10:46:05.578Z,1012.64
2018-07-15T10:47:05.564Z,1012.68
2018-07-15T10:48:05.563Z,1012.64
2018-07-15T10:49:05.563Z,1012.62
2018-07-15T10:50:05.532Z,1012.63
2018-07-15T10:51:05.533Z,1012.57
2018-07-15T10:52:05.579Z,1012.60
2018-07-15T10:53:05.503Z,1012.57
2018-07-15T10:54:05.493Z,1012.57
2018-07-15T10:55:05.483Z,1012.51
2018-07-15T10:56:05.468Z,1012.56
2018-07-15T10:57:05.457Z,1012.55
2018-07-15T10:58:05.452Z,1012.53
2018-07-15T10:59:05.444Z,1012.52
2018-07-15T11:00:05.428Z,1012.55
2018-07-15T11:01:05.451Z,1012.48
2018-07-15T11:02:05.410Z,1012.52
2018-07-15T11:03:05.398Z,1012.53
2018-07-15T11:04:05.391Z,1012.54
2018-07-15T11:05:05.376Z,1012.54
2018-07-15T11:06:05.375Z,1012.50
2018-07-15T11:07:05.350Z,1012.52
2018-07-15T11:08:05.348Z,1012.50
2018-07-15T11:09:05.337Z,1012.48
2018-07-15T11:10:05.330Z,1012.47
2018-07-15T11:11:05.379Z,1012.48
2018-07-15T11:12:05.295Z,1012.42
2018-07-15T11:13:05.289Z,1012.45
2018-07-15T11:14:05.298Z,1012.47
2018-07-15T11:15:05.263Z,1012.44
2018-07-15T11:16:05.257Z,1012.44
2018-07-15T11:17:05.245Z,1012.39
2018-07-15T11:18:05.236Z,1012.42
2018-07-15T11:19:05.224Z,1012.42
2018-07-15T11:20:05.212Z,1012.47
2018-07-15T11:21:05.202Z,1012.43
2018-07-15T11:22:05.189Z,1012.41
2018-07-15T11:23:05.180Z,1012.38
2018-07-15T11:24:05.251Z,1012.31
2018-07-15T11:25:05.164Z,1012.31
2018-07-15T11:26:05.170Z,1012.34
2018-07-15T11:27:05.139Z,1012.33
2018-07-15T11:28:05.124Z,1012.28
2018-07-15T11:29:05.119Z,1012.31
2018-07-15T11:30:05.109Z,1012.32
2018-07-15T11:31:05.351Z,1012.30
2018-07-15T11:32:05.081Z,1012.30
2018-07-15T11:33:05.073Z,1012.27
2018-07-15T11:34:05.067Z,1012.26
2018-07-15T11:35:05.051Z,1012.30
2018-07-15T11:36:05.041Z,1012.28
2018-07-15T11:37:05.032Z,1012.27
2018-07-15T11:38:05.021Z,1012.27
2018-07-15T11:39:05.054Z,1012.28
2018-07-15T11:40:04.998Z,1012.23
2018-07-15T11:41:04.986Z,1012.23
2018-07-15T11:42:04.983Z,1012.24
2018-07-15T11:43:04.971Z,1012.18
2018-07-15T11:44:04.966Z,1012.19
2018-07-15T11:45:04.946Z,1012.15
2018-07-15T11:46:04.938Z,1012.17
2018-07-15T11:47:04.925Z,1012.17
2018-07-15T11:48:05.060Z,1012.19
2018-07-15T11:49:04.908Z,1012.21
2018-07-15T11:50:04.900Z,1012.18
2018-07-15T11:51:04.990Z,1012.16
2018-07-15T11:52:04.885Z,1012.15
2018-07-15T11:53:04.869Z,1012.12
2018-07-15T11:54:04.866Z,1012.11
2018-07-15T11:55:04.847Z,1012.10
2018-07-15T11:56:04.837Z,1012.04
2018-07-15T11:57:04.831Z,1012.09
2018-07-15T11:58:04.817Z,1012.07
2018-07-15T11:59:04.809Z,1012.05
2018-07-15T12:00:04.798Z,1012.07
2018-07-15T12:01:04.782Z,1012.03
2018-07-15T12:02:04.776Z,1012.03
2018-07-15T12:03:04.765Z,1012.05
2018-07-15T12:04:04.814Z,1012.02
2018-07-15T12:05:04.747Z,1011.99