createdAt,value
2019-05-06T00:00:29.227Z,6.70
2019-05-06T00:01:29.216Z,7.20
2019-05-06T00:02:29.205Z,7.30
2019-05-06T00:03:29.198Z,6.90
2019-05-06T00:04:29.195Z,6.90
2019-05-06T00:05:29.166Z,6.70
2019-05-06T00:06:29.158Z,6.50
2019-05-06T00:07:29.147Z,6.30
2019-05-06T00:08:29.135Z,6.80
2019-05-06T00:09:29.135Z,6.40
2019-05-06T00:10:29.115Z,6.30
2019-05-06T00:11:29.104Z,7.10
2019-05-06T00:12:29.094Z,6.80
2019-05-06T00:13:29.083Z,6.40
2019-05-06T00:14:29.083Z,6.20
2019-05-06T00:15:29.062Z,6.20
2019-05-06T00:16:29.054Z,8.80
2019-05-06T00:17:29.041Z,8.30
2019-05-06T00:18:29.031Z,7.30
2019-05-06T00:19:29.031Z,6.40
2019-05-06T00:20:29.009Z,6.40
2019-05-06T00:21:28.995Z,6.70
2019-05-06T00:22:28.982Z,6.50
2019-05-06T00:23:28.971Z,6.60
2019-05-06T00:24:28.971Z,12.20
2019-05-06T00:25:28.951Z,23.60
2019-05-06T00:26:28.940Z,24.50
2019-05-06T00:27:28.929Z,25.10
2019-05-06T00:28:28.921Z,16.00
2019-05-06T00:29:28.920Z,8.60
2019-05-06T00:30:28.890Z,8.10
2019-05-06T00:31:28.882Z,8.40
2019-05-06T00:32:28.872Z,8.90
2019-05-06T00:33:28.859Z,8.60
2019-05-06T00:34:28.859Z,8.60
2019-05-06T00:35:28.839Z,9.20
2019-05-06T00:36:28.827Z,9.10
2019-05-06T00:37:28.818Z,8.70
2019-05-06T00:38:28.813Z,9.00
2019-05-06T00:39:28.808Z,8.00
2019-05-06T00:40:28.782Z,7.90
2019-05-06T00:41:28.780Z,7.50
2019-05-06T00:42:28.757Z,7.10
2019-05-06T00:43:28.746Z,7.90
2019-05-06T00:44:28.746Z,8.60
2019-05-06T00:45:28.729Z,8.60
2019-05-06T00:46:28.714Z,8.60
2019-05-06T00:47:28.704Z,8.50
2019-05-06T00:48:28.686Z,8.30
2019-05-06T00:49:28.705Z,8.20
2019-05-06T00:50:28.673Z,8.30
2019-05-06T00:51:28.655Z,9.30
2019-05-06T00:52:28.647Z,8.80
2019-05-06T00:53:28.635Z,8.30
2019-05-06T00:54:28.624Z,8.20
2019-05-06T00:55:28.624Z,8.40
2019-05-06T00:56:28.606Z,8.40
2019-05-06T00:57:28.591Z,8.80
2019-05-06T00:58:28.583Z,11.00
2019-05-06T00:59:28.563Z,9.10
2019-05-06T01:00:28.563Z,7.60
2019-05-06T01:01:29.826Z,7.30
2019-05-06T01:02:28.532Z,7.70
2019-05-06T01:03:28.522Z,7.30
2019-05-06T01:04:28.511Z,7.60
2019-05-06T01:05:28.511Z,7.70
2019-05-06T01:06:28.491Z,7.40
2019-05-06T01:07:28.482Z,7.60
2019-05-06T01:08:28.462Z,8.30
2019-05-06T01:09:28.451Z,7.60
2019-05-06T01:10:28.450Z,7.90
2019-05-06T01:11:28.430Z,7.90
2019-05-06T01:12:28.420Z,7.80
2019-05-06T01:13:28.410Z,7.50
2019-05-06T01:14:28.399Z,8.00
2019-05-06T01:15:28.399Z,7.90
2019-05-06T01:16:28.380Z,7.40
2019-05-06T01:17:28.369Z,8.10
2019-05-06T01:18:28.349Z,7.40
2019-05-06T01:19:28.339Z,7.30
2019-05-06T01:20:28.348Z,7.40
2019-05-06T01:21:28.318Z,7.50
2019-05-06T01:22:28.309Z,7.30
2019-05-06T01:23:28.298Z,7.80
2019-05-06T01:24:28.287Z,8.00
2019-05-06T01:25:28.288Z,8.10
2019-05-06T01:26:28.267Z,7.90
2019-05-06T01:27:28.256Z,8.00
2019-05-06T01:28:28.246Z,8.00
2019-05-06T01:29:28.235Z,8.00
2019-05-06T01:30:28.256Z,8.00
2019-05-06T01:31:39.850Z,7.10
2019-05-06T01:32:29.197Z,8.00
2019-05-06T01:33:28.186Z,8.00
2019-05-06T01:34:28.175Z,7.50
2019-05-06T01:35:28.166Z,8.20
2019-05-06T01:36:28.165Z,7.20
2019-05-06T01:37:28.147Z,7.70
2019-05-06T01:38:28.124Z,7.30
2019-05-06T01:39:28.114Z,7.40
2019-05-06T01:40:28.104Z,7.10
2019-05-06T01:41:28.114Z,8.00
2019-05-06T01:42:28.084Z,8.00
2019-05-06T01:43:28.073Z,7.40
2019-05-06T01:44:28.062Z,6.90
2019-05-06T01:45:28.055Z,7.50
2019-05-06T01:46:28.052Z,7.10
2019-05-06T01:47:28.032Z,7.40
2019-05-06T01:48:28.013Z,7.70
2019-05-06T01:49:28.009Z,7.20
2019-05-06T01:50:28.000Z,7.50
2019-05-06T01:51:28.000Z,6.70
2019-05-06T01:52:27.971Z,7.20
2019-05-06T01:53:27.962Z,7.50
2019-05-06T01:54:27.954Z,7.40
2019-05-06T01:55:27.941Z,7.50
2019-05-06T01:56:27.940Z,6.90
2019-05-06T01:57:27.920Z,6.90
2019-05-06T01:58:27.900Z,6.80
2019-05-06T01:59:27.899Z,8.20
2019-05-06T02:00:27.880Z,7.90
2019-05-06T02:01:27.879Z,7.90
2019-05-06T02:02:27.859Z,7.50
2019-05-06T02:03:27.849Z,7.40
2019-05-06T02:04:27.839Z,6.90
2019-05-06T02:05:27.827Z,7.20
2019-05-06T02:06:27.828Z,7.10
2019-05-06T02:07:27.798Z,7.30
2019-05-06T02:08:27.789Z,7.10
2019-05-06T02:09:27.780Z,7.50
2019-05-06T02:10:27.768Z,6.90
2019-05-06T02:11:27.767Z,7.20
2019-05-06T02:12:27.775Z,6.80
2019-05-06T02:13:27.738Z,7.40
2019-05-06T02:14:27.726Z,7.10
2019-05-06T02:15:27.716Z,6.70
2019-05-06T02:16:27.717Z,6.70
2019-05-06T02:17:27.695Z,7.10
2019-05-06T02:18:27.684Z,6.80
2019-05-06T02:19:27.666Z,6.40
2019-05-06T02:20:27.657Z,7.20
2019-05-06T02:21:27.670Z,6.70
2019-05-06T02:22:27.638Z,6.40
2019-05-06T02:23:27.626Z,6.70
2019-05-06T02:24:27.617Z,6.80
2019-05-06T02:25:27.604Z,6.80
2019-05-06T02:26:27.604Z,7.10
2019-05-06T02:27:27.589Z,6.90
2019-05-06T02:28:27.564Z,7.00
2019-05-06T02:29:27.568Z,6.80
2019-05-06T02:30:27.544Z,7.40
2019-05-06T02:31:27.554Z,7.10
2019-05-06T02:32:31.433Z,7.20
2019-05-06T02:33:27.511Z,8.20
2019-05-06T02:34:27.503Z,7.10
2019-05-06T02:35:27.492Z,7.40
2019-05-06T02:36:27.482Z,7.20
2019-05-06T02:37:27.482Z,7.20
2019-05-06T02:38:35.588Z,7.50
2019-05-06T02:39:28.450Z,7.20
2019-05-06T02:40:27.451Z,7.70
2019-05-06T02:41:27.430Z,7.70
2019-05-06T02:42:27.424Z,7.20
2019-05-06T02:43:27.400Z,7.30
2019-05-06T02:44:27.390Z,7.30
2019-05-06T02:45:27.423Z,6.80
2019-05-06T02:46:27.370Z,7.10
2019-05-06T02:47:27.371Z,6.80
2019-05-06T02:48:27.348Z,6.80
2019-05-06T02:49:27.341Z,7.10
2019-05-06T02:50:27.328Z,7.10
2019-05-06T02:51:27.312Z,7.40
2019-05-06T02:52:27.317Z,6.90
2019-05-06T02:53:27.289Z,6.90
2019-05-06T02:54:27.279Z,7.00
2019-05-06T02:55:27.267Z,7.00
2019-05-06T02:56:27.261Z,6.70
2019-05-06T02:57:27.256Z,6.90
2019-05-06T02:58:27.238Z,6.50
2019-05-06T02:59:27.217Z,6.90
2019-05-06T03:00:27.214Z,7.10
2019-05-06T03:01:27.200Z,6.80
2019-05-06T03:02:42.190Z,6.50
2019-05-06T03:03:28.184Z,7.00
2019-05-06T03:04:27.167Z,6.60
2019-05-06T03:05:27.155Z,6.70
2019-05-06T03:06:27.146Z,6.70
2019-05-06T03:07:27.154Z,6.70
2019-05-06T03:08:27.127Z,6.90
2019-05-06T03:09:27.115Z,7.00
2019-05-06T03:10:27.095Z,6.30
2019-05-06T03:11:27.085Z,7.00
2019-05-06T03:12:27.093Z,6.10
2019-05-06T03:13:27.063Z,6.90
2019-05-06T03:14:27.054Z,6.80
2019-05-06T03:15:27.042Z,7.00
2019-05-06T03:16:27.034Z,6.90
2019-05-06T03:17:27.033Z,6.20
2019-05-06T03:18:27.013Z,6.50
2019-05-06T03:19:27.003Z,6.50
2019-05-06T03:20:26.992Z,6.70
2019-05-06T03:21:26.972Z,7.20
2019-05-06T03:22:27.892Z,6.70
2019-05-06T03:23:26.952Z,6.20
2019-05-06T03:24:26.961Z,6.80
2019-05-06T03:25:26.931Z,6.90
2019-05-06T03:26:26.925Z,6.40
2019-05-06T03:27:26.921Z,6.20
2019-05-06T03:28:26.903Z,6.50
2019-05-06T03:29:26.892Z,6.30
2019-05-06T03:30:26.871Z,6.70
2019-05-06T03:31:26.942Z,6.60
2019-05-06T03:32:30.606Z,6.70
2019-05-06T03:33:47.776Z,6.30
2019-05-06T03:34:52.996Z,6.60
2019-05-06T03:35:49.198Z,6.70
2019-05-06T03:36:34.891Z,6.70
2019-05-06T03:37:27.808Z,7.10
2019-05-06T03:38:26.790Z,6.80
2019-05-06T03:39:26.788Z,6.70
2019-05-06T03:40:26.770Z,7.20
2019-05-06T03:41:26.940Z,6.80
2019-05-06T03:42:26.757Z,6.80
2019-05-06T03:43:26.728Z,7.00
2019-05-06T03:44:26.737Z,7.10
2019-05-06T03:45:26.707Z,7.20
2019-05-06T03:46:26.696Z,7.00
2019-05-06T03:47:26.707Z,6.80
2019-05-06T03:48:26.677Z,7.10
2019-05-06T03:49:26.657Z,6.40
2019-05-06T03:50:26.656Z,7.10
2019-05-06T03:51:26.645Z,6.80
2019-05-06T03:52:26.625Z,6.70
2019-05-06T03:53:26.640Z,7.00
2019-05-06T03:54:26.608Z,6.50
2019-05-06T03:55:26.595Z,6.80
2019-05-06T03:56:26.584Z,7.30
2019-05-06T03:57:26.579Z,8.50
2019-05-06T03:58:26.949Z,9.60
2019-05-06T03:59:26.553Z,9.20
2019-05-06T04:00:26.544Z,8.40
2019-05-06T04:01:26.536Z,8.00
2019-05-06T04:02:26.513Z,8.20
2019-05-06T04:03:42.746Z,8.00
2019-05-06T04:04:27.493Z,8.10
2019-05-06T04:05:26.481Z,7.80
2019-05-06T04:06:26.473Z,8.20
2019-05-06T04:07:26.472Z,9.30
2019-05-06T04:08:26.472Z,8.60
2019-05-06T04:09:26.444Z,9.00
2019-05-06T04:10:26.432Z,9.40
2019-05-06T04:11:26.421Z,9.40
2019-05-06T04:12:26.403Z,9.30
2019-05-06T04:13:26.413Z,6.90
2019-05-06T04:14:26.399Z,7.40
2019-05-06T04:15:26.883Z,6.60
2019-05-06T04:16:26.362Z,6.80
2019-05-06T04:17:26.350Z,7.30
2019-05-06T04:18:26.355Z,7.70
2019-05-06T04:19:26.331Z,7.70
2019-05-06T04:20:26.319Z,7.70
2019-05-06T04:21:26.310Z,7.20
2019-05-06T04:22:26.306Z,7.30
2019-05-06T04:23:26.298Z,7.20
2019-05-06T04:24:26.268Z,7.40
2019-05-06T04:25:26.259Z,7.60
2019-05-06T04:26:26.247Z,7.20
2019-05-06T04:27:26.245Z,7.30
2019-05-06T04:28:26.237Z,7.50
2019-05-06T04:29:26.217Z,7.50
2019-05-06T04:30:26.216Z,7.80
2019-05-06T04:31:26.196Z,8.20
2019-05-06T04:32:26.197Z,7.20
2019-05-06T04:33:26.191Z,7.10
2019-05-06T04:34:26.166Z,7.70
2019-05-06T04:35:26.146Z,7.90
2019-05-06T04:36:26.137Z,8.00
2019-05-06T04:37:26.125Z,8.10
2019-05-06T04:38:26.135Z,8.80
2019-05-06T04:39:26.107Z,8.10
2019-05-06T04:40:26.095Z,8.40
2019-05-06T04:41:26.814Z,8.90
2019-05-06T04:42:26.892Z,9.40
2019-05-06T04:43:26.688Z,8.40
2019-05-06T04:44:26.062Z,9.10
2019-05-06T04:45:26.036Z,9.10
2019-05-06T04:46:26.028Z,9.20
2019-05-06T04:47:26.014Z,9.50
2019-05-06T04:48:26.034Z,9.20
2019-05-06T04:49:25.992Z,9.20
2019-05-06T04:50:25.983Z,9.50
2019-05-06T04:51:25.971Z,8.90
2019-05-06T04:52:26.293Z,9.00
2019-05-06T04:53:27.020Z,8.90
2019-05-06T04:54:26.558Z,8.50
2019-05-06T04:55:25.934Z,9.10
2019-05-06T04:56:25.923Z,8.60
2019-05-06T04:57:25.901Z,8.30
2019-05-06T04:58:25.891Z,8.50
2019-05-06T04:59:25.895Z,8.60
2019-05-06T05:00:25.875Z,10.40
2019-05-06T05:01:25.860Z,12.10
2019-05-06T05:02:25.848Z,11.30
2019-05-06T05:03:25.840Z,10.10
2019-05-06T05:04:32.307Z,9.40
2019-05-06T05:05:26.810Z,9.00
2019-05-06T05:06:25.799Z,8.90
2019-05-06T05:07:25.788Z,8.80
2019-05-06T05:08:25.779Z,8.60
2019-05-06T05:09:26.215Z,8.90
2019-05-06T05:10:25.948Z,8.50
2019-05-06T05:11:25.828Z,7.80
2019-05-06T05:12:25.797Z,8.20
2019-05-06T05:13:25.849Z,8.30
2019-05-06T05:14:26.264Z,8.30
2019-05-06T05:15:25.706Z,8.30
2019-05-06T05:16:25.695Z,7.70
2019-05-06T05:17:25.685Z,7.40
2019-05-06T05:18:25.666Z,8.10
2019-05-06T05:19:25.674Z,7.40
2019-05-06T05:20:36.876Z,7.90
2019-05-06T05:21:26.635Z,8.20
2019-05-06T05:22:25.625Z,7.60
2019-05-06T05:23:25.614Z,7.40
2019-05-06T05:24:25.616Z,7.40
2019-05-06T05:25:25.594Z,7.10
2019-05-06T05:26:25.583Z,6.70
2019-05-06T05:27:25.564Z,6.90
2019-05-06T05:28:25.553Z,7.00
2019-05-06T05:29:25.553Z,7.00
2019-05-06T05:30:25.533Z,6.60
2019-05-06T05:31:25.523Z,6.60
2019-05-06T05:32:26.999Z,7.00
2019-05-06T05:33:25.503Z,6.70
2019-05-06T05:34:37.124Z,6.90
2019-05-06T05:35:26.473Z,7.00
2019-05-06T05:36:25.463Z,6.80
2019-05-06T05:37:25.462Z,6.40
2019-05-06T05:38:25.441Z,7.10
2019-05-06T05:39:25.452Z,6.90
2019-05-06T05:40:25.421Z,6.70
2019-05-06T05:41:25.413Z,6.80
2019-05-06T05:42:25.400Z,6.90
2019-05-06T05:43:25.390Z,7.10
2019-05-06T05:44:25.390Z,7.40
2019-05-06T05:45:25.369Z,7.20
2019-05-06T05:46:25.358Z,6.80
2019-05-06T05:47:25.349Z,6.90
2019-05-06T05:48:25.340Z,6.60
2019-05-06T05:49:25.339Z,6.60
2019-05-06T05:50:25.309Z,6.90
2019-05-06T05:51:25.305Z,7.30
2019-05-06T05:52:25.299Z,6.60
2019-05-06T05:53:25.277Z,7.00
2019-05-06T05:54:25.279Z,6.90
2019-05-06T05:55:25.257Z,7.20
2019-05-06T05:56:25.248Z,6.60
2019-05-06T05:57:25.227Z,6.50
2019-05-06T05:58:25.241Z,6.00
2019-05-06T05:59:25.229Z,6.50
2019-05-06T06:00:25.197Z,6.50
2019-05-06T06:01:25.187Z,6.30
2019-05-06T06:02:25.182Z,7.00
2019-05-06T06:03:25.166Z,6.80
2019-05-06T06:04:25.166Z,6.40
2019-05-06T06:05:25.146Z,6.10
2019-05-06T06:06:25.134Z,6.40
2019-05-06T06:07:25.125Z,6.30
2019-05-06T06:08:25.117Z,5.70
2019-05-06T06:09:25.120Z,5.60
2019-05-06T06:10:25.094Z,5.80
2019-05-06T06:11:25.074Z,6.00
2019-05-06T06:12:25.070Z,6.40
2019-05-06T06:13:25.054Z,5.80
2019-05-06T06:14:25.054Z,6.30
2019-05-06T06:15:25.033Z,5.80
2019-05-06T06:16:25.029Z,6.00
2019-05-06T06:17:25.012Z,6.50
2019-05-06T06:18:25.004Z,6.60
2019-05-06T06:19:25.006Z,7.40
2019-05-06T06:20:24.982Z,7.00
2019-05-06T06:21:28.100Z,7.30
2019-05-06T06:22:24.952Z,7.00
2019-05-06T06:23:24.943Z,7.00
2019-05-06T06:24:24.952Z,7.40
2019-05-06T06:25:24.943Z,7.00
2019-05-06T06:26:24.911Z,7.50
2019-05-06T06:27:24.901Z,6.90
2019-05-06T06:28:24.891Z,7.00
2019-05-06T06:29:24.891Z,6.60
2019-05-06T06:30:24.870Z,6.00
2019-05-06T06:31:24.860Z,5.50
2019-05-06T06:32:24.851Z,5.90
2019-05-06T06:33:24.840Z,5.90
2019-05-06T06:34:24.858Z,5.80
2019-05-06T06:35:24.819Z,6.00
2019-05-06T06:36:24.799Z,6.30
2019-05-06T06:37:24.790Z,6.10
2019-05-06T06:38:24.779Z,6.40
2019-05-06T06:39:24.768Z,6.40
2019-05-06T06:40:24.773Z,6.80
2019-05-06T06:41:24.748Z,6.70
2019-05-06T06:42:24.738Z,6.80
2019-05-06T06:43:24.728Z,6.20
2019-05-06T06:44:24.718Z,6.50
2019-05-06T06:45:24.717Z,6.40
2019-05-06T06:46:24.699Z,6.80
2019-05-06T06:47:24.687Z,6.80
2019-05-06T06:48:24.678Z,6.60
2019-05-06T06:49:24.666Z,6.70
2019-05-06T06:50:24.666Z,7.30
2019-05-06T06:51:24.636Z,7.60
2019-05-06T06:52:24.628Z,7.00
2019-05-06T06:53:24.616Z,7.00
2019-05-06T06:54:24.605Z,6.80
2019-05-06T06:55:24.606Z,6.20
2019-05-06T06:56:24.588Z,6.00
2019-05-06T06:57:24.575Z,6.30
2019-05-06T06:58:24.565Z,6.30
2019-05-06T06:59:24.555Z,6.10
2019-05-06T07:00:24.555Z,5.80
2019-05-06T07:01:24.535Z,5.80
2019-05-06T07:02:24.522Z,5.70
2019-05-06T07:03:24.515Z,5.90
2019-05-06T07:04:24.505Z,6.10
2019-05-06T07:05:28.330Z,6.20
2019-05-06T07:06:24.483Z,6.30
2019-05-06T07:07:24.463Z,6.00
2019-05-06T07:08:34.106Z,5.80
2019-05-06T07:09:25.561Z,6.10
2019-05-06T07:10:24.453Z,6.10
2019-05-06T07:11:24.437Z,5.80
2019-05-06T07:12:24.447Z,7.50
2019-05-06T07:13:24.412Z,7.70
2019-05-06T07:14:24.402Z,8.40
2019-05-06T07:15:24.402Z,8.80
2019-05-06T07:16:24.371Z,9.80
2019-05-06T07:17:24.362Z,11.20
2019-05-06T07:18:24.351Z,9.90
2019-05-06T07:19:24.341Z,7.40
2019-05-06T07:20:24.342Z,7.40
2019-05-06T07:21:24.321Z,7.40
2019-05-06T07:22:24.312Z,6.90
2019-05-06T07:23:24.306Z,6.20
2019-05-06T07:24:24.300Z,6.20
2019-05-06T07:25:24.310Z,5.90
2019-05-06T07:26:24.269Z,6.30
2019-05-06T07:27:24.261Z,6.00
2019-05-06T07:28:24.253Z,6.60
2019-05-06T07:29:26.620Z,7.00
2019-05-06T07:30:24.229Z,7.00
2019-05-06T07:31:26.748Z,6.80
2019-05-06T07:32:24.209Z,6.80
2019-05-06T07:33:24.199Z,6.40
2019-05-06T07:34:24.188Z,6.20
2019-05-06T07:35:37.621Z,5.80
2019-05-06T07:36:25.178Z,6.10
2019-05-06T07:37:24.160Z,6.10
2019-05-06T07:38:24.150Z,5.60
2019-05-06T07:39:24.307Z,6.30
2019-05-06T07:40:24.128Z,6.30
2019-05-06T07:41:24.126Z,6.40
2019-05-06T07:42:24.107Z,6.70
2019-05-06T07:43:24.097Z,6.60
2019-05-06T07:44:24.089Z,6.50
2019-05-06T07:45:24.077Z,6.50
2019-05-06T07:46:24.075Z,6.30
2019-05-06T07:47:24.103Z,6.70
2019-05-06T07:48:24.046Z,6.70
2019-05-06T07:49:24.026Z,6.60
2019-05-06T07:50:24.016Z,7.10
2019-05-06T07:51:24.050Z,7.20
2019-05-06T07:52:24.005Z,7.20
2019-05-06T07:53:23.985Z,7.50
2019-05-06T07:54:23.983Z,6.80
2019-05-06T07:55:23.970Z,6.30
2019-05-06T07:56:23.966Z,6.20
2019-05-06T07:57:23.945Z,6.30
2019-05-06T07:58:23.934Z,6.20
2019-05-06T07:59:23.924Z,7.00
2019-05-06T08:00:23.924Z,7.00
2019-05-06T08:01:26.133Z,6.70
2019-05-06T08:02:23.894Z,6.50
2019-05-06T08:03:23.883Z,6.50
2019-05-06T08:04:23.882Z,6.70
2019-05-06T08:05:23.875Z,6.40
2019-05-06T08:06:23.882Z,6.00
2019-05-06T08:07:23.844Z,6.40
2019-05-06T08:08:23.832Z,6.40
2019-05-06T08:09:23.824Z,7.00
2019-05-06T08:10:23.821Z,7.40
2019-05-06T08:11:26.087Z,8.10
2019-05-06T08:12:23.811Z,7.00
2019-05-06T08:13:23.782Z,6.70
2019-05-06T08:14:23.772Z,6.20
2019-05-06T08:15:23.775Z,6.70
2019-05-06T08:16:23.752Z,6.20
2019-05-06T08:17:23.751Z,6.70
2019-05-06T08:18:23.733Z,6.50
2019-05-06T08:19:23.723Z,6.50
2019-05-06T08:20:23.711Z,6.90
2019-05-06T08:21:23.700Z,6.30
2019-05-06T08:22:23.707Z,6.50
2019-05-06T08:23:23.679Z,6.60
2019-05-06T08:24:23.670Z,6.30
2019-05-06T08:25:23.668Z,6.10
2019-05-06T08:26:23.671Z,6.20
2019-05-06T08:27:23.651Z,6.00
2019-05-06T08:28:37.438Z,6.30
2019-05-06T08:29:24.619Z,6.50
2019-05-06T08:30:23.658Z,6.60
2019-05-06T08:31:23.609Z,6.60
2019-05-06T08:32:23.609Z,6.70
2019-05-06T08:33:23.588Z,7.50
2019-05-06T08:34:23.578Z,7.10
2019-05-06T08:35:23.566Z,7.00
2019-05-06T08:36:23.558Z,6.70
2019-05-06T08:37:23.557Z,6.50
2019-05-06T08:38:23.535Z,6.30
2019-05-06T08:39:23.529Z,6.10
2019-05-06T08:40:26.420Z,6.30
2019-05-06T08:41:23.513Z,6.90
2019-05-06T08:42:23.557Z,6.50
2019-05-06T08:43:23.486Z,6.20
2019-05-06T08:44:23.476Z,6.50
2019-05-06T08:45:23.466Z,7.00
2019-05-06T08:46:23.690Z,6.70
2019-05-06T08:47:23.456Z,7.10
2019-05-06T08:48:23.436Z,7.20
2019-05-06T08:49:23.425Z,8.70
2019-05-06T08:50:23.415Z,8.40
2019-05-06T08:51:23.405Z,8.50
2019-05-06T08:52:23.405Z,8.70
2019-05-06T08:53:24.264Z,10.50
2019-05-06T08:54:23.378Z,9.80
2019-05-06T08:55:23.364Z,9.00
2019-05-06T08:56:23.354Z,8.50
2019-05-06T08:57:23.354Z,8.60
2019-05-06T08:58:23.333Z,9.00
2019-05-06T08:59:24.046Z,8.30
2019-05-06T09:00:23.313Z,7.40
2019-05-06T09:01:23.294Z,7.70
2019-05-06T09:02:23.303Z,8.70
2019-05-06T09:03:23.273Z,8.90
2019-05-06T09:04:23.272Z,8.30
2019-05-06T09:05:23.255Z,8.60
2019-05-06T09:06:29.918Z,8.30
2019-05-06T09:07:24.242Z,8.80
2019-05-06T09:08:23.224Z,8.30
2019-05-06T09:09:23.220Z,8.70
2019-05-06T09:10:23.202Z,8.00
2019-05-06T09:11:25.713Z,8.60
2019-05-06T09:12:23.192Z,8.50
2019-05-06T09:13:23.431Z,8.60
2019-05-06T09:14:23.799Z,8.60
2019-05-06T09:15:23.142Z,8.80
2019-05-06T09:16:23.131Z,8.10
2019-05-06T09:17:23.131Z,8.30
2019-05-06T09:18:30.154Z,7.80
2019-05-06T09:19:23.507Z,8.00
2019-05-06T09:20:23.458Z,7.40
2019-05-06T09:21:23.075Z,7.80
2019-05-06T09:22:23.627Z,7.60
2019-05-06T09:23:23.057Z,8.00
2019-05-06T09:24:23.263Z,6.80
2019-05-06T09:25:23.196Z,7.50
2019-05-06T09:26:23.026Z,7.30
2019-05-06T09:27:23.014Z,7.20
2019-05-06T09:28:23.515Z,7.10
2019-05-06T09:29:23.146Z,7.10
2019-05-06T09:30:23.104Z,7.80
2019-05-06T09:31:23.115Z,7.80
2019-05-06T09:32:23.110Z,7.50
2019-05-06T09:33:22.934Z,6.80
2019-05-06T09:34:23.425Z,6.70
2019-05-06T09:35:22.914Z,7.00
2019-05-06T09:36:23.027Z,7.10
2019-05-06T09:37:23.986Z,7.40
2019-05-06T09:38:22.967Z,8.40
2019-05-06T09:39:22.915Z,8.10
2019-05-06T09:40:22.882Z,7.10
2019-05-06T09:41:23.162Z,6.80
2019-05-06T09:42:23.180Z,7.50
2019-05-06T09:43:22.832Z,7.40
2019-05-06T09:44:22.803Z,7.40
2019-05-06T09:45:22.847Z,6.80
2019-05-06T09:46:23.194Z,6.60
2019-05-06T09:47:23.002Z,6.90
2019-05-06T09:48:22.771Z,7.80
2019-05-06T09:49:22.993Z,7.30
2019-05-06T09:50:23.074Z,7.00
2019-05-06T09:51:22.731Z,6.80
2019-05-06T09:52:23.353Z,6.90
2019-05-06T09:53:23.111Z,7.40
2019-05-06T09:54:23.625Z,7.40
2019-05-06T09:55:22.680Z,7.00
2019-05-06T09:56:23.042Z,7.30
2019-05-06T09:57:22.660Z,7.30
2019-05-06T09:58:22.912Z,7.00
2019-05-06T09:59:22.641Z,8.20
2019-05-06T10:00:23.523Z,8.80
2019-05-06T10:01:22.638Z,8.10
2019-05-06T10:02:23.177Z,7.70
2019-05-06T10:03:22.693Z,8.00
2019-05-06T10:04:22.579Z,7.70
2019-05-06T10:05:22.559Z,7.90
2019-05-06T10:06:22.560Z,8.20
2019-05-06T10:07:22.758Z,8.00
2019-05-06T10:08:22.845Z,6.50
2019-05-06T10:09:24.933Z,6.60
2019-05-06T10:10:22.511Z,6.30
2019-05-06T10:11:22.500Z,7.00
2019-05-06T10:12:22.488Z,6.70
2019-05-06T10:13:22.489Z,6.70
2019-05-06T10:14:23.435Z,7.70
2019-05-06T10:15:22.458Z,7.10
2019-05-06T10:16:22.448Z,7.30
2019-05-06T10:17:22.429Z,7.20
2019-05-06T10:18:22.683Z,7.20
2019-05-06T10:19:22.769Z,8.10
2019-05-06T10:20:22.401Z,7.90
2019-05-06T10:21:22.950Z,8.20
2019-05-06T10:22:23.324Z,8.20
2019-05-06T10:23:22.408Z,7.70
2019-05-06T10:24:22.358Z,8.30
2019-05-06T10:25:22.670Z,8.80
2019-05-06T10:26:23.467Z,8.50
2019-05-06T10:27:22.753Z,9.00
2019-05-06T10:28:23.264Z,9.00
2019-05-06T10:29:22.388Z,9.60
2019-05-06T10:30:22.570Z,9.30
2019-05-06T10:31:22.286Z,9.10
2019-05-06T10:32:22.493Z,9.40
2019-05-06T10:33:22.285Z,9.30
2019-05-06T10:34:22.368Z,9.20
2019-05-06T10:35:25.618Z,9.10
2019-05-06T10:36:23.244Z,9.90
2019-05-06T10:37:22.236Z,9.40
2019-05-06T10:38:22.743Z,9.40
2019-05-06T10:39:22.942Z,9.60
2019-05-06T10:40:22.767Z,10.10
2019-05-06T10:41:22.447Z,9.60
2019-05-06T10:42:23.050Z,10.60
2019-05-06T10:43:22.176Z,10.70
2019-05-06T10:44:22.715Z,10.30
2019-05-06T10:45:22.155Z,10.60
2019-05-06T10:46:22.609Z,13.00
2019-05-06T10:47:22.654Z,13.70
2019-05-06T10:48:22.637Z,11.90
2019-05-06T10:49:22.530Z,11.20
2019-05-06T10:50:22.959Z,10.60
2019-05-06T10:51:22.880Z,11.20
2019-05-06T10:52:22.083Z,11.70
2019-05-06T10:53:23.350Z,11.10
2019-05-06T10:54:22.877Z,9.50
2019-05-06T10:55:23.175Z,10.80
2019-05-06T10:56:23.080Z,9.80
2019-05-06T10:57:22.193Z,10.40
2019-05-06T10:58:22.671Z,11.70
2019-05-06T10:59:22.214Z,13.80
2019-05-06T11:00:23.072Z,13.70
2019-05-06T11:01:23.144Z,11.70
2019-05-06T11:02:23.265Z,12.20
2019-05-06T11:03:22.625Z,14.70
2019-05-06T11:04:22.511Z,15.10
2019-05-06T11:05:21.963Z,14.90
2019-05-06T11:06:22.210Z,11.60
2019-05-06T11:07:31.341Z,10.60
2019-05-06T11:08:22.922Z,10.10
2019-05-06T11:09:22.707Z,9.60
2019-05-06T11:10:28.379Z,9.20
2019-05-06T11:11:32.543Z,9.30
2019-05-06T11:12:22.882Z,9.10
2019-05-06T11:13:24.204Z,8.90
2019-05-06T11:14:22.872Z,8.70
2019-05-06T11:15:23.370Z,8.80
2019-05-06T11:16:23.719Z,9.00
2019-05-06T11:17:23.316Z,9.50
2019-05-06T11:18:23.353Z,9.00
2019-05-06T11:19:22.415Z,9.60
2019-05-06T11:20:24.053Z,8.50
2019-05-06T11:21:22.633Z,9.10
2019-05-06T11:22:24.567Z,8.70
2019-05-06T11:23:21.958Z,8.80
2019-05-06T11:24:23.160Z,9.00
2019-05-06T11:25:23.061Z,8.50
2019-05-06T11:26:23.713Z,9.30
2019-05-06T11:27:28.787Z,8.30
2019-05-06T11:28:22.709Z,8.70
2019-05-06T11:29:21.719Z,9.00
2019-05-06T11:30:21.846Z,9.30
2019-05-06T11:31:22.950Z,9.70
2019-05-06T11:32:23.718Z,9.20
2019-05-06T11:33:22.364Z,9.00
2019-05-06T11:34:22.127Z,8.50
2019-05-06T11:35:22.887Z,9.20
2019-05-06T11:36:22.967Z,10.40
2019-05-06T11:37:23.164Z,9.20
2019-05-06T11:38:22.812Z,9.70
2019-05-06T11:39:23.292Z,9.10
2019-05-06T11:40:23.506Z,8.90
2019-05-06T11:41:23.415Z,10.30
2019-05-06T11:42:31.846Z,9.30
2019-05-06T11:43:22.856Z,9.60
2019-05-06T11:44:23.955Z,9.00
2019-05-06T11:45:22.862Z,8.90
2019-05-06T11:46:22.832Z,9.20
2019-05-06T11:47:23.293Z,9.00
2019-05-06T11:48:22.267Z,11.70
2019-05-06T11:49:23.257Z,11.30
2019-05-06T11:50:22.008Z,9.00
2019-05-06T11:51:23.098Z,8.50
2019-05-06T11:52:22.639Z,7.70
2019-05-06T11:53:23.173Z,8.20
2019-05-06T11:54:24.462Z,7.50
2019-05-06T11:55:31.634Z,7.40
2019-05-06T11:56:23.034Z,6.80
2019-05-06T11:57:23.158Z,7.10
2019-05-06T11:58:22.359Z,7.40
2019-05-06T11:59:22.590Z,7.00
2019-05-06T12:00:23.787Z,7.10
2019-05-06T12:01:21.335Z,7.30
2019-05-06T12:02:21.326Z,7.30
2019-05-06T12:03:23.308Z,7.10
2019-05-06T12:04:22.717Z,7.00
2019-05-06T12:05:22.336Z,6.70
2019-05-06T12:06:22.688Z,6.70
2019-05-06T12:07:24.199Z,7.10
2019-05-06T12:08:22.170Z,6.50
2019-05-06T12:09:22.244Z,6.70
2019-05-06T12:10:22.460Z,6.60
2019-05-06T12:11:23.459Z,6.80
2019-05-06T12:12:23.290Z,7.30
2019-05-06T12:13:23.022Z,6.50
2019-05-06T12:14:22.639Z,6.80
2019-05-06T12:15:22.997Z,7.40
2019-05-06T12:16:25.965Z,6.80
2019-05-06T12:17:22.385Z,6.90
2019-05-06T12:18:23.160Z,7.10
2019-05-06T12:19:22.547Z,7.10
2019-05-06T12:20:22.216Z,7.50
2019-05-06T12:21:23.219Z,6.80
2019-05-06T12:22:22.135Z,7.40
2019-05-06T12:23:22.401Z,6.90
2019-05-06T12:24:22.888Z,6.90
2019-05-06T12:25:23.501Z,7.40
2019-05-06T12:26:21.054Z,6.80
2019-05-06T12:27:21.055Z,7.70
2019-05-06T12:28:21.035Z,7.90
2019-05-06T12:29:21.024Z,7.80
2019-05-06T12:30:23.099Z,8.10
2019-05-06T12:31:23.133Z,7.40
2019-05-06T12:32:22.561Z,7.10
2019-05-06T12:33:22.227Z,8.10
2019-05-06T12:34:20.962Z,7.40
2019-05-06T12:35:20.962Z,7.70
2019-05-06T12:36:20.936Z,7.30
2019-05-06T12:37:20.924Z,7.60
2019-05-06T12:38:29.506Z,7.70
2019-05-06T12:39:23.131Z,7.50
2019-05-06T12:40:20.913Z,7.40
2019-05-06T12:41:23.027Z,8.10
2019-05-06T12:42:23.086Z,7.50
2019-05-06T12:43:22.549Z,7.80
2019-05-06T12:44:22.940Z,7.80
2019-05-06T12:45:23.027Z,7.50
2019-05-06T12:46:22.520Z,7.70
2019-05-06T12:47:20.794Z,7.80
2019-05-06T12:48:20.783Z,8.40
2019-05-06T12:49:20.775Z,8.90
2019-05-06T12:50:22.789Z,8.60
2019-05-06T12:51:22.726Z,8.60
2019-05-06T12:52:23.035Z,8.50
2019-05-06T12:53:23.007Z,8.50
2019-05-06T12:54:22.378Z,8.20
2019-05-06T12:55:24.831Z,9.00
2019-05-06T12:56:20.703Z,9.90
2019-05-06T12:57:23.194Z,10.80
2019-05-06T12:58:23.222Z,10.20
2019-05-06T12:59:22.305Z,10.40
2019-05-06T13:00:23.260Z,10.60
2019-05-06T13:01:20.681Z,10.80
2019-05-06T13:02:20.622Z,9.40
2019-05-06T13:03:20.611Z,9.50
2019-05-06T13:04:43.314Z,9.30
2019-05-06T13:05:21.590Z,9.50
2019-05-06T13:06:25.875Z,9.80
2019-05-06T13:07:21.561Z,9.90
2019-05-06T13:08:22.600Z,10.90
2019-05-06T13:09:22.535Z,11.10
2019-05-06T13:10:22.788Z,10.00
2019-05-06T13:11:20.531Z,8.90
2019-05-06T13:12:23.199Z,10.10
2019-05-06T13:13:22.432Z,9.40
2019-05-06T13:14:22.367Z,10.30
2019-05-06T13:15:20.481Z,9.30
2019-05-06T13:16:22.665Z,10.60