createdAt,value
2023-03-04T00:01:14.351Z,93.62
2023-03-04T00:06:15.841Z,93.14
2023-03-04T00:11:17.246Z,93.27
2023-03-04T00:16:18.700Z,93.64
2023-03-04T00:21:20.446Z,93.40
2023-03-04T00:26:22.034Z,93.53
2023-03-04T00:31:24.240Z,93.25
2023-03-04T00:36:26.289Z,93.42
2023-03-04T00:41:30.379Z,93.53
2023-03-04T00:46:31.828Z,93.39
2023-03-04T00:51:34.163Z,93.20
2023-03-04T00:56:35.625Z,93.58
2023-03-04T01:01:37.091Z,93.17
2023-03-04T01:06:38.510Z,92.53
2023-03-04T01:11:40.282Z,93.39
2023-03-04T01:16:41.850Z,92.92
2023-03-04T01:21:43.463Z,93.49
2023-03-04T01:26:44.886Z,92.87
2023-03-04T01:31:46.475Z,92.86
2023-03-04T01:36:47.883Z,93.09
2023-03-04T01:41:49.514Z,93.03
2023-03-04T01:46:54.360Z,92.98
2023-03-04T01:51:55.864Z,93.21
2023-03-04T01:57:00.059Z,93.17
2023-03-04T02:02:02.112Z,93.01
2023-03-04T02:07:05.556Z,93.13
2023-03-04T02:12:06.996Z,92.89
2023-03-04T02:17:12.658Z,92.83
2023-03-04T02:22:14.113Z,93.02
2023-03-04T02:27:15.696Z,92.86
2023-03-04T02:32:17.410Z,92.84
2023-03-04T02:37:20.075Z,92.82
2023-03-04T02:42:24.324Z,92.75
2023-03-04T02:47:25.788Z,92.79
2023-03-04T02:52:29.530Z,93.01
2023-03-04T02:57:32.491Z,93.54
2023-03-04T03:02:34.036Z,92.65
2023-03-04T03:07:35.545Z,92.75
2023-03-04T03:12:37.162Z,92.84
2023-03-04T03:17:39.718Z,92.50
2023-03-04T03:22:41.952Z,93.28
2023-03-04T03:27:44.426Z,93.05
2023-03-04T03:32:47.289Z,92.61
2023-03-04T03:37:49.098Z,92.71
2023-03-04T03:42:50.492Z,92.98
2023-03-04T03:47:51.945Z,93.18
2023-03-04T03:52:53.400Z,92.82
2023-03-04T03:57:54.833Z,93.02
2023-03-04T04:02:58.489Z,92.71
2023-03-04T04:07:59.948Z,93.16
2023-03-04T04:13:01.360Z,93.11
2023-03-04T04:18:02.795Z,93.36
2023-03-04T04:23:04.376Z,92.74
2023-03-04T04:28:06.055Z,93.27
2023-03-04T04:33:07.481Z,93.00
2023-03-04T04:38:10.028Z,93.01
2023-03-04T04:43:11.477Z,93.04
2023-03-04T04:48:12.875Z,92.77
2023-03-04T04:53:14.327Z,92.62
2023-03-04T04:58:15.924Z,92.90
2023-03-04T05:03:18.753Z,92.82
2023-03-04T05:08:20.330Z,92.40
2023-03-04T05:13:22.267Z,92.60
2023-03-04T05:18:25.779Z,92.20
2023-03-04T05:23:30.468Z,92.50
2023-03-04T05:28:33.096Z,92.22
2023-03-04T05:33:35.094Z,92.73
2023-03-04T05:38:36.688Z,92.96
2023-03-04T05:43:42.549Z,92.78
2023-03-04T05:48:44.834Z,93.09
2023-03-04T05:53:46.361Z,93.23
2023-03-04T05:58:48.085Z,92.99
2023-03-04T06:03:49.652Z,92.69
2023-03-04T06:08:51.554Z,92.72
2023-03-04T06:13:53.039Z,92.83
2023-03-04T06:18:54.463Z,92.86
2023-03-04T06:23:55.914Z,92.78
2023-03-04T06:28:57.448Z,92.78
2023-03-04T06:33:58.894Z,93.20
2023-03-04T06:39:03.780Z,93.16
2023-03-04T06:44:05.999Z,92.82
2023-03-04T06:49:07.398Z,92.62
2023-03-04T06:54:09.678Z,92.98
2023-03-04T06:59:11.199Z,93.29
2023-03-04T07:04:14.574Z,92.81
2023-03-04T07:09:16.047Z,92.79
2023-03-04T07:14:17.501Z,92.87
2023-03-04T07:19:18.942Z,92.64
2023-03-04T07:24:20.467Z,92.82
2023-03-04T07:29:21.928Z,93.04
2023-03-04T07:34:23.422Z,92.88
2023-03-04T07:39:25.023Z,93.15
2023-03-04T07:44:26.492Z,92.73
2023-03-04T07:49:27.902Z,93.04
2023-03-04T07:54:29.296Z,93.63
2023-03-04T07:59:30.879Z,93.31
2023-03-04T08:04:32.404Z,93.02
2023-03-04T08:09:34.133Z,93.78
2023-03-04T08:14:35.690Z,94.12
2023-03-04T08:19:38.272Z,93.80
2023-03-04T08:24:39.711Z,94.42
2023-03-04T08:29:41.160Z,93.81
2023-03-04T08:34:42.641Z,94.12
2023-03-04T08:39:46.748Z,94.60
2023-03-04T08:44:48.355Z,94.88
2023-03-04T08:49:49.932Z,95.00
2023-03-04T08:54:51.523Z,94.41
2023-03-04T08:59:53.202Z,94.48
2023-03-04T09:04:54.698Z,94.91
2023-03-04T09:09:56.308Z,94.21
2023-03-04T09:15:10.288Z,94.48
2023-03-04T09:20:13.566Z,94.67
2023-03-04T09:25:15.451Z,94.91
2023-03-04T09:35:54.201Z,94.70
2023-03-04T09:40:56.809Z,94.97
2023-03-04T09:46:04.615Z,94.75
2023-03-04T09:51:36.418Z,95.15
2023-03-04T09:56:40.822Z,94.15
2023-03-04T10:01:46.482Z,95.48
2023-03-04T10:06:54.342Z,94.50
2023-03-04T10:51:41.726Z,100.00
2023-03-04T10:56:56.586Z,100.00
2023-03-04T11:02:13.747Z,100.00
2023-03-04T11:07:15.674Z,99.47
2023-03-04T11:12:20.708Z,98.79
2023-03-04T11:17:43.069Z,98.28
2023-03-04T11:22:46.165Z,98.16
2023-03-04T11:27:52.293Z,98.12
2023-03-04T11:32:59.179Z,96.78
2023-03-04T11:38:20.404Z,97.60
2023-03-04T11:43:38.068Z,96.83
2023-03-04T11:49:07.217Z,97.30
2023-03-04T11:54:23.876Z,96.16
2023-03-04T11:59:44.074Z,96.99
2023-03-04T12:04:45.504Z,96.06
2023-03-04T12:09:56.426Z,96.49
2023-03-04T12:15:16.630Z,96.53
2023-03-04T12:20:37.706Z,96.49
2023-03-04T12:25:50.193Z,97.14
2023-03-04T12:31:10.698Z,96.96
2023-03-04T12:36:25.731Z,95.75
2023-03-04T12:41:32.640Z,95.80
2023-03-04T12:47:06.882Z,96.54
2023-03-04T12:52:26.959Z,96.73
2023-03-04T12:57:31.752Z,95.56
2023-03-04T13:03:15.766Z,95.67
2023-03-04T13:08:25.149Z,95.87
2023-03-04T13:13:40.224Z,95.21
2023-03-04T13:18:41.680Z,96.45
2023-03-04T13:23:43.240Z,95.34
2023-03-04T13:28:45.181Z,94.80
2023-03-04T13:33:49.275Z,94.88
2023-03-04T13:39:17.203Z,95.05
2023-03-04T13:44:33.943Z,94.71
2023-03-04T13:49:35.469Z,93.90
2023-03-04T13:54:36.974Z,94.14
2023-03-04T13:59:42.024Z,94.12
2023-03-04T14:04:45.750Z,93.68
2023-03-04T14:09:54.937Z,94.01
2023-03-04T14:14:59.515Z,94.13
2023-03-04T14:20:01.025Z,93.78
2023-03-04T14:25:14.419Z,92.44
2023-03-04T14:30:39.157Z,92.95
2023-03-04T14:35:49.648Z,93.06
2023-03-04T14:41:20.219Z,93.12
2023-03-04T14:46:24.484Z,93.00
2023-03-04T14:51:48.879Z,92.05
2023-03-04T14:56:50.438Z,92.80
2023-03-04T15:01:51.947Z,92.11
2023-03-04T15:06:53.657Z,92.41
2023-03-04T15:12:03.583Z,91.94
2023-03-04T15:17:05.189Z,92.53
2023-03-04T15:22:08.030Z,92.27
2023-03-04T15:27:12.547Z,92.52
2023-03-04T15:32:14.123Z,92.56
2023-03-04T15:37:20.798Z,92.18
2023-03-04T15:42:22.871Z,92.69
2023-03-04T15:47:25.561Z,91.53
2023-03-04T15:52:27.083Z,91.71
2023-03-04T15:57:29.093Z,91.34
2023-03-04T16:02:30.596Z,92.12
2023-03-04T16:07:32.073Z,91.02
2023-03-04T16:12:33.708Z,91.06
2023-03-04T16:17:35.191Z,90.99
2023-03-04T16:22:37.149Z,91.22
2023-03-04T16:27:39.364Z,90.83
2023-03-04T16:32:41.026Z,90.84
2023-03-04T16:37:43.048Z,90.69
2023-03-04T16:42:44.555Z,91.62
2023-03-04T16:47:46.402Z,90.62
2023-03-04T16:52:49.070Z,91.27
2023-03-04T16:57:52.070Z,93.13
2023-03-04T17:02:59.451Z,93.07
2023-03-04T17:08:00.972Z,93.90
2023-03-04T17:13:02.422Z,93.92
2023-03-04T17:18:04.138Z,94.19
2023-03-04T17:23:05.636Z,93.68
2023-03-04T17:28:07.158Z,93.82
2023-03-04T17:33:08.562Z,94.17
2023-03-04T17:38:10.155Z,93.63
2023-03-04T17:43:11.596Z,93.69
2023-03-04T17:48:15.142Z,94.13
2023-03-04T17:53:17.006Z,94.02
2023-03-04T17:58:19.292Z,92.99
2023-03-04T18:03:20.739Z,93.14
2023-03-04T18:08:24.005Z,93.97
2023-03-04T18:13:25.651Z,93.74
2023-03-04T18:18:27.081Z,93.21
2023-03-04T18:23:28.821Z,93.44
2023-03-04T18:28:30.942Z,93.53
2023-03-04T18:33:33.104Z,92.85
2023-03-04T18:38:34.849Z,93.29
2023-03-04T18:43:36.636Z,93.51
2023-03-04T18:48:43.355Z,93.05
2023-03-04T18:53:44.785Z,92.84
2023-03-04T18:58:49.314Z,93.65
2023-03-04T19:03:51.519Z,93.22
2023-03-04T19:08:55.170Z,93.80
2023-03-04T19:13:56.709Z,93.53
2023-03-04T19:18:58.134Z,93.53
2023-03-04T19:23:59.544Z,93.38
2023-03-04T19:29:01.073Z,93.70
2023-03-04T19:34:02.753Z,93.52
2023-03-04T19:39:04.491Z,92.92
2023-03-04T19:44:05.910Z,93.32
2023-03-04T19:49:07.366Z,92.80
2023-03-04T19:54:10.381Z,93.30
2023-03-04T19:59:11.817Z,93.15
2023-03-04T20:04:17.023Z,93.77
2023-03-04T20:09:21.390Z,94.21
2023-03-04T20:14:23.051Z,94.22
2023-03-04T20:19:24.529Z,95.01
2023-03-04T20:24:27.463Z,94.44
2023-03-04T20:29:30.001Z,94.56
2023-03-04T20:34:31.713Z,94.34
2023-03-04T20:39:33.724Z,95.02
2023-03-04T20:44:35.958Z,94.73
2023-03-04T20:49:37.532Z,95.10
2023-03-04T20:54:40.030Z,95.43
2023-03-04T20:59:41.933Z,94.79
2023-03-04T21:04:43.981Z,94.58
2023-03-04T21:09:45.755Z,94.96
2023-03-04T21:14:47.182Z,94.58
2023-03-04T21:19:48.627Z,94.28
2023-03-04T21:24:50.110Z,94.02
2023-03-04T21:29:52.713Z,94.28
2023-03-04T21:34:55.733Z,94.02
2023-03-04T21:39:58.067Z,94.20
2023-03-04T21:44:59.592Z,93.47
2023-03-04T21:50:01.166Z,93.42
2023-03-04T21:55:02.637Z,93.61
2023-03-04T22:00:06.526Z,93.73
2023-03-04T22:05:13.262Z,94.34
2023-03-04T22:10:14.744Z,94.30
2023-03-04T22:15:16.293Z,94.01
2023-03-04T22:20:17.750Z,93.57
2023-03-04T22:25:19.191Z,94.04
2023-03-04T22:30:20.935Z,94.30
2023-03-04T22:35:22.396Z,93.94
2023-03-04T22:40:24.010Z,94.48
2023-03-04T22:45:28.045Z,93.90
2023-03-04T22:50:29.577Z,93.34
2023-03-04T22:55:31.018Z,93.71
2023-03-04T23:00:32.506Z,93.85
2023-03-04T23:05:34.060Z,93.85
2023-03-04T23:10:35.507Z,93.06
2023-03-04T23:15:36.932Z,93.58
2023-03-04T23:20:42.074Z,93.25
2023-03-04T23:25:46.073Z,92.73
2023-03-04T23:30:47.620Z,92.35
2023-03-04T23:35:49.162Z,92.85
2023-03-04T23:40:50.696Z,92.57
2023-03-04T23:45:52.149Z,92.58
2023-03-04T23:50:54.128Z,92.38
2023-03-04T23:55:55.833Z,91.78
