createdAt,value
2017-08-23T00:00:34.143Z,13.90
2017-08-23T00:03:02.422Z,13.90
2017-08-23T00:05:30.658Z,13.90
2017-08-23T00:07:58.943Z,13.90
2017-08-23T00:10:27.211Z,13.90
2017-08-23T00:12:55.478Z,13.90
2017-08-23T00:15:23.731Z,13.90
2017-08-23T00:17:51.998Z,13.90
2017-08-23T00:20:20.264Z,13.90
2017-08-23T00:22:48.532Z,13.90
2017-08-23T00:25:16.782Z,13.90
2017-08-23T00:27:45.070Z,13.90
2017-08-23T00:30:13.309Z,13.90
2017-08-23T00:32:41.593Z,13.90
2017-08-23T00:35:09.814Z,13.90
2017-08-23T00:37:38.229Z,13.90
2017-08-23T00:40:06.451Z,13.90
2017-08-23T00:42:34.698Z,14.00
2017-08-23T00:45:02.959Z,14.00
2017-08-23T00:47:31.187Z,14.00
2017-08-23T00:49:59.449Z,14.00
2017-08-23T00:52:27.725Z,14.00
2017-08-23T00:54:56.004Z,14.10
2017-08-23T00:57:24.226Z,14.00
2017-08-23T00:59:52.498Z,14.00
2017-08-23T01:02:20.726Z,14.00
2017-08-23T01:04:49.013Z,14.00
2017-08-23T01:07:17.213Z,14.00
2017-08-23T01:09:45.470Z,13.90
2017-08-23T01:12:13.707Z,13.70
2017-08-23T01:14:41.950Z,13.60
2017-08-23T01:17:10.191Z,13.50
2017-08-23T01:19:38.445Z,13.50
2017-08-23T01:22:06.735Z,13.40
2017-08-23T01:24:34.995Z,13.30
2017-08-23T01:27:03.245Z,13.30
2017-08-23T01:29:31.510Z,13.30
2017-08-23T01:31:59.736Z,13.30
2017-08-23T01:34:28.981Z,13.20
2017-08-23T01:36:57.195Z,13.30
2017-08-23T01:39:25.479Z,13.30
2017-08-23T01:41:53.734Z,13.30
2017-08-23T01:44:22.025Z,13.40
2017-08-23T01:46:51.514Z,13.30
2017-08-23T01:49:19.902Z,13.30
2017-08-23T01:51:48.165Z,13.30
2017-08-23T01:54:16.424Z,13.40
2017-08-23T01:56:44.673Z,13.40
2017-08-23T01:59:12.926Z,13.40
2017-08-23T02:01:41.159Z,13.40
2017-08-23T02:04:09.433Z,13.40
2017-08-23T02:06:37.709Z,13.30
2017-08-23T02:09:05.958Z,13.30
2017-08-23T02:11:34.190Z,13.20
2017-08-23T02:14:02.438Z,13.20
2017-08-23T02:16:30.708Z,13.10
2017-08-23T02:18:58.950Z,13.10
2017-08-23T02:21:27.211Z,13.00
2017-08-23T02:23:55.446Z,13.00
2017-08-23T02:26:23.725Z,12.90
2017-08-23T02:28:52.001Z,12.80
2017-08-23T02:31:20.232Z,12.80
2017-08-23T02:33:48.499Z,12.70
2017-08-23T02:36:16.723Z,12.70
2017-08-23T02:38:44.993Z,12.70
2017-08-23T02:41:13.241Z,12.70
2017-08-23T02:43:41.507Z,12.70
2017-08-23T02:46:09.753Z,12.80
2017-08-23T02:48:37.985Z,12.80
2017-08-23T02:51:06.246Z,12.80
2017-08-23T02:53:34.501Z,12.80
2017-08-23T02:56:02.746Z,12.70
2017-08-23T02:58:31.082Z,12.70
2017-08-23T03:00:59.355Z,12.70
2017-08-23T03:03:27.606Z,12.70
2017-08-23T03:05:56.161Z,12.80
2017-08-23T03:08:24.414Z,12.70
2017-08-23T03:10:52.669Z,12.70
2017-08-23T03:13:20.932Z,12.60
2017-08-23T03:15:49.271Z,12.60
2017-08-23T03:18:17.506Z,12.60
2017-08-23T03:20:45.750Z,12.60
2017-08-23T03:23:14.134Z,12.60
2017-08-23T03:25:42.390Z,12.60
2017-08-23T03:28:10.684Z,12.60
2017-08-23T03:30:39.677Z,12.70
2017-08-23T03:33:07.959Z,12.70
2017-08-23T03:35:36.230Z,12.60
2017-08-23T03:38:04.489Z,12.60
2017-08-23T03:40:32.733Z,12.60
2017-08-23T03:43:00.990Z,12.60
2017-08-23T03:45:29.250Z,12.50
2017-08-23T03:47:57.498Z,12.50
2017-08-23T03:50:25.719Z,12.50
2017-08-23T03:52:53.962Z,12.50
2017-08-23T03:55:22.232Z,12.50
2017-08-23T03:57:50.454Z,12.50
2017-08-23T04:00:18.704Z,12.40
2017-08-23T04:02:46.949Z,12.40
2017-08-23T04:05:15.329Z,12.40
2017-08-23T04:07:43.535Z,12.40
2017-08-23T04:10:11.761Z,12.40
2017-08-23T04:12:40.014Z,12.40
2017-08-23T04:15:08.263Z,12.40
2017-08-23T04:17:36.562Z,12.40
2017-08-23T04:20:04.818Z,12.40
2017-08-23T04:22:33.094Z,12.40
2017-08-23T04:25:01.341Z,12.40
2017-08-23T04:27:29.595Z,12.30
2017-08-23T04:29:58.154Z,12.20
2017-08-23T04:32:27.161Z,12.20
2017-08-23T04:34:55.410Z,12.20
2017-08-23T04:37:23.691Z,12.30
2017-08-23T04:39:51.940Z,12.30
2017-08-23T04:42:20.218Z,12.40
2017-08-23T04:44:48.487Z,12.40
2017-08-23T04:47:16.704Z,12.40
2017-08-23T04:49:44.962Z,12.50
2017-08-23T04:52:13.235Z,12.50
2017-08-23T04:54:41.484Z,12.50
2017-08-23T04:57:10.029Z,12.60
2017-08-23T04:59:38.355Z,12.60
2017-08-23T05:02:06.573Z,12.70
2017-08-23T05:04:34.833Z,12.70
2017-08-23T05:07:03.082Z,12.80
2017-08-23T05:09:31.325Z,12.90
2017-08-23T05:11:59.581Z,12.90
2017-08-23T05:14:27.863Z,13.00
2017-08-23T05:16:56.127Z,13.00
2017-08-23T05:19:24.375Z,13.20
2017-08-23T05:21:52.606Z,13.10
2017-08-23T05:24:20.859Z,13.10
2017-08-23T05:26:49.134Z,13.20
2017-08-23T05:29:17.375Z,13.30
2017-08-23T05:31:45.655Z,13.40
2017-08-23T05:34:13.903Z,13.50
2017-08-23T05:36:42.162Z,13.50
2017-08-23T05:39:10.405Z,13.60
2017-08-23T05:41:38.675Z,13.60
2017-08-23T05:44:06.921Z,13.70
2017-08-23T05:46:35.171Z,13.70
2017-08-23T05:49:03.429Z,13.80
2017-08-23T05:51:31.663Z,13.90
2017-08-23T05:53:59.898Z,14.00
2017-08-23T05:56:29.881Z,14.10
2017-08-23T05:58:58.119Z,14.20
2017-08-23T06:01:26.371Z,14.20
2017-08-23T06:03:54.615Z,14.30
2017-08-23T06:06:22.871Z,14.50
2017-08-23T06:08:51.136Z,14.60
2017-08-23T06:11:19.357Z,14.70
2017-08-23T06:13:47.614Z,14.70
2017-08-23T06:16:15.856Z,14.70
2017-08-23T06:18:44.111Z,14.80
2017-08-23T06:21:12.369Z,14.90
2017-08-23T06:23:40.616Z,15.00
2017-08-23T06:26:09.643Z,15.10
2017-08-23T06:28:37.922Z,15.10
2017-08-23T06:31:06.182Z,15.20
2017-08-23T06:33:34.438Z,15.40
2017-08-23T06:36:02.717Z,15.50
2017-08-23T06:38:30.966Z,15.60
2017-08-23T06:40:59.227Z,15.60
2017-08-23T06:43:27.501Z,15.70
2017-08-23T06:45:55.814Z,15.60
2017-08-23T06:48:24.085Z,15.80
2017-08-23T06:50:52.370Z,15.80
2017-08-23T06:53:20.591Z,15.90
2017-08-23T06:55:48.861Z,16.00
2017-08-23T06:58:17.099Z,16.10
2017-08-23T07:00:45.342Z,16.20
2017-08-23T07:03:13.617Z,16.30
2017-08-23T07:05:41.898Z,16.40
2017-08-23T07:08:10.119Z,16.50
2017-08-23T07:10:38.375Z,16.60
2017-08-23T07:13:06.644Z,16.60
2017-08-23T07:15:34.951Z,16.70
2017-08-23T07:18:03.260Z,16.70
2017-08-23T07:20:31.503Z,16.70
2017-08-23T07:22:59.765Z,16.80
2017-08-23T07:25:28.019Z,16.90
2017-08-23T07:27:56.274Z,16.90
2017-08-23T07:30:24.535Z,17.10
2017-08-23T07:32:53.558Z,17.30
2017-08-23T07:35:21.863Z,17.30
2017-08-23T07:37:50.076Z,17.40
2017-08-23T07:40:18.327Z,17.50
2017-08-23T07:42:46.619Z,17.60
2017-08-23T07:45:14.929Z,17.90
2017-08-23T07:47:43.184Z,18.00
2017-08-23T07:50:11.474Z,18.20
2017-08-23T07:52:39.952Z,18.30
2017-08-23T07:55:08.302Z,18.40
2017-08-23T07:57:36.590Z,18.50
2017-08-23T08:00:05.061Z,18.60
2017-08-23T08:02:34.403Z,18.80
2017-08-23T08:05:02.670Z,18.80
2017-08-23T08:07:30.939Z,18.90
2017-08-23T08:09:59.227Z,19.00
2017-08-23T08:12:27.475Z,19.20
2017-08-23T08:14:55.747Z,19.20
2017-08-23T08:17:23.989Z,19.30
2017-08-23T08:19:52.216Z,19.40
2017-08-23T08:22:20.458Z,19.50
2017-08-23T08:24:49.126Z,19.60
2017-08-23T08:27:17.393Z,19.60
2017-08-23T08:29:45.639Z,19.60
2017-08-23T08:32:13.882Z,19.70
2017-08-23T08:34:42.182Z,19.90
2017-08-23T08:37:10.416Z,20.00
2017-08-23T08:39:38.636Z,20.10
2017-08-23T08:42:06.894Z,20.20
2017-08-23T08:44:35.134Z,20.20
2017-08-23T08:47:03.415Z,20.30
2017-08-23T08:49:31.726Z,20.40
2017-08-23T08:51:59.989Z,20.40
2017-08-23T08:54:28.235Z,20.50
2017-08-23T08:56:56.475Z,20.60
2017-08-23T08:59:24.738Z,20.80
2017-08-23T09:01:53.024Z,20.90
2017-08-23T09:04:21.251Z,21.00
2017-08-23T09:06:49.541Z,21.00
2017-08-23T09:09:17.777Z,21.20
2017-08-23T09:11:46.044Z,21.10
2017-08-23T09:14:14.278Z,21.10
2017-08-23T09:16:42.554Z,21.20
2017-08-23T09:19:10.829Z,21.40
2017-08-23T09:21:39.110Z,21.50
2017-08-23T09:24:07.352Z,21.60
2017-08-23T09:26:35.595Z,21.70
2017-08-23T09:29:03.864Z,21.90
2017-08-23T09:31:32.118Z,22.00
2017-08-23T09:34:00.377Z,22.00
2017-08-23T09:36:28.618Z,22.10
2017-08-23T09:38:56.888Z,22.20
2017-08-23T09:41:25.153Z,22.30
2017-08-23T09:43:53.415Z,22.30
2017-08-23T09:46:21.659Z,22.50
2017-08-23T09:48:49.907Z,22.60
2017-08-23T09:51:18.133Z,22.70
2017-08-23T09:53:46.424Z,22.80
2017-08-23T09:56:14.666Z,22.90
2017-08-23T09:58:42.949Z,22.90
2017-08-23T10:01:11.176Z,23.10
2017-08-23T10:03:39.463Z,23.20
2017-08-23T10:06:07.750Z,23.30
2017-08-23T10:08:35.976Z,23.30
2017-08-23T10:11:04.243Z,23.30
2017-08-23T10:13:32.507Z,23.40
2017-08-23T10:16:00.770Z,23.50
2017-08-23T10:18:29.010Z,23.60
2017-08-23T10:20:57.601Z,23.50
2017-08-23T10:23:25.863Z,23.60
2017-08-23T10:25:54.138Z,23.50
2017-08-23T10:28:22.394Z,23.60
2017-08-23T10:30:50.628Z,23.60
2017-08-23T10:33:18.886Z,23.60
2017-08-23T10:35:47.155Z,23.70
2017-08-23T10:38:15.430Z,23.60
2017-08-23T10:40:43.697Z,23.60
2017-08-23T10:43:11.943Z,23.70
2017-08-23T10:45:40.197Z,23.70
2017-08-23T10:48:08.440Z,23.50
2017-08-23T10:50:36.715Z,23.60
2017-08-23T10:53:04.954Z,23.50
2017-08-23T10:55:33.231Z,23.70
2017-08-23T10:58:01.546Z,23.80
2017-08-23T11:00:29.822Z,23.90
2017-08-23T11:02:58.077Z,23.90
2017-08-23T11:05:26.340Z,23.90
2017-08-23T11:07:54.659Z,23.90
2017-08-23T11:10:22.893Z,23.80
2017-08-23T11:12:51.196Z,23.90
2017-08-23T11:15:19.469Z,24.00
2017-08-23T11:17:47.705Z,24.00
2017-08-23T11:20:16.034Z,24.10
2017-08-23T11:22:44.281Z,24.20
2017-08-23T11:25:12.547Z,24.20
2017-08-23T11:27:40.790Z,24.20
2017-08-23T11:30:09.038Z,24.30
2017-08-23T11:32:37.270Z,24.40
2017-08-23T11:35:05.515Z,24.50
2017-08-23T11:37:33.738Z,24.60
2017-08-23T11:40:02.019Z,24.30
2017-08-23T11:42:30.286Z,24.40
2017-08-23T11:44:58.499Z,24.50
2017-08-23T11:47:26.800Z,24.60
2017-08-23T11:49:55.158Z,24.60
2017-08-23T11:52:23.424Z,24.70
2017-08-23T11:54:51.643Z,24.70
2017-08-23T11:57:19.916Z,24.80
2017-08-23T11:59:48.154Z,24.90
2017-08-23T12:02:16.752Z,25.00
2017-08-23T12:04:44.981Z,24.90
2017-08-23T12:07:13.234Z,25.00
2017-08-23T12:09:41.518Z,25.10
2017-08-23T12:12:10.790Z,25.20
2017-08-23T12:14:39.229Z,25.20
2017-08-23T12:17:07.452Z,25.10
2017-08-23T12:19:36.085Z,25.20
2017-08-23T12:22:20.242Z,25.30
2017-08-23T12:24:48.770Z,25.30
2017-08-23T12:27:17.034Z,25.30
2017-08-23T12:29:45.274Z,25.40
2017-08-23T12:32:13.566Z,25.40
2017-08-23T12:34:41.972Z,25.40
2017-08-23T12:37:10.397Z,25.40
2017-08-23T12:39:39.763Z,25.40
2017-08-23T12:42:09.661Z,25.30
2017-08-23T12:44:37.923Z,25.30
2017-08-23T12:47:06.221Z,25.40
2017-08-23T12:49:34.441Z,25.50
2017-08-23T12:52:02.682Z,25.50
2017-08-23T12:54:30.991Z,25.30
2017-08-23T12:56:59.242Z,25.30
2017-08-23T12:59:27.482Z,25.30
2017-08-23T13:01:55.739Z,25.40
2017-08-23T13:04:24.015Z,25.30
2017-08-23T13:06:52.350Z,25.40
2017-08-23T13:09:20.565Z,25.50
2017-08-23T13:11:48.836Z,25.70
2017-08-23T13:14:17.104Z,25.80
2017-08-23T13:16:45.350Z,25.90
2017-08-23T13:19:13.817Z,26.10
2017-08-23T13:21:43.891Z,26.10
2017-08-23T13:24:12.195Z,26.20
2017-08-23T13:26:40.451Z,26.30
2017-08-23T13:29:08.703Z,26.10
2017-08-23T13:31:37.653Z,26.00
2017-08-23T13:34:05.902Z,26.10
2017-08-23T13:36:34.138Z,26.10
2017-08-23T13:39:02.504Z,26.20
2017-08-23T13:41:30.730Z,26.10
2017-08-23T13:43:58.965Z,26.20
2017-08-23T13:46:27.565Z,26.10
2017-08-23T13:48:55.839Z,26.10
2017-08-23T13:51:24.075Z,26.20
2017-08-23T13:53:52.294Z,26.20
2017-08-23T13:56:20.536Z,26.30
2017-08-23T13:58:48.786Z,26.30
2017-08-23T14:01:17.076Z,26.40
2017-08-23T14:03:45.334Z,26.40
2017-08-23T14:06:13.588Z,26.50
2017-08-23T14:08:41.933Z,26.50
2017-08-23T14:11:10.171Z,26.60
2017-08-23T14:13:38.418Z,26.60
2017-08-23T14:16:06.643Z,26.60
2017-08-23T14:18:34.910Z,26.50
2017-08-23T14:21:03.250Z,26.50
2017-08-23T14:23:32.280Z,26.70
2017-08-23T14:26:00.542Z,26.70
2017-08-23T14:28:28.795Z,26.60
2017-08-23T14:30:57.810Z,26.80
2017-08-23T14:33:26.082Z,26.70
2017-08-23T14:35:54.322Z,26.80
2017-08-23T14:38:22.621Z,26.80
2017-08-23T14:40:50.890Z,26.80
2017-08-23T14:43:19.118Z,26.90
2017-08-23T14:45:47.378Z,26.90
2017-08-23T14:48:15.616Z,26.90
2017-08-23T14:50:43.904Z,27.00
2017-08-23T14:53:12.942Z,27.00
2017-08-23T14:55:41.155Z,27.00
2017-08-23T14:58:09.436Z,26.90
2017-08-23T15:00:37.715Z,26.70
2017-08-23T15:03:05.928Z,26.80
2017-08-23T15:05:34.164Z,26.90
2017-08-23T15:08:02.434Z,27.00
2017-08-23T15:10:30.696Z,27.00
2017-08-23T15:12:58.955Z,26.90
2017-08-23T15:15:27.218Z,26.90
2017-08-23T15:17:55.470Z,26.90
2017-08-23T15:20:23.876Z,27.00
2017-08-23T15:22:52.130Z,27.00
2017-08-23T15:25:20.479Z,27.10
2017-08-23T15:27:48.704Z,27.10
2017-08-23T15:30:17.019Z,26.90
2017-08-23T15:32:45.246Z,27.00
2017-08-23T15:35:13.516Z,26.60
2017-08-23T15:37:41.750Z,26.70
2017-08-23T15:40:10.004Z,26.80
2017-08-23T15:42:38.287Z,26.80
2017-08-23T15:45:06.510Z,26.70
2017-08-23T15:47:34.769Z,26.60
2017-08-23T15:50:03.077Z,26.40
2017-08-23T15:52:32.064Z,26.30
2017-08-23T15:55:00.333Z,26.30
2017-08-23T15:57:28.706Z,26.30
2017-08-23T15:59:56.991Z,26.40
2017-08-23T16:02:25.244Z,26.50
2017-08-23T16:04:53.503Z,26.60
2017-08-23T16:07:21.763Z,26.60
2017-08-23T16:09:50.045Z,26.60
2017-08-23T16:12:18.314Z,26.60
2017-08-23T16:14:46.671Z,26.60
2017-08-23T16:17:14.946Z,26.60
2017-08-23T16:19:43.252Z,26.60
2017-08-23T16:22:11.458Z,26.60
2017-08-23T16:24:39.736Z,26.60
2017-08-23T16:27:08.008Z,26.70
2017-08-23T16:29:36.303Z,26.80
2017-08-23T16:32:04.539Z,26.70
2017-08-23T16:34:32.825Z,26.70
2017-08-23T16:37:01.084Z,26.70
2017-08-23T16:39:29.376Z,26.60
2017-08-23T16:41:57.621Z,26.60
2017-08-23T16:44:25.922Z,26.50
2017-08-23T16:46:54.188Z,26.40
2017-08-23T16:49:22.476Z,26.30
2017-08-23T16:51:50.769Z,26.20
2017-08-23T16:54:19.104Z,26.20
2017-08-23T16:56:47.436Z,26.10
2017-08-23T16:59:15.657Z,26.00
2017-08-23T17:01:43.914Z,25.90
2017-08-23T17:04:12.164Z,25.80
2017-08-23T17:06:40.443Z,25.60
2017-08-23T17:09:08.790Z,25.40
2017-08-23T17:11:37.057Z,25.20
2017-08-23T17:14:05.351Z,25.20
2017-08-23T17:16:33.624Z,25.20
2017-08-23T17:19:01.843Z,25.00
2017-08-23T17:21:30.101Z,25.00
2017-08-23T17:23:58.335Z,24.90
2017-08-23T17:26:26.596Z,24.90
2017-08-23T17:28:55.054Z,24.80
2017-08-23T17:31:23.257Z,24.50
2017-08-23T17:33:51.549Z,24.50
2017-08-23T17:36:19.826Z,24.40
2017-08-23T17:38:48.089Z,24.30
2017-08-23T17:41:16.345Z,24.30
2017-08-23T17:43:44.649Z,24.30
2017-08-23T17:46:12.938Z,24.30
2017-08-23T17:48:41.193Z,24.30
2017-08-23T17:51:09.430Z,24.20
2017-08-23T17:53:37.714Z,24.10
2017-08-23T17:56:05.986Z,23.80
2017-08-23T17:58:34.226Z,23.70
2017-08-23T18:01:02.517Z,23.60
2017-08-23T18:03:30.814Z,23.50
2017-08-23T18:05:59.083Z,23.30
2017-08-23T18:08:27.404Z,23.30
2017-08-23T18:10:55.653Z,23.10
2017-08-23T18:13:23.915Z,23.00
2017-08-23T18:15:52.217Z,22.80
2017-08-23T18:18:20.475Z,22.80
2017-08-23T18:20:48.885Z,22.70
2017-08-23T18:23:17.113Z,22.60
2017-08-23T18:25:45.447Z,22.60
2017-08-23T18:28:13.715Z,22.50
2017-08-23T18:30:41.956Z,22.50
2017-08-23T18:33:10.262Z,22.40
2017-08-23T18:35:38.504Z,22.30
2017-08-23T18:38:07.035Z,22.30
2017-08-23T18:40:35.360Z,22.30
2017-08-23T18:43:03.665Z,22.20
2017-08-23T18:45:32.201Z,22.10
2017-08-23T18:48:00.460Z,22.00
2017-08-23T18:50:28.744Z,21.80
2017-08-23T18:52:57.049Z,21.70
2017-08-23T18:55:25.334Z,21.50
2017-08-23T18:57:54.688Z,21.30
2017-08-23T19:00:22.989Z,21.20
2017-08-23T19:02:51.739Z,21.00
2017-08-23T19:05:23.558Z,21.00
2017-08-23T19:07:52.184Z,20.90
2017-08-23T19:10:20.435Z,20.90
2017-08-23T19:12:48.802Z,20.80
2017-08-23T19:15:17.115Z,20.80
2017-08-23T19:17:45.516Z,20.80
2017-08-23T19:20:13.783Z,20.80
2017-08-23T19:22:43.313Z,20.90
2017-08-23T19:25:11.708Z,20.80
2017-08-23T19:27:40.046Z,20.70
2017-08-23T19:30:08.531Z,20.60
2017-08-23T19:32:36.944Z,20.60
2017-08-23T19:35:06.283Z,20.40
2017-08-23T19:37:34.699Z,20.30
2017-08-23T19:40:02.975Z,20.40
2017-08-23T19:42:31.229Z,20.30
2017-08-23T19:44:59.489Z,20.30
2017-08-23T19:47:30.743Z,20.40
2017-08-23T19:49:59.067Z,20.50
2017-08-23T19:52:27.383Z,20.60
2017-08-23T19:54:55.717Z,20.60
2017-08-23T19:57:24.002Z,20.70
2017-08-23T19:59:52.253Z,20.80
2017-08-23T20:02:20.533Z,20.90
2017-08-23T20:04:48.801Z,20.90
2017-08-23T20:07:17.091Z,20.90
2017-08-23T20:09:45.334Z,20.90
2017-08-23T20:12:13.624Z,21.00
2017-08-23T20:14:41.953Z,21.00
2017-08-23T20:17:10.414Z,21.00
2017-08-23T20:19:38.702Z,21.00
2017-08-23T20:22:07.431Z,21.00
2017-08-23T20:24:35.704Z,21.00
2017-08-23T20:27:04.876Z,21.00
2017-08-23T20:29:33.160Z,21.00
2017-08-23T20:32:01.440Z,20.90
2017-08-23T20:34:29.671Z,20.90
2017-08-23T20:37:08.238Z,20.90
2017-08-23T20:39:36.524Z,20.90
2017-08-23T20:42:04.809Z,20.80
2017-08-23T20:44:33.079Z,20.70
2017-08-23T20:47:01.444Z,20.80
2017-08-23T20:49:29.736Z,20.70
2017-08-23T20:51:58.045Z,20.70
2017-08-23T20:54:27.613Z,20.60
2017-08-23T20:56:55.835Z,20.60
2017-08-23T20:59:24.101Z,20.60
2017-08-23T21:01:52.537Z,20.70
2017-08-23T21:04:20.844Z,20.70
2017-08-23T21:06:49.227Z,20.70
2017-08-23T21:09:17.534Z,20.70
2017-08-23T21:11:45.791Z,20.70
2017-08-23T21:14:14.116Z,20.70
2017-08-23T21:16:42.486Z,20.60
2017-08-23T21:19:10.776Z,20.60
2017-08-23T21:21:39.003Z,20.60
2017-08-23T21:24:07.272Z,20.60
2017-08-23T21:26:35.538Z,20.50
2017-08-23T21:29:03.795Z,20.40
2017-08-23T21:31:32.093Z,20.40
2017-08-23T21:34:00.344Z,20.40
2017-08-23T21:36:28.614Z,20.30
2017-08-23T21:38:56.980Z,20.30
2017-08-23T21:41:25.366Z,20.20
2017-08-23T21:43:54.399Z,20.20
2017-08-23T21:46:22.683Z,20.20
2017-08-23T21:48:50.908Z,20.20
2017-08-23T21:51:19.185Z,20.30
2017-08-23T21:53:47.436Z,20.20
2017-08-23T21:56:15.775Z,20.20
2017-08-23T21:58:44.065Z,20.20
2017-08-23T22:01:12.309Z,20.30
2017-08-23T22:03:40.604Z,20.30
2017-08-23T22:11:16.365Z,20.10
2017-08-23T22:13:44.589Z,20.10
2017-08-23T22:16:12.884Z,20.10
2017-08-23T22:18:41.193Z,20.10
2017-08-23T22:21:09.413Z,20.10
2017-08-23T22:23:37.673Z,20.10
2017-08-23T22:26:06.025Z,20.10
2017-08-23T22:28:34.264Z,20.10
2017-08-23T22:31:02.593Z,20.10
2017-08-23T22:33:30.807Z,20.10
2017-08-23T22:35:59.123Z,20.10
2017-08-23T22:38:27.419Z,20.10
2017-08-23T22:40:55.688Z,20.10
2017-08-23T22:43:24.661Z,20.10
2017-08-23T22:45:52.926Z,20.10
2017-08-23T22:48:21.193Z,20.10
2017-08-23T22:50:49.426Z,20.00
2017-08-23T22:53:17.703Z,20.00
2017-08-23T22:55:45.946Z,20.00
2017-08-23T22:58:14.206Z,19.90
2017-08-23T23:00:42.458Z,19.90
2017-08-23T23:03:10.713Z,19.90
2017-08-23T23:05:39.025Z,19.90
2017-08-23T23:08:07.281Z,19.90
2017-08-23T23:10:35.589Z,19.90
2017-08-23T23:13:03.843Z,19.90
2017-08-23T23:15:32.133Z,19.90
2017-08-23T23:18:00.338Z,19.70
2017-08-23T23:20:28.590Z,19.70
2017-08-23T23:22:56.846Z,19.60
2017-08-23T23:25:25.089Z,19.60
2017-08-23T23:27:53.354Z,19.50
2017-08-23T23:30:21.634Z,19.30
2017-08-23T23:32:50.642Z,19.00
2017-08-23T23:35:18.894Z,19.00
2017-08-23T23:37:47.134Z,18.90
2017-08-23T23:40:15.390Z,18.90
2017-08-23T23:42:44.713Z,18.80
2017-08-23T23:45:13.018Z,18.80
2017-08-23T23:47:41.255Z,18.80
2017-08-23T23:50:09.483Z,18.80
2017-08-23T23:52:37.717Z,18.70
2017-08-23T23:55:05.953Z,18.80
2017-08-23T23:57:34.247Z,18.80
