createdAt,value
2023-04-18T00:01:26.968Z,178.45
2023-04-18T00:03:59.618Z,175.76
2023-04-18T00:06:32.219Z,164.98
2023-04-18T00:09:07.474Z,159.58
2023-04-18T00:11:39.822Z,155.95
2023-04-18T00:14:12.293Z,158.18
2023-04-18T00:16:44.859Z,160.21
2023-04-18T00:19:18.529Z,156.55
2023-04-18T00:21:53.663Z,156.65
2023-04-18T00:24:28.465Z,156.53
2023-04-18T00:27:01.791Z,152.24
2023-04-18T00:29:34.550Z,147.01
2023-04-18T00:32:07.274Z,144.46
2023-04-18T00:34:40.620Z,143.79
2023-04-18T00:37:13.128Z,136.93
2023-04-18T00:39:47.973Z,137.26
2023-04-18T00:42:20.349Z,135.91
2023-04-18T00:44:52.858Z,138.66
2023-04-18T00:47:25.183Z,133.31
2023-04-18T00:49:58.350Z,132.05
2023-04-18T00:52:33.940Z,131.38
2023-04-18T00:55:12.258Z,132.97
2023-04-18T00:57:46.111Z,133.63
2023-04-18T01:00:19.337Z,130.90
2023-04-18T01:02:53.453Z,128.14
2023-04-18T01:05:26.574Z,132.16
2023-04-18T01:08:01.452Z,135.20
2023-04-18T01:10:36.471Z,134.52
2023-04-18T01:13:16.756Z,135.86
2023-04-18T01:15:51.721Z,142.89
2023-04-18T01:18:24.563Z,138.04
2023-04-18T01:21:00.254Z,140.91
2023-04-18T01:23:32.550Z,140.44
2023-04-18T01:26:07.383Z,136.19
2023-04-18T01:28:41.585Z,130.54
2023-04-18T01:31:13.860Z,133.44
2023-04-18T01:33:46.671Z,132.93
2023-04-18T01:36:19.268Z,127.01
2023-04-18T01:38:51.582Z,128.22
2023-04-18T01:41:27.491Z,131.56
2023-04-18T01:44:00.227Z,128.19
2023-04-18T01:46:32.744Z,123.26
2023-04-18T01:49:05.012Z,125.68
2023-04-18T01:51:38.954Z,130.00
2023-04-18T01:54:11.402Z,125.68
2023-04-18T01:56:46.287Z,123.30
2023-04-18T01:59:18.545Z,126.34
2023-04-18T02:01:51.322Z,124.75
2023-04-18T02:04:23.659Z,123.14
2023-04-18T02:06:56.006Z,124.62
2023-04-18T02:09:28.313Z,121.39
2023-04-18T02:12:05.038Z,124.27
2023-04-18T02:14:40.162Z,125.94
2023-04-18T02:17:12.384Z,122.39
2023-04-18T02:19:44.589Z,123.37
2023-04-18T02:22:16.998Z,124.03
2023-04-18T02:24:49.369Z,121.51
2023-04-18T02:27:24.185Z,123.60
2023-04-18T02:29:56.450Z,122.20
2023-04-18T02:32:30.253Z,121.56
2023-04-18T02:35:02.567Z,121.98
2023-04-18T02:37:34.743Z,124.63
2023-04-18T02:40:07.401Z,125.37
2023-04-18T02:42:42.799Z,123.01
2023-04-18T02:45:15.423Z,120.98
2023-04-18T02:47:55.557Z,119.41
2023-04-18T02:50:29.314Z,123.21
2023-04-18T02:53:01.793Z,115.04
2023-04-18T02:55:34.119Z,122.94
2023-04-18T02:58:09.562Z,126.69
2023-04-18T03:00:41.755Z,124.96
2023-04-18T03:03:14.400Z,123.96
2023-04-18T03:05:46.804Z,128.69
2023-04-18T03:08:19.136Z,128.19
2023-04-18T03:10:51.459Z,127.77
2023-04-18T03:13:26.412Z,132.11
2023-04-18T03:15:58.973Z,130.56
2023-04-18T03:18:31.635Z,128.77
2023-04-18T03:21:03.877Z,132.85
2023-04-18T03:23:36.392Z,128.34
2023-04-18T03:26:10.198Z,129.00
2023-04-18T03:28:45.082Z,132.10
2023-04-18T03:31:17.406Z,137.59
2023-04-18T03:33:51.812Z,132.74
2023-04-18T03:36:25.522Z,134.90
2023-04-18T03:38:58.747Z,137.75
2023-04-18T03:41:31.076Z,136.26
2023-04-18T03:44:05.879Z,139.49
2023-04-18T03:46:38.555Z,141.69
2023-04-18T03:49:10.870Z,141.92
2023-04-18T03:51:50.726Z,143.11
2023-04-18T03:54:23.553Z,141.88
2023-04-18T03:56:56.060Z,141.36
2023-04-18T03:59:31.400Z,144.40
2023-04-18T04:02:03.868Z,147.90
2023-04-18T04:04:36.254Z,144.48
2023-04-18T04:07:08.820Z,145.97
2023-04-18T04:09:41.064Z,150.61
2023-04-18T04:12:13.604Z,150.37
2023-04-18T04:14:48.416Z,149.31
2023-04-18T04:17:20.956Z,146.06
2023-04-18T04:19:53.899Z,149.24
2023-04-18T04:22:26.937Z,146.61
2023-04-18T04:25:00.977Z,149.38
2023-04-18T04:27:34.149Z,150.24
2023-04-18T04:30:11.977Z,153.09
2023-04-18T04:32:45.861Z,152.75
2023-04-18T04:35:18.223Z,150.63
2023-04-18T04:37:50.849Z,149.03
2023-04-18T04:40:23.246Z,149.00
2023-04-18T04:42:56.329Z,150.02
2023-04-18T04:45:31.361Z,152.45
2023-04-18T04:48:03.785Z,153.74
2023-04-18T04:50:40.414Z,148.40
2023-04-18T04:53:13.249Z,147.66
2023-04-18T04:55:45.698Z,150.04
2023-04-18T04:58:17.944Z,150.70
2023-04-18T05:00:53.909Z,154.98
2023-04-18T05:03:27.524Z,150.96
2023-04-18T05:06:00.234Z,151.32
2023-04-18T05:08:32.510Z,150.75
2023-04-18T05:11:05.981Z,153.39
2023-04-18T05:13:38.524Z,154.65
2023-04-18T05:16:13.851Z,150.79
2023-04-18T05:18:46.191Z,150.06
2023-04-18T05:21:18.448Z,150.69
2023-04-18T05:23:51.058Z,150.71
2023-04-18T05:26:23.351Z,148.31
2023-04-18T05:28:55.658Z,152.75
2023-04-18T05:31:30.611Z,151.09
2023-04-18T05:34:02.912Z,151.33
2023-04-18T05:36:35.717Z,153.46
2023-04-18T05:39:08.334Z,155.91
2023-04-18T05:41:41.083Z,151.19
2023-04-18T05:44:13.688Z,148.77
2023-04-18T05:46:51.497Z,149.22
2023-04-18T05:49:23.823Z,149.89
2023-04-18T05:51:56.778Z,150.24
2023-04-18T05:54:29.195Z,145.99
2023-04-18T05:57:03.863Z,150.02
2023-04-18T05:59:36.930Z,149.56
2023-04-18T06:02:13.763Z,146.63
2023-04-18T06:04:48.748Z,151.89
2023-04-18T06:07:21.578Z,146.35
2023-04-18T06:09:54.280Z,150.22
2023-04-18T06:12:26.798Z,144.58
2023-04-18T06:14:59.149Z,147.66
2023-04-18T06:17:34.561Z,147.21
2023-04-18T06:20:07.268Z,148.83
2023-04-18T06:22:39.868Z,145.03
2023-04-18T06:25:12.970Z,146.54
2023-04-18T06:27:45.256Z,141.54
2023-04-18T06:30:22.120Z,145.83
2023-04-18T06:32:57.534Z,146.09
2023-04-18T06:35:29.826Z,139.55
2023-04-18T06:38:02.427Z,138.04
2023-04-18T06:40:34.703Z,139.41
2023-04-18T06:43:07.218Z,139.57
2023-04-18T06:45:40.259Z,138.70
2023-04-18T06:48:15.194Z,135.39
2023-04-18T06:50:47.389Z,133.31
2023-04-18T06:53:20.030Z,131.00
2023-04-18T06:55:52.688Z,130.51
2023-04-18T06:58:24.942Z,129.36
2023-04-18T07:00:57.220Z,125.11
2023-04-18T07:03:32.500Z,122.35
2023-04-18T07:06:04.793Z,127.74
2023-04-18T07:08:37.271Z,128.21
2023-04-18T07:11:10.272Z,122.19
2023-04-18T07:13:43.378Z,124.15
2023-04-18T07:16:15.724Z,122.96
2023-04-18T07:18:51.850Z,123.26
2023-04-18T07:21:24.206Z,120.69
2023-04-18T07:23:56.582Z,119.99
2023-04-18T07:26:29.377Z,121.04
2023-04-18T07:29:01.720Z,121.78
2023-04-18T07:31:34.310Z,119.34
2023-04-18T07:34:09.248Z,118.74
2023-04-18T07:36:41.557Z,115.05
2023-04-18T07:39:14.199Z,114.43
2023-04-18T07:41:46.490Z,114.79
2023-04-18T07:44:18.741Z,117.29
2023-04-18T07:46:51.179Z,114.67
2023-04-18T07:49:26.117Z,113.47
2023-04-18T07:51:58.390Z,111.33
2023-04-18T07:54:30.773Z,110.83
2023-04-18T07:57:03.607Z,103.37
2023-04-18T07:59:36.196Z,104.74
2023-04-18T08:02:08.740Z,104.52
2023-04-18T08:04:43.724Z,102.91
2023-04-18T08:07:16.019Z,104.13
2023-04-18T08:09:48.425Z,104.61
2023-04-18T08:12:20.861Z,98.60
2023-04-18T08:14:53.097Z,98.52
2023-04-18T08:17:26.220Z,98.96
2023-04-18T08:20:05.300Z,94.79
2023-04-18T08:22:50.067Z,96.41
2023-04-18T08:25:31.790Z,97.74
2023-04-18T08:28:04.337Z,96.68
2023-04-18T08:30:37.063Z,96.80
2023-04-18T08:33:09.692Z,99.94
2023-04-18T08:35:44.546Z,94.16
2023-04-18T08:38:17.402Z,91.98
2023-04-18T08:40:50.684Z,89.86
2023-04-18T08:43:23.117Z,86.64
2023-04-18T08:45:55.485Z,85.11
2023-04-18T08:48:28.008Z,90.09
2023-04-18T08:51:05.565Z,89.76
2023-04-18T08:53:39.473Z,90.59
2023-04-18T08:56:14.824Z,92.38
2023-04-18T08:58:48.198Z,91.23
2023-04-18T09:01:21.636Z,88.06
2023-04-18T09:03:53.967Z,87.10
2023-04-18T09:06:30.449Z,83.87
2023-04-18T09:09:04.555Z,82.07
2023-04-18T09:11:36.794Z,79.94
2023-04-18T09:14:09.035Z,80.11
2023-04-18T09:16:50.768Z,81.72
2023-04-18T09:19:23.907Z,82.05
2023-04-18T09:22:08.416Z,77.40
2023-04-18T09:24:40.637Z,78.30
2023-04-18T09:27:17.125Z,82.83
2023-04-18T09:29:52.094Z,89.21
2023-04-18T09:32:29.598Z,93.06
2023-04-18T09:35:05.586Z,88.99
2023-04-18T09:37:40.681Z,94.50
2023-04-18T09:40:21.548Z,94.89
2023-04-18T09:42:57.231Z,91.39
2023-04-18T09:45:30.734Z,94.84
2023-04-18T09:48:03.043Z,92.64
2023-04-18T09:50:38.117Z,86.25
2023-04-18T09:53:15.294Z,79.94
2023-04-18T09:55:47.999Z,76.69
2023-04-18T09:58:24.689Z,74.75
2023-04-18T10:00:59.981Z,67.58
2023-04-18T10:03:44.502Z,70.92
2023-04-18T10:06:21.223Z,66.98
2023-04-18T10:08:57.888Z,63.09
2023-04-18T10:11:31.010Z,61.36
2023-04-18T10:14:08.391Z,64.88
2023-04-18T10:16:42.621Z,60.71
2023-04-18T10:19:29.779Z,62.29
2023-04-18T10:22:04.752Z,63.59
2023-04-18T10:24:57.301Z,64.99
2023-04-18T10:28:00.179Z,67.96
2023-04-18T10:30:55.213Z,69.37
2023-04-18T10:33:33.795Z,67.21
2023-04-18T10:36:20.334Z,74.04
2023-04-18T10:38:54.713Z,77.89
2023-04-18T10:41:32.131Z,72.24
2023-04-18T10:44:23.731Z,64.54
2023-04-18T10:47:32.459Z,63.53
2023-04-18T10:50:07.057Z,65.01
2023-04-18T10:52:39.623Z,62.55
2023-04-18T10:55:28.232Z,67.09
2023-04-18T10:58:03.375Z,63.50
2023-04-18T11:00:36.589Z,63.56
2023-04-18T11:03:09.794Z,62.59
2023-04-18T11:05:42.187Z,64.05
2023-04-18T11:08:26.996Z,64.76
2023-04-18T11:11:04.281Z,67.40
2023-04-18T11:13:39.305Z,67.74
2023-04-18T11:16:12.271Z,70.41
2023-04-18T11:18:44.722Z,72.94
2023-04-18T11:21:17.852Z,74.12
2023-04-18T11:23:50.777Z,77.41
2023-04-18T11:26:23.571Z,78.31
2023-04-18T11:29:02.629Z,83.08
2023-04-18T11:31:35.641Z,82.55
2023-04-18T11:34:07.928Z,84.34
2023-04-18T11:36:40.461Z,88.49
2023-04-18T11:39:12.968Z,93.04
2023-04-18T11:41:50.603Z,94.58
2023-04-18T11:44:28.431Z,92.91
2023-04-18T11:47:01.110Z,95.21
2023-04-18T11:49:34.896Z,96.91
2023-04-18T11:52:15.935Z,100.14
2023-04-18T11:54:48.851Z,99.41
2023-04-18T11:57:26.713Z,98.45
2023-04-18T12:00:04.218Z,105.81
2023-04-18T12:02:46.190Z,102.12
2023-04-18T12:05:29.938Z,104.15
2023-04-18T12:08:11.516Z,105.48
2023-04-18T12:10:51.394Z,103.24
2023-04-18T12:13:29.766Z,108.82
2023-04-18T12:16:06.495Z,110.21
2023-04-18T12:18:39.321Z,108.36
2023-04-18T12:21:11.911Z,110.19
2023-04-18T12:23:46.124Z,105.63
2023-04-18T12:26:23.033Z,110.71
2023-04-18T12:28:57.079Z,114.86
2023-04-18T12:31:31.918Z,114.27
2023-04-18T12:34:04.145Z,117.04
2023-04-18T12:36:36.387Z,115.41
2023-04-18T12:39:08.996Z,119.49
2023-04-18T12:41:41.252Z,120.37
2023-04-18T12:44:13.752Z,118.24
2023-04-18T12:46:48.808Z,124.20
2023-04-18T12:49:21.137Z,120.60
2023-04-18T12:51:54.432Z,120.20
2023-04-18T12:54:26.719Z,119.76
2023-04-18T12:56:59.024Z,119.44
2023-04-18T12:59:31.263Z,122.17
2023-04-18T13:02:06.289Z,123.04
2023-04-18T13:04:38.812Z,119.46
2023-04-18T13:07:11.314Z,120.25
2023-04-18T13:09:43.728Z,119.31
2023-04-18T13:12:16.200Z,129.33
2023-04-18T13:14:48.455Z,130.75
2023-04-18T13:17:23.367Z,135.77
2023-04-18T13:19:55.614Z,138.33
2023-04-18T13:22:28.568Z,136.09
2023-04-18T13:25:00.859Z,138.34
2023-04-18T13:27:33.435Z,138.47
2023-04-18T13:30:06.123Z,136.84
2023-04-18T13:32:43.203Z,136.27
2023-04-18T13:35:16.258Z,138.43
2023-04-18T13:37:48.738Z,136.85
2023-04-18T13:40:20.982Z,139.27
2023-04-18T13:42:53.454Z,140.16
2023-04-18T13:45:25.676Z,136.66
2023-04-18T13:48:00.812Z,137.68
2023-04-18T13:50:33.102Z,137.37
2023-04-18T13:53:05.425Z,136.39
2023-04-18T13:55:38.621Z,137.19
2023-04-18T13:58:10.906Z,136.39
2023-04-18T14:00:43.379Z,138.01
2023-04-18T14:03:19.542Z,138.18
2023-04-18T14:05:51.879Z,134.78
2023-04-18T14:08:24.058Z,133.32
2023-04-18T14:10:56.349Z,130.26
2023-04-18T14:13:28.666Z,132.64
2023-04-18T14:16:00.943Z,132.06
2023-04-18T14:18:36.124Z,132.36
2023-04-18T14:21:09.180Z,129.39
2023-04-18T14:23:41.626Z,131.78
2023-04-18T14:26:13.887Z,134.62
2023-04-18T14:28:46.104Z,136.47
2023-04-18T14:31:18.840Z,137.28
2023-04-18T14:33:53.806Z,141.03
2023-04-18T14:36:26.479Z,134.42
2023-04-18T14:38:59.290Z,134.47
2023-04-18T14:41:31.660Z,134.08
2023-04-18T14:44:04.275Z,134.26
2023-04-18T14:46:36.729Z,132.06
2023-04-18T14:49:11.600Z,130.94
2023-04-18T14:51:44.586Z,127.22
2023-04-18T14:54:16.885Z,124.51
2023-04-18T14:56:49.287Z,119.19
2023-04-18T14:59:21.565Z,123.45
2023-04-18T15:01:54.004Z,119.51
2023-04-18T15:04:29.106Z,116.85
2023-04-18T15:07:02.693Z,123.48
2023-04-18T15:09:39.208Z,115.90
2023-04-18T15:12:11.988Z,111.13
2023-04-18T15:14:44.388Z,115.22
2023-04-18T15:17:16.823Z,107.53
2023-04-18T15:19:51.790Z,109.80
2023-04-18T15:22:24.254Z,104.99
2023-04-18T15:24:56.469Z,106.51
2023-04-18T15:27:28.701Z,110.26
2023-04-18T15:30:00.998Z,110.48
2023-04-18T15:32:34.257Z,106.26
2023-04-18T15:35:10.172Z,101.34
2023-04-18T15:37:42.664Z,102.49
2023-04-18T15:40:16.535Z,97.39
2023-04-18T15:42:49.678Z,103.65
2023-04-18T15:45:22.005Z,103.60
2023-04-18T15:47:54.341Z,105.19
2023-04-18T15:50:30.802Z,105.95
2023-04-18T15:53:04.504Z,101.30
2023-04-18T15:55:36.771Z,107.60
2023-04-18T15:58:09.481Z,105.21
2023-04-18T16:00:41.899Z,109.98
2023-04-18T16:03:14.403Z,102.99
2023-04-18T16:05:49.893Z,99.89
2023-04-18T16:08:22.111Z,101.19
2023-04-18T16:10:56.264Z,97.89
2023-04-18T16:13:28.735Z,98.80
2023-04-18T16:16:01.049Z,97.95
2023-04-18T16:18:34.097Z,97.06
2023-04-18T16:21:09.233Z,94.71
2023-04-18T16:23:41.623Z,94.36
2023-04-18T16:26:13.890Z,91.17
2023-04-18T16:28:46.149Z,92.54
2023-04-18T16:31:18.859Z,101.16
2023-04-18T16:33:52.748Z,101.84
2023-04-18T16:36:27.828Z,100.11
2023-04-18T16:39:00.043Z,102.26
2023-04-18T16:41:32.291Z,100.07
2023-04-18T16:44:04.516Z,104.86
2023-04-18T16:46:36.808Z,105.06
2023-04-18T16:49:09.115Z,99.05
2023-04-18T16:51:44.185Z,101.46
2023-04-18T16:54:16.553Z,98.69
2023-04-18T16:56:48.889Z,102.23
2023-04-18T16:59:21.161Z,98.64
2023-04-18T17:01:53.596Z,100.22
2023-04-18T17:04:27.083Z,101.30
2023-04-18T17:07:01.984Z,103.81
2023-04-18T17:09:34.987Z,101.11
2023-04-18T17:12:08.575Z,104.13
2023-04-18T17:14:40.823Z,101.79
2023-04-18T17:17:13.176Z,102.69
2023-04-18T17:19:46.172Z,101.46
2023-04-18T17:22:21.221Z,98.45
2023-04-18T17:24:53.548Z,100.75
2023-04-18T17:27:25.748Z,103.71
2023-04-18T17:29:58.005Z,104.16
2023-04-18T17:32:30.423Z,104.50
2023-04-18T17:35:04.923Z,105.38
2023-04-18T17:37:39.807Z,105.13
2023-04-18T17:40:13.330Z,106.59
2023-04-18T17:42:45.845Z,105.26
2023-04-18T17:45:18.064Z,107.28
2023-04-18T17:47:51.084Z,105.69
2023-04-18T17:50:23.539Z,111.01
2023-04-18T17:52:58.520Z,108.65
2023-04-18T17:55:30.725Z,111.37
2023-04-18T17:58:02.966Z,109.01
2023-04-18T18:00:35.575Z,107.08
2023-04-18T18:03:13.606Z,107.76
2023-04-18T18:05:49.173Z,106.21
2023-04-18T18:08:24.494Z,108.39
2023-04-18T18:10:56.695Z,110.60
2023-04-18T18:13:28.998Z,107.28
2023-04-18T18:16:01.260Z,109.85
2023-04-18T18:18:33.625Z,111.92
2023-04-18T18:21:05.972Z,117.75
2023-04-18T18:23:40.816Z,113.78
2023-04-18T18:26:13.204Z,110.54
2023-04-18T18:28:45.391Z,114.23
2023-04-18T18:31:17.887Z,114.94
2023-04-18T18:33:50.282Z,114.05
2023-04-18T18:36:22.547Z,113.38
2023-04-18T18:38:57.377Z,114.83
2023-04-18T18:41:29.620Z,115.13
2023-04-18T18:44:02.030Z,112.69
2023-04-18T18:46:35.550Z,117.46
2023-04-18T18:49:08.294Z,120.37
2023-04-18T18:51:41.156Z,125.15
2023-04-18T18:54:16.053Z,123.29
2023-04-18T18:56:48.436Z,124.86
2023-04-18T18:59:20.714Z,126.04
2023-04-18T19:01:53.143Z,128.81
2023-04-18T19:04:26.142Z,131.19
2023-04-18T19:06:58.430Z,128.78
2023-04-18T19:09:33.197Z,125.79
2023-04-18T19:12:05.463Z,125.50
2023-04-18T19:14:37.844Z,129.23
2023-04-18T19:17:10.108Z,132.02
2023-04-18T19:19:42.943Z,130.30
2023-04-18T19:22:16.890Z,128.26
2023-04-18T19:24:52.233Z,123.36
2023-04-18T19:27:24.472Z,116.22
2023-04-18T19:29:56.763Z,108.49
2023-04-18T19:32:29.217Z,107.58
2023-04-18T19:35:01.500Z,105.49
2023-04-18T19:37:33.727Z,103.46
2023-04-18T19:40:09.558Z,101.73
2023-04-18T19:42:42.079Z,96.99
2023-04-18T19:45:15.524Z,95.66
2023-04-18T19:47:48.026Z,97.15
2023-04-18T19:50:20.629Z,94.43
2023-04-18T19:52:53.003Z,98.24
2023-04-18T19:55:28.087Z,92.03
2023-04-18T19:58:00.868Z,93.29
2023-04-18T20:00:34.294Z,94.74
2023-04-18T20:03:06.799Z,96.71
2023-04-18T20:05:39.489Z,96.48
2023-04-18T20:08:11.754Z,95.79
2023-04-18T20:10:46.632Z,94.02
2023-04-18T20:13:19.045Z,97.25
2023-04-18T20:15:51.320Z,99.11
2023-04-18T20:18:24.822Z,100.29
2023-04-18T20:20:57.040Z,97.55
2023-04-18T20:23:29.597Z,98.89
2023-04-18T20:26:04.622Z,97.16
2023-04-18T20:28:38.033Z,96.39
2023-04-18T20:31:10.325Z,97.01
2023-04-18T20:33:42.715Z,100.39
2023-04-18T20:36:17.702Z,98.51
2023-04-18T20:38:50.503Z,95.30
2023-04-18T20:41:26.967Z,96.96
2023-04-18T20:44:00.068Z,100.14
2023-04-18T20:46:32.416Z,98.46
2023-04-18T20:49:04.796Z,97.78
2023-04-18T20:51:38.163Z,99.50
2023-04-18T20:54:10.678Z,99.34
2023-04-18T20:56:45.529Z,94.63
2023-04-18T20:59:17.760Z,97.94
2023-04-18T21:01:50.184Z,98.61
2023-04-18T21:04:22.781Z,94.25
2023-04-18T21:06:55.024Z,95.30
2023-04-18T21:09:27.276Z,92.97
2023-04-18T21:12:02.711Z,94.64
2023-04-18T21:14:34.948Z,98.15
2023-04-18T21:17:07.167Z,95.59
2023-04-18T21:19:39.407Z,95.16
2023-04-18T21:22:12.411Z,95.57
2023-04-18T21:24:45.281Z,93.01
2023-04-18T21:27:20.094Z,93.84
2023-04-18T21:29:52.346Z,93.04
2023-04-18T21:32:24.708Z,91.98
2023-04-18T21:34:57.962Z,93.04
2023-04-18T21:37:30.167Z,93.74
2023-04-18T21:40:02.355Z,92.15
2023-04-18T21:42:37.765Z,88.59
2023-04-18T21:45:11.389Z,92.44
2023-04-18T21:47:43.623Z,91.24
2023-04-18T21:50:16.159Z,91.59
2023-04-18T21:52:48.384Z,90.10
2023-04-18T21:55:21.384Z,88.86
2023-04-18T21:57:56.953Z,90.43
2023-04-18T22:00:29.307Z,90.26
2023-04-18T22:03:01.772Z,89.84
2023-04-18T22:05:34.124Z,89.99
2023-04-18T22:08:06.363Z,87.74
2023-04-18T22:10:38.976Z,89.46
2023-04-18T22:13:14.103Z,90.06
2023-04-18T22:15:46.296Z,87.50
2023-04-18T22:18:18.902Z,88.51
2023-04-18T22:20:51.131Z,88.16
2023-04-18T22:23:23.475Z,88.41
2023-04-18T22:25:55.673Z,88.48
2023-04-18T22:28:30.947Z,91.15
2023-04-18T22:31:03.336Z,89.36
2023-04-18T22:33:35.590Z,89.14
2023-04-18T22:36:08.515Z,88.28
2023-04-18T22:38:40.725Z,88.53
2023-04-18T22:41:13.215Z,91.06
2023-04-18T22:43:48.113Z,92.53
2023-04-18T22:46:20.382Z,91.04
2023-04-18T22:48:54.363Z,94.38
2023-04-18T22:51:28.803Z,92.02
2023-04-18T22:54:01.412Z,90.79
2023-04-18T22:56:33.706Z,92.18
2023-04-18T22:59:08.455Z,90.88
2023-04-18T23:01:40.819Z,92.19
2023-04-18T23:04:13.277Z,92.81
2023-04-18T23:06:45.706Z,94.74
2023-04-18T23:09:19.850Z,88.91
2023-04-18T23:11:52.161Z,91.57
2023-04-18T23:14:26.967Z,90.26
2023-04-18T23:16:59.262Z,94.58
2023-04-18T23:19:31.460Z,92.97
2023-04-18T23:22:04.499Z,93.27
2023-04-18T23:24:36.818Z,92.71
2023-04-18T23:27:09.193Z,94.75
2023-04-18T23:29:44.251Z,93.24
2023-04-18T23:32:16.653Z,96.19
2023-04-18T23:34:49.772Z,97.87
2023-04-18T23:37:22.050Z,96.29
2023-04-18T23:39:54.345Z,98.29
2023-04-18T23:42:26.761Z,95.71
2023-04-18T23:45:01.594Z,95.89
2023-04-18T23:47:34.243Z,98.25
2023-04-18T23:50:06.773Z,99.61
2023-04-18T23:52:39.079Z,100.39
2023-04-18T23:55:12.229Z,100.49
2023-04-18T23:57:44.541Z,101.29
