createdAt,value
2023-04-20T00:04:05.485Z,4.40
2023-04-20T00:10:47.798Z,4.40
2023-04-20T00:17:30.102Z,4.40
2023-04-20T00:24:12.399Z,4.10
2023-04-20T00:30:54.656Z,4.00
2023-04-20T00:37:37.015Z,3.80
2023-04-20T00:44:19.349Z,3.90
2023-04-20T00:51:02.252Z,3.70
2023-04-20T00:57:44.796Z,3.60
2023-04-20T01:04:27.476Z,3.70
2023-04-20T01:11:09.842Z,3.70
2023-04-20T01:17:52.408Z,3.60
2023-04-20T01:24:34.876Z,3.60
2023-04-20T01:31:17.455Z,3.50
2023-04-20T01:37:59.746Z,3.60
2023-04-20T01:44:42.185Z,3.30
2023-04-20T01:51:24.480Z,3.30
2023-04-20T01:58:07.307Z,3.10
2023-04-20T02:04:49.825Z,3.20
2023-04-20T02:11:32.227Z,3.10
2023-04-20T02:18:16.042Z,3.00
2023-04-20T02:24:58.440Z,2.90
2023-04-20T02:31:40.761Z,2.80
2023-04-20T02:38:23.113Z,2.90
2023-04-20T02:45:06.067Z,2.90
2023-04-20T02:51:48.436Z,2.90
2023-04-20T02:58:31.132Z,2.70
2023-04-20T03:05:36.381Z,2.80
2023-04-20T03:12:19.031Z,2.80
2023-04-20T03:19:04.643Z,3.10
2023-04-20T03:25:47.817Z,2.70
2023-04-20T03:32:38.744Z,2.30
2023-04-20T03:39:21.679Z,2.30
2023-04-20T03:46:04.248Z,2.60
2023-04-20T03:52:46.727Z,2.30
2023-04-20T03:59:29.220Z,2.20
2023-04-20T04:06:11.809Z,2.20
2023-04-20T04:12:54.156Z,2.20
2023-04-20T04:19:37.264Z,2.20
2023-04-20T04:26:24.500Z,2.40
2023-04-20T04:33:10.103Z,2.10
2023-04-20T04:39:54.599Z,2.20
2023-04-20T04:46:47.334Z,2.30
2023-04-20T04:53:30.134Z,2.50
2023-04-20T05:00:13.211Z,2.60
2023-04-20T05:06:55.542Z,2.70
2023-04-20T05:13:37.873Z,2.60
2023-04-20T05:20:21.459Z,2.60
2023-04-20T05:27:04.288Z,2.90
2023-04-20T05:33:46.704Z,3.20
2023-04-20T05:40:29.061Z,3.30
2023-04-20T05:47:11.510Z,4.60
2023-04-20T05:53:53.824Z,5.80
2023-04-20T06:00:36.189Z,6.00
2023-04-20T06:07:18.457Z,8.50
2023-04-20T06:14:00.771Z,10.30
2023-04-20T06:20:46.853Z,13.00
2023-04-20T06:27:29.152Z,13.70
2023-04-20T06:34:12.338Z,15.40
2023-04-20T06:40:54.868Z,16.40
2023-04-20T06:47:37.408Z,15.20
2023-04-20T06:54:19.716Z,16.70
2023-04-20T07:01:02.642Z,16.70
2023-04-20T07:07:45.240Z,17.70
2023-04-20T07:14:27.564Z,19.30
2023-04-20T07:21:09.888Z,19.20
2023-04-20T07:27:52.216Z,18.40
2023-04-20T07:34:34.808Z,16.70
2023-04-20T07:41:17.206Z,14.60
2023-04-20T07:48:01.521Z,15.70
2023-04-20T07:54:47.391Z,14.70
2023-04-20T08:01:46.764Z,14.50
2023-04-20T08:08:29.704Z,14.40
2023-04-20T08:15:12.122Z,17.00
2023-04-20T08:21:54.495Z,15.60
2023-04-20T08:28:36.932Z,12.30
2023-04-20T08:35:19.364Z,11.40
2023-04-20T08:42:02.139Z,10.30
2023-04-20T08:48:46.884Z,10.00
2023-04-20T08:55:29.256Z,10.10
2023-04-20T09:02:13.407Z,9.90
2023-04-20T09:08:56.504Z,10.00
2023-04-20T09:15:38.772Z,10.10
2023-04-20T09:22:36.219Z,10.10
2023-04-20T09:29:21.739Z,10.00
2023-04-20T09:36:05.696Z,9.90
2023-04-20T09:42:49.708Z,10.00
2023-04-20T09:49:32.503Z,10.30
2023-04-20T09:56:16.982Z,10.20
2023-04-20T10:02:59.562Z,10.30
2023-04-20T10:09:41.989Z,10.30
2023-04-20T10:16:24.782Z,10.30
2023-04-20T10:23:10.412Z,10.50
2023-04-20T10:29:53.048Z,11.00
2023-04-20T10:36:37.666Z,11.10
2023-04-20T10:43:21.490Z,10.80
2023-04-20T10:50:10.519Z,10.90
2023-04-20T10:56:53.392Z,11.00
2023-04-20T11:03:35.913Z,10.80
2023-04-20T11:10:18.749Z,10.00
2023-04-20T11:17:01.777Z,10.00
2023-04-20T11:23:44.775Z,10.00
2023-04-20T11:30:38.696Z,10.30
2023-04-20T11:37:21.280Z,10.80
2023-04-20T11:44:06.156Z,11.10
2023-04-20T11:50:48.531Z,11.40
2023-04-20T11:57:30.829Z,11.00
2023-04-20T12:04:13.479Z,11.00
2023-04-20T12:10:58.077Z,10.80
2023-04-20T12:17:41.143Z,10.30
2023-04-20T12:24:23.683Z,10.30
2023-04-20T12:31:06.253Z,10.20
2023-04-20T12:37:48.676Z,10.20
2023-04-20T12:44:31.042Z,10.20
2023-04-20T12:51:15.192Z,10.30
2023-04-20T12:57:57.521Z,10.50
2023-04-20T13:04:39.966Z,10.60
2023-04-20T13:11:22.301Z,10.90
2023-04-20T13:18:05.484Z,10.70
2023-04-20T13:24:47.873Z,10.70
2023-04-20T13:31:31.153Z,10.50
2023-04-20T13:38:13.576Z,10.60
2023-04-20T13:44:56.067Z,10.70
2023-04-20T13:51:41.552Z,10.70
2023-04-20T13:58:23.908Z,11.00
2023-04-20T14:05:06.975Z,10.90
2023-04-20T14:11:53.393Z,11.00
2023-04-20T14:18:37.444Z,11.00
2023-04-20T14:25:19.861Z,10.70
2023-04-20T14:32:02.218Z,10.90
2023-04-20T14:38:44.730Z,10.60
2023-04-20T14:45:27.133Z,10.20
2023-04-20T14:52:09.415Z,10.20
2023-04-20T14:58:52.310Z,9.90
2023-04-20T15:05:35.192Z,9.60
2023-04-20T15:12:17.579Z,9.40
2023-04-20T15:18:59.952Z,9.30
2023-04-20T15:25:42.348Z,9.30
2023-04-20T15:32:25.670Z,9.50
2023-04-20T15:39:08.070Z,9.40
2023-04-20T15:45:50.589Z,9.40
2023-04-20T15:52:32.941Z,9.30
2023-04-20T15:59:15.222Z,9.30
2023-04-20T16:05:57.490Z,9.30
2023-04-20T16:12:39.778Z,9.20
2023-04-20T16:19:22.218Z,9.50
2023-04-20T16:26:04.565Z,9.40
2023-04-20T16:32:47.013Z,9.30
2023-04-20T16:39:29.426Z,9.40
2023-04-20T16:46:13.193Z,9.50
2023-04-20T16:52:55.492Z,9.60
2023-04-20T16:59:37.786Z,9.60
2023-04-20T17:06:20.106Z,9.50
2023-04-20T17:13:02.464Z,9.60
2023-04-20T17:19:45.086Z,9.40
2023-04-20T17:26:27.454Z,9.30
2023-04-20T17:33:12.165Z,9.40
2023-04-20T17:39:54.481Z,9.30
2023-04-20T17:46:36.873Z,9.30
2023-04-20T17:53:19.208Z,9.20
2023-04-20T18:00:01.567Z,9.10
2023-04-20T18:06:43.900Z,9.00
2023-04-20T18:13:26.178Z,9.20
2023-04-20T18:20:08.999Z,9.30
2023-04-20T18:26:51.340Z,9.00
2023-04-20T18:33:33.629Z,8.40
2023-04-20T18:40:16.513Z,8.50
2023-04-20T18:46:59.038Z,8.80
2023-04-20T18:53:41.366Z,8.60
2023-04-20T19:00:23.731Z,8.50
2023-04-20T19:07:06.018Z,8.70
2023-04-20T19:13:48.310Z,8.70
2023-04-20T19:20:30.637Z,8.80
2023-04-20T19:27:12.947Z,8.80
2023-04-20T19:33:57.113Z,8.60
2023-04-20T19:40:39.643Z,8.60
2023-04-20T19:47:21.999Z,8.80
2023-04-20T19:54:04.714Z,8.90
2023-04-20T20:00:47.084Z,8.70
2023-04-20T20:07:29.427Z,8.70
2023-04-20T20:14:11.708Z,8.50
2023-04-20T20:20:54.045Z,8.50
2023-04-20T20:27:36.552Z,8.70
2023-04-20T20:34:18.857Z,8.90
2023-04-20T20:41:01.729Z,8.70
2023-04-20T20:47:44.993Z,8.60
2023-04-20T20:54:27.339Z,8.70
2023-04-20T21:01:09.712Z,8.90
2023-04-20T21:07:52.000Z,8.90
2023-04-20T21:14:34.406Z,8.90
2023-04-20T21:21:16.840Z,8.60
2023-04-20T21:27:59.141Z,8.50
2023-04-20T21:34:41.460Z,8.40
2023-04-20T21:41:23.740Z,8.40
2023-04-20T21:48:06.248Z,8.30
2023-04-20T21:54:48.598Z,8.30
2023-04-20T22:01:30.983Z,8.20
2023-04-20T22:08:15.104Z,8.20
2023-04-20T22:14:57.415Z,8.10
2023-04-20T22:21:39.705Z,8.00
2023-04-20T22:28:21.997Z,8.10
2023-04-20T22:35:04.591Z,8.10
2023-04-20T22:41:46.862Z,7.80
2023-04-20T22:48:29.405Z,7.60
2023-04-20T22:55:11.925Z,7.50
2023-04-20T23:01:54.340Z,7.30
2023-04-20T23:08:36.752Z,7.10
2023-04-20T23:15:19.097Z,7.00
2023-04-20T23:22:02.650Z,6.90
2023-04-20T23:28:44.930Z,6.70
2023-04-20T23:35:27.278Z,6.50
2023-04-20T23:42:09.636Z,6.50
2023-04-20T23:48:52.102Z,6.40
2023-04-20T23:55:34.415Z,6.40
