createdAt,value
2022-09-06T00:00:32.679Z,100176.41
2022-09-06T00:03:01.330Z,100185.34
2022-09-06T00:05:30.504Z,100182.84
2022-09-06T00:08:00.153Z,100171.00
2022-09-06T00:10:29.376Z,100178.06
2022-09-06T00:13:01.260Z,100171.00
2022-09-06T00:15:29.694Z,100175.75
2022-09-06T00:18:01.058Z,100178.66
2022-09-06T00:20:30.341Z,100182.19
2022-09-06T00:22:59.931Z,100180.53
2022-09-06T00:25:28.994Z,100173.84
2022-09-06T00:27:58.358Z,100181.47
2022-09-06T00:30:28.019Z,100179.41
2022-09-06T00:32:57.024Z,100172.56
2022-09-06T00:35:28.227Z,100174.59
2022-09-06T00:37:59.085Z,100176.09
2022-09-06T00:40:28.596Z,100182.31
2022-09-06T00:42:57.372Z,100183.97
2022-09-06T00:45:27.256Z,100183.97
2022-09-06T00:47:56.454Z,100185.59
2022-09-06T00:50:26.883Z,100186.22
2022-09-06T00:52:55.722Z,100182.22
2022-09-06T00:55:26.369Z,100178.94
2022-09-06T00:57:56.648Z,100183.34
2022-09-06T01:00:25.476Z,100175.88
2022-09-06T01:02:55.331Z,100181.03
2022-09-06T01:05:30.361Z,100174.59
2022-09-06T01:08:08.896Z,100171.91
2022-09-06T01:10:55.203Z,100168.38
2022-09-06T01:13:35.543Z,100171.06
2022-09-06T01:16:12.032Z,100170.59
2022-09-06T01:19:00.791Z,100171.66
2022-09-06T01:21:46.208Z,100174.34
2022-09-06T01:24:49.561Z,100177.03
2022-09-06T01:27:59.899Z,100175.34
2022-09-06T01:30:28.439Z,100164.94
2022-09-06T01:33:05.115Z,100165.78
2022-09-06T01:35:37.892Z,100170.53
2022-09-06T01:38:08.912Z,100178.63
2022-09-06T01:40:37.347Z,100174.25
2022-09-06T01:43:12.988Z,100182.97
2022-09-06T01:46:05.106Z,100175.94
2022-09-06T01:48:47.205Z,100175.09
2022-09-06T01:51:25.419Z,100176.13
2022-09-06T01:54:07.259Z,100175.63
2022-09-06T01:56:44.703Z,100185.44
2022-09-06T01:59:32.356Z,100178.16
2022-09-06T02:02:04.423Z,100173.16
2022-09-06T02:04:41.358Z,100175.38
2022-09-06T02:07:19.358Z,100176.22
2022-09-06T02:09:52.672Z,100168.97
2022-09-06T02:12:23.996Z,100179.13
2022-09-06T02:15:01.208Z,100179.28
2022-09-06T02:17:35.668Z,100180.31
2022-09-06T02:20:08.040Z,100186.91
2022-09-06T02:22:41.082Z,100183.22
2022-09-06T02:25:13.032Z,100194.00
2022-09-06T02:27:41.667Z,100189.44
2022-09-06T02:30:12.837Z,100194.19
2022-09-06T02:32:47.856Z,100188.16
2022-09-06T02:35:17.839Z,100186.00
2022-09-06T02:37:46.833Z,100190.00
2022-09-06T02:40:15.297Z,100191.69
2022-09-06T02:42:43.772Z,100188.31
2022-09-06T02:45:13.674Z,100197.38
2022-09-06T02:47:42.317Z,100199.03
2022-09-06T02:50:10.863Z,100190.75
2022-09-06T02:52:39.302Z,100192.22
2022-09-06T02:55:09.063Z,100196.41
2022-09-06T02:57:37.464Z,100183.13
2022-09-06T03:00:06.546Z,100195.78
2022-09-06T03:02:39.215Z,100206.38
2022-09-06T03:05:08.206Z,100193.94
2022-09-06T03:07:36.654Z,100193.25
2022-09-06T03:10:05.669Z,100189.38
2022-09-06T03:12:34.099Z,100198.28
2022-09-06T03:15:02.511Z,100190.84
2022-09-06T03:17:31.771Z,100191.03
2022-09-06T03:20:01.618Z,100198.94
2022-09-06T03:22:32.049Z,100207.50
2022-09-06T03:25:00.438Z,100197.53
2022-09-06T03:27:29.450Z,100192.97
2022-09-06T03:29:57.932Z,100191.31
2022-09-06T03:32:26.486Z,100206.47
2022-09-06T03:34:54.954Z,100209.78
2022-09-06T03:37:24.893Z,100194.63
2022-09-06T03:39:53.347Z,100199.00
2022-09-06T03:42:22.326Z,100200.88
2022-09-06T03:44:50.742Z,100203.09
2022-09-06T03:47:19.804Z,100204.13
2022-09-06T03:49:48.796Z,100209.16
2022-09-06T03:52:17.295Z,100207.50
2022-09-06T03:54:47.145Z,100209.31
2022-09-06T03:57:15.742Z,100202.47
2022-09-06T03:59:44.199Z,100206.00
2022-09-06T04:02:12.726Z,100212.22
2022-09-06T04:04:41.302Z,100212.22
2022-09-06T04:07:09.855Z,100213.06
2022-09-06T04:09:38.262Z,100218.66
2022-09-06T04:12:08.464Z,100210.72
2022-09-06T04:14:36.965Z,100218.19
2022-09-06T04:17:05.422Z,100218.38
2022-09-06T04:19:34.498Z,100216.50
2022-09-06T04:22:03.524Z,100211.31
2022-09-06T04:24:31.940Z,100215.19
2022-09-06T04:27:00.961Z,100222.47
2022-09-06T04:29:30.756Z,100216.44
2022-09-06T04:31:59.202Z,100223.50
2022-09-06T04:34:27.657Z,100213.75
2022-09-06T04:36:56.244Z,100219.88
2022-09-06T04:39:24.716Z,100216.16
2022-09-06T04:41:53.142Z,100213.91
2022-09-06T04:44:21.643Z,100215.41
2022-09-06T04:46:51.504Z,100222.09
2022-09-06T04:49:20.065Z,100220.88
2022-09-06T04:51:48.522Z,100207.41
2022-09-06T04:54:16.960Z,100211.97
2022-09-06T04:56:45.417Z,100210.28
2022-09-06T04:59:13.928Z,100213.25
2022-09-06T05:01:42.478Z,100217.63
2022-09-06T05:04:12.324Z,100212.69
2022-09-06T05:06:41.835Z,100220.56
2022-09-06T05:09:10.389Z,100217.50
2022-09-06T05:11:38.777Z,100210.06
2022-09-06T05:14:07.267Z,100207.38
2022-09-06T05:16:35.799Z,100212.56
2022-09-06T05:19:04.302Z,100206.19
2022-09-06T05:21:34.286Z,100198.09
2022-09-06T05:24:02.866Z,100204.75
2022-09-06T05:26:31.490Z,100208.50
2022-09-06T05:28:59.947Z,100200.94
2022-09-06T05:31:29.753Z,100204.69
2022-09-06T05:33:58.799Z,100203.03
2022-09-06T05:36:28.496Z,100215.00
2022-09-06T05:38:59.244Z,100209.25
2022-09-06T05:41:28.406Z,100216.22
2022-09-06T05:43:56.894Z,100211.47
2022-09-06T05:46:26.564Z,100209.25
2022-09-06T05:48:55.855Z,100208.59
2022-09-06T05:51:24.379Z,100202.16
2022-09-06T05:53:52.822Z,100215.13
2022-09-06T05:56:22.757Z,100208.50
2022-09-06T05:58:51.152Z,100215.38
2022-09-06T06:01:21.348Z,100213.16
2022-09-06T06:03:55.330Z,100202.72
2022-09-06T06:06:25.807Z,100211.28
2022-09-06T06:08:54.357Z,100219.38
2022-09-06T06:11:26.060Z,100221.69
2022-09-06T06:13:55.083Z,100213.91
2022-09-06T06:16:25.549Z,100213.69
2022-09-06T06:18:54.050Z,100216.38
2022-09-06T06:21:24.423Z,100208.50
2022-09-06T06:23:54.548Z,100216.00
2022-09-06T06:26:24.652Z,100207.34
2022-09-06T06:28:53.695Z,100217.09
2022-09-06T06:31:22.741Z,100210.69
2022-09-06T06:33:51.920Z,100211.16
2022-09-06T06:36:22.780Z,100210.78
2022-09-06T06:38:52.900Z,100204.16
2022-09-06T06:41:24.535Z,100207.69
2022-09-06T06:43:53.925Z,100210.00
2022-09-06T06:46:24.476Z,100203.19
2022-09-06T06:48:55.206Z,100206.47
2022-09-06T06:51:25.463Z,100204.88
2022-09-06T06:53:54.270Z,100204.88
2022-09-06T06:56:26.240Z,100218.47
2022-09-06T06:58:56.457Z,100210.94
2022-09-06T07:01:26.502Z,100205.16
2022-09-06T07:03:55.651Z,100216.63
2022-09-06T07:09:13.354Z,100206.66
2022-09-06T07:11:43.516Z,100203.75
2022-09-06T07:14:11.965Z,100214.16
2022-09-06T07:16:40.510Z,100205.25
2022-09-06T07:22:02.757Z,100198.34
2022-09-06T07:24:33.642Z,100200.22
2022-09-06T07:29:51.945Z,100205.03
2022-09-06T07:32:20.717Z,100203.19
2022-09-06T07:34:49.165Z,100198.25
2022-09-06T07:37:17.832Z,100186.41
2022-09-06T07:39:46.456Z,100197.91
2022-09-06T07:42:16.934Z,100192.78
2022-09-06T07:44:45.385Z,100191.97
2022-09-06T07:53:11.288Z,100178.38
2022-09-06T07:55:41.744Z,100179.06
2022-09-06T07:58:11.532Z,100189.25
2022-09-06T08:00:41.413Z,100182.63
2022-09-06T08:03:10.501Z,100190.16
2022-09-06T08:11:16.227Z,100185.16
2022-09-06T08:13:47.783Z,100188.53
2022-09-06T08:16:17.120Z,100178.00
2022-09-06T08:18:45.746Z,100180.06
2022-09-06T08:21:16.344Z,100183.78
2022-09-06T08:23:47.737Z,100195.47
2022-09-06T08:26:16.949Z,100188.63
2022-09-06T08:28:46.934Z,100187.59
2022-09-06T08:31:17.722Z,100180.31
2022-09-06T08:33:47.879Z,100184.88
2022-09-06T08:36:16.792Z,100190.28
2022-09-06T08:38:45.881Z,100187.19
2022-09-06T08:41:25.732Z,100181.22
2022-09-06T08:46:55.211Z,100166.84
2022-09-06T08:49:29.121Z,100169.16
2022-09-06T08:52:09.012Z,100163.34
2022-09-06T08:54:41.443Z,100169.13
2022-09-06T08:57:16.582Z,100168.97
2022-09-06T08:59:46.813Z,100159.38
2022-09-06T09:02:18.613Z,100157.72
2022-09-06T09:04:50.710Z,100155.63
2022-09-06T09:07:34.309Z,100151.91
2022-09-06T09:10:07.439Z,100152.13
2022-09-06T09:12:43.594Z,100153.16
2022-09-06T09:15:16.221Z,100144.84
2022-09-06T09:17:45.747Z,100149.22
2022-09-06T09:20:14.606Z,100148.41
2022-09-06T09:22:43.497Z,100139.88
2022-09-06T09:25:20.102Z,100144.06
2022-09-06T09:27:50.430Z,100134.88
2022-09-06T09:33:23.555Z,100134.88
2022-09-06T09:35:52.582Z,100147.13
2022-09-06T09:38:25.225Z,100145.66
2022-09-06T09:40:55.589Z,100137.53
2022-09-06T09:43:25.984Z,100138.19
2022-09-06T09:46:17.425Z,100142.13
2022-09-06T09:49:01.342Z,100137.53
2022-09-06T09:51:31.596Z,100137.34
2022-09-06T09:54:01.861Z,100140.22
2022-09-06T09:56:35.796Z,100140.22
2022-09-06T09:59:07.735Z,100131.03
2022-09-06T10:01:40.304Z,100133.50
2022-09-06T10:07:12.397Z,100129.72
2022-09-06T10:09:43.753Z,100134.63
2022-09-06T10:12:18.387Z,100137.06
2022-09-06T10:14:48.524Z,100139.56
2022-09-06T10:17:29.198Z,100143.13
2022-09-06T10:19:58.240Z,100146.88
2022-09-06T10:22:31.522Z,100138.03
2022-09-06T10:25:37.838Z,100135.03
2022-09-06T10:28:25.439Z,100133.63
2022-09-06T10:30:58.885Z,100126.53
2022-09-06T10:33:40.906Z,100130.72
2022-09-06T10:36:11.274Z,100128.44
2022-09-06T10:38:52.791Z,100120.72
2022-09-06T10:41:33.965Z,100127.81
2022-09-06T10:44:14.548Z,100123.81
2022-09-06T10:46:47.079Z,100123.41
2022-09-06T10:49:21.488Z,100124.44
2022-09-06T10:51:55.704Z,100129.66
2022-09-06T10:54:26.036Z,100118.59
2022-09-06T10:56:57.793Z,100129.25
2022-09-06T10:59:38.349Z,100120.91
2022-09-06T11:02:19.883Z,100135.47
2022-09-06T11:10:34.850Z,100125.25
2022-09-06T11:13:10.130Z,100130.06
2022-09-06T11:15:46.566Z,100127.75
2022-09-06T11:18:19.651Z,100132.53
2022-09-06T11:21:03.224Z,100133.97
2022-09-06T11:23:49.478Z,100125.44
2022-09-06T11:26:36.099Z,100132.09
2022-09-06T11:29:08.093Z,100125.00
2022-09-06T11:34:44.240Z,100126.88
2022-09-06T11:37:26.232Z,100126.88
2022-09-06T11:43:19.786Z,100124.97
2022-09-06T11:45:50.940Z,100121.84
2022-09-06T11:48:36.565Z,100132.22
2022-09-06T11:51:11.050Z,100125.81
2022-09-06T11:54:21.986Z,100126.00
2022-09-06T11:56:57.324Z,100123.31
2022-09-06T11:59:38.542Z,100119.56
2022-09-06T12:02:29.204Z,100112.28
2022-09-06T12:05:29.435Z,100109.38
2022-09-06T12:08:34.286Z,100102.50
2022-09-06T12:11:21.746Z,100098.97
2022-09-06T12:14:03.825Z,100099.78
2022-09-06T12:17:10.014Z,100106.88
2022-09-06T12:19:46.732Z,100116.03
2022-09-06T12:23:02.744Z,100111.22
2022-09-06T12:25:58.934Z,100113.91
2022-09-06T12:28:34.800Z,100108.22
2022-09-06T12:31:24.889Z,100110.09
2022-09-06T12:33:54.939Z,100111.13
2022-09-06T12:36:29.920Z,100097.41
2022-09-06T12:39:00.764Z,100103.84
2022-09-06T12:41:32.066Z,100105.72
2022-09-06T12:44:03.105Z,100098.59
2022-09-06T12:46:34.063Z,100103.19
2022-09-06T12:49:08.567Z,100098.00
2022-09-06T12:51:38.982Z,100099.88
2022-09-06T12:54:18.295Z,100102.56
2022-09-06T12:56:46.861Z,100108.59
2022-09-06T12:59:19.499Z,100102.13
2022-09-06T13:01:54.873Z,100093.00
2022-09-06T13:04:30.958Z,100098.59
2022-09-06T13:07:02.096Z,100100.88
2022-09-06T13:09:32.534Z,100086.09
2022-09-06T13:12:06.839Z,100095.88
2022-09-06T13:14:36.872Z,100095.03
2022-09-06T13:17:06.791Z,100089.84
2022-09-06T13:19:37.700Z,100083.63
2022-09-06T13:22:08.988Z,100090.66
2022-09-06T13:24:47.319Z,100091.28
2022-09-06T13:27:27.492Z,100076.94
2022-09-06T13:29:58.133Z,100077.97
2022-09-06T13:32:29.269Z,100080.44
2022-09-06T13:35:00.300Z,100081.28
2022-09-06T13:37:31.272Z,100085.19
2022-09-06T13:40:00.018Z,100077.94
2022-09-06T13:42:31.147Z,100084.19
2022-09-06T13:45:02.169Z,100081.06
2022-09-06T13:47:33.691Z,100078.13
2022-09-06T13:50:02.263Z,100081.88
2022-09-06T13:52:31.422Z,100075.22
2022-09-06T13:55:00.050Z,100074.00
2022-09-06T13:57:28.524Z,100079.84
2022-09-06T13:59:56.996Z,100079.22
2022-09-06T14:02:25.565Z,100079.38
2022-09-06T14:04:55.449Z,100077.44
2022-09-06T14:07:23.969Z,100083.88
2022-09-06T14:09:52.442Z,100085.69
2022-09-06T14:12:20.786Z,100086.50
2022-09-06T14:14:49.155Z,100086.88
2022-09-06T14:17:17.707Z,100080.97
2022-09-06T14:19:46.407Z,100084.13
2022-09-06T14:22:16.329Z,100073.09
2022-09-06T14:24:44.760Z,100080.75
2022-09-06T14:27:13.340Z,100079.72
2022-09-06T14:29:42.264Z,100071.13
2022-09-06T14:32:11.527Z,100077.13
2022-09-06T14:34:40.125Z,100070.66
2022-09-06T14:37:13.326Z,100071.50
2022-09-06T14:39:43.618Z,100072.34
2022-09-06T14:42:12.121Z,100068.41
2022-09-06T14:44:41.228Z,100070.06
2022-09-06T14:47:09.698Z,100071.31
2022-09-06T14:49:38.111Z,100063.84
2022-09-06T14:52:06.667Z,100070.72
2022-09-06T14:54:35.289Z,100074.03
2022-09-06T14:57:05.552Z,100072.38
2022-09-06T14:59:34.148Z,100068.84
2022-09-06T15:02:02.656Z,100060.34
2022-09-06T15:04:31.319Z,100064.72
2022-09-06T15:07:00.131Z,100054.25
2022-09-06T15:09:28.952Z,100060.09
2022-09-06T15:11:57.414Z,100065.72
2022-09-06T15:14:29.540Z,100062.19
2022-09-06T15:17:00.112Z,100065.91
2022-09-06T15:19:29.760Z,100064.28
2022-09-06T15:21:59.564Z,100054.47
2022-09-06T15:24:28.777Z,100061.34
2022-09-06T15:26:57.667Z,100054.09
2022-09-06T15:29:28.119Z,100066.09
2022-09-06T15:31:57.327Z,100058.59
2022-09-06T15:34:27.674Z,100061.09
2022-09-06T15:36:56.787Z,100060.91
2022-09-06T15:39:25.350Z,100058.00
2022-09-06T15:41:53.853Z,100058.44
2022-09-06T15:44:22.621Z,100052.22
2022-09-06T15:46:54.050Z,100060.34
2022-09-06T15:49:27.816Z,100064.53
2022-09-06T15:51:57.205Z,100056.56
2022-09-06T15:54:46.372Z,100068.03
2022-09-06T15:57:16.566Z,100069.91
2022-09-06T15:59:45.819Z,100060.31
2022-09-06T16:02:15.991Z,100064.66
2022-09-06T16:04:44.449Z,100062.81
2022-09-06T16:07:12.959Z,100053.47
2022-09-06T18:03:53.154Z,100060.06
2022-09-06T18:06:24.148Z,100058.81
2022-09-06T18:08:54.585Z,100066.97
2022-09-06T18:11:25.100Z,100064.09
2022-09-06T18:13:58.148Z,100058.25
2022-09-06T18:16:27.239Z,100065.31
2022-09-06T18:18:59.205Z,100056.84
2022-09-06T18:21:29.596Z,100053.31
2022-09-06T18:23:58.832Z,100053.25
2022-09-06T18:26:27.730Z,100050.66
2022-09-06T18:28:57.583Z,100044.25
2022-09-06T18:31:27.659Z,100044.44
2022-09-06T18:33:59.060Z,100050.09
2022-09-06T18:36:31.886Z,100049.66
2022-09-06T18:39:02.915Z,100048.38
2022-09-06T18:41:49.208Z,100056.16
2022-09-06T18:44:18.255Z,100044.31
2022-09-06T18:46:46.711Z,100042.22
2022-09-06T18:49:17.613Z,100050.16
2022-09-06T18:51:46.518Z,100043.91
2022-09-06T18:54:15.115Z,100048.66
2022-09-06T18:56:44.950Z,100048.13
2022-09-06T18:59:14.514Z,100044.47
2022-09-06T19:01:43.350Z,100036.13
2022-09-06T19:04:13.205Z,100046.13
2022-09-06T19:06:44.276Z,100043.44
2022-09-06T19:09:14.505Z,100041.16
2022-09-06T19:11:45.718Z,100036.97
2022-09-06T19:14:15.672Z,100029.63
2022-09-06T19:16:45.400Z,100031.28
2022-09-06T19:19:14.104Z,100032.91
2022-09-06T19:21:44.321Z,100036.06
2022-09-06T19:24:14.762Z,100029.56
2022-09-06T19:26:44.889Z,100024.16
2022-09-06T19:29:16.087Z,100012.94
2022-09-06T19:31:45.883Z,100033.06
2022-09-06T19:34:15.788Z,100036.81
2022-09-06T19:36:46.294Z,100029.75
2022-09-06T19:39:16.649Z,100033.84
2022-09-06T19:41:47.489Z,100025.31
2022-09-06T19:44:17.089Z,100024.66
2022-09-06T19:46:47.134Z,100033.03
2022-09-06T19:49:17.249Z,100027.34
2022-09-06T19:51:51.418Z,100025.84
2022-09-06T19:54:22.666Z,100016.69
2022-09-06T19:56:51.204Z,100017.81
2022-09-06T19:59:19.646Z,100017.81
2022-09-06T20:01:48.471Z,100010.50
2022-09-06T20:04:17.300Z,100022.72
2022-09-06T20:06:47.109Z,100029.16
2022-09-06T20:09:16.704Z,100025.16
2022-09-06T20:11:46.547Z,100007.72
2022-09-06T20:14:15.786Z,100019.94
2022-09-06T20:16:44.247Z,100022.47
2022-09-06T20:19:14.640Z,100020.97
2022-09-06T20:21:43.468Z,100010.78
2022-09-06T20:24:13.246Z,100014.47
2022-09-06T20:26:41.774Z,100019.38
2022-09-06T20:29:10.564Z,100022.09
2022-09-06T20:31:39.508Z,100011.78
2022-09-06T20:34:08.408Z,100015.78
2022-09-06T20:36:37.030Z,100018.75
2022-09-06T20:39:06.064Z,100006.50
2022-09-06T20:41:35.892Z,100006.97
2022-09-06T20:44:04.593Z,100011.59
2022-09-06T20:46:35.296Z,100002.03
2022-09-06T20:49:05.423Z,99992.19
2022-09-06T20:51:35.210Z,100009.38
2022-09-06T20:54:05.615Z,99994.81
2022-09-06T20:56:38.406Z,99993.22
2022-09-06T20:59:08.981Z,99993.59
2022-09-06T21:01:39.013Z,99986.97
2022-09-06T21:04:08.960Z,99995.81
2022-09-06T21:06:39.481Z,99988.56
2022-09-06T21:09:10.188Z,99985.03
2022-09-06T21:11:41.017Z,99990.88
2022-09-06T21:14:09.901Z,99995.03
2022-09-06T21:16:39.402Z,99977.78
2022-09-06T21:19:10.037Z,99982.81
2022-09-06T21:21:39.484Z,99974.53
2022-09-06T21:24:09.115Z,99965.63
2022-09-06T21:26:37.562Z,99972.88
2022-09-06T21:29:07.701Z,99971.84
2022-09-06T21:31:37.883Z,99971.00
2022-09-06T21:34:08.515Z,99966.09
2022-09-06T21:36:40.314Z,99965.84
2022-09-06T21:39:10.996Z,99967.50
2022-09-06T21:41:40.762Z,99964.69
2022-09-06T21:44:10.639Z,99960.53
2022-09-06T21:46:40.179Z,99957.38
2022-09-06T21:49:10.637Z,99958.75
2022-09-06T21:51:39.177Z,99966.84
2022-09-06T21:54:08.119Z,99951.63
2022-09-06T21:56:38.392Z,99960.34
2022-09-06T21:59:07.557Z,99958.97
2022-09-06T22:01:39.238Z,99957.66
2022-09-06T22:04:08.521Z,99946.59
2022-09-06T22:06:37.892Z,99948.94
2022-09-06T22:09:10.930Z,99956.63
2022-09-06T22:11:41.076Z,99949.03
2022-09-06T22:14:11.363Z,99937.44
2022-09-06T22:16:42.299Z,99949.50
2022-09-06T22:19:11.615Z,99939.75
2022-09-06T22:21:40.594Z,99942.44
2022-09-06T22:24:11.506Z,99946.13
2022-09-06T22:26:41.899Z,99946.50
2022-09-06T22:29:11.985Z,99937.06
2022-09-06T22:31:41.980Z,99934.53
2022-09-06T22:34:10.785Z,99937.06
2022-09-06T22:36:39.689Z,99932.88
2022-09-06T22:39:09.664Z,99940.94
2022-09-06T22:41:38.133Z,99936.97
2022-09-06T22:44:07.050Z,99937.34
2022-09-06T22:46:35.917Z,99927.97
2022-09-06T22:49:05.923Z,99937.22
2022-09-06T22:51:34.597Z,99937.03
2022-09-06T22:54:03.081Z,99930.38
2022-09-06T22:56:31.682Z,99922.50
2022-09-06T22:59:00.606Z,99926.84
2022-09-06T23:01:29.429Z,99927.22
2022-09-06T23:03:57.854Z,99928.78
2022-09-06T23:06:27.873Z,99934.19
2022-09-06T23:08:56.298Z,99929.16
2022-09-06T23:11:24.727Z,99933.41
2022-09-06T23:13:57.255Z,99930.19
2022-09-06T23:16:27.130Z,99935.94
2022-09-06T23:18:55.894Z,99931.19
2022-09-06T23:21:27.906Z,99931.06
2022-09-06T23:23:57.524Z,99922.38
2022-09-06T23:26:28.814Z,99925.69
2022-09-06T23:28:57.564Z,99924.16
2022-09-06T23:31:27.433Z,99921.00
2022-09-06T23:33:57.474Z,99923.94
2022-09-06T23:36:28.125Z,99916.44
2022-09-06T23:38:57.130Z,99920.16
2022-09-06T23:41:25.926Z,99914.78
2022-09-06T23:43:54.439Z,99919.13
2022-09-06T23:46:23.058Z,99922.75
2022-09-06T23:48:51.617Z,99914.69
2022-09-06T23:51:20.289Z,99917.72
2022-09-06T23:53:50.196Z,99916.22
2022-09-06T23:56:18.794Z,99916.69
2022-09-06T23:58:47.224Z,99908.28
