createdAt,value
2019-02-11T00:00:24.430Z,0.00
2019-02-11T00:02:19.729Z,0.00
2019-02-11T00:03:19.609Z,0.00
2019-02-11T00:05:14.887Z,0.00
2019-02-11T00:06:14.795Z,0.00
2019-02-11T00:08:10.074Z,0.00
2019-02-11T00:09:09.974Z,0.00
2019-02-11T00:11:05.251Z,0.00
2019-02-11T00:12:05.149Z,0.00
2019-02-11T00:14:00.440Z,0.00
2019-02-11T00:15:00.352Z,0.00
2019-02-11T00:16:55.622Z,0.00
2019-02-11T00:17:55.542Z,0.00
2019-02-11T00:19:50.812Z,0.00
2019-02-11T00:20:50.717Z,0.00
2019-02-11T00:22:45.974Z,0.00
2019-02-11T00:23:45.887Z,0.00
2019-02-11T00:25:41.173Z,0.00
2019-02-11T00:26:41.072Z,0.00
2019-02-11T00:28:36.319Z,0.00
2019-02-11T00:29:36.214Z,0.00
2019-02-11T00:31:31.493Z,0.00
2019-02-11T00:32:31.405Z,0.00
2019-02-11T00:34:26.665Z,0.00
2019-02-11T00:35:26.573Z,0.00
2019-02-11T00:37:21.854Z,0.00
2019-02-11T00:38:21.745Z,0.00
2019-02-11T00:40:17.050Z,0.00
2019-02-11T00:41:16.949Z,0.00
2019-02-11T00:43:18.988Z,0.00
2019-02-11T00:44:12.127Z,0.00
2019-02-11T00:46:07.395Z,0.00
2019-02-11T00:47:07.294Z,0.00
2019-02-11T00:49:02.580Z,0.00
2019-02-11T00:50:02.492Z,0.00
2019-02-11T00:51:57.779Z,0.00
2019-02-11T00:52:57.675Z,0.00
2019-02-11T00:54:52.957Z,0.00
2019-02-11T00:55:52.918Z,0.00
2019-02-11T00:57:48.138Z,0.00
2019-02-11T00:58:48.051Z,0.00
2019-02-11T01:00:43.338Z,0.00
2019-02-11T01:01:43.233Z,0.00
2019-02-11T01:03:38.512Z,0.00
2019-02-11T01:04:38.431Z,0.00
2019-02-11T01:06:33.709Z,0.00
2019-02-11T01:07:33.611Z,0.00
2019-02-11T01:09:28.892Z,0.00
2019-02-11T01:10:28.803Z,0.00
2019-02-11T01:12:24.080Z,0.00
2019-02-11T01:13:27.746Z,0.00
2019-02-11T01:15:19.243Z,0.00
2019-02-11T01:16:19.163Z,0.00
2019-02-11T01:18:14.431Z,0.00
2019-02-11T01:19:14.339Z,0.00
2019-02-11T01:21:09.604Z,0.00
2019-02-11T01:22:09.513Z,0.00
2019-02-11T01:24:04.785Z,0.00
2019-02-11T01:25:04.684Z,0.00
2019-02-11T01:27:00.784Z,0.00
2019-02-11T01:28:00.709Z,0.00
2019-02-11T01:29:56.023Z,0.00
2019-02-11T01:30:55.877Z,0.00
2019-02-11T01:32:51.154Z,0.00
2019-02-11T01:33:51.070Z,0.00
2019-02-11T01:35:46.348Z,0.00
2019-02-11T01:36:46.261Z,0.00
2019-02-11T01:38:41.527Z,0.00
2019-02-11T01:39:41.431Z,0.00
2019-02-11T01:41:37.558Z,0.00
2019-02-11T01:42:37.483Z,0.00
2019-02-11T01:44:32.752Z,0.00
2019-02-11T01:45:32.639Z,0.00
2019-02-11T01:47:27.937Z,0.00
2019-02-11T01:48:27.839Z,0.00
2019-02-11T01:50:23.940Z,0.00
2019-02-11T01:51:23.834Z,0.00
2019-02-11T01:53:19.123Z,0.00
2019-02-11T01:54:19.000Z,0.00
2019-02-11T01:56:14.279Z,0.00
2019-02-11T01:57:14.192Z,0.00
2019-02-11T01:59:09.441Z,0.00
2019-02-11T02:00:09.352Z,0.00
2019-02-11T02:02:04.638Z,0.00
2019-02-11T02:03:04.542Z,0.00
2019-02-11T02:04:59.820Z,0.00
2019-02-11T02:05:59.703Z,0.00
2019-02-11T02:07:54.965Z,0.00
2019-02-11T02:08:54.893Z,0.00
2019-02-11T02:10:50.176Z,0.00
2019-02-11T02:11:50.069Z,0.00
2019-02-11T02:13:45.321Z,0.00
2019-02-11T02:14:45.242Z,0.00
2019-02-11T02:16:40.516Z,0.00
2019-02-11T02:17:40.417Z,0.00
2019-02-11T02:19:36.536Z,0.00
2019-02-11T02:20:36.438Z,0.00
2019-02-11T02:22:31.699Z,0.00
2019-02-11T02:23:31.599Z,0.00
2019-02-11T02:25:27.709Z,0.00
2019-02-11T02:26:27.609Z,0.00
2019-02-11T02:28:22.893Z,0.00
2019-02-11T02:29:22.775Z,0.00
2019-02-11T02:31:18.056Z,0.00
2019-02-11T02:32:17.957Z,0.00
2019-02-11T02:34:13.227Z,0.00
2019-02-11T02:35:13.133Z,0.00
2019-02-11T02:37:08.472Z,0.00
2019-02-11T02:38:08.379Z,0.00
2019-02-11T02:40:03.635Z,0.00
2019-02-11T02:41:03.562Z,0.00
2019-02-11T02:42:58.819Z,0.00
2019-02-11T02:43:58.715Z,0.00
2019-02-11T02:45:54.017Z,0.00
2019-02-11T02:46:53.909Z,0.00
2019-02-11T02:48:49.160Z,0.00
2019-02-11T02:49:49.073Z,0.00
2019-02-11T02:51:44.350Z,0.00
2019-02-11T02:52:44.245Z,0.00
2019-02-11T02:54:39.524Z,0.00
2019-02-11T02:55:39.437Z,0.00
2019-02-11T02:57:34.699Z,0.00
2019-02-11T02:58:34.616Z,0.00
2019-02-11T03:00:29.899Z,0.00
2019-02-11T03:01:29.840Z,0.00
2019-02-11T03:03:25.054Z,0.00
2019-02-11T03:04:24.958Z,0.00
2019-02-11T03:06:20.231Z,0.00
2019-02-11T03:07:20.135Z,0.00
2019-02-11T03:09:15.429Z,0.00
2019-02-11T03:10:15.323Z,0.00
2019-02-11T03:12:11.453Z,0.00
2019-02-11T03:13:11.356Z,0.00
2019-02-11T03:15:06.614Z,0.00
2019-02-11T03:16:06.535Z,0.00
2019-02-11T03:18:01.783Z,0.00
2019-02-11T03:19:01.722Z,0.00
2019-02-11T03:20:57.838Z,0.00
2019-02-11T03:21:57.730Z,0.00
2019-02-11T03:23:53.003Z,0.00
2019-02-11T03:24:52.919Z,0.00
2019-02-11T03:26:48.229Z,0.00
2019-02-11T03:27:48.106Z,0.00
2019-02-11T03:29:43.375Z,0.00
2019-02-11T03:30:43.310Z,0.00
2019-02-11T03:32:38.541Z,0.00
2019-02-11T03:33:38.455Z,0.00
2019-02-11T03:35:33.727Z,0.00
2019-02-11T03:36:33.650Z,0.00
2019-02-11T03:38:28.926Z,0.00
2019-02-11T03:39:28.832Z,0.00
2019-02-11T03:41:24.102Z,0.00
2019-02-11T03:42:24.026Z,0.00
2019-02-11T03:44:20.160Z,0.00
2019-02-11T03:45:20.059Z,0.00
2019-02-11T03:47:15.319Z,0.00
2019-02-11T03:48:15.224Z,0.00
2019-02-11T03:50:10.506Z,0.00
2019-02-11T03:51:10.409Z,0.00
2019-02-11T03:53:05.694Z,0.00
2019-02-11T03:54:05.591Z,0.00
2019-02-11T03:56:00.864Z,0.00
2019-02-11T03:57:00.761Z,0.00
2019-02-11T03:58:56.035Z,0.00
2019-02-11T03:59:55.941Z,0.00
2019-02-11T04:01:51.216Z,0.00
2019-02-11T04:02:51.120Z,0.00
2019-02-11T04:04:46.382Z,0.00
2019-02-11T04:05:46.281Z,0.00
2019-02-11T04:07:41.561Z,0.00
2019-02-11T04:08:41.472Z,0.00
2019-02-11T04:10:36.760Z,0.00
2019-02-11T04:11:36.665Z,0.00
2019-02-11T04:13:32.768Z,0.00
2019-02-11T04:14:32.675Z,0.00
2019-02-11T04:16:28.749Z,0.00
2019-02-11T04:17:28.664Z,0.00
2019-02-11T04:19:24.738Z,0.00
2019-02-11T04:20:24.641Z,0.00
2019-02-11T04:22:19.917Z,0.00
2019-02-11T04:23:19.833Z,0.00
2019-02-11T04:25:15.093Z,0.00
2019-02-11T04:26:14.993Z,0.00
2019-02-11T04:28:10.260Z,0.00
2019-02-11T04:29:10.161Z,0.00
2019-02-11T04:31:05.445Z,0.00
2019-02-11T04:32:05.343Z,0.00
2019-02-11T04:34:00.602Z,0.00
2019-02-11T04:35:00.557Z,0.00
2019-02-11T04:36:55.826Z,0.00
2019-02-11T04:37:55.695Z,0.00
2019-02-11T04:39:50.985Z,0.00
2019-02-11T04:40:50.883Z,0.00
2019-02-11T04:42:46.174Z,0.00
2019-02-11T04:43:46.082Z,0.00
2019-02-11T04:45:41.388Z,0.00
2019-02-11T04:46:41.292Z,0.00
2019-02-11T04:48:36.576Z,0.00
2019-02-11T04:49:36.476Z,0.00
2019-02-11T04:51:31.745Z,0.00
2019-02-11T04:52:31.640Z,0.00
2019-02-11T04:54:26.942Z,0.00
2019-02-11T04:55:26.842Z,0.00
2019-02-11T04:57:22.113Z,0.00
2019-02-11T04:58:22.018Z,0.00
2019-02-11T05:00:17.317Z,0.00
2019-02-11T05:01:17.226Z,0.00
2019-02-11T05:03:12.499Z,0.00
2019-02-11T05:04:12.401Z,0.00
2019-02-11T05:06:07.681Z,0.00
2019-02-11T05:07:07.594Z,0.00
2019-02-11T05:09:02.860Z,0.00
2019-02-11T05:10:02.822Z,0.00
2019-02-11T05:11:58.049Z,0.00
2019-02-11T05:12:57.958Z,0.00
2019-02-11T05:14:54.095Z,0.00
2019-02-11T05:15:53.997Z,0.00
2019-02-11T05:17:49.271Z,0.00
2019-02-11T05:18:49.176Z,0.00
2019-02-11T05:20:44.451Z,0.00
2019-02-11T05:21:44.361Z,0.00
2019-02-11T05:23:39.627Z,0.00
2019-02-11T05:24:39.533Z,0.00
2019-02-11T05:26:34.789Z,0.00
2019-02-11T05:27:34.699Z,0.00
2019-02-11T05:29:29.996Z,0.00
2019-02-11T05:30:29.879Z,0.00
2019-02-11T05:32:25.149Z,0.00
2019-02-11T05:33:25.056Z,0.00
2019-02-11T05:35:20.336Z,0.00
2019-02-11T05:36:20.242Z,0.00
2019-02-11T05:38:15.526Z,0.00
2019-02-11T05:39:15.449Z,0.00
2019-02-11T05:41:11.629Z,0.00
2019-02-11T05:42:11.516Z,0.00
2019-02-11T05:44:06.829Z,0.00
2019-02-11T05:45:06.727Z,0.00
2019-02-11T05:47:02.028Z,0.00
2019-02-11T05:48:01.921Z,0.00
2019-02-11T05:49:57.217Z,0.00
2019-02-11T05:50:57.100Z,0.00
2019-02-11T05:52:52.394Z,0.00
2019-02-11T05:53:52.292Z,0.00
2019-02-11T05:55:47.572Z,0.00
2019-02-11T05:56:47.481Z,0.00
2019-02-11T05:58:42.755Z,0.00
2019-02-11T05:59:42.656Z,0.00
2019-02-11T06:01:37.931Z,0.00
2019-02-11T06:02:37.844Z,0.00
2019-02-11T06:04:33.106Z,0.00
2019-02-11T06:05:33.005Z,0.00
2019-02-11T06:07:28.286Z,0.00
2019-02-11T06:08:28.190Z,0.00
2019-02-11T06:10:23.489Z,0.00
2019-02-11T06:11:23.394Z,0.00
2019-02-11T06:13:18.666Z,0.00
2019-02-11T06:14:18.580Z,0.00
2019-02-11T06:16:13.840Z,0.00
2019-02-11T06:17:13.759Z,0.00
2019-02-11T06:19:09.006Z,0.00
2019-02-11T06:20:08.906Z,0.00
2019-02-11T06:22:04.164Z,0.00
2019-02-11T06:23:04.076Z,0.00
2019-02-11T06:24:59.358Z,0.00
2019-02-11T06:25:59.267Z,0.00
2019-02-11T06:27:55.352Z,0.00
2019-02-11T06:28:55.267Z,0.00
2019-02-11T06:30:50.518Z,0.00
2019-02-11T06:31:50.436Z,0.00
2019-02-11T06:33:45.715Z,0.00
2019-02-11T06:34:45.620Z,0.00
2019-02-11T06:36:40.895Z,0.00
2019-02-11T06:37:40.801Z,4.00
2019-02-11T06:39:36.059Z,4.00
2019-02-11T06:40:35.951Z,4.00
2019-02-11T06:42:31.240Z,0.00
2019-02-11T06:43:31.158Z,4.00
2019-02-11T06:45:28.032Z,4.00
2019-02-11T06:46:26.332Z,4.00
2019-02-11T06:47:26.280Z,8.00
2019-02-11T06:48:26.200Z,8.00
2019-02-11T06:49:26.116Z,4.00
2019-02-11T06:50:26.044Z,8.00
2019-02-11T06:51:25.984Z,8.00
2019-02-11T06:52:25.918Z,8.00
2019-02-11T06:53:25.833Z,12.00
2019-02-11T06:54:25.766Z,16.00
2019-02-11T06:55:25.677Z,20.00
2019-02-11T06:56:27.496Z,16.00
2019-02-11T06:57:25.543Z,20.00
2019-02-11T06:58:25.469Z,24.00
2019-02-11T06:59:25.388Z,32.00
2019-02-11T07:00:25.312Z,32.00
2019-02-11T07:01:25.242Z,36.00
2019-02-11T07:02:25.166Z,40.00
2019-02-11T07:03:25.108Z,44.00
2019-02-11T07:04:25.043Z,52.00
2019-02-11T07:05:24.944Z,60.00
2019-02-11T07:06:24.879Z,64.00
2019-02-11T07:07:24.811Z,72.00
2019-02-11T07:08:24.735Z,80.00
2019-02-11T07:09:24.663Z,88.00
2019-02-11T07:10:24.595Z,100.00
2019-02-11T07:11:24.510Z,108.00
2019-02-11T07:12:24.446Z,116.00
2019-02-11T07:13:24.358Z,128.00
2019-02-11T07:14:24.288Z,140.00
2019-02-11T07:15:24.229Z,156.00
2019-02-11T07:16:24.151Z,168.00
2019-02-11T07:17:24.081Z,184.00
2019-02-11T07:18:24.008Z,196.00
2019-02-11T07:19:23.920Z,212.00
2019-02-11T07:20:23.848Z,232.00
2019-02-11T07:21:23.804Z,248.00
2019-02-11T07:22:23.716Z,272.00
2019-02-11T07:23:23.628Z,292.00
2019-02-11T07:24:23.554Z,320.00
2019-02-11T07:25:23.481Z,344.00
2019-02-11T07:26:23.408Z,380.00
2019-02-11T07:27:23.354Z,412.00
2019-02-11T07:28:23.280Z,436.00
2019-02-11T07:29:23.203Z,464.00
2019-02-11T07:30:23.125Z,500.00
2019-02-11T07:31:23.046Z,544.00
2019-02-11T07:32:22.971Z,596.00
2019-02-11T07:33:22.898Z,620.00
2019-02-11T07:34:22.842Z,636.00
2019-02-11T07:35:22.763Z,708.00
2019-02-11T07:36:22.692Z,764.00
2019-02-11T07:37:22.604Z,800.00
2019-02-11T07:38:22.534Z,884.00
2019-02-11T07:39:22.490Z,992.00
2019-02-11T07:40:22.396Z,1084.00
2019-02-11T07:41:22.322Z,1148.00
2019-02-11T07:42:22.281Z,1248.00
2019-02-11T07:43:22.165Z,1320.00
2019-02-11T07:44:22.088Z,1388.00
2019-02-11T07:45:29.689Z,1376.00
2019-02-11T07:46:21.998Z,1268.00
2019-02-11T07:47:21.878Z,1416.00
2019-02-11T07:48:21.807Z,1632.00
2019-02-11T07:49:21.737Z,1672.00
2019-02-11T07:50:21.658Z,1652.00
2019-02-11T07:51:21.575Z,1552.00
2019-02-11T07:52:26.699Z,1576.00
2019-02-11T07:53:21.436Z,1736.00
2019-02-11T07:54:21.368Z,1820.00
2019-02-11T07:55:21.278Z,1964.00
2019-02-11T07:56:21.206Z,2064.00
2019-02-11T07:57:21.145Z,2056.00
2019-02-11T07:58:21.064Z,2028.00
2019-02-11T07:59:20.994Z,2096.00
2019-02-11T08:00:20.928Z,2108.00
2019-02-11T08:01:20.841Z,2144.00
2019-02-11T08:02:20.765Z,2136.00
2019-02-11T08:03:20.749Z,2180.00
2019-02-11T08:04:20.631Z,2240.00
2019-02-11T08:05:20.559Z,2264.00
2019-02-11T08:06:20.487Z,2252.00
2019-02-11T08:07:20.403Z,2232.00
2019-02-11T08:08:20.342Z,2332.00
2019-02-11T08:09:20.269Z,2340.00
2019-02-11T08:10:20.192Z,2424.00
2019-02-11T08:11:20.120Z,2476.00
2019-02-11T08:12:20.038Z,2552.00
2019-02-11T08:13:19.962Z,2584.00
2019-02-11T08:14:19.890Z,2644.00
2019-02-11T08:15:19.830Z,2688.00
2019-02-11T08:16:19.763Z,2700.00
2019-02-11T08:17:19.687Z,2764.00
2019-02-11T08:18:19.608Z,2780.00
2019-02-11T08:19:19.530Z,2804.00
2019-02-11T08:20:19.455Z,2780.00
2019-02-11T08:21:19.380Z,2832.00
2019-02-11T08:22:19.307Z,2968.00
2019-02-11T08:23:19.254Z,2988.00
2019-02-11T08:24:19.176Z,3060.00
2019-02-11T08:25:19.090Z,3060.00
2019-02-11T08:26:19.015Z,3084.00
2019-02-11T08:27:18.965Z,3132.00
2019-02-11T08:28:19.821Z,3192.00
2019-02-11T08:29:18.813Z,3180.00
2019-02-11T08:30:18.744Z,3232.00
2019-02-11T08:31:18.654Z,3260.00
2019-02-11T08:32:18.580Z,3320.00
2019-02-11T08:33:18.512Z,3356.00
2019-02-11T08:34:18.436Z,3368.00
2019-02-11T08:35:18.376Z,3392.00
2019-02-11T08:36:18.305Z,3432.00
2019-02-11T08:37:18.239Z,3460.00
2019-02-11T08:38:18.157Z,3500.00
2019-02-11T08:39:18.076Z,3488.00
2019-02-11T08:40:18.003Z,3484.00
2019-02-11T08:41:17.954Z,3468.00
2019-02-11T08:42:17.873Z,3540.00
2019-02-11T08:43:17.788Z,3588.00
2019-02-11T08:44:17.720Z,3648.00
2019-02-11T08:45:17.642Z,3676.00
2019-02-11T08:46:17.572Z,3700.00
2019-02-11T08:47:19.376Z,3712.00
2019-02-11T08:48:17.441Z,3740.00
2019-02-11T08:49:17.369Z,3820.00
2019-02-11T08:50:17.297Z,3848.00
2019-02-11T08:51:17.218Z,3896.00
2019-02-11T08:52:17.139Z,3836.00
2019-02-11T08:53:17.066Z,3876.00
2019-02-11T08:54:16.993Z,3876.00
2019-02-11T08:55:16.936Z,3856.00
2019-02-11T08:56:16.873Z,3896.00
2019-02-11T08:57:16.780Z,3904.00
2019-02-11T08:58:16.711Z,3932.00
2019-02-11T08:59:16.656Z,3944.00
2019-02-11T09:00:16.578Z,4008.00
2019-02-11T09:01:16.509Z,4016.00
2019-02-11T09:02:16.431Z,4020.00
2019-02-11T09:03:16.353Z,4016.00
2019-02-11T09:04:18.988Z,4028.00
2019-02-11T09:05:16.220Z,4048.00
2019-02-11T09:06:17.940Z,4068.00
2019-02-11T09:07:16.066Z,4088.00
2019-02-11T09:08:15.997Z,4112.00
2019-02-11T09:09:15.955Z,4112.00
2019-02-11T09:10:15.853Z,4140.00
2019-02-11T09:11:15.797Z,4128.00
2019-02-11T09:12:15.723Z,4160.00
2019-02-11T09:13:15.640Z,4164.00
2019-02-11T09:14:15.569Z,4192.00
2019-02-11T09:15:20.227Z,4196.00
2019-02-11T09:16:20.112Z,4228.00
2019-02-11T09:18:15.417Z,4256.00
2019-02-11T09:19:15.327Z,4276.00
2019-02-11T09:21:10.645Z,4336.00
2019-02-11T09:22:10.539Z,4376.00
2019-02-11T09:24:06.688Z,3916.00
2019-02-11T09:25:06.601Z,4420.00
2019-02-11T09:27:02.675Z,4388.00
2019-02-11T09:28:02.582Z,4392.00
2019-02-11T09:29:57.849Z,4176.00
2019-02-11T09:30:57.768Z,4428.00
2019-02-11T09:32:53.881Z,4376.00
2019-02-11T09:33:53.782Z,4372.00
2019-02-11T09:35:49.036Z,4400.00
2019-02-11T09:36:48.946Z,4404.00
2019-02-11T09:38:44.251Z,4392.00
2019-02-11T09:39:44.113Z,4392.00
2019-02-11T09:41:40.263Z,4400.00
2019-02-11T09:42:40.147Z,4416.00
2019-02-11T09:44:35.408Z,4356.00
2019-02-11T09:45:35.314Z,4452.00
2019-02-11T09:47:30.580Z,4464.00
2019-02-11T09:48:30.502Z,4428.00
2019-02-11T09:50:25.789Z,4416.00
2019-02-11T09:51:25.696Z,4348.00
2019-02-11T09:53:20.993Z,4288.00
2019-02-11T09:54:20.903Z,4208.00
2019-02-11T09:56:16.986Z,4292.00
2019-02-11T09:57:16.892Z,4288.00
2019-02-11T09:59:12.175Z,4388.00
2019-02-11T10:00:12.065Z,4388.00
2019-02-11T10:02:07.341Z,4456.00
2019-02-11T10:03:07.238Z,4368.00
2019-02-11T10:05:02.497Z,4432.00
2019-02-11T10:06:02.408Z,4316.00
2019-02-11T10:07:57.689Z,4336.00
2019-02-11T10:08:57.602Z,4168.00
2019-02-11T10:10:52.873Z,4160.00
2019-02-11T10:11:52.783Z,4216.00
2019-02-11T10:13:48.920Z,4288.00
2019-02-11T10:14:48.851Z,4360.00
2019-02-11T10:16:44.130Z,4284.00
2019-02-11T10:17:44.035Z,4236.00
2019-02-11T10:19:39.353Z,4248.00
2019-02-11T10:20:39.223Z,4204.00
2019-02-11T10:22:34.554Z,4100.00
2019-02-11T10:23:34.428Z,4264.00
2019-02-11T10:25:29.702Z,4212.00
2019-02-11T10:26:29.610Z,4204.00
2019-02-11T10:28:24.911Z,4208.00
2019-02-11T10:29:24.809Z,4196.00
2019-02-11T10:31:20.092Z,4128.00
2019-02-11T10:32:20.009Z,4104.00
2019-02-11T10:34:15.294Z,4100.00
2019-02-11T10:35:15.182Z,4060.00
2019-02-11T10:37:10.467Z,4128.00
2019-02-11T10:38:10.366Z,4124.00
2019-02-11T10:40:05.655Z,4100.00
2019-02-11T10:41:05.568Z,4056.00
2019-02-11T10:43:01.703Z,3956.00
2019-02-11T10:44:01.558Z,4060.00
2019-02-11T10:45:57.641Z,4008.00
2019-02-11T10:46:57.550Z,3984.00
2019-02-11T10:48:52.819Z,4224.00
2019-02-11T10:49:52.733Z,4228.00
2019-02-11T10:51:47.978Z,3872.00
2019-02-11T10:52:47.894Z,3800.00
2019-02-11T10:54:43.188Z,3968.00
2019-02-11T10:55:43.064Z,3796.00
2019-02-11T10:57:38.332Z,3720.00
2019-02-11T10:58:38.234Z,3824.00
2019-02-11T11:00:33.522Z,3756.00
2019-02-11T11:01:33.428Z,3752.00
2019-02-11T11:03:28.691Z,3592.00
2019-02-11T11:04:28.606Z,3524.00
2019-02-11T11:06:23.921Z,3476.00
2019-02-11T11:07:23.806Z,3492.00
2019-02-11T11:08:23.736Z,3620.00
2019-02-11T11:09:23.661Z,3568.00
2019-02-11T11:10:23.614Z,3768.00
2019-02-11T11:11:23.588Z,3804.00
2019-02-11T11:12:23.469Z,3600.00
2019-02-11T11:13:23.379Z,3480.00
2019-02-11T11:14:23.315Z,3488.00
2019-02-11T11:15:23.255Z,3460.00
2019-02-11T11:16:29.365Z,3388.00
2019-02-11T11:17:23.109Z,3384.00
2019-02-11T11:18:23.045Z,3384.00
2019-02-11T11:19:22.958Z,3344.00
2019-02-11T11:20:22.892Z,3240.00
2019-02-11T11:21:22.816Z,3296.00
2019-02-11T11:22:22.745Z,3176.00
2019-02-11T11:23:22.689Z,3196.00
2019-02-11T11:24:22.622Z,3216.00
2019-02-11T11:25:22.543Z,3208.00
2019-02-11T11:26:22.477Z,3124.00
2019-02-11T11:27:22.394Z,3096.00
2019-02-11T11:28:22.319Z,2952.00
2019-02-11T11:29:22.266Z,3000.00
2019-02-11T11:30:22.181Z,2996.00
2019-02-11T11:31:22.114Z,2992.00
2019-02-11T11:32:22.040Z,3088.00
2019-02-11T11:33:21.967Z,3012.00
2019-02-11T11:34:21.901Z,3056.00
2019-02-11T11:35:21.840Z,3028.00
2019-02-11T11:36:21.769Z,3028.00
2019-02-11T11:37:21.699Z,3052.00
2019-02-11T11:38:21.639Z,3044.00
2019-02-11T11:39:21.542Z,3016.00
2019-02-11T11:40:21.478Z,2972.00
2019-02-11T11:41:21.451Z,2948.00
2019-02-11T11:42:21.332Z,2848.00
2019-02-11T11:43:21.272Z,2792.00
2019-02-11T11:44:21.210Z,2908.00
2019-02-11T11:45:21.121Z,2944.00
2019-02-11T11:46:21.051Z,2888.00
2019-02-11T11:47:20.996Z,2856.00
2019-02-11T11:48:20.925Z,2928.00
2019-02-11T11:49:20.859Z,2908.00
2019-02-11T11:50:20.785Z,2896.00
2019-02-11T11:51:20.696Z,1528.00
2019-02-11T11:52:20.624Z,1960.00
2019-02-11T11:53:20.558Z,2204.00
2019-02-11T11:54:20.486Z,2780.00
2019-02-11T11:55:20.437Z,2784.00
2019-02-11T11:56:20.359Z,2740.00
2019-02-11T11:57:20.311Z,2740.00
2019-02-11T11:58:20.230Z,2780.00
2019-02-11T11:59:20.139Z,2732.00
2019-02-11T12:00:20.072Z,2736.00
2019-02-11T12:01:20.211Z,2744.00
2019-02-11T12:02:19.943Z,2776.00
2019-02-11T12:03:19.851Z,2716.00
2019-02-11T12:04:19.778Z,2804.00
2019-02-11T12:05:19.717Z,2760.00
2019-02-11T12:06:19.665Z,2668.00
2019-02-11T12:07:19.584Z,2556.00
2019-02-11T12:08:19.509Z,2704.00
2019-02-11T12:09:19.439Z,2644.00
2019-02-11T12:10:19.381Z,2572.00
2019-02-11T12:11:19.310Z,2616.00
2019-02-11T12:12:19.241Z,2588.00
2019-02-11T12:13:23.058Z,2692.00
2019-02-11T12:14:19.081Z,2644.00
2019-02-11T12:15:19.011Z,2692.00
2019-02-11T12:16:18.932Z,2720.00
2019-02-11T12:17:18.900Z,2816.00
2019-02-11T12:18:18.804Z,2572.00
2019-02-11T12:19:18.719Z,2684.00
2019-02-11T12:20:18.667Z,2692.00
2019-02-11T12:21:18.583Z,2676.00
2019-02-11T12:22:18.528Z,2612.00
2019-02-11T12:23:18.466Z,2800.00
2019-02-11T12:24:18.378Z,2732.00
2019-02-11T12:25:18.339Z,2796.00
2019-02-11T12:26:21.269Z,2632.00
2019-02-11T12:27:18.157Z,2620.00
2019-02-11T12:28:18.082Z,2560.00
2019-02-11T12:29:18.019Z,2696.00
2019-02-11T12:30:17.945Z,1216.00
2019-02-11T12:31:17.891Z,2672.00
2019-02-11T12:32:17.823Z,2584.00
2019-02-11T12:33:17.742Z,2516.00
2019-02-11T12:34:17.660Z,2528.00
2019-02-11T12:35:17.608Z,2680.00
2019-02-11T12:36:17.527Z,2444.00
2019-02-11T12:37:17.478Z,2560.00
2019-02-11T12:38:17.388Z,2568.00
2019-02-11T12:39:17.304Z,2944.00
2019-02-11T12:40:17.248Z,3016.00
2019-02-11T12:41:17.168Z,3344.00
2019-02-11T12:42:17.095Z,2968.00
2019-02-11T12:43:17.077Z,2908.00
2019-02-11T12:44:16.966Z,3732.00
2019-02-11T12:45:16.899Z,3448.00
2019-02-11T12:46:16.827Z,3412.00
2019-02-11T12:47:16.750Z,3916.00
2019-02-11T12:48:16.677Z,3452.00
2019-02-11T12:49:16.633Z,2460.00
2019-02-11T12:50:16.548Z,3680.00
2019-02-11T12:51:16.473Z,3600.00
2019-02-11T12:52:16.410Z,3712.00
2019-02-11T12:53:16.320Z,3828.00
2019-02-11T12:54:16.249Z,3552.00
2019-02-11T12:55:16.219Z,3284.00
2019-02-11T12:56:16.119Z,3096.00
2019-02-11T12:57:16.058Z,3416.00
2019-02-11T12:58:15.978Z,3728.00
2019-02-11T12:59:15.901Z,3744.00
2019-02-11T13:00:17.324Z,3464.00
2019-02-11T13:01:15.795Z,3096.00
2019-02-11T13:02:15.719Z,3244.00
2019-02-11T13:03:15.638Z,2952.00
2019-02-11T13:04:15.570Z,2708.00
2019-02-11T13:05:15.581Z,2188.00
2019-02-11T13:06:15.415Z,2216.00
2019-02-11T13:07:15.349Z,2656.00
2019-02-11T13:08:15.286Z,2480.00
2019-02-11T13:09:15.236Z,2152.00
2019-02-11T13:10:15.156Z,1992.00
2019-02-11T13:11:15.097Z,2416.00
2019-02-11T13:12:14.999Z,2088.00
2019-02-11T13:13:14.927Z,1892.00
2019-02-11T13:14:14.892Z,1924.00
2019-02-11T13:15:33.844Z,1872.00
2019-02-11T13:16:14.703Z,1732.00
2019-02-11T13:17:18.358Z,1924.00
2019-02-11T13:18:14.728Z,1836.00
2019-02-11T13:19:14.512Z,1996.00
2019-02-11T13:20:14.431Z,1984.00
2019-02-11T13:21:14.353Z,1812.00
2019-02-11T13:22:14.302Z,1940.00
2019-02-11T13:23:14.276Z,1864.00
2019-02-11T13:24:14.155Z,1800.00
2019-02-11T13:25:14.118Z,1868.00
2019-02-11T13:26:14.020Z,1776.00
2019-02-11T13:27:13.926Z,1764.00
2019-02-11T13:28:13.865Z,884.00
2019-02-11T13:29:13.791Z,1748.00
2019-02-11T13:30:13.719Z,1748.00
2019-02-11T13:31:13.665Z,1732.00
2019-02-11T13:32:13.658Z,1724.00
2019-02-11T13:33:13.530Z,1712.00
2019-02-11T13:34:13.449Z,1712.00
2019-02-11T13:35:13.373Z,1708.00
2019-02-11T13:36:13.298Z,1696.00
2019-02-11T13:37:13.228Z,1692.00
2019-02-11T13:38:13.188Z,1688.00
2019-02-11T13:39:13.079Z,1704.00
2019-02-11T13:40:13.014Z,1700.00
2019-02-11T13:41:12.944Z,1672.00
2019-02-11T13:42:12.865Z,1668.00
2019-02-11T13:43:12.813Z,1656.00
2019-02-11T13:44:12.753Z,1652.00
2019-02-11T13:45:12.659Z,1640.00
2019-02-11T13:46:12.584Z,1636.00
2019-02-11T13:47:12.518Z,1624.00
2019-02-11T13:48:12.447Z,1616.00
2019-02-11T13:49:12.374Z,1608.00
2019-02-11T13:50:12.318Z,1604.00
2019-02-11T13:51:12.230Z,1596.00
2019-02-11T13:52:12.180Z,1588.00
2019-02-11T13:53:12.098Z,1580.00
2019-02-11T13:54:12.025Z,1572.00
2019-02-11T13:55:11.943Z,1568.00
2019-02-11T13:56:11.867Z,1556.00
2019-02-11T13:57:11.798Z,1548.00
2019-02-11T13:58:11.721Z,1540.00
2019-02-11T13:59:11.674Z,1540.00
2019-02-11T14:00:11.600Z,1568.00
2019-02-11T14:01:11.524Z,1524.00
2019-02-11T14:02:11.459Z,1512.00
2019-02-11T14:03:11.475Z,1504.00
2019-02-11T14:04:11.294Z,1504.00
2019-02-11T14:05:11.231Z,1496.00
2019-02-11T14:06:11.186Z,1492.00
2019-02-11T14:07:11.093Z,1488.00
2019-02-11T14:08:11.025Z,1488.00
2019-02-11T14:09:10.940Z,1480.00
2019-02-11T14:10:10.885Z,1480.00
2019-02-11T14:11:10.808Z,1472.00
2019-02-11T14:12:10.738Z,1464.00
2019-02-11T14:13:10.664Z,1460.00
2019-02-11T14:14:10.612Z,1456.00
2019-02-11T14:15:10.516Z,1444.00
2019-02-11T14:16:10.446Z,1432.00
2019-02-11T14:17:10.379Z,1432.00
2019-02-11T14:18:13.871Z,1432.00
2019-02-11T14:19:10.233Z,1428.00
2019-02-11T14:20:10.155Z,1424.00
2019-02-11T14:21:10.090Z,1424.00
2019-02-11T14:22:10.011Z,1356.00
2019-02-11T14:23:09.970Z,1360.00
2019-02-11T14:24:09.882Z,1396.00
2019-02-11T14:25:09.797Z,1400.00
2019-02-11T14:26:09.722Z,1400.00
2019-02-11T14:27:09.670Z,1392.00
2019-02-11T14:28:09.602Z,1388.00
2019-02-11T14:29:09.528Z,1376.00
2019-02-11T14:30:09.448Z,1324.00
2019-02-11T14:31:09.383Z,1340.00
2019-02-11T14:32:09.308Z,1348.00
2019-02-11T14:33:09.237Z,1356.00
2019-02-11T14:34:10.640Z,1352.00
2019-02-11T14:35:09.101Z,1344.00
2019-02-11T14:36:09.024Z,1320.00
2019-02-11T14:37:08.950Z,1308.00
2019-02-11T14:38:08.876Z,1328.00
2019-02-11T14:39:08.800Z,1320.00
2019-02-11T14:40:08.726Z,1316.00
2019-02-11T14:41:08.672Z,1312.00
2019-02-11T14:42:08.590Z,1308.00
2019-02-11T14:43:08.509Z,1300.00
2019-02-11T14:44:12.892Z,1292.00
2019-02-11T14:45:08.359Z,1280.00
2019-02-11T14:46:08.292Z,1276.00
2019-02-11T14:47:08.235Z,1268.00
2019-02-11T14:48:08.164Z,1260.00
2019-02-11T14:49:08.088Z,1256.00
2019-02-11T14:50:08.015Z,1252.00
2019-02-11T14:51:07.931Z,1240.00
2019-02-11T14:52:07.855Z,1232.00
2019-02-11T14:53:07.789Z,1228.00
2019-02-11T14:54:07.723Z,1228.00
2019-02-11T14:55:07.683Z,1224.00
2019-02-11T14:56:07.587Z,1228.00
2019-02-11T14:57:07.497Z,1232.00
2019-02-11T14:58:07.429Z,1228.00
2019-02-11T14:59:07.376Z,1216.00
2019-02-11T15:00:07.300Z,1224.00
2019-02-11T15:01:07.222Z,1224.00
2019-02-11T15:02:07.161Z,1216.00
2019-02-11T15:03:07.073Z,1204.00
2019-02-11T15:04:06.999Z,1192.00
2019-02-11T15:05:06.929Z,1188.00
2019-02-11T15:06:06.855Z,1176.00
2019-02-11T15:07:06.805Z,1116.00
2019-02-11T15:08:06.723Z,1064.00
2019-02-11T15:09:06.649Z,1056.00
2019-02-11T15:10:06.594Z,1072.00
2019-02-11T15:11:06.499Z,1036.00
2019-02-11T15:12:06.425Z,1072.00
2019-02-11T15:13:06.366Z,1052.00
2019-02-11T15:14:06.295Z,1040.00
2019-02-11T15:15:06.207Z,968.00
2019-02-11T15:16:06.142Z,1008.00