createdAt,value
2017-12-24T08:04:28.053Z,20.30
2017-12-24T08:06:57.093Z,20.20
2017-12-24T08:09:28.582Z,20.10
2017-12-24T08:11:57.626Z,20.10
2017-12-24T08:14:25.652Z,20.00
2017-12-24T08:16:55.976Z,19.90
2017-12-24T08:19:24.132Z,19.90
2017-12-24T08:21:54.202Z,19.80
2017-12-24T08:30:23.577Z,19.60
2017-12-24T08:32:52.760Z,19.80
2017-12-24T08:35:20.816Z,20.00
2017-12-24T08:37:49.247Z,20.00
2017-12-24T08:40:17.943Z,18.20
2017-12-24T08:42:46.596Z,18.40
2017-12-24T08:45:14.462Z,18.40
2017-12-24T08:47:44.130Z,19.20
2017-12-24T08:50:12.076Z,19.60
2017-12-24T08:52:40.647Z,20.30
2017-12-24T08:55:09.271Z,20.40
2017-12-24T08:57:38.601Z,20.40
2017-12-24T09:00:07.866Z,20.60
2017-12-24T09:02:36.541Z,20.00
2017-12-24T09:05:08.357Z,19.90
2017-12-24T09:07:43.844Z,20.20
2017-12-24T09:10:12.920Z,20.50
2017-12-24T09:12:42.982Z,20.40
2017-12-24T09:15:12.739Z,20.40
2017-12-24T09:17:41.147Z,19.80
2017-12-24T09:23:02.631Z,19.60
2017-12-24T09:28:19.306Z,20.40
2017-12-24T09:30:55.309Z,20.50
2017-12-24T09:33:33.747Z,20.40
2017-12-24T09:36:09.161Z,20.50
2017-12-24T09:41:34.328Z,18.50
2017-12-24T09:44:02.896Z,17.80
2017-12-24T09:46:32.198Z,18.50
2017-12-24T09:49:01.508Z,18.50
2017-12-24T09:51:29.926Z,18.50
2017-12-24T09:53:58.855Z,17.90
2017-12-24T09:56:28.027Z,18.20
2017-12-24T09:58:56.418Z,18.20
2017-12-24T10:01:25.936Z,18.50
2017-12-24T10:04:04.616Z,18.70
2017-12-24T10:09:17.503Z,18.00
2017-12-24T10:11:46.149Z,16.80
2017-12-24T10:14:13.953Z,16.30
2017-12-24T10:16:41.820Z,15.70
2017-12-24T10:19:09.585Z,15.50
2017-12-24T10:21:37.430Z,15.90
2017-12-24T10:24:05.242Z,16.00
2017-12-24T10:26:33.851Z,16.70
2017-12-24T10:29:01.699Z,16.70
2017-12-24T10:31:29.730Z,16.50
2017-12-24T10:33:57.784Z,16.30
2017-12-24T10:36:25.682Z,16.20
2017-12-24T10:38:53.536Z,16.20
2017-12-24T10:41:21.352Z,16.30
2017-12-24T10:43:49.654Z,16.30
2017-12-24T10:46:17.945Z,16.40
2017-12-24T10:48:45.710Z,16.40
2017-12-24T10:51:13.576Z,16.00
2017-12-24T10:53:41.760Z,16.10
2017-12-24T10:56:10.970Z,16.20
2017-12-24T10:58:39.476Z,15.60
2017-12-24T11:01:08.677Z,15.40
2017-12-24T11:03:36.800Z,15.40
2017-12-24T11:06:04.666Z,15.50
2017-12-24T11:08:32.737Z,16.10
2017-12-24T11:11:00.613Z,16.40
2017-12-24T11:13:28.447Z,15.70
2017-12-24T11:15:56.306Z,16.00
2017-12-24T11:18:24.132Z,15.60
2017-12-24T11:20:52.787Z,15.80
2017-12-24T11:23:20.612Z,15.70
2017-12-24T11:25:48.519Z,16.20
2017-12-24T11:28:16.392Z,16.30
2017-12-24T11:30:44.254Z,16.40
2017-12-24T11:33:12.433Z,16.60
2017-12-24T11:35:40.496Z,17.10
2017-12-24T11:38:09.018Z,16.50
2017-12-24T11:40:39.607Z,16.80
2017-12-24T11:43:07.914Z,16.70
2017-12-24T11:45:36.060Z,17.30
2017-12-24T11:48:07.006Z,16.80
2017-12-24T11:53:13.288Z,16.50
2017-12-24T11:55:41.601Z,16.40
2017-12-24T11:58:09.676Z,16.70
2017-12-24T12:00:38.459Z,16.30
2017-12-24T12:03:06.362Z,16.20
2017-12-24T12:05:34.189Z,16.40
2017-12-24T12:08:02.010Z,16.70
2017-12-24T12:10:29.908Z,17.00
2017-12-24T12:12:57.765Z,17.30
2017-12-24T12:15:37.493Z,17.20
2017-12-24T12:18:20.618Z,16.90
2017-12-24T12:23:44.149Z,17.20
2017-12-24T12:26:12.108Z,17.20
2017-12-24T12:28:40.083Z,17.10
2017-12-24T12:31:08.168Z,17.10
2017-12-24T12:33:42.576Z,17.90
2017-12-24T12:36:13.311Z,17.90
2017-12-24T12:38:42.057Z,17.10
2017-12-24T12:41:11.370Z,17.00
2017-12-24T12:43:39.199Z,17.10
2017-12-24T12:46:10.798Z,17.10
2017-12-24T12:48:38.664Z,17.10
2017-12-24T12:51:06.555Z,17.60
2017-12-24T12:53:38.877Z,17.90
2017-12-24T12:56:11.403Z,18.10
2017-12-24T13:03:57.953Z,17.60
2017-12-24T13:06:27.353Z,17.60
2017-12-24T13:08:58.048Z,18.00
2017-12-24T13:11:26.009Z,18.20
2017-12-24T13:13:53.858Z,18.40
2017-12-24T13:16:21.659Z,18.60
2017-12-24T13:18:49.483Z,19.00
2017-12-24T13:21:17.310Z,19.30
2017-12-24T13:23:45.143Z,19.30
2017-12-24T13:26:15.093Z,19.30
2017-12-24T13:28:43.063Z,18.80
2017-12-24T13:31:10.940Z,19.00
2017-12-24T13:33:38.762Z,19.10
2017-12-24T13:36:06.615Z,18.80
2017-12-24T13:38:34.428Z,19.10
2017-12-24T13:41:02.259Z,19.40
2017-12-24T13:43:30.092Z,19.30
2017-12-24T13:45:58.652Z,19.20
2017-12-24T13:48:26.492Z,19.10
2017-12-24T13:50:54.264Z,18.70
2017-12-24T13:53:22.062Z,18.70
2017-12-24T13:55:51.955Z,19.10
2017-12-24T13:58:20.656Z,19.30
2017-12-24T14:00:49.307Z,19.30
2017-12-24T14:03:17.139Z,19.20
2017-12-24T14:05:44.970Z,18.90
2017-12-24T14:08:13.515Z,19.70
2017-12-24T14:10:41.379Z,19.60
2017-12-24T14:13:09.786Z,19.90
2017-12-24T14:15:37.716Z,19.50
2017-12-24T14:18:05.593Z,19.60
2017-12-24T14:20:33.415Z,20.00
2017-12-24T14:23:01.332Z,19.80
2017-12-24T14:25:29.213Z,19.50
2017-12-24T14:27:57.073Z,19.40
2017-12-24T14:30:25.476Z,19.10
2017-12-24T14:32:54.500Z,18.90
2017-12-24T14:35:25.714Z,19.10
2017-12-24T14:37:57.334Z,19.10
2017-12-24T14:40:26.945Z,19.20
2017-12-24T14:42:56.836Z,19.20
2017-12-24T14:45:26.612Z,19.10
2017-12-24T14:47:56.338Z,19.10
2017-12-24T14:50:24.361Z,19.20
2017-12-24T14:52:52.416Z,19.70
2017-12-24T14:55:20.223Z,19.70
2017-12-24T14:57:48.097Z,19.90
2017-12-24T15:00:16.107Z,19.90
2017-12-24T15:02:45.351Z,20.00
2017-12-24T15:05:13.239Z,20.30
2017-12-24T15:07:41.932Z,20.50
2017-12-24T15:10:10.566Z,21.10
2017-12-24T15:12:38.570Z,21.10
2017-12-24T15:15:06.398Z,21.90
2017-12-24T15:17:34.161Z,22.00
2017-12-24T15:20:01.944Z,21.60
2017-12-24T15:22:29.818Z,21.30
2017-12-24T15:24:57.620Z,21.00
2017-12-24T15:27:26.264Z,21.10
2017-12-24T15:29:54.047Z,21.10
2017-12-24T15:32:21.841Z,21.20
2017-12-24T15:34:50.517Z,21.30
2017-12-24T15:37:19.097Z,21.60
2017-12-24T15:39:47.675Z,21.90
2017-12-24T15:42:16.221Z,22.30
2017-12-24T15:44:44.026Z,22.20
2017-12-24T15:47:13.408Z,23.10
2017-12-24T15:49:41.214Z,23.00
2017-12-24T15:52:09.047Z,23.30
2017-12-24T15:54:37.805Z,23.60
2017-12-24T15:57:05.629Z,23.50
2017-12-24T15:59:33.401Z,23.70
2017-12-24T16:02:01.306Z,23.80
2017-12-24T16:04:29.073Z,23.90
2017-12-24T16:06:56.885Z,24.00
2017-12-24T16:09:24.886Z,24.10
2017-12-24T16:11:52.944Z,24.10
2017-12-24T16:14:20.764Z,23.80
2017-12-24T16:16:48.591Z,24.00
2017-12-24T16:19:16.364Z,24.10
2017-12-24T16:21:44.362Z,24.10
2017-12-24T16:24:13.722Z,21.10
2017-12-24T16:26:41.486Z,21.10
2017-12-24T16:29:12.312Z,19.60
2017-12-24T16:31:50.129Z,19.40
2017-12-24T16:34:21.661Z,21.10
2017-12-24T16:36:53.298Z,22.40
2017-12-24T16:39:22.381Z,22.90
2017-12-24T16:41:52.496Z,23.40
2017-12-24T16:44:21.216Z,23.40
2017-12-24T16:46:49.392Z,23.50
2017-12-24T16:49:20.822Z,23.70
2017-12-24T16:51:55.136Z,23.60
2017-12-24T16:54:28.123Z,23.60
2017-12-24T16:56:56.996Z,23.50
2017-12-24T16:59:29.392Z,23.20
2017-12-24T17:02:02.702Z,23.20
2017-12-24T17:04:31.404Z,23.30
2017-12-24T17:07:05.747Z,23.20
2017-12-24T17:09:39.288Z,23.10
2017-12-24T17:12:08.871Z,23.10
2017-12-24T17:14:39.857Z,22.90
2017-12-24T17:17:13.964Z,22.90
2017-12-24T17:19:51.214Z,22.90
2017-12-24T17:22:21.947Z,22.90
2017-12-24T17:24:51.024Z,22.80
2017-12-24T17:27:22.064Z,23.10
2017-12-24T17:29:53.287Z,23.10
2017-12-24T17:32:21.393Z,23.00
2017-12-24T17:34:50.160Z,22.90
2017-12-24T17:37:18.019Z,22.90
2017-12-24T17:39:45.805Z,23.00
2017-12-24T17:42:13.867Z,23.00
2017-12-24T17:44:41.671Z,23.00
2017-12-24T17:47:09.586Z,23.10
2017-12-24T17:49:37.426Z,23.10
2017-12-24T17:52:05.290Z,23.20
2017-12-24T17:54:33.112Z,23.20
2017-12-24T17:57:01.744Z,23.00
2017-12-24T17:59:29.610Z,22.90
2017-12-24T18:01:57.516Z,23.10
2017-12-24T18:04:25.269Z,23.10
2017-12-24T18:06:53.154Z,23.00
2017-12-24T18:09:21.822Z,23.10
2017-12-24T18:11:49.794Z,23.10
2017-12-24T18:14:17.629Z,23.10
2017-12-24T18:16:45.518Z,23.20
2017-12-24T18:19:13.370Z,23.00
2017-12-24T18:21:41.179Z,23.10
2017-12-24T18:24:09.788Z,23.30
2017-12-24T18:26:37.568Z,23.20
2017-12-24T18:29:05.321Z,23.30
2017-12-24T18:31:33.093Z,23.30
2017-12-24T18:34:00.955Z,23.30
2017-12-24T18:36:28.814Z,23.10
2017-12-24T18:38:58.016Z,23.30
2017-12-24T18:41:30.289Z,23.30
2017-12-24T18:43:58.786Z,23.20
2017-12-24T18:46:27.404Z,23.10
2017-12-24T18:48:56.574Z,23.20
2017-12-24T18:51:25.345Z,23.20
2017-12-24T18:53:53.673Z,23.10
2017-12-24T18:56:21.684Z,23.20
2017-12-24T18:58:50.910Z,23.20
2017-12-24T19:01:21.342Z,23.30
2017-12-24T19:03:49.534Z,23.40
2017-12-24T19:06:17.304Z,23.50
2017-12-24T19:08:45.885Z,23.50
2017-12-24T19:11:14.724Z,23.40
2017-12-24T19:13:42.570Z,22.40
2017-12-24T19:16:10.345Z,23.00
2017-12-24T19:18:38.139Z,23.40
2017-12-24T19:21:06.816Z,23.40
2017-12-24T19:23:34.625Z,23.60
2017-12-24T19:26:02.410Z,23.50
2017-12-24T19:28:30.950Z,23.30
2017-12-24T19:30:59.645Z,23.30
2017-12-24T19:33:27.449Z,23.20
2017-12-24T19:35:56.057Z,23.30
2017-12-24T19:38:23.913Z,23.20
2017-12-24T19:40:53.027Z,23.40
2017-12-24T19:43:21.088Z,23.30
2017-12-24T19:45:49.396Z,23.30
2017-12-24T19:48:18.826Z,23.30
2017-12-24T19:50:49.103Z,23.20
2017-12-24T19:53:16.997Z,23.30
2017-12-24T19:55:47.181Z,23.30
2017-12-24T19:58:15.743Z,23.20
2017-12-24T20:00:46.191Z,23.20
2017-12-24T20:03:14.742Z,23.10
2017-12-24T20:05:43.208Z,23.10
2017-12-24T20:08:13.252Z,23.10
2017-12-24T20:10:43.268Z,23.10
2017-12-24T20:13:12.238Z,23.20
2017-12-24T20:15:41.720Z,23.20
2017-12-24T20:18:12.728Z,23.20
2017-12-24T20:20:41.306Z,23.20
2017-12-24T20:23:09.196Z,23.10
2017-12-24T20:25:37.812Z,23.20
2017-12-24T20:28:05.781Z,23.20
2017-12-24T20:30:33.683Z,23.20
2017-12-24T20:33:01.522Z,23.10
2017-12-24T20:35:30.102Z,23.10
2017-12-24T20:37:58.715Z,23.00
2017-12-24T20:40:26.512Z,22.90
2017-12-24T20:42:54.331Z,23.00
2017-12-24T20:45:22.871Z,23.00
2017-12-24T20:47:50.674Z,23.00
2017-12-24T20:50:19.239Z,23.00
2017-12-24T20:52:47.085Z,22.90
2017-12-24T20:55:14.982Z,22.90
2017-12-24T20:57:43.602Z,22.90
2017-12-24T21:00:11.422Z,22.90
2017-12-24T21:02:39.272Z,23.00
2017-12-24T21:05:07.213Z,23.00
2017-12-24T21:07:35.051Z,23.10
2017-12-24T21:10:02.848Z,23.00
2017-12-24T21:12:30.725Z,22.90
2017-12-24T21:14:58.496Z,23.00
2017-12-24T21:17:26.471Z,22.90
2017-12-24T21:19:55.447Z,22.90
2017-12-24T21:22:23.290Z,23.00
2017-12-24T21:24:51.134Z,23.00
2017-12-24T21:27:19.034Z,23.00
2017-12-24T21:29:46.887Z,23.00
2017-12-24T21:32:14.707Z,22.90
2017-12-24T21:34:42.536Z,22.90
2017-12-24T21:37:10.973Z,22.90
2017-12-24T21:39:38.822Z,22.90
2017-12-24T21:42:06.781Z,22.90
2017-12-24T21:44:39.554Z,22.90
2017-12-24T21:47:07.340Z,22.80
2017-12-24T21:49:35.861Z,22.80
2017-12-24T21:52:03.646Z,22.80
2017-12-24T21:54:31.511Z,22.70
2017-12-24T21:56:59.286Z,22.70
2017-12-24T21:59:27.201Z,22.70
2017-12-24T22:01:55.046Z,22.30
2017-12-24T22:04:22.908Z,22.30
2017-12-24T22:06:50.762Z,22.80
2017-12-24T22:09:19.236Z,23.00
2017-12-24T22:11:47.114Z,23.10
2017-12-24T22:14:14.938Z,23.00
2017-12-24T22:16:42.729Z,22.90
2017-12-24T22:19:10.554Z,22.70
2017-12-24T22:21:38.341Z,22.80
2017-12-24T22:24:08.127Z,22.90
2017-12-24T22:26:35.945Z,22.90
2017-12-24T22:29:03.772Z,22.90
2017-12-24T22:31:31.574Z,22.90
