createdAt,value
2022-11-08T00:00:54.556Z,50.902386
2022-11-08T00:01:54.634Z,50.902390
2022-11-08T00:02:54.582Z,50.902405
2022-11-08T00:03:54.553Z,50.902409
2022-11-08T00:04:54.520Z,50.902397
2022-11-08T00:05:54.511Z,50.902378
2022-11-08T00:06:54.514Z,50.902386
2022-11-08T00:07:54.503Z,50.902390
2022-11-08T00:08:54.521Z,50.902424
2022-11-08T00:09:54.484Z,50.902435
2022-11-08T00:10:54.470Z,50.902412
2022-11-08T00:11:54.468Z,50.902386
2022-11-08T00:12:54.449Z,50.902401
2022-11-08T00:13:54.494Z,50.902443
2022-11-08T00:14:54.450Z,50.902416
2022-11-08T00:15:54.432Z,50.902393
2022-11-08T00:16:54.434Z,50.902409
2022-11-08T00:17:54.419Z,50.902405
2022-11-08T00:18:54.456Z,50.902401
2022-11-08T00:19:54.410Z,50.902424
2022-11-08T00:20:54.418Z,50.902416
2022-11-08T00:21:54.393Z,50.902397
2022-11-08T00:22:54.378Z,50.902386
2022-11-08T00:23:54.502Z,50.902405
2022-11-08T00:24:54.372Z,50.902420
2022-11-08T00:25:54.363Z,50.902428
2022-11-08T00:26:54.363Z,50.902405
2022-11-08T00:27:54.354Z,50.902424
2022-11-08T00:28:54.388Z,50.902431
2022-11-08T00:29:54.339Z,50.902428
2022-11-08T00:30:54.343Z,50.902428
2022-11-08T00:31:54.331Z,50.902424
2022-11-08T00:32:54.305Z,50.902405
2022-11-08T00:33:54.304Z,50.902416
2022-11-08T00:34:54.318Z,50.902435
2022-11-08T00:35:54.283Z,50.902431
2022-11-08T00:36:54.275Z,50.902431
2022-11-08T00:37:54.270Z,50.902416
2022-11-08T00:38:54.287Z,50.902386
2022-11-08T00:39:54.291Z,50.902374
2022-11-08T00:40:54.252Z,50.902367
2022-11-08T00:41:54.249Z,50.902451
2022-11-08T00:42:54.263Z,50.902431
2022-11-08T00:43:54.225Z,50.902409
2022-11-08T00:44:54.256Z,50.902420
2022-11-08T00:45:54.249Z,50.902439
2022-11-08T00:46:54.203Z,50.902412
2022-11-08T00:47:54.201Z,50.902431
2022-11-08T00:48:54.192Z,50.902447
2022-11-08T00:49:54.256Z,50.902462
2022-11-08T00:50:54.171Z,50.902477
2022-11-08T00:51:54.182Z,50.902473
2022-11-08T00:52:54.161Z,50.902485
2022-11-08T00:53:54.159Z,50.902508
2022-11-08T00:54:54.181Z,50.902458
2022-11-08T00:55:54.139Z,50.902424
2022-11-08T00:56:54.153Z,50.902470
2022-11-08T00:57:59.513Z,50.902412
2022-11-08T00:58:56.112Z,50.902412
2022-11-08T00:59:54.132Z,50.902435
2022-11-08T01:00:54.220Z,50.902466
2022-11-08T01:01:54.163Z,50.902477
2022-11-08T01:02:54.089Z,50.902470
2022-11-08T01:03:54.095Z,50.902481
2022-11-08T01:04:54.097Z,50.902428
2022-11-08T01:05:54.067Z,50.902401
2022-11-08T01:06:54.059Z,50.902451
2022-11-08T01:07:54.043Z,50.902393
2022-11-08T01:08:54.049Z,50.902473
2022-11-08T01:09:54.069Z,50.902458
2022-11-08T01:10:54.040Z,50.902439
2022-11-08T01:11:54.051Z,50.902367
2022-11-08T01:12:54.009Z,50.902382
2022-11-08T01:13:54.008Z,50.902397
2022-11-08T01:14:54.016Z,50.902374
2022-11-08T01:15:54.038Z,50.902428
2022-11-08T01:16:53.981Z,50.902382
2022-11-08T01:17:54.004Z,50.902451
2022-11-08T01:18:53.967Z,50.902473
2022-11-08T01:19:53.982Z,50.902462
2022-11-08T01:20:53.948Z,50.902504
2022-11-08T01:21:53.944Z,50.902485
2022-11-08T01:22:53.936Z,50.902489
2022-11-08T01:23:53.928Z,50.902542
2022-11-08T01:24:53.971Z,50.902534
2022-11-08T01:25:53.917Z,50.902496
2022-11-08T01:26:53.903Z,50.902454
2022-11-08T01:27:53.900Z,50.902431
2022-11-08T01:28:53.903Z,50.902428
2022-11-08T01:29:53.919Z,50.902443
2022-11-08T01:30:53.888Z,50.902447
2022-11-08T01:31:53.878Z,50.902397
2022-11-08T01:32:53.861Z,50.902424
2022-11-08T01:33:53.881Z,50.902431
2022-11-08T01:34:53.879Z,50.902401
2022-11-08T01:35:53.843Z,50.902390
2022-11-08T01:36:53.833Z,50.902409
2022-11-08T01:37:53.828Z,50.902405
2022-11-08T01:38:53.818Z,50.902401
2022-11-08T01:39:53.834Z,50.902519
2022-11-08T01:40:53.801Z,50.902439
2022-11-08T01:41:53.790Z,50.902435
2022-11-08T01:42:53.790Z,50.902359
2022-11-08T01:43:53.774Z,50.902382
2022-11-08T01:44:53.829Z,50.902378
2022-11-08T01:45:53.764Z,50.902309
2022-11-08T01:46:53.822Z,50.902367
2022-11-08T01:47:53.747Z,50.902367
2022-11-08T01:48:53.738Z,50.902328
2022-11-08T01:49:53.778Z,50.902416
2022-11-08T01:50:53.742Z,50.902420
2022-11-08T01:51:53.736Z,50.902458
2022-11-08T01:52:53.705Z,50.902416
2022-11-08T01:53:53.709Z,50.902454
2022-11-08T01:54:53.768Z,50.902412
2022-11-08T01:55:53.828Z,50.902416
2022-11-08T01:56:53.738Z,50.902416
2022-11-08T01:57:53.686Z,50.902416
2022-11-08T01:58:53.662Z,50.902431
2022-11-08T01:59:53.689Z,50.902412
2022-11-08T02:00:53.669Z,50.902409
2022-11-08T02:01:53.797Z,50.902420
2022-11-08T02:02:53.633Z,50.902416
2022-11-08T02:03:53.622Z,50.902451
2022-11-08T02:04:53.657Z,50.902416
2022-11-08T02:05:53.605Z,50.902409
2022-11-08T02:06:53.676Z,50.902451
2022-11-08T02:07:53.593Z,50.902420
2022-11-08T02:08:53.588Z,50.902443
2022-11-08T02:09:53.580Z,50.902390
2022-11-08T02:10:53.643Z,50.902409
2022-11-08T02:11:53.577Z,50.902435
2022-11-08T02:12:53.552Z,50.902401
2022-11-08T02:13:53.554Z,50.902390
2022-11-08T02:14:53.551Z,50.902393
2022-11-08T02:15:53.579Z,50.902348
2022-11-08T02:16:53.533Z,50.902409
2022-11-08T02:17:53.526Z,50.902393
2022-11-08T02:18:53.516Z,50.902390
2022-11-08T02:19:53.513Z,50.902390
2022-11-08T02:20:53.532Z,50.902367
2022-11-08T02:21:53.489Z,50.902390
2022-11-08T02:22:54.133Z,50.902370
2022-11-08T02:23:53.478Z,50.902386
2022-11-08T02:24:53.499Z,50.902382
2022-11-08T02:25:53.459Z,50.902378
2022-11-08T02:26:53.451Z,50.902397
2022-11-08T02:27:53.518Z,50.902390
2022-11-08T02:28:53.443Z,50.902363
2022-11-08T02:29:53.472Z,50.902386
2022-11-08T02:30:53.428Z,50.902378
2022-11-08T02:31:53.425Z,50.902390
2022-11-08T02:32:53.437Z,50.902378
2022-11-08T02:33:53.398Z,50.902397
2022-11-08T02:34:53.432Z,50.902409
2022-11-08T02:35:53.384Z,50.902409
2022-11-08T02:36:53.376Z,50.902412
2022-11-08T02:37:53.400Z,50.902428
2022-11-08T02:38:53.394Z,50.902409
2022-11-08T02:39:53.389Z,50.902401
2022-11-08T02:40:53.345Z,50.902405
2022-11-08T02:41:53.335Z,50.902397
2022-11-08T02:42:53.332Z,50.902397
2022-11-08T02:43:53.325Z,50.902397
2022-11-08T02:44:53.330Z,50.902409
2022-11-08T02:45:53.341Z,50.902424
2022-11-08T02:46:53.305Z,50.902412
2022-11-08T02:47:53.328Z,50.902424
2022-11-08T02:48:53.281Z,50.902428
2022-11-08T02:49:53.320Z,50.902393
2022-11-08T02:50:53.297Z,50.902397
2022-11-08T02:51:59.785Z,50.902397
2022-11-08T02:52:53.251Z,50.902405
2022-11-08T02:53:53.246Z,50.902431
2022-11-08T02:54:53.251Z,50.902428
2022-11-08T02:55:53.258Z,50.902416
2022-11-08T02:56:53.213Z,50.902409
2022-11-08T02:57:54.218Z,50.902405
2022-11-08T02:58:53.208Z,50.902424
2022-11-08T02:59:53.194Z,50.902393
2022-11-08T03:00:54.296Z,50.902401
2022-11-08T03:01:53.299Z,50.902390
2022-11-08T03:02:53.202Z,50.902409
2022-11-08T03:03:53.189Z,50.902401
2022-11-08T03:04:53.166Z,50.902405
2022-11-08T03:05:53.306Z,50.902401
2022-11-08T03:06:53.162Z,50.902409
2022-11-08T03:07:53.140Z,50.902393
2022-11-08T03:08:53.139Z,50.902386
2022-11-08T03:09:53.142Z,50.902382
2022-11-08T03:10:58.302Z,50.902397
2022-11-08T03:11:53.112Z,50.902409
2022-11-08T03:12:53.123Z,50.902401
2022-11-08T03:13:53.097Z,50.902397
2022-11-08T03:14:53.095Z,50.902412
2022-11-08T03:15:53.156Z,50.902390
2022-11-08T03:16:53.091Z,50.902393
2022-11-08T03:17:53.061Z,50.902405
2022-11-08T03:18:53.062Z,50.902428
2022-11-08T03:19:53.120Z,50.902420
2022-11-08T03:20:53.076Z,50.902435
2022-11-08T03:21:53.069Z,50.902428
2022-11-08T03:22:53.041Z,50.902409
2022-11-08T03:23:53.032Z,50.902374
2022-11-08T03:24:53.051Z,50.902378
2022-11-08T03:25:53.030Z,50.902382
2022-11-08T03:26:52.998Z,50.902390
2022-11-08T03:27:52.984Z,50.902424
2022-11-08T03:28:52.970Z,50.902439
2022-11-08T03:29:53.972Z,50.902424
2022-11-08T03:30:53.011Z,50.902454
2022-11-08T03:31:52.982Z,50.902454
2022-11-08T03:32:52.946Z,50.902393
2022-11-08T03:33:52.940Z,50.902363
2022-11-08T03:34:52.949Z,50.902393
2022-11-08T03:35:52.956Z,50.902405
2022-11-08T03:36:52.919Z,50.902386
2022-11-08T03:37:52.918Z,50.902374
2022-11-08T03:38:52.902Z,50.902393
2022-11-08T03:39:52.932Z,50.902420
2022-11-08T03:40:52.920Z,50.902382
2022-11-08T03:41:52.943Z,50.902390
2022-11-08T03:42:52.879Z,50.902382
2022-11-08T03:43:52.865Z,50.902390
2022-11-08T03:44:52.955Z,50.902370
2022-11-08T03:45:52.885Z,50.902390
2022-11-08T03:46:52.873Z,50.902386
2022-11-08T03:47:52.829Z,50.902393
2022-11-08T03:48:52.819Z,50.902378
2022-11-08T03:49:52.816Z,50.902397
2022-11-08T03:50:52.845Z,50.902409
2022-11-08T03:51:52.835Z,50.902401
2022-11-08T03:52:52.791Z,50.902401
2022-11-08T03:53:52.794Z,50.902405
2022-11-08T03:54:52.778Z,50.902405
2022-11-08T03:55:52.801Z,50.902390
2022-11-08T03:56:52.769Z,50.902409
2022-11-08T03:57:52.751Z,50.902409
2022-11-08T03:58:52.746Z,50.902405
2022-11-08T03:59:52.760Z,50.902386
2022-11-08T04:00:52.876Z,50.902386
2022-11-08T04:01:52.913Z,50.902340
2022-11-08T04:02:52.722Z,50.902367
2022-11-08T04:03:52.711Z,50.902374
2022-11-08T04:04:52.715Z,50.902393
2022-11-08T04:05:52.833Z,50.902412
2022-11-08T04:06:52.699Z,50.902397
2022-11-08T04:07:52.694Z,50.902397
2022-11-08T04:08:52.687Z,50.902390
2022-11-08T04:09:52.722Z,50.902374
2022-11-08T04:10:52.710Z,50.902367
2022-11-08T04:11:52.664Z,50.902386
2022-11-08T04:12:52.650Z,50.902393
2022-11-08T04:13:52.639Z,50.902401
2022-11-08T04:14:52.642Z,50.902378
2022-11-08T04:15:52.655Z,50.902382
2022-11-08T04:16:52.716Z,50.902367
2022-11-08T04:17:52.625Z,50.902378
2022-11-08T04:19:25.173Z,50.902325
2022-11-08T04:19:52.619Z,50.902336
2022-11-08T04:20:52.595Z,50.902351
2022-11-08T04:21:52.608Z,50.902348
2022-11-08T04:22:52.575Z,50.902359
2022-11-08T04:23:52.582Z,50.902374
2022-11-08T04:24:52.569Z,50.902386
2022-11-08T04:25:52.552Z,50.902374
2022-11-08T04:26:52.572Z,50.902374
2022-11-08T04:27:52.551Z,50.902363
2022-11-08T04:28:52.593Z,50.902382
2022-11-08T04:29:52.519Z,50.902382
2022-11-08T04:30:52.513Z,50.902397
2022-11-08T04:31:52.553Z,50.902405
2022-11-08T04:32:52.498Z,50.902397
2022-11-08T04:33:53.254Z,50.902409
2022-11-08T04:34:52.521Z,50.902397
2022-11-08T04:35:52.487Z,50.902378
2022-11-08T04:36:52.547Z,50.902416
2022-11-08T04:37:52.463Z,50.902397
2022-11-08T04:38:52.459Z,50.902397
2022-11-08T04:39:52.458Z,50.902382
2022-11-08T04:40:52.454Z,50.902382
2022-11-08T04:41:54.567Z,50.902370
2022-11-08T04:42:53.429Z,50.902363
2022-11-08T04:43:52.417Z,50.902386
2022-11-08T04:44:52.417Z,50.902409
2022-11-08T04:45:52.406Z,50.902412
2022-11-08T04:46:52.431Z,50.902431
2022-11-08T04:47:52.398Z,50.902393
2022-11-08T04:48:52.404Z,50.902378
2022-11-08T04:49:52.378Z,50.902359
2022-11-08T04:50:52.399Z,50.902401
2022-11-08T04:51:52.391Z,50.902397
2022-11-08T04:52:52.426Z,50.902378
2022-11-08T04:53:52.362Z,50.902401
2022-11-08T04:54:52.356Z,50.902397
2022-11-08T04:55:52.355Z,50.902405
2022-11-08T04:56:52.353Z,50.902363
2022-11-08T04:57:52.326Z,50.902382
2022-11-08T04:58:52.309Z,50.902378
2022-11-08T04:59:52.307Z,50.902431
2022-11-08T05:00:52.290Z,50.902374
2022-11-08T05:01:52.470Z,50.902363
2022-11-08T05:02:52.393Z,50.902386
2022-11-08T05:03:52.291Z,50.902382
2022-11-08T05:04:52.281Z,50.902393
2022-11-08T05:05:52.268Z,50.902405
2022-11-08T05:06:52.294Z,50.902397
2022-11-08T05:07:52.266Z,50.902412
2022-11-08T05:08:52.258Z,50.902409
2022-11-08T05:09:52.249Z,50.902390
2022-11-08T05:10:52.230Z,50.902401
2022-11-08T05:11:52.257Z,50.902412
2022-11-08T05:12:52.210Z,50.902386
2022-11-08T05:13:52.301Z,50.902378
2022-11-08T05:14:52.204Z,50.902431
2022-11-08T05:15:52.192Z,50.902401
2022-11-08T05:16:52.294Z,50.902409
2022-11-08T05:17:52.173Z,50.902390
2022-11-08T05:18:52.166Z,50.902412
2022-11-08T05:19:52.171Z,50.902435
2022-11-08T05:20:52.149Z,50.902424
2022-11-08T05:21:52.171Z,50.902435
2022-11-08T05:22:52.144Z,50.902405
2022-11-08T05:23:52.122Z,50.902416
2022-11-08T05:24:52.116Z,50.902386
2022-11-08T05:25:52.117Z,50.902401
2022-11-08T05:26:52.252Z,50.902428
2022-11-08T05:27:52.095Z,50.902431
2022-11-08T05:28:52.089Z,50.902393
2022-11-08T05:29:52.099Z,50.902424
2022-11-08T05:30:52.096Z,50.902409
2022-11-08T05:31:52.098Z,50.902397
2022-11-08T05:32:52.108Z,50.902393
2022-11-08T05:33:52.065Z,50.902386
2022-11-08T05:34:52.050Z,50.902405
2022-11-08T05:35:52.081Z,50.902409
2022-11-08T05:36:52.050Z,50.902435
2022-11-08T05:37:53.101Z,50.902443
2022-11-08T05:38:52.064Z,50.902420
2022-11-08T05:39:52.052Z,50.902409
2022-11-08T05:40:52.010Z,50.902424
2022-11-08T05:41:52.060Z,50.902405
2022-11-08T05:42:52.002Z,50.902409
2022-11-08T05:43:51.991Z,50.902424
2022-11-08T05:44:51.974Z,50.902424
2022-11-08T05:45:51.975Z,50.902390
2022-11-08T05:46:52.365Z,50.902409
2022-11-08T05:47:51.951Z,50.902386
2022-11-08T05:48:51.945Z,50.902390
2022-11-08T05:49:51.939Z,50.902443
2022-11-08T05:50:51.934Z,50.902428
2022-11-08T05:51:51.948Z,50.902428
2022-11-08T05:52:51.923Z,50.902355
2022-11-08T05:53:51.908Z,50.902378
2022-11-08T05:54:51.901Z,50.902409
2022-11-08T05:55:51.903Z,50.902424
2022-11-08T05:56:51.920Z,50.902405
2022-11-08T05:57:51.908Z,50.902401
2022-11-08T05:58:51.881Z,50.902397
2022-11-08T05:59:51.862Z,50.902416
2022-11-08T06:00:51.853Z,50.902431
2022-11-08T06:01:51.951Z,50.902416
2022-11-08T06:02:51.885Z,50.902431
2022-11-08T06:03:52.301Z,50.902447
2022-11-08T06:04:51.852Z,50.902439
2022-11-08T06:05:51.823Z,50.902424
2022-11-08T06:06:51.859Z,50.902405
2022-11-08T06:07:51.814Z,50.902428
2022-11-08T06:08:52.177Z,50.902481
2022-11-08T06:09:51.805Z,50.902462
2022-11-08T06:10:51.800Z,50.902431
2022-11-08T06:11:51.774Z,50.902416
2022-11-08T06:12:52.802Z,50.902420
2022-11-08T06:13:51.768Z,50.902409
2022-11-08T06:14:51.751Z,50.902451
2022-11-08T06:15:51.752Z,50.902401
2022-11-08T06:16:51.740Z,50.902405
2022-11-08T06:17:51.761Z,50.902424
2022-11-08T06:18:51.720Z,50.902428
2022-11-08T06:19:51.717Z,50.902409
2022-11-08T06:20:51.731Z,50.902378
2022-11-08T06:21:51.730Z,50.902431
2022-11-08T06:22:51.720Z,50.902405
2022-11-08T06:23:51.714Z,50.902439
2022-11-08T06:24:51.679Z,50.902435
2022-11-08T06:25:51.675Z,50.902458
2022-11-08T06:26:51.663Z,50.902473
2022-11-08T06:27:51.690Z,50.902462
2022-11-08T06:28:51.676Z,50.902443
2022-11-08T06:29:51.646Z,50.902493
2022-11-08T06:30:51.657Z,50.902470
2022-11-08T06:31:51.624Z,50.902462
2022-11-08T06:32:51.653Z,50.902420
2022-11-08T06:33:51.662Z,50.902466
2022-11-08T06:34:51.632Z,50.902462
2022-11-08T06:35:51.642Z,50.902416
2022-11-08T06:36:51.645Z,50.902386
2022-11-08T06:37:56.485Z,50.902382
2022-11-08T06:38:53.751Z,50.902382
2022-11-08T06:39:51.581Z,50.902386
2022-11-08T06:40:52.115Z,50.902409
2022-11-08T06:41:51.552Z,50.902424
2022-11-08T06:42:51.871Z,50.902382
2022-11-08T06:43:51.534Z,50.902420
2022-11-08T06:44:51.528Z,50.902420
2022-11-08T06:45:51.560Z,50.902412
2022-11-08T06:46:51.537Z,50.902447
2022-11-08T06:47:51.572Z,50.902451
2022-11-08T06:48:51.499Z,50.902420
2022-11-08T06:49:51.493Z,50.902447
2022-11-08T06:50:51.487Z,50.902512
2022-11-08T06:51:51.481Z,50.902466
2022-11-08T06:52:51.506Z,50.902458
2022-11-08T06:53:51.471Z,50.902439
2022-11-08T06:54:51.473Z,50.902443
2022-11-08T06:55:51.453Z,50.902458
2022-11-08T06:56:51.443Z,50.902470
2022-11-08T06:57:51.464Z,50.902443
2022-11-08T06:58:51.448Z,50.902447
2022-11-08T06:59:51.413Z,50.902443
2022-11-08T07:00:51.448Z,50.902435
2022-11-08T07:01:51.569Z,50.902424
2022-11-08T07:02:51.566Z,50.902370
2022-11-08T07:03:51.390Z,50.902390
2022-11-08T07:04:51.385Z,50.902416
2022-11-08T07:05:51.388Z,50.902420
2022-11-08T07:06:51.358Z,50.902412
2022-11-08T07:07:51.381Z,50.902409
2022-11-08T07:08:51.389Z,50.902412
2022-11-08T07:09:51.342Z,50.902401
2022-11-08T07:10:51.338Z,50.902390
2022-11-08T07:11:51.333Z,50.902401
2022-11-08T07:12:51.350Z,50.902431
2022-11-08T07:13:51.317Z,50.902443
2022-11-08T07:14:51.311Z,50.902428
2022-11-08T07:15:51.306Z,50.902443
2022-11-08T07:16:51.311Z,50.902431
2022-11-08T07:17:51.366Z,50.902424
2022-11-08T07:18:51.336Z,50.902428
2022-11-08T07:19:51.273Z,50.902435
2022-11-08T07:20:51.280Z,50.902431
2022-11-08T07:21:51.262Z,50.902431
2022-11-08T07:22:51.270Z,50.902451
2022-11-08T07:23:51.246Z,50.902424
2022-11-08T07:24:51.232Z,50.902416
2022-11-08T07:25:51.236Z,50.902424
2022-11-08T07:26:51.222Z,50.902447
2022-11-08T07:27:51.613Z,50.902428
2022-11-08T07:28:51.210Z,50.902409
2022-11-08T07:29:51.197Z,50.902420
2022-11-08T07:30:51.182Z,50.902412
2022-11-08T07:31:51.176Z,50.902420
2022-11-08T07:32:51.509Z,50.902420
2022-11-08T07:33:51.176Z,50.902412
2022-11-08T07:34:51.148Z,50.902416
2022-11-08T07:35:51.154Z,50.902405
2022-11-08T07:36:51.147Z,50.902428
2022-11-08T07:37:51.206Z,50.902428
2022-11-08T07:38:51.130Z,50.902428
2022-11-08T07:39:51.116Z,50.902428
2022-11-08T07:40:51.112Z,50.902431
2022-11-08T07:41:51.109Z,50.902424
2022-11-08T07:43:11.057Z,50.902416
2022-11-08T07:43:53.082Z,50.902412
2022-11-08T07:44:51.078Z,50.902435
2022-11-08T07:45:51.075Z,50.902454
2022-11-08T07:46:51.055Z,50.902443
2022-11-08T07:47:51.144Z,50.902439
2022-11-08T07:48:51.496Z,50.902428
2022-11-08T07:49:51.043Z,50.902401
2022-11-08T07:50:51.039Z,50.902431
2022-11-08T07:51:51.023Z,50.902458
2022-11-08T07:52:51.019Z,50.902424
2022-11-08T07:53:51.049Z,50.902397
2022-11-08T07:54:51.036Z,50.902390
2022-11-08T07:55:51.007Z,50.902416
2022-11-08T07:56:50.990Z,50.902424
2022-11-08T07:57:51.097Z,50.902386
2022-11-08T07:58:50.999Z,50.902409
2022-11-08T07:59:50.984Z,50.902409
2022-11-08T08:00:50.957Z,50.902374
2022-11-08T08:01:51.002Z,50.902367
2022-11-08T08:02:51.168Z,50.902409
2022-11-08T08:03:50.957Z,50.902409
2022-11-08T08:04:50.927Z,50.902405
2022-11-08T08:05:50.922Z,50.902351
2022-11-08T08:06:50.916Z,50.902405
2022-11-08T08:07:50.901Z,50.902393
2022-11-08T08:08:50.919Z,50.902348
2022-11-08T08:09:50.899Z,50.902393
2022-11-08T08:10:50.880Z,50.902374
2022-11-08T08:11:50.917Z,50.902409
2022-11-08T08:12:50.984Z,50.902367
2022-11-08T08:13:50.880Z,50.902397
2022-11-08T08:14:50.851Z,50.902370
2022-11-08T08:15:50.839Z,50.902401
2022-11-08T08:16:50.834Z,50.902390
2022-11-08T08:17:50.820Z,50.902390
2022-11-08T08:18:55.931Z,50.902401
2022-11-08T08:19:52.810Z,50.902370
2022-11-08T08:20:50.803Z,50.902412
2022-11-08T08:21:50.795Z,50.902390
2022-11-08T08:22:50.917Z,50.902393
2022-11-08T08:23:50.802Z,50.902409
2022-11-08T08:24:50.781Z,50.902390
2022-11-08T08:25:50.762Z,50.902405
2022-11-08T08:26:50.755Z,50.902397
2022-11-08T08:27:50.915Z,50.902393
2022-11-08T08:28:50.762Z,50.902420
2022-11-08T08:29:50.734Z,50.902397
2022-11-08T08:30:50.733Z,50.902393
2022-11-08T08:31:50.708Z,50.902412
2022-11-08T08:33:08.296Z,50.902397
2022-11-08T08:33:52.766Z,50.902412
2022-11-08T08:34:50.722Z,50.902393
2022-11-08T08:35:50.805Z,50.902386
2022-11-08T08:36:50.676Z,50.902412
2022-11-08T08:37:50.670Z,50.902439
2022-11-08T08:38:50.689Z,50.902401
2022-11-08T08:39:50.655Z,50.902420
2022-11-08T08:40:50.642Z,50.902367
2022-11-08T08:41:50.738Z,50.902416
2022-11-08T08:42:50.639Z,50.902382
2022-11-08T08:43:50.657Z,50.902397
2022-11-08T08:44:50.626Z,50.902397
2022-11-08T08:45:51.381Z,50.902420
2022-11-08T08:46:50.605Z,50.902344
2022-11-08T08:47:50.607Z,50.902420
2022-11-08T08:48:50.635Z,50.902451
2022-11-08T08:49:50.574Z,50.902435
2022-11-08T08:50:50.572Z,50.902443
2022-11-08T08:51:50.569Z,50.902447
2022-11-08T08:52:50.678Z,50.902451
2022-11-08T08:53:50.589Z,50.902466
2022-11-08T08:54:50.542Z,50.902458
2022-11-08T08:55:50.541Z,50.902443
2022-11-08T08:56:50.524Z,50.902435
2022-11-08T08:57:50.523Z,50.902443
2022-11-08T09:01:52.543Z,50.902500
2022-11-08T09:02:50.503Z,50.902534
2022-11-08T09:03:50.509Z,50.902473
2022-11-08T09:04:50.466Z,50.902477
2022-11-08T09:05:50.447Z,50.902458
2022-11-08T09:06:50.487Z,50.902443
2022-11-08T09:07:50.449Z,50.902443
2022-11-08T09:08:50.456Z,50.902428
2022-11-08T09:09:50.436Z,50.902424
2022-11-08T09:10:50.411Z,50.902409
2022-11-08T09:11:50.467Z,50.902386
2022-11-08T09:12:50.418Z,50.902409
2022-11-08T09:13:50.422Z,50.902416
2022-11-08T09:14:50.380Z,50.902420
2022-11-08T09:15:50.390Z,50.902424
2022-11-08T09:16:50.382Z,50.902397
2022-11-08T09:17:50.370Z,50.902409
2022-11-08T09:18:50.458Z,50.902393
2022-11-08T09:19:55.903Z,50.902393
2022-11-08T09:20:52.343Z,50.902412
2022-11-08T09:21:50.541Z,50.902424
2022-11-08T09:22:50.348Z,50.902378
2022-11-08T09:23:50.366Z,50.902390
2022-11-08T09:24:50.331Z,50.902405
2022-11-08T09:25:50.310Z,50.902420
2022-11-08T09:26:50.292Z,50.902431
2022-11-08T09:27:50.296Z,50.902409
2022-11-08T09:28:50.308Z,50.902386
2022-11-08T09:29:50.282Z,50.902405
2022-11-08T09:30:50.369Z,50.902390
2022-11-08T09:31:50.269Z,50.902390
2022-11-08T09:33:05.672Z,50.902367
2022-11-08T09:33:52.488Z,50.902405
2022-11-08T09:34:50.283Z,50.902401
2022-11-08T09:35:50.222Z,50.902393
2022-11-08T09:36:50.215Z,50.902405
2022-11-08T09:37:50.219Z,50.902409
2022-11-08T09:38:50.200Z,50.902412
2022-11-08T09:39:50.218Z,50.902435
2022-11-08T09:40:50.191Z,50.902405
2022-11-08T09:41:52.954Z,50.902401
2022-11-08T09:42:51.153Z,50.902405
2022-11-08T09:43:51.156Z,50.902378
2022-11-08T09:44:50.205Z,50.902325
2022-11-08T09:45:50.143Z,50.902317
2022-11-08T09:46:50.141Z,50.902397
2022-11-08T09:47:53.041Z,50.902393
2022-11-08T09:48:50.124Z,50.902386
2022-11-08T09:49:50.137Z,50.902424
2022-11-08T09:50:50.111Z,50.902390
2022-11-08T09:51:50.100Z,50.902431
2022-11-08T09:52:50.098Z,50.902451
2022-11-08T09:53:50.105Z,50.902424
2022-11-08T09:54:50.113Z,50.902348
2022-11-08T09:55:50.072Z,50.902344
2022-11-08T09:56:50.059Z,50.902328
2022-11-08T09:57:50.084Z,50.902378
2022-11-08T09:58:50.050Z,50.902302
2022-11-08T09:59:50.070Z,50.902351
2022-11-08T10:00:50.036Z,50.902340
2022-11-08T10:01:50.079Z,50.902374
2022-11-08T10:02:50.026Z,50.902378
2022-11-08T10:03:50.068Z,50.902359
2022-11-08T10:04:50.028Z,50.902359
2022-11-08T10:05:50.008Z,50.902317
2022-11-08T10:06:50.073Z,50.902367
2022-11-08T10:07:49.975Z,50.902359
2022-11-08T10:08:49.979Z,50.902370
2022-11-08T10:09:49.988Z,50.902374
2022-11-08T10:10:49.959Z,50.902412
2022-11-08T10:11:49.952Z,50.902348
2022-11-08T10:12:49.971Z,50.902336
2022-11-08T10:13:49.986Z,50.902374
2022-11-08T10:14:54.197Z,50.902382
2022-11-08T10:15:50.925Z,50.902370
2022-11-08T10:16:49.918Z,50.902359
2022-11-08T10:17:49.898Z,50.902374
2022-11-08T10:18:49.912Z,50.902382
2022-11-08T10:19:49.915Z,50.902367
2022-11-08T10:20:49.882Z,50.902382
2022-11-08T10:21:49.864Z,50.902374
2022-11-08T10:22:49.897Z,50.902370
2022-11-08T10:23:49.846Z,50.902386
2022-11-08T10:24:49.882Z,50.902370
2022-11-08T10:25:49.853Z,50.902367
2022-11-08T10:26:49.829Z,50.902374
2022-11-08T10:27:49.838Z,50.902401
2022-11-08T10:28:49.827Z,50.902393
2022-11-08T10:29:49.842Z,50.902378
2022-11-08T10:30:49.801Z,50.902355
2022-11-08T10:31:49.802Z,50.902359
2022-11-08T10:32:49.795Z,50.902382
2022-11-08T10:33:49.778Z,50.902393
2022-11-08T10:34:49.809Z,50.902374
2022-11-08T10:35:49.760Z,50.902386
2022-11-08T10:36:49.831Z,50.902386
2022-11-08T10:37:49.767Z,50.902412
2022-11-08T10:38:49.744Z,50.902397
2022-11-08T10:39:49.757Z,50.902420
2022-11-08T10:40:49.750Z,50.902382
2022-11-08T10:41:49.717Z,50.902405
2022-11-08T10:42:49.711Z,50.902405
2022-11-08T10:43:49.708Z,50.902390
2022-11-08T10:44:49.778Z,50.902397
2022-11-08T10:45:49.686Z,50.902416
2022-11-08T10:46:49.682Z,50.902378
2022-11-08T10:47:49.675Z,50.902435
2022-11-08T10:48:49.665Z,50.902390
2022-11-08T10:49:49.707Z,50.902473
2022-11-08T10:50:49.672Z,50.902378
2022-11-08T10:51:49.671Z,50.902458
2022-11-08T10:52:49.639Z,50.902390
2022-11-08T10:53:49.638Z,50.902431
2022-11-08T10:54:49.663Z,50.902412
2022-11-08T10:55:49.631Z,50.902420
2022-11-08T10:56:49.697Z,50.902390
2022-11-08T10:57:49.621Z,50.902378
2022-11-08T10:58:49.599Z,50.902378
2022-11-08T10:59:49.628Z,50.902370
2022-11-08T11:00:49.586Z,50.902454
2022-11-08T11:01:49.681Z,50.902454
2022-11-08T11:02:49.685Z,50.902477
2022-11-08T11:03:49.557Z,50.902485
2022-11-08T11:04:49.590Z,50.902466
2022-11-08T11:05:49.541Z,50.902462
2022-11-08T11:06:49.605Z,50.902439
2022-11-08T11:07:49.531Z,50.902412
2022-11-08T11:08:49.522Z,50.902439
2022-11-08T11:09:49.535Z,50.902454
2022-11-08T11:10:49.546Z,50.902454
2022-11-08T11:11:49.493Z,50.902458
2022-11-08T11:12:49.490Z,50.902462
2022-11-08T11:13:49.479Z,50.902439
2022-11-08T11:14:49.616Z,50.902443
2022-11-08T11:15:49.474Z,50.902542
2022-11-08T11:16:49.449Z,50.902508
2022-11-08T11:17:49.446Z,50.902542
2022-11-08T11:18:49.447Z,50.902489
2022-11-08T11:19:49.446Z,50.902485
2022-11-08T11:20:49.448Z,50.902481
2022-11-08T11:21:49.420Z,50.902447
2022-11-08T11:22:49.414Z,50.902393
2022-11-08T11:23:49.421Z,50.902390
2022-11-08T11:24:49.393Z,50.902401
2022-11-08T11:25:49.448Z,50.902405
2022-11-08T11:26:49.392Z,50.902370
2022-11-08T11:27:49.366Z,50.902512