createdAt,value
2019-06-08T00:00:47.474Z,45.70
2019-06-08T00:03:16.664Z,45.70
2019-06-08T00:05:45.338Z,45.60
2019-06-08T00:08:14.790Z,45.70
2019-06-08T00:10:43.561Z,45.60
2019-06-08T00:13:13.119Z,45.70
2019-06-08T00:15:41.786Z,45.60
2019-06-08T00:18:10.339Z,45.60
2019-06-08T00:20:38.900Z,45.60
2019-06-08T00:23:07.735Z,45.50
2019-06-08T00:25:36.294Z,45.40
2019-06-08T00:28:04.850Z,45.40
2019-06-08T00:30:35.157Z,45.40
2019-06-08T00:33:03.950Z,45.40
2019-06-08T00:35:32.803Z,45.60
2019-06-08T00:38:01.639Z,45.30
2019-06-08T00:40:30.203Z,45.30
2019-06-08T00:42:58.750Z,45.30
2019-06-08T00:45:27.303Z,45.30
2019-06-08T00:47:55.857Z,45.30
2019-06-08T00:50:25.180Z,45.20
2019-06-08T00:52:53.880Z,45.30
2019-06-08T00:55:23.689Z,45.20
2019-06-08T00:57:53.231Z,45.20
2019-06-08T01:00:22.575Z,45.30
2019-06-08T01:02:51.268Z,45.30
2019-06-08T01:05:20.008Z,45.30
2019-06-08T01:07:48.669Z,45.30
2019-06-08T01:10:17.563Z,45.30
2019-06-08T01:12:46.214Z,45.30
2019-06-08T01:15:14.800Z,45.30
2019-06-08T01:17:43.716Z,45.30
2019-06-08T01:20:12.306Z,45.20
2019-06-08T01:22:40.872Z,45.20
2019-06-08T01:25:09.494Z,45.20
2019-06-08T01:27:38.770Z,45.70
2019-06-08T01:30:07.762Z,45.20
2019-06-08T01:32:36.312Z,45.10
2019-06-08T01:35:04.934Z,45.10
2019-06-08T01:37:33.477Z,45.20
2019-06-08T01:40:02.018Z,45.10
2019-06-08T01:42:31.865Z,45.20
2019-06-08T01:45:00.607Z,45.10
2019-06-08T01:47:30.357Z,45.10
2019-06-08T01:49:59.029Z,45.10
2019-06-08T01:52:28.759Z,45.10
2019-06-08T01:54:57.616Z,45.00
2019-06-08T01:57:27.171Z,45.00
2019-06-08T01:59:55.915Z,45.00
2019-06-08T02:02:25.913Z,45.00
2019-06-08T02:04:54.630Z,45.00
2019-06-08T02:07:24.211Z,45.00
2019-06-08T02:09:52.916Z,45.00
2019-06-08T02:12:21.510Z,45.10
2019-06-08T02:14:50.066Z,45.00
2019-06-08T02:17:18.626Z,45.00
2019-06-08T02:19:47.542Z,45.00
2019-06-08T02:22:16.078Z,45.00
2019-06-08T02:24:44.634Z,45.10
2019-06-08T02:27:13.514Z,45.70
2019-06-08T02:29:42.078Z,45.10
2019-06-08T02:32:10.687Z,45.10
2019-06-08T02:34:40.600Z,45.10
2019-06-08T02:37:09.455Z,45.20
2019-06-08T02:39:39.889Z,45.10
2019-06-08T02:42:08.307Z,45.10
2019-06-08T02:44:36.940Z,45.20
2019-06-08T02:47:05.647Z,45.10
2019-06-08T02:49:35.388Z,45.20
2019-06-08T02:52:04.218Z,45.20
2019-06-08T02:54:35.399Z,45.10
2019-06-08T02:57:04.211Z,45.10
2019-06-08T02:59:35.634Z,45.10
2019-06-08T03:02:04.610Z,45.10
2019-06-08T03:04:38.546Z,45.00
2019-06-08T03:07:07.119Z,45.10
2019-06-08T03:09:36.612Z,45.10
2019-06-08T03:12:06.030Z,45.10
2019-06-08T03:14:35.556Z,45.00
2019-06-08T03:17:04.831Z,45.10
2019-06-08T03:19:33.471Z,45.10
2019-06-08T03:22:02.512Z,45.00
2019-06-08T03:24:32.410Z,45.10
2019-06-08T03:27:01.728Z,44.90
2019-06-08T03:29:30.363Z,45.00
2019-06-08T03:31:59.020Z,45.00
2019-06-08T03:34:27.641Z,44.90
2019-06-08T03:36:57.520Z,44.90
2019-06-08T03:39:26.552Z,44.90
2019-06-08T03:41:55.180Z,44.80
2019-06-08T03:44:23.847Z,44.80
2019-06-08T03:46:52.398Z,44.90
2019-06-08T03:49:40.573Z,44.90
2019-06-08T03:51:51.455Z,44.80
2019-06-08T03:54:20.035Z,44.80
2019-06-08T03:56:48.719Z,44.80
2019-06-08T03:59:17.267Z,44.80
2019-06-08T04:01:46.217Z,44.70
2019-06-08T04:04:14.982Z,44.70
2019-06-08T04:06:43.917Z,44.70
2019-06-08T04:09:12.621Z,44.60
2019-06-08T04:11:42.451Z,44.60
2019-06-08T04:14:11.735Z,44.60
2019-06-08T04:16:42.351Z,44.60
2019-06-08T04:19:10.614Z,44.50
2019-06-08T04:21:40.291Z,44.50
2019-06-08T04:24:09.275Z,44.40
2019-06-08T04:26:38.502Z,44.40
2019-06-08T04:29:07.846Z,44.30
2019-06-08T04:31:37.841Z,44.30
2019-06-08T04:34:07.226Z,44.30
2019-06-08T04:36:35.777Z,44.30
2019-06-08T04:39:06.490Z,44.30
2019-06-08T04:41:35.063Z,44.30
2019-06-08T04:44:03.679Z,44.20
2019-06-08T04:46:32.259Z,44.20
2019-06-08T04:49:00.825Z,44.20
2019-06-08T04:51:29.575Z,44.10
2019-06-08T04:53:58.185Z,44.10
2019-06-08T04:56:26.738Z,44.00
2019-06-08T04:58:55.621Z,44.00
2019-06-08T05:01:24.174Z,44.00
2019-06-08T05:03:52.743Z,44.00
2019-06-08T05:06:21.299Z,44.00
2019-06-08T05:08:49.974Z,44.50
2019-06-08T05:11:18.577Z,44.00
2019-06-08T05:13:47.697Z,44.00
2019-06-08T05:16:16.806Z,44.00
2019-06-08T05:18:45.622Z,44.00
2019-06-08T05:21:14.167Z,44.00
2019-06-08T05:23:43.433Z,43.90
2019-06-08T05:26:12.398Z,44.20
2019-06-08T05:28:41.278Z,43.40
2019-06-08T05:31:10.191Z,43.90
2019-06-08T05:33:39.230Z,43.90
2019-06-08T05:36:07.870Z,43.90
2019-06-08T05:38:36.811Z,43.80
2019-06-08T05:41:05.446Z,43.90
2019-06-08T05:43:34.044Z,43.90
2019-06-08T05:46:02.642Z,43.90
2019-06-08T05:48:31.195Z,43.80
2019-06-08T05:51:03.908Z,43.80
2019-06-08T05:53:30.082Z,43.80
2019-06-08T05:55:58.642Z,43.80
2019-06-08T05:58:27.641Z,43.80
2019-06-08T06:00:56.199Z,43.70
2019-06-08T06:03:24.782Z,43.70
2019-06-08T06:05:53.342Z,43.70
2019-06-08T06:08:21.916Z,43.70
2019-06-08T06:10:51.356Z,43.60
2019-06-08T06:13:20.374Z,43.60
2019-06-08T06:15:49.321Z,43.70
2019-06-08T06:18:17.942Z,43.70
2019-06-08T06:20:47.335Z,43.60
2019-06-08T06:23:16.031Z,43.50
2019-06-08T06:25:45.405Z,43.50
2019-06-08T06:28:14.482Z,43.40
2019-06-08T06:30:44.177Z,43.40
2019-06-08T06:33:12.926Z,43.30
2019-06-08T06:35:41.736Z,43.50
2019-06-08T06:38:10.406Z,43.30
2019-06-08T06:40:39.025Z,43.40
2019-06-08T06:43:07.646Z,43.60
2019-06-08T06:45:36.225Z,43.30
2019-06-08T06:48:04.817Z,43.20
2019-06-08T06:50:33.378Z,43.30
2019-06-08T06:53:01.939Z,43.20
2019-06-08T06:55:30.538Z,43.20
2019-06-08T06:57:59.104Z,43.10
2019-06-08T07:00:31.417Z,43.30
2019-06-08T07:03:00.715Z,43.20
2019-06-08T07:05:29.254Z,43.20
2019-06-08T07:07:57.896Z,43.20
2019-06-08T07:10:26.658Z,43.20
2019-06-08T07:12:55.219Z,43.10
2019-06-08T07:15:27.479Z,43.10
2019-06-08T07:17:56.425Z,43.20
2019-06-08T07:20:24.982Z,43.20
2019-06-08T07:22:54.424Z,43.10
2019-06-08T07:25:23.082Z,43.20
2019-06-08T07:27:52.625Z,43.10
2019-06-08T07:30:21.467Z,43.10
2019-06-08T07:32:50.918Z,43.10
2019-06-08T07:35:19.689Z,43.00
2019-06-08T07:37:48.941Z,43.00
2019-06-08T07:40:18.803Z,43.00
2019-06-08T07:42:49.326Z,43.00
2019-06-08T07:45:18.431Z,43.00
2019-06-08T07:47:47.891Z,42.90
2019-06-08T07:50:16.839Z,42.80
2019-06-08T07:52:45.438Z,42.90
2019-06-08T07:55:14.263Z,42.90
2019-06-08T07:57:43.112Z,42.80
2019-06-08T08:00:11.838Z,42.50
2019-06-08T08:02:40.379Z,42.50
2019-06-08T08:05:08.931Z,43.00
2019-06-08T08:07:37.553Z,42.40
2019-06-08T08:10:06.419Z,42.20
2019-06-08T08:12:35.034Z,42.20
2019-06-08T08:15:03.622Z,42.10
2019-06-08T08:17:34.387Z,42.10
2019-06-08T08:20:02.495Z,42.00
2019-06-08T08:22:31.059Z,42.00
2019-06-08T08:25:03.251Z,41.90
2019-06-08T08:27:29.938Z,41.80
2019-06-08T08:30:00.629Z,41.90
2019-06-08T08:32:29.313Z,41.80
2019-06-08T08:35:00.336Z,41.70
2019-06-08T08:37:28.424Z,41.70
2019-06-08T08:39:59.652Z,41.60
2019-06-08T08:42:30.061Z,41.60
2019-06-08T08:45:02.674Z,41.50
2019-06-08T08:47:30.711Z,41.40
2019-06-08T08:49:59.150Z,42.00
2019-06-08T08:52:36.458Z,41.20
2019-06-08T08:55:00.931Z,41.20
2019-06-08T08:57:29.700Z,41.20
2019-06-08T09:00:02.782Z,41.10
2019-06-08T09:02:28.770Z,40.90
2019-06-08T09:05:01.307Z,40.90
2019-06-08T09:07:27.766Z,40.80
2019-06-08T09:10:00.427Z,40.80
2019-06-08T09:12:27.663Z,40.80
2019-06-08T09:14:58.903Z,40.70
2019-06-08T09:17:28.007Z,40.70
2019-06-08T09:19:58.849Z,40.50
2019-06-08T09:22:28.181Z,40.40
2019-06-08T09:25:01.247Z,40.40
2019-06-08T09:27:28.112Z,40.50
2019-06-08T09:29:59.681Z,40.40
2019-06-08T09:32:28.214Z,40.40
2019-06-08T09:34:59.578Z,40.70
2019-06-08T09:37:28.794Z,40.10
2019-06-08T09:39:58.941Z,40.10
2019-06-08T09:42:28.518Z,40.10
2019-06-08T09:45:00.377Z,40.10
2019-06-08T09:47:28.015Z,40.00
2019-06-08T09:50:01.414Z,39.80
2019-06-08T09:52:28.202Z,39.80
2019-06-08T09:55:02.036Z,39.80
2019-06-08T09:57:28.426Z,39.80
2019-06-08T10:00:02.211Z,39.70
2019-06-08T10:02:28.353Z,39.70
2019-06-08T10:05:00.708Z,39.60
2019-06-08T10:07:31.020Z,39.50
2019-06-08T10:10:00.341Z,39.40
2019-06-08T10:12:28.283Z,39.20
2019-06-08T10:14:58.689Z,39.20
2019-06-08T10:17:27.898Z,39.10
2019-06-08T10:20:00.222Z,38.60
2019-06-08T10:22:28.232Z,38.50
2019-06-08T10:25:02.152Z,38.50
2019-06-08T10:27:28.355Z,38.50
2019-06-08T10:30:00.841Z,38.50
2019-06-08T10:32:28.226Z,38.60
2019-06-08T10:34:59.985Z,38.40
2019-06-08T10:37:28.367Z,38.30
2019-06-08T10:40:00.601Z,38.30
2019-06-08T10:42:28.075Z,38.10
2019-06-08T10:45:02.327Z,38.10
2019-06-08T10:47:29.498Z,38.20
2019-06-08T10:49:59.519Z,38.00
2019-06-08T10:52:28.227Z,37.80
2019-06-08T10:54:59.800Z,37.80
2019-06-08T10:57:27.999Z,37.40
2019-06-08T10:59:57.914Z,37.40
2019-06-08T11:02:28.155Z,37.10
2019-06-08T11:04:58.883Z,37.10
2019-06-08T11:07:27.991Z,37.10
2019-06-08T11:09:58.663Z,37.10
2019-06-08T11:12:28.308Z,36.70
2019-06-08T11:14:58.422Z,36.70
2019-06-08T11:17:27.938Z,36.60
2019-06-08T11:19:59.437Z,36.60
2019-06-08T11:22:27.885Z,36.50
2019-06-08T11:24:58.452Z,36.30
2019-06-08T11:27:28.515Z,36.20
2019-06-08T11:29:57.750Z,36.00
2019-06-08T11:32:27.150Z,35.90
2019-06-08T11:34:55.995Z,35.90
2019-06-08T11:37:24.546Z,36.00
2019-06-08T11:39:53.106Z,36.00
2019-06-08T11:42:25.343Z,35.60
2019-06-08T11:44:52.169Z,35.60
2019-06-08T11:47:21.177Z,35.50
2019-06-08T11:49:50.275Z,35.60
2019-06-08T11:52:19.896Z,35.60
2019-06-08T11:54:49.100Z,35.60
2019-06-08T11:57:18.192Z,35.60
2019-06-08T11:59:48.485Z,35.60
2019-06-08T12:02:18.463Z,35.40
2019-06-08T12:04:47.687Z,35.40
2019-06-08T12:07:17.411Z,35.30
2019-06-08T12:09:49.955Z,35.40
2019-06-08T12:12:18.674Z,35.30
2019-06-08T12:14:47.562Z,35.30
2019-06-08T12:17:21.738Z,35.20
2019-06-08T12:19:47.627Z,35.30
2019-06-08T12:22:17.960Z,35.00
2019-06-08T12:24:47.261Z,35.10
2019-06-08T12:27:28.879Z,35.20
2019-06-08T12:29:50.103Z,34.70
2019-06-08T12:32:18.355Z,34.70
2019-06-08T12:34:47.245Z,34.70
2019-06-08T12:37:21.293Z,34.60
2019-06-08T12:39:48.547Z,34.60
2019-06-08T12:42:20.830Z,34.60
2019-06-08T12:44:47.604Z,34.50
2019-06-08T12:47:20.904Z,34.50
2019-06-08T12:49:48.416Z,34.60
2019-06-08T12:52:20.775Z,34.70
2019-06-08T12:54:59.701Z,34.60
2019-06-08T12:57:21.753Z,34.40
2019-06-08T12:59:48.296Z,34.30
2019-06-08T13:02:22.002Z,34.30
2019-06-08T13:04:48.096Z,34.50
2019-06-08T13:07:17.032Z,34.50
2019-06-08T13:09:48.155Z,34.90
2019-06-08T13:12:17.738Z,34.30
2019-06-08T13:14:47.752Z,34.40
2019-06-08T13:17:19.312Z,34.30
2019-06-08T13:19:48.197Z,34.30
2019-06-08T13:22:19.318Z,34.20
2019-06-08T13:24:47.899Z,34.30
2019-06-08T13:27:20.812Z,34.30
2019-06-08T13:29:48.823Z,34.40
2019-06-08T13:32:19.857Z,34.40
2019-06-08T13:34:50.224Z,34.20
2019-06-08T13:37:19.341Z,34.30
2019-06-08T13:39:48.838Z,34.30
2019-06-08T13:42:18.486Z,34.30
2019-06-08T13:44:47.650Z,34.30
2019-06-08T13:47:18.517Z,34.20
2019-06-08T13:49:47.972Z,34.10
2019-06-08T13:52:20.369Z,34.10
2019-06-08T13:54:48.008Z,33.80
2019-06-08T13:57:20.058Z,33.80
2019-06-08T13:59:48.624Z,33.80
2019-06-08T14:02:18.824Z,33.70
2019-06-08T14:04:48.998Z,33.60
2019-06-08T14:07:23.002Z,33.60
2019-06-08T14:09:48.381Z,34.10
2019-06-08T14:12:19.876Z,33.60
2019-06-08T14:14:47.907Z,33.60
2019-06-08T14:17:20.210Z,33.80
2019-06-08T14:19:48.327Z,33.60
2019-06-08T14:22:21.379Z,33.50
2019-06-08T14:24:48.141Z,33.50
2019-06-08T14:27:17.119Z,33.60
2019-06-08T14:29:45.967Z,33.50
2019-06-08T14:32:14.530Z,33.40
2019-06-08T14:34:43.300Z,33.40
2019-06-08T14:37:11.854Z,33.50
2019-06-08T14:39:40.646Z,33.40
2019-06-08T14:42:09.218Z,33.60
2019-06-08T14:44:38.161Z,33.60
2019-06-08T14:47:15.992Z,33.60
2019-06-08T14:49:45.573Z,33.60
2019-06-08T14:52:14.174Z,33.80
2019-06-08T14:54:42.786Z,33.70
2019-06-08T14:57:11.565Z,33.50
2019-06-08T14:59:40.670Z,33.60
2019-06-08T15:02:09.203Z,33.60
2019-06-08T15:04:39.953Z,33.90
2019-06-08T15:07:09.523Z,33.80
2019-06-08T15:09:38.426Z,33.60
2019-06-08T15:12:09.046Z,33.70
2019-06-08T15:14:38.471Z,33.50
2019-06-08T15:17:08.581Z,33.60
2019-06-08T15:19:37.274Z,33.50
2019-06-08T15:22:05.842Z,33.60
2019-06-08T15:24:34.394Z,33.60
2019-06-08T15:27:02.940Z,33.60
2019-06-08T15:29:32.808Z,33.60
2019-06-08T15:32:01.529Z,33.40
2019-06-08T15:34:31.729Z,33.40
2019-06-08T15:37:00.344Z,33.40
2019-06-08T15:39:32.150Z,33.30
2019-06-08T15:42:00.217Z,33.20
2019-06-08T15:44:30.399Z,33.20
2019-06-08T15:46:59.194Z,33.40
2019-06-08T15:49:30.409Z,33.30
2019-06-08T15:51:58.310Z,33.20
2019-06-08T15:54:33.594Z,33.30
2019-06-08T15:56:58.462Z,33.60
2019-06-08T15:59:28.620Z,33.70
2019-06-08T16:01:57.466Z,33.80
2019-06-08T16:04:27.783Z,33.70
2019-06-08T16:06:56.691Z,33.60
2019-06-08T16:09:25.973Z,33.40
2019-06-08T16:11:55.038Z,33.40
2019-06-08T16:14:24.932Z,33.50
2019-06-08T16:16:53.584Z,33.70
2019-06-08T16:19:22.138Z,33.50
2019-06-08T16:21:50.895Z,33.40
2019-06-08T16:24:19.446Z,33.40
2019-06-08T16:26:53.151Z,33.60
2019-06-08T16:29:18.747Z,34.00
2019-06-08T16:31:47.282Z,33.50
2019-06-08T16:34:15.848Z,33.70
2019-06-08T16:36:44.679Z,33.60
2019-06-08T16:39:13.265Z,33.70
2019-06-08T16:41:41.818Z,33.50
2019-06-08T16:44:10.362Z,33.50
2019-06-08T16:46:38.918Z,33.40
2019-06-08T16:49:07.455Z,33.50
2019-06-08T16:51:36.010Z,33.40
2019-06-08T16:54:04.566Z,33.50
2019-06-08T16:56:34.121Z,33.50
2019-06-08T16:59:02.841Z,33.50
2019-06-08T17:01:32.716Z,33.50
2019-06-08T17:04:01.538Z,33.50
2019-06-08T17:06:31.145Z,33.60
2019-06-08T17:08:59.796Z,33.60
2019-06-08T17:11:29.474Z,33.60
2019-06-08T17:13:58.153Z,33.50
2019-06-08T17:16:26.698Z,33.60
2019-06-08T17:18:56.276Z,33.50
2019-06-08T17:21:24.987Z,33.50
2019-06-08T17:23:53.797Z,33.50
2019-06-08T17:26:22.332Z,33.60
2019-06-08T17:28:50.870Z,33.60
2019-06-08T17:31:19.423Z,33.60
2019-06-08T17:33:47.966Z,33.60
2019-06-08T17:36:16.823Z,33.60
2019-06-08T17:38:45.668Z,33.60
2019-06-08T17:41:14.505Z,33.50
2019-06-08T17:43:43.319Z,33.70
2019-06-08T17:46:11.945Z,33.60
2019-06-08T17:48:40.738Z,34.00
2019-06-08T17:51:09.344Z,33.80
2019-06-08T17:53:39.079Z,33.80
2019-06-08T17:56:07.873Z,33.90
2019-06-08T17:58:37.267Z,34.20
2019-06-08T18:01:05.858Z,33.90
2019-06-08T18:03:39.855Z,33.90
2019-06-08T18:06:08.878Z,34.00
2019-06-08T18:08:40.553Z,34.00
2019-06-08T18:11:08.081Z,34.50
2019-06-08T18:13:40.465Z,33.80
2019-06-08T18:16:08.241Z,33.80
2019-06-08T18:18:39.164Z,33.90
2019-06-08T18:21:08.101Z,33.90
2019-06-08T18:23:39.140Z,34.40
2019-06-08T18:26:07.742Z,34.00
2019-06-08T18:28:38.816Z,34.00
2019-06-08T18:31:07.483Z,34.00
2019-06-08T18:33:39.483Z,34.00
2019-06-08T18:36:07.666Z,33.90
2019-06-08T18:38:40.612Z,33.90
2019-06-08T18:41:08.240Z,34.00
2019-06-08T18:43:39.598Z,34.00
2019-06-08T18:46:07.322Z,33.90
2019-06-08T18:48:38.529Z,34.00
2019-06-08T18:51:08.295Z,34.10
2019-06-08T18:53:54.381Z,34.10
2019-06-08T18:56:08.178Z,34.10
2019-06-08T18:58:37.709Z,34.20
2019-06-08T19:01:08.261Z,34.20
2019-06-08T19:03:41.184Z,34.30
2019-06-08T19:06:10.175Z,34.30
2019-06-08T19:08:41.689Z,34.40
2019-06-08T19:11:08.512Z,34.40
2019-06-08T19:13:37.863Z,34.50
2019-06-08T19:16:07.520Z,34.50
2019-06-08T19:18:38.383Z,34.60
2019-06-08T19:21:07.742Z,34.60
2019-06-08T19:23:38.808Z,34.70
2019-06-08T19:26:07.667Z,34.60
2019-06-08T19:28:40.898Z,34.70
2019-06-08T19:31:07.892Z,34.70
2019-06-08T19:33:37.467Z,34.70
2019-06-08T19:36:07.743Z,34.80
2019-06-08T19:38:38.408Z,34.80
2019-06-08T19:41:08.113Z,35.00
2019-06-08T19:43:39.019Z,35.00
2019-06-08T19:46:07.390Z,35.00
2019-06-08T19:48:38.608Z,35.10
2019-06-08T19:51:07.606Z,35.10
2019-06-08T19:53:41.627Z,35.10
2019-06-08T19:56:07.873Z,35.10
2019-06-08T19:58:50.745Z,35.20
2019-06-08T20:01:07.378Z,35.30
2019-06-08T20:03:37.903Z,35.30
2019-06-08T20:06:06.636Z,35.30
2019-06-08T20:08:37.390Z,35.30
2019-06-08T20:11:08.086Z,35.40
2019-06-08T20:13:37.527Z,35.50
2019-06-08T20:16:08.447Z,35.50
2019-06-08T20:18:37.545Z,35.50
2019-06-08T20:21:10.018Z,35.60
2019-06-08T20:23:38.245Z,35.50
2019-06-08T20:26:08.354Z,35.60
2019-06-08T20:28:37.360Z,35.60
2019-06-08T20:31:07.424Z,35.70
2019-06-08T20:33:37.893Z,35.60
2019-06-08T20:36:08.386Z,35.70
2019-06-08T20:38:39.723Z,35.70
2019-06-08T20:41:07.737Z,35.80
2019-06-08T20:43:38.174Z,35.80
2019-06-08T20:46:08.130Z,35.80
2019-06-08T20:48:37.827Z,35.90
2019-06-08T20:51:07.824Z,35.90
2019-06-08T20:53:38.393Z,35.90
2019-06-08T20:56:08.026Z,35.90
2019-06-08T20:58:37.155Z,36.00
2019-06-08T21:01:07.379Z,36.00
2019-06-08T21:03:36.119Z,36.00
2019-06-08T21:06:04.684Z,36.00
2019-06-08T21:08:33.230Z,36.00
2019-06-08T21:11:02.001Z,36.00
2019-06-08T21:13:30.578Z,36.00
2019-06-08T21:16:00.715Z,36.00
2019-06-08T21:18:29.804Z,36.10
2019-06-08T21:20:58.351Z,36.10
2019-06-08T21:23:28.143Z,36.10
2019-06-08T21:25:59.985Z,36.10
2019-06-08T21:28:27.971Z,36.20
2019-06-08T21:31:01.640Z,36.10
2019-06-08T21:33:27.038Z,36.20
2019-06-08T21:36:01.360Z,36.20
2019-06-08T21:38:28.044Z,36.30
2019-06-08T21:41:02.072Z,36.20
2019-06-08T21:43:27.983Z,36.30
2019-06-08T21:45:59.445Z,36.30
2019-06-08T21:48:27.561Z,36.40
2019-06-08T21:51:01.047Z,36.40
2019-06-08T21:53:27.550Z,36.20
2019-06-08T21:55:56.344Z,36.30
2019-06-08T21:58:24.908Z,36.30
2019-06-08T22:00:54.638Z,36.30
2019-06-08T22:03:23.405Z,36.40
2019-06-08T22:05:51.978Z,36.40
2019-06-08T22:08:20.614Z,36.40
2019-06-08T22:10:51.031Z,36.40
2019-06-08T22:13:19.685Z,36.40
2019-06-08T22:15:48.257Z,36.40
2019-06-08T22:18:18.435Z,36.40
2019-06-08T22:20:47.768Z,36.50
2019-06-08T22:23:18.014Z,36.40
2019-06-08T22:25:47.786Z,36.50
2019-06-08T22:28:17.695Z,36.50
2019-06-08T22:30:48.204Z,36.40
2019-06-08T22:33:17.551Z,36.50
2019-06-08T22:35:47.741Z,36.50
2019-06-08T22:38:17.720Z,36.50
2019-06-08T22:40:47.830Z,36.50
2019-06-08T22:43:18.980Z,36.60
2019-06-08T22:45:48.155Z,36.60
2019-06-08T22:48:18.838Z,36.60
2019-06-08T22:50:47.791Z,36.60
2019-06-08T22:53:16.372Z,36.60
2019-06-08T22:55:47.485Z,36.60
2019-06-08T22:58:15.570Z,36.60
2019-06-08T23:00:52.252Z,36.60
2019-06-08T23:03:14.990Z,36.60
2019-06-08T23:05:43.610Z,36.60
2019-06-08T23:08:12.258Z,36.60
2019-06-08T23:10:40.900Z,36.50
2019-06-08T23:13:09.450Z,36.60
2019-06-08T23:15:38.073Z,36.60
2019-06-08T23:18:09.451Z,36.60
2019-06-08T23:20:37.453Z,36.60
2019-06-08T23:23:08.689Z,36.60
2019-06-08T23:25:37.251Z,36.70
2019-06-08T23:28:09.660Z,36.70
2019-06-08T23:30:38.274Z,36.70
2019-06-08T23:33:11.105Z,36.80
2019-06-08T23:36:08.052Z,36.80
2019-06-08T23:38:08.119Z,36.80
2019-06-08T23:40:37.871Z,36.70
2019-06-08T23:43:07.826Z,36.80
2019-06-08T23:45:38.014Z,36.70
2019-06-08T23:48:06.821Z,36.80
2019-06-08T23:50:37.770Z,36.90
2019-06-08T23:53:09.181Z,36.80
2019-06-08T23:55:37.245Z,36.90
2019-06-08T23:58:09.571Z,36.90
