createdAt,value
2019-04-10T00:00:49.273Z,34.90
2019-04-10T00:01:49.272Z,35.70
2019-04-10T00:02:50.102Z,36.20
2019-04-10T00:03:50.278Z,34.20
2019-04-10T00:04:49.462Z,36.40
2019-04-10T00:05:50.012Z,35.60
2019-04-10T00:06:50.062Z,35.50
2019-04-10T00:07:50.011Z,36.20
2019-04-10T00:08:49.174Z,36.60
2019-04-10T00:09:49.543Z,36.30
2019-04-10T00:10:49.150Z,35.90
2019-04-10T00:11:49.389Z,35.00
2019-04-10T00:12:49.768Z,35.70
2019-04-10T00:13:49.118Z,35.70
2019-04-10T00:14:49.115Z,36.00
2019-04-10T00:15:49.088Z,35.90
2019-04-10T00:16:49.082Z,35.30
2019-04-10T00:17:49.330Z,35.00
2019-04-10T00:18:49.059Z,35.10
2019-04-10T00:19:49.065Z,35.90
2019-04-10T00:20:49.225Z,35.20
2019-04-10T00:21:49.406Z,35.70
2019-04-10T00:22:49.039Z,34.70
2019-04-10T00:23:49.231Z,34.90
2019-04-10T00:24:48.994Z,36.40
2019-04-10T00:25:48.991Z,34.90
2019-04-10T00:26:49.916Z,35.20
2019-04-10T00:27:48.980Z,35.10
2019-04-10T00:28:49.749Z,35.60
2019-04-10T00:29:48.934Z,36.30
2019-04-10T00:30:49.373Z,35.00
2019-04-10T00:31:48.913Z,34.60
2019-04-10T00:32:49.082Z,36.50
2019-04-10T00:33:49.297Z,35.90
2019-04-10T00:34:49.728Z,35.40
2019-04-10T00:35:49.877Z,35.90
2019-04-10T00:36:49.077Z,35.80
2019-04-10T00:37:49.206Z,34.50
2019-04-10T00:38:48.856Z,36.50
2019-04-10T00:39:48.825Z,35.90
2019-04-10T00:40:49.870Z,35.70
2019-04-10T00:41:48.800Z,35.50
2019-04-10T00:42:49.535Z,36.00
2019-04-10T00:43:48.998Z,34.90
2019-04-10T00:44:48.776Z,36.50
2019-04-10T00:45:49.393Z,35.40
2019-04-10T00:46:48.757Z,34.20
2019-04-10T00:47:48.732Z,35.60
2019-04-10T00:48:48.743Z,37.40
2019-04-10T00:49:48.721Z,36.20
2019-04-10T00:50:48.779Z,36.00
2019-04-10T00:51:48.722Z,36.60
2019-04-10T00:52:48.678Z,35.30
2019-04-10T00:53:49.659Z,35.60
2019-04-10T00:54:48.970Z,35.70
2019-04-10T00:55:48.649Z,34.90
2019-04-10T00:56:48.635Z,35.20
2019-04-10T00:57:49.758Z,36.30
2019-04-10T00:58:48.631Z,36.50
2019-04-10T00:59:48.603Z,36.30
2019-04-10T01:00:50.113Z,35.80
2019-04-10T01:01:48.597Z,35.40
2019-04-10T01:02:49.169Z,36.10
2019-04-10T01:03:50.621Z,36.20
2019-04-10T01:04:48.842Z,35.30
2019-04-10T01:05:49.211Z,35.20
2019-04-10T01:06:48.524Z,37.40
2019-04-10T01:07:48.655Z,35.10
2019-04-10T01:08:48.908Z,35.50
2019-04-10T01:09:48.494Z,34.80
2019-04-10T01:10:48.501Z,33.70
2019-04-10T01:11:49.677Z,34.30
2019-04-10T01:12:48.465Z,35.70
2019-04-10T01:13:50.129Z,34.50
2019-04-10T01:14:48.449Z,33.30
2019-04-10T01:15:49.046Z,34.30
2019-04-10T01:16:49.363Z,34.70
2019-04-10T01:17:48.639Z,34.50
2019-04-10T01:18:48.398Z,34.90
2019-04-10T01:19:48.395Z,34.40
2019-04-10T01:20:48.368Z,34.00
2019-04-10T01:21:48.586Z,32.40
2019-04-10T01:22:48.344Z,33.50
2019-04-10T01:23:49.027Z,32.90
2019-04-10T01:24:48.339Z,31.40
2019-04-10T01:25:48.427Z,31.90
2019-04-10T01:26:48.300Z,32.20
2019-04-10T01:27:48.305Z,33.10
2019-04-10T01:28:49.210Z,32.90
2019-04-10T01:29:49.383Z,32.30
2019-04-10T01:30:48.681Z,31.90
2019-04-10T01:31:48.250Z,32.30
2019-04-10T01:32:48.234Z,31.40
2019-04-10T01:33:49.193Z,32.40
2019-04-10T01:34:48.236Z,32.70
2019-04-10T01:35:48.799Z,31.20
2019-04-10T01:36:48.198Z,31.50
2019-04-10T01:37:53.564Z,31.50
2019-04-10T01:38:49.515Z,31.50
2019-04-10T01:39:48.626Z,30.60
2019-04-10T01:40:48.146Z,30.90
2019-04-10T01:41:48.136Z,30.90
2019-04-10T01:42:59.973Z,30.30
2019-04-10T01:43:49.117Z,30.50
2019-04-10T01:44:49.034Z,29.60
2019-04-10T01:45:48.114Z,29.50
2019-04-10T01:46:48.661Z,30.50
2019-04-10T01:47:48.077Z,29.30
2019-04-10T01:48:48.938Z,29.30
2019-04-10T01:49:48.298Z,30.20
2019-04-10T01:50:48.056Z,29.40
2019-04-10T01:51:48.029Z,28.70
2019-04-10T01:52:48.928Z,28.80
2019-04-10T01:53:48.237Z,28.20
2019-04-10T01:54:49.186Z,28.10
2019-04-10T01:55:48.001Z,28.30
2019-04-10T01:56:48.007Z,28.80
2019-04-10T01:57:48.427Z,27.90
2019-04-10T01:58:47.960Z,27.90
2019-04-10T01:59:47.962Z,27.30
2019-04-10T02:00:48.242Z,27.50
2019-04-10T02:01:48.378Z,28.20
2019-04-10T02:02:47.910Z,27.00
2019-04-10T02:03:47.895Z,27.10
2019-04-10T02:04:49.798Z,26.80
2019-04-10T02:05:47.893Z,27.00
2019-04-10T02:06:47.864Z,26.70
2019-04-10T02:07:59.624Z,26.40
2019-04-10T02:08:49.705Z,25.00
2019-04-10T02:09:47.828Z,26.70
2019-04-10T02:10:48.143Z,26.40
2019-04-10T02:11:48.173Z,26.50
2019-04-10T02:12:47.796Z,25.70
2019-04-10T02:13:47.784Z,26.00
2019-04-10T02:14:48.655Z,24.70
2019-04-10T02:15:47.779Z,25.90
2019-04-10T02:16:47.759Z,24.70
2019-04-10T02:17:48.716Z,25.10
2019-04-10T02:18:47.932Z,25.10
2019-04-10T02:19:48.224Z,24.40
2019-04-10T02:20:47.728Z,24.20
2019-04-10T02:21:47.802Z,24.00
2019-04-10T02:22:47.970Z,23.40
2019-04-10T02:23:47.674Z,23.40
2019-04-10T02:24:47.665Z,23.80
2019-04-10T02:25:47.678Z,24.60
2019-04-10T02:26:47.738Z,23.30
2019-04-10T02:27:48.743Z,22.70
2019-04-10T02:28:47.619Z,23.10
2019-04-10T02:29:48.122Z,23.70
2019-04-10T02:30:47.963Z,23.30
2019-04-10T02:31:48.480Z,22.50
2019-04-10T02:32:48.653Z,23.90
2019-04-10T02:33:47.561Z,22.70
2019-04-10T02:34:48.941Z,21.80
2019-04-10T02:35:47.913Z,23.30
2019-04-10T02:36:48.860Z,23.00
2019-04-10T02:37:51.047Z,23.20
2019-04-10T02:38:59.483Z,21.90
2019-04-10T02:39:52.871Z,22.50
2019-04-10T02:40:50.041Z,21.20
2019-04-10T02:41:47.608Z,22.10
2019-04-10T02:42:48.852Z,21.60
2019-04-10T02:43:47.537Z,21.00
2019-04-10T02:44:48.357Z,20.90
2019-04-10T02:45:47.431Z,21.20
2019-04-10T02:46:47.589Z,21.40
2019-04-10T02:47:47.615Z,20.30
2019-04-10T02:48:47.711Z,20.80
2019-04-10T02:49:49.034Z,19.60
2019-04-10T02:50:47.375Z,20.40
2019-04-10T02:51:47.651Z,19.90
2019-04-10T02:52:48.819Z,20.20
2019-04-10T02:53:48.072Z,19.60
2019-04-10T02:54:47.332Z,19.50
2019-04-10T02:55:47.574Z,19.80
2019-04-10T02:56:47.916Z,19.50
2019-04-10T02:57:47.354Z,19.70
2019-04-10T02:58:49.087Z,19.30
2019-04-10T02:59:47.273Z,19.20
2019-04-10T03:00:48.808Z,17.80
2019-04-10T03:01:47.478Z,18.90
2019-04-10T03:02:47.916Z,18.50
2019-04-10T03:03:47.247Z,19.20
2019-04-10T03:04:48.923Z,18.20
2019-04-10T03:05:48.713Z,18.40
2019-04-10T03:06:47.250Z,18.20
2019-04-10T03:07:48.341Z,18.20
2019-04-10T03:09:05.994Z,17.80
2019-04-10T03:10:00.533Z,17.50
2019-04-10T03:10:53.361Z,18.00
2019-04-10T03:11:49.710Z,17.00
2019-04-10T03:12:48.446Z,17.60
2019-04-10T03:13:47.312Z,17.30
2019-04-10T03:14:47.627Z,16.80
2019-04-10T03:15:47.688Z,17.30
2019-04-10T03:16:47.907Z,17.60
2019-04-10T03:17:48.247Z,18.00
2019-04-10T03:18:47.324Z,17.00
2019-04-10T03:19:47.052Z,17.50
2019-04-10T03:20:47.045Z,17.20
2019-04-10T03:21:47.147Z,16.50
2019-04-10T03:22:47.247Z,17.20
2019-04-10T03:23:47.550Z,16.80
2019-04-10T03:24:46.997Z,17.10
2019-04-10T03:25:46.986Z,16.90
2019-04-10T03:26:47.986Z,17.00
2019-04-10T03:27:46.980Z,16.40
2019-04-10T03:28:47.193Z,17.20
2019-04-10T03:29:46.946Z,17.10
2019-04-10T03:30:48.782Z,16.40
2019-04-10T03:31:47.796Z,16.40
2019-04-10T03:32:51.668Z,16.20
2019-04-10T03:33:49.832Z,16.20
2019-04-10T03:34:48.398Z,16.40
2019-04-10T03:35:47.107Z,17.00
2019-04-10T03:36:47.586Z,15.60
2019-04-10T03:37:46.876Z,16.50
2019-04-10T03:38:55.462Z,16.30
2019-04-10T03:39:48.934Z,16.30
2019-04-10T03:40:47.922Z,16.40
2019-04-10T03:41:46.826Z,15.90
2019-04-10T03:42:47.429Z,16.30
2019-04-10T03:43:46.912Z,16.70
2019-04-10T03:44:47.150Z,15.80
2019-04-10T03:45:46.798Z,16.40
2019-04-10T03:46:46.978Z,16.60
2019-04-10T03:47:47.362Z,16.50
2019-04-10T03:48:47.349Z,15.40
2019-04-10T03:49:46.731Z,15.90
2019-04-10T03:50:46.710Z,16.00
2019-04-10T03:51:47.090Z,15.80
2019-04-10T03:52:46.695Z,15.80
2019-04-10T03:53:46.710Z,16.10
2019-04-10T03:54:46.664Z,16.10
2019-04-10T03:55:47.335Z,15.80
2019-04-10T03:56:47.848Z,16.10
2019-04-10T03:57:46.944Z,15.90
2019-04-10T03:58:47.503Z,16.20
2019-04-10T03:59:47.573Z,16.00
2019-04-10T04:00:46.759Z,15.40
2019-04-10T04:01:47.232Z,15.80
2019-04-10T04:02:46.579Z,16.20
2019-04-10T04:03:46.582Z,16.40
2019-04-10T04:04:46.562Z,15.00
2019-04-10T04:05:46.765Z,15.70
2019-04-10T04:06:46.533Z,15.50
2019-04-10T04:07:46.635Z,15.70
2019-04-10T04:08:46.531Z,15.50
2019-04-10T04:09:46.499Z,15.80
2019-04-10T04:10:46.488Z,16.50
2019-04-10T04:11:46.485Z,16.00
2019-04-10T04:12:46.764Z,15.90
2019-04-10T04:13:46.477Z,16.20
2019-04-10T04:14:46.466Z,15.70
2019-04-10T04:15:46.430Z,15.60
2019-04-10T04:16:47.062Z,16.00
2019-04-10T04:17:46.555Z,16.40
2019-04-10T04:18:46.419Z,15.90
2019-04-10T04:19:46.397Z,15.70
2019-04-10T04:20:47.242Z,15.50
2019-04-10T04:21:46.381Z,16.00
2019-04-10T04:22:47.452Z,15.70
2019-04-10T04:23:46.827Z,16.70
2019-04-10T04:24:46.369Z,15.90
2019-04-10T04:25:46.321Z,16.60
2019-04-10T04:26:46.567Z,15.90
2019-04-10T04:27:46.408Z,16.40
2019-04-10T04:28:46.311Z,15.00
2019-04-10T04:29:47.463Z,16.40
2019-04-10T04:30:46.265Z,16.10
2019-04-10T04:31:46.377Z,16.30
2019-04-10T04:32:46.244Z,15.80
2019-04-10T04:33:46.907Z,15.30
2019-04-10T04:34:47.368Z,15.90
2019-04-10T04:35:47.209Z,16.40
2019-04-10T04:36:48.780Z,16.10
2019-04-10T04:37:46.366Z,15.80
2019-04-10T04:38:46.178Z,15.60
2019-04-10T04:39:46.230Z,15.40
2019-04-10T04:40:46.372Z,16.20
2019-04-10T04:41:46.144Z,15.60
2019-04-10T04:42:47.072Z,15.30
2019-04-10T04:43:47.625Z,16.00
2019-04-10T04:44:46.141Z,15.50
2019-04-10T04:45:46.319Z,16.00
2019-04-10T04:46:46.093Z,16.50
2019-04-10T04:47:46.102Z,16.30
2019-04-10T04:48:46.068Z,15.90
2019-04-10T04:49:46.748Z,16.70
2019-04-10T04:50:46.052Z,15.70
2019-04-10T04:51:46.035Z,15.80
2019-04-10T04:52:46.030Z,16.30
2019-04-10T04:53:46.258Z,15.70
2019-04-10T04:54:46.019Z,16.40
2019-04-10T04:55:46.973Z,16.10
2019-04-10T04:56:46.353Z,17.10
2019-04-10T04:57:46.907Z,16.80
2019-04-10T04:58:45.958Z,15.80
2019-04-10T04:59:45.962Z,16.00
2019-04-10T05:00:46.016Z,16.50
2019-04-10T05:01:46.831Z,15.90
2019-04-10T05:02:46.948Z,16.40
2019-04-10T05:03:46.384Z,15.90
2019-04-10T05:04:45.912Z,16.20
2019-04-10T05:05:45.893Z,16.20
2019-04-10T05:06:45.895Z,16.00
2019-04-10T05:07:58.405Z,16.30
2019-04-10T05:08:46.860Z,15.90
2019-04-10T05:09:45.993Z,15.90
2019-04-10T05:10:45.846Z,16.20
2019-04-10T05:11:46.856Z,16.80
2019-04-10T05:12:45.803Z,16.20
2019-04-10T05:13:46.743Z,16.40
2019-04-10T05:14:46.182Z,16.90
2019-04-10T05:15:45.965Z,16.40
2019-04-10T05:16:45.771Z,15.50
2019-04-10T05:17:45.799Z,16.10
2019-04-10T05:18:45.739Z,17.00
2019-04-10T05:19:46.801Z,16.70
2019-04-10T05:20:49.697Z,16.00
2019-04-10T05:21:47.685Z,16.20
2019-04-10T05:22:45.717Z,16.50
2019-04-10T05:23:45.698Z,16.10
2019-04-10T05:24:46.697Z,16.20
2019-04-10T05:25:45.681Z,16.40
2019-04-10T05:26:45.677Z,16.10
2019-04-10T05:27:45.640Z,16.50
2019-04-10T05:28:46.459Z,17.40
2019-04-10T05:29:45.619Z,16.70
2019-04-10T05:30:45.624Z,17.00
2019-04-10T05:31:46.615Z,16.50
2019-04-10T05:32:45.591Z,16.90
2019-04-10T05:33:45.572Z,17.00
2019-04-10T05:34:46.638Z,16.20
2019-04-10T05:35:45.553Z,17.20
2019-04-10T05:36:45.561Z,16.00
2019-04-10T05:37:45.732Z,16.80
2019-04-10T05:38:46.007Z,16.30
2019-04-10T05:39:50.431Z,16.20
2019-04-10T05:40:46.503Z,16.00
2019-04-10T05:41:46.876Z,16.20
2019-04-10T05:42:45.476Z,16.60
2019-04-10T05:43:45.477Z,16.30
2019-04-10T05:44:45.465Z,16.50
2019-04-10T05:45:46.402Z,16.50
2019-04-10T05:46:46.534Z,16.70
2019-04-10T05:47:46.454Z,16.40
2019-04-10T05:48:46.210Z,16.90
2019-04-10T05:49:45.422Z,17.00
2019-04-10T05:50:54.885Z,16.40
2019-04-10T05:51:46.396Z,16.80
2019-04-10T05:52:45.385Z,16.60
2019-04-10T05:53:45.359Z,16.00
2019-04-10T05:54:45.346Z,17.40
2019-04-10T05:55:45.343Z,16.50
2019-04-10T05:56:45.325Z,17.60
2019-04-10T05:57:45.333Z,16.50
2019-04-10T05:58:45.302Z,17.10
2019-04-10T05:59:45.918Z,16.90
2019-04-10T06:00:45.290Z,17.30
2019-04-10T06:01:45.678Z,16.70
2019-04-10T06:02:45.288Z,16.50
2019-04-10T06:03:45.716Z,16.80
2019-04-10T06:04:45.473Z,17.20
2019-04-10T06:05:45.224Z,15.90
2019-04-10T06:06:46.409Z,17.20
2019-04-10T06:07:45.467Z,16.40
2019-04-10T06:08:45.196Z,16.90
2019-04-10T06:09:54.087Z,17.10
2019-04-10T06:10:46.171Z,16.50
2019-04-10T06:11:45.762Z,17.00
2019-04-10T06:12:45.172Z,17.10
2019-04-10T06:13:45.243Z,17.20
2019-04-10T06:14:46.271Z,16.40
2019-04-10T06:15:45.447Z,16.50
2019-04-10T06:16:45.139Z,16.40
2019-04-10T06:17:45.108Z,16.80
2019-04-10T06:18:45.211Z,16.60
2019-04-10T06:19:45.083Z,16.50
2019-04-10T06:20:45.324Z,16.40
2019-04-10T06:21:46.221Z,16.60
2019-04-10T06:22:45.520Z,18.10
2019-04-10T06:23:45.058Z,17.10
2019-04-10T06:24:45.018Z,17.60
2019-04-10T06:25:45.775Z,17.00
2019-04-10T06:26:45.872Z,17.80
2019-04-10T06:27:45.095Z,18.10
2019-04-10T06:28:44.972Z,17.80
2019-04-10T06:29:46.175Z,17.10
2019-04-10T06:30:44.967Z,17.70
2019-04-10T06:31:45.150Z,16.60
2019-04-10T06:32:45.465Z,17.70
2019-04-10T06:33:44.918Z,16.50
2019-04-10T06:34:45.982Z,17.20
2019-04-10T06:35:44.911Z,17.50
2019-04-10T06:36:45.922Z,17.10
2019-04-10T06:37:44.882Z,17.40
2019-04-10T06:38:45.385Z,17.30
2019-04-10T06:39:45.988Z,17.20
2019-04-10T06:40:46.021Z,17.60
2019-04-10T06:41:44.838Z,17.30
2019-04-10T06:42:50.287Z,17.50
2019-04-10T06:43:45.833Z,17.50
2019-04-10T06:44:45.983Z,17.90
2019-04-10T06:45:44.786Z,17.60
2019-04-10T06:46:44.786Z,17.00
2019-04-10T06:47:44.762Z,17.00
2019-04-10T06:48:44.769Z,17.60
2019-04-10T06:49:45.664Z,17.90
2019-04-10T06:50:45.892Z,18.20
2019-04-10T06:51:45.135Z,17.90
2019-04-10T06:52:45.049Z,18.20
2019-04-10T06:53:44.976Z,18.40
2019-04-10T06:54:44.897Z,17.40
2019-04-10T06:55:44.925Z,17.70
2019-04-10T06:56:45.351Z,18.20
2019-04-10T06:57:49.160Z,18.20
2019-04-10T06:58:45.663Z,18.10
2019-04-10T06:59:44.632Z,18.40
2019-04-10T07:00:48.609Z,18.60
2019-04-10T07:01:51.427Z,18.70
2019-04-10T07:02:46.285Z,18.10
2019-04-10T07:03:52.834Z,18.90
2019-04-10T07:04:52.420Z,17.90
2019-04-10T07:06:00.451Z,19.10
2019-04-10T07:06:57.098Z,17.90
2019-04-10T07:07:51.985Z,18.50
2019-04-10T07:08:47.946Z,18.90
2019-04-10T07:09:45.366Z,19.00
2019-04-10T07:10:52.061Z,18.90
2019-04-10T07:11:47.948Z,17.80
2019-04-10T07:12:45.762Z,18.00
2019-04-10T07:13:44.933Z,18.20
2019-04-10T07:14:48.296Z,18.40
2019-04-10T07:15:46.879Z,19.00
2019-04-10T07:16:44.460Z,18.40
2019-04-10T07:17:45.026Z,18.30
2019-04-10T07:18:47.788Z,18.80
2019-04-10T07:19:45.960Z,18.90
2019-04-10T07:20:44.407Z,18.00
2019-04-10T07:21:44.404Z,18.30
2019-04-10T07:22:46.578Z,18.90
2019-04-10T07:23:44.988Z,18.60
2019-04-10T07:24:44.376Z,18.90
2019-04-10T07:25:45.814Z,18.50
2019-04-10T07:26:46.581Z,18.70
2019-04-10T07:27:44.326Z,18.70
2019-04-10T07:28:46.420Z,18.80
2019-04-10T07:29:44.633Z,18.40
2019-04-10T07:30:44.294Z,19.10
2019-04-10T07:31:44.651Z,19.30
2019-04-10T07:32:47.238Z,19.20
2019-04-10T07:33:45.203Z,19.20
2019-04-10T07:34:44.536Z,19.30
2019-04-10T07:35:44.394Z,18.40
2019-04-10T07:36:45.481Z,19.10
2019-04-10T07:37:44.501Z,19.60
2019-04-10T07:38:44.210Z,19.40
2019-04-10T07:39:44.788Z,18.90
2019-04-10T07:40:44.982Z,18.30
2019-04-10T07:41:45.178Z,18.60
2019-04-10T07:42:44.223Z,18.00
2019-04-10T07:43:44.783Z,18.10
2019-04-10T07:44:44.158Z,18.60
2019-04-10T07:45:44.143Z,19.10
2019-04-10T07:46:44.118Z,18.10
2019-04-10T07:47:44.158Z,17.90
2019-04-10T07:48:44.095Z,19.40
2019-04-10T07:49:44.110Z,18.90
2019-04-10T07:50:45.554Z,18.60
2019-04-10T07:51:44.636Z,19.10
2019-04-10T07:52:44.052Z,18.50
2019-04-10T07:53:44.048Z,18.40
2019-04-10T07:54:44.940Z,18.70
2019-04-10T07:55:57.482Z,17.90
2019-04-10T07:56:45.012Z,18.00
2019-04-10T07:57:47.203Z,18.20
2019-04-10T07:58:44.061Z,18.30
2019-04-10T07:59:43.974Z,18.40
2019-04-10T08:00:44.886Z,17.90
2019-04-10T08:01:43.954Z,18.50
2019-04-10T08:02:43.945Z,17.80
2019-04-10T08:03:43.944Z,18.80
2019-04-10T08:04:43.916Z,18.60
2019-04-10T08:05:44.110Z,18.30
2019-04-10T08:06:44.716Z,18.20
2019-04-10T08:07:45.116Z,17.30
2019-04-10T08:08:44.794Z,18.80
2019-04-10T08:09:44.528Z,18.50
2019-04-10T08:10:45.080Z,18.10
2019-04-10T08:11:44.813Z,17.30
2019-04-10T08:12:49.042Z,17.60
2019-04-10T08:13:44.921Z,18.30
2019-04-10T08:14:44.273Z,18.50
2019-04-10T08:15:43.796Z,17.20
2019-04-10T08:16:43.807Z,18.70
2019-04-10T08:17:44.434Z,18.20
2019-04-10T08:18:43.761Z,17.30
2019-04-10T08:19:43.749Z,17.10
2019-04-10T08:20:43.741Z,18.50
2019-04-10T08:21:44.376Z,17.70
2019-04-10T08:22:44.802Z,19.00
2019-04-10T08:23:44.597Z,18.10
2019-04-10T08:24:45.854Z,17.40
2019-04-10T08:25:43.684Z,17.20
2019-04-10T08:26:43.717Z,18.00
2019-04-10T08:27:43.838Z,17.20
2019-04-10T08:28:43.655Z,18.00
2019-04-10T08:29:43.651Z,17.20
2019-04-10T08:30:43.930Z,18.30
2019-04-10T08:31:44.256Z,17.40
2019-04-10T08:32:54.726Z,17.70
2019-04-10T08:33:44.595Z,18.10
2019-04-10T08:34:44.277Z,18.10
2019-04-10T08:35:43.578Z,17.80
2019-04-10T08:36:43.671Z,17.60
2019-04-10T08:37:43.625Z,18.80
2019-04-10T08:38:43.540Z,17.40
2019-04-10T08:39:46.518Z,18.40
2019-04-10T08:40:43.910Z,18.20
2019-04-10T08:41:43.780Z,19.40
2019-04-10T08:42:46.034Z,18.10
2019-04-10T08:43:43.490Z,18.50
2019-04-10T08:44:44.481Z,17.80
2019-04-10T08:45:48.457Z,17.50
2019-04-10T08:46:44.449Z,17.70
2019-04-10T08:47:44.246Z,18.30
2019-04-10T08:48:43.488Z,17.90
2019-04-10T08:49:43.418Z,17.60
2019-04-10T08:50:44.015Z,17.90
2019-04-10T08:51:43.666Z,17.80
2019-04-10T08:52:44.430Z,17.60
2019-04-10T08:53:44.530Z,17.60
2019-04-10T08:54:43.368Z,17.60
2019-04-10T08:55:43.364Z,18.30
2019-04-10T08:56:43.343Z,17.50
2019-04-10T08:57:43.818Z,17.80
2019-04-10T08:58:43.381Z,17.80
2019-04-10T08:59:44.570Z,18.00
2019-04-10T09:00:43.306Z,17.70
2019-04-10T09:01:43.288Z,18.00
2019-04-10T09:02:44.383Z,18.10
2019-04-10T09:03:43.441Z,17.30
2019-04-10T09:04:43.260Z,17.70
2019-04-10T09:05:43.331Z,17.80
2019-04-10T09:06:43.970Z,17.60
2019-04-10T09:07:44.219Z,17.80
2019-04-10T09:08:43.607Z,17.20
2019-04-10T09:09:43.201Z,17.80
2019-04-10T09:10:43.191Z,16.90
2019-04-10T09:11:43.177Z,17.50
2019-04-10T09:12:43.165Z,17.50
2019-04-10T09:13:44.333Z,18.00
2019-04-10T09:14:43.451Z,17.00
2019-04-10T09:15:43.140Z,17.50
2019-04-10T09:16:43.191Z,17.20
2019-04-10T09:17:43.834Z,17.80
2019-04-10T09:18:43.294Z,17.50
2019-04-10T09:19:43.101Z,17.60
2019-04-10T09:20:43.115Z,18.30
2019-04-10T09:21:43.713Z,17.70
2019-04-10T09:23:07.517Z,17.70
2019-04-10T09:23:50.479Z,17.60
2019-04-10T09:24:44.632Z,17.60
2019-04-10T09:25:43.703Z,17.90
2019-04-10T09:26:43.093Z,17.30
2019-04-10T09:27:44.178Z,17.10
2019-04-10T09:28:43.013Z,17.60
2019-04-10T09:29:43.001Z,17.60
2019-04-10T09:30:43.013Z,16.70
2019-04-10T09:31:43.941Z,16.90
2019-04-10T09:32:42.952Z,16.90
2019-04-10T09:33:43.242Z,18.10
2019-04-10T09:34:45.539Z,16.70
2019-04-10T09:35:42.941Z,17.10
2019-04-10T09:36:43.736Z,16.80
2019-04-10T09:37:43.052Z,17.10
2019-04-10T09:38:43.982Z,17.20
2019-04-10T09:39:43.426Z,16.70
2019-04-10T09:40:42.932Z,16.80
2019-04-10T09:41:43.915Z,16.10
2019-04-10T09:42:43.809Z,17.10
2019-04-10T09:43:42.856Z,18.20
2019-04-10T09:44:44.648Z,17.80
2019-04-10T09:45:43.732Z,16.70
2019-04-10T09:46:42.933Z,16.40
2019-04-10T09:47:43.838Z,16.90
2019-04-10T09:48:42.769Z,16.80
2019-04-10T09:49:46.161Z,17.20
2019-04-10T09:50:43.797Z,16.80
2019-04-10T09:51:42.757Z,17.20
2019-04-10T09:52:43.925Z,17.50
2019-04-10T09:53:43.351Z,17.20
2019-04-10T09:54:42.746Z,17.20
2019-04-10T09:55:42.710Z,16.80
2019-04-10T09:56:42.782Z,17.60
2019-04-10T09:57:47.574Z,17.80
2019-04-10T09:58:42.769Z,16.40
2019-04-10T09:59:42.799Z,16.80
2019-04-10T10:00:43.665Z,17.30
2019-04-10T10:01:42.632Z,16.80
2019-04-10T10:02:42.620Z,16.90
2019-04-10T10:03:42.614Z,16.30
2019-04-10T10:04:43.791Z,17.20
2019-04-10T10:05:42.641Z,16.90
2019-04-10T10:06:43.235Z,17.40
2019-04-10T10:07:43.067Z,16.40
2019-04-10T10:08:43.678Z,17.00
2019-04-10T10:09:43.115Z,17.40
2019-04-10T10:10:42.548Z,16.60
2019-04-10T10:11:42.814Z,16.20
2019-04-10T10:12:42.940Z,17.00
2019-04-10T10:13:42.591Z,16.50
2019-04-10T10:14:42.500Z,16.40
2019-04-10T10:15:43.204Z,16.60
2019-04-10T10:16:42.477Z,16.70
2019-04-10T10:17:42.488Z,16.80
2019-04-10T10:18:43.582Z,17.40
2019-04-10T10:19:42.672Z,16.30
2019-04-10T10:20:42.441Z,16.60
2019-04-10T10:21:42.782Z,16.60
2019-04-10T10:22:42.416Z,16.50
2019-04-10T10:23:43.198Z,16.60
2019-04-10T10:24:42.601Z,16.90
2019-04-10T10:25:43.558Z,16.60
2019-04-10T10:26:44.577Z,16.80
2019-04-10T10:27:42.660Z,16.10
2019-04-10T10:28:42.952Z,16.70
2019-04-10T10:29:42.345Z,16.40
2019-04-10T10:30:42.325Z,16.70
2019-04-10T10:31:42.411Z,16.90
2019-04-10T10:32:43.509Z,16.50
2019-04-10T10:33:42.284Z,16.60
2019-04-10T10:34:42.794Z,16.70
2019-04-10T10:35:43.176Z,16.60
2019-04-10T10:36:46.197Z,15.70
2019-04-10T10:37:43.251Z,17.00
2019-04-10T10:38:43.279Z,16.20
2019-04-10T10:39:43.078Z,16.10
2019-04-10T10:40:42.234Z,16.40
2019-04-10T10:41:42.631Z,16.90
2019-04-10T10:42:42.184Z,16.90
2019-04-10T10:43:42.616Z,16.40
2019-04-10T10:44:42.495Z,16.50
2019-04-10T10:45:42.885Z,16.80
2019-04-10T10:46:42.149Z,16.70
2019-04-10T10:47:42.199Z,16.30
2019-04-10T10:48:42.118Z,16.30
2019-04-10T10:49:42.366Z,16.10
2019-04-10T10:50:42.093Z,16.70
2019-04-10T10:51:42.613Z,16.50
2019-04-10T10:52:42.075Z,16.40
2019-04-10T10:53:42.051Z,17.20
2019-04-10T10:54:43.149Z,15.90
2019-04-10T10:55:42.104Z,16.50
2019-04-10T10:56:42.584Z,15.80
2019-04-10T10:57:42.027Z,16.30
2019-04-10T10:58:42.018Z,16.20
2019-04-10T10:59:42.003Z,15.80
2019-04-10T11:00:43.069Z,15.90
2019-04-10T11:01:42.225Z,15.00
2019-04-10T11:02:41.969Z,14.90
2019-04-10T11:03:42.533Z,15.20
2019-04-10T11:04:41.955Z,15.40
2019-04-10T11:05:42.318Z,15.80
2019-04-10T11:06:51.762Z,14.90
2019-04-10T11:07:43.014Z,15.40
2019-04-10T11:08:41.912Z,14.70
2019-04-10T11:09:41.985Z,15.20
2019-04-10T11:10:42.760Z,14.60
2019-04-10T11:11:41.863Z,15.70
2019-04-10T11:12:42.371Z,15.00
2019-04-10T11:13:43.141Z,14.80
2019-04-10T11:14:41.849Z,15.00
2019-04-10T11:15:45.405Z,14.80
2019-04-10T11:16:41.869Z,14.90
2019-04-10T11:17:42.159Z,14.20
2019-04-10T11:18:42.523Z,14.90
2019-04-10T11:19:41.785Z,13.80
2019-04-10T11:20:41.863Z,14.70
2019-04-10T11:21:42.947Z,14.80
2019-04-10T11:22:42.342Z,15.00
2019-04-10T11:23:42.431Z,14.30
2019-04-10T11:24:43.412Z,14.20
2019-04-10T11:25:41.786Z,14.40
2019-04-10T11:26:42.651Z,13.80
2019-04-10T11:27:42.106Z,13.80
2019-04-10T11:28:43.240Z,14.50
2019-04-10T11:29:42.676Z,13.70
2019-04-10T11:30:42.570Z,13.50
2019-04-10T11:31:41.764Z,13.90
2019-04-10T11:32:42.244Z,14.00
2019-04-10T11:33:41.619Z,14.10
2019-04-10T11:34:42.650Z,14.40
2019-04-10T11:35:41.589Z,14.00
2019-04-10T11:36:42.563Z,13.30
2019-04-10T11:37:44.775Z,13.60
2019-04-10T11:38:44.946Z,13.50
2019-04-10T11:39:43.965Z,13.80
2019-04-10T11:40:41.988Z,13.30
2019-04-10T11:41:43.271Z,13.90
2019-04-10T11:42:42.868Z,13.90
2019-04-10T11:43:41.731Z,13.00
2019-04-10T11:44:44.837Z,13.70
2019-04-10T11:45:45.619Z,13.50
2019-04-10T11:46:43.840Z,13.90
2019-04-10T11:47:42.568Z,13.80
2019-04-10T11:48:44.692Z,13.40
2019-04-10T11:50:44.046Z,13.10
2019-04-10T11:51:41.413Z,13.50
2019-04-10T11:52:49.015Z,13.80
2019-04-10T11:53:47.223Z,14.30
2019-04-10T11:54:44.898Z,14.40
2019-04-10T11:56:43.066Z,13.80
2019-04-10T11:57:42.116Z,13.20
2019-04-10T11:58:49.467Z,11.80
2019-04-10T11:59:44.759Z,11.60
2019-04-10T12:00:50.562Z,12.50
2019-04-10T12:01:43.940Z,13.20
2019-04-10T12:02:44.989Z,13.10
2019-04-10T12:03:48.109Z,12.80
2019-04-10T12:04:49.220Z,12.70
2019-04-10T12:05:42.415Z,13.60
2019-04-10T12:06:43.094Z,12.90
2019-04-10T12:08:12.207Z,13.30
2019-04-10T12:09:04.483Z,13.10
2019-04-10T12:11:42.191Z,13.00
2019-04-10T12:12:41.709Z,12.40
2019-04-10T12:13:41.198Z,13.60
2019-04-10T12:14:41.155Z,12.80
2019-04-10T12:15:41.154Z,12.70
2019-04-10T12:16:41.135Z,12.90
2019-04-10T12:17:42.987Z,13.40
2019-04-10T12:18:41.173Z,13.10
2019-04-10T12:19:41.128Z,12.70
2019-04-10T12:20:41.125Z,13.40
2019-04-10T12:21:42.049Z,13.90
2019-04-10T12:22:41.095Z,13.40
2019-04-10T12:23:41.058Z,13.70
2019-04-10T12:24:41.070Z,12.50
2019-04-10T12:25:41.032Z,13.20
2019-04-10T12:26:42.253Z,13.20
2019-04-10T12:27:41.199Z,12.90
2019-04-10T12:28:42.228Z,13.10
2019-04-10T12:29:41.024Z,13.00
2019-04-10T12:30:41.699Z,13.40
2019-04-10T12:31:41.923Z,13.40
2019-04-10T12:32:41.094Z,13.60
2019-04-10T12:33:40.982Z,13.30
2019-04-10T12:34:40.940Z,13.60
2019-04-10T12:35:40.945Z,12.70
2019-04-10T12:36:40.917Z,12.90
2019-04-10T12:37:41.255Z,12.50
2019-04-10T12:38:41.582Z,13.10
2019-04-10T12:39:41.248Z,13.00
2019-04-10T12:40:40.901Z,12.90
2019-04-10T12:41:41.610Z,12.00
2019-04-10T12:42:40.861Z,12.60
2019-04-10T12:43:41.137Z,12.90
2019-04-10T12:44:40.955Z,12.70
2019-04-10T12:45:40.848Z,13.00
2019-04-10T12:46:41.510Z,12.40
2019-04-10T12:47:41.709Z,12.50
2019-04-10T12:48:41.100Z,12.20
2019-04-10T12:49:41.455Z,12.90
2019-04-10T12:50:41.285Z,12.80
2019-04-10T12:51:41.543Z,12.60
2019-04-10T12:52:40.987Z,13.10
2019-04-10T12:53:40.736Z,12.70
2019-04-10T12:54:40.830Z,12.40
2019-04-10T12:55:41.797Z,12.50
2019-04-10T12:56:40.697Z,12.60