createdAt,value
2019-03-21T00:01:53.807Z,90.13
2019-03-21T00:04:27.693Z,90.11
2019-03-21T00:07:01.391Z,90.01
2019-03-21T00:10:14.809Z,89.95
2019-03-21T00:12:48.636Z,89.91
2019-03-21T00:15:26.453Z,89.78
2019-03-21T00:18:11.803Z,89.61
2019-03-21T00:20:45.615Z,89.47
2019-03-21T00:23:19.369Z,89.40
2019-03-21T00:25:53.093Z,89.38
2019-03-21T00:28:36.663Z,89.39
2019-03-21T00:31:27.001Z,89.43
2019-03-21T00:34:01.193Z,89.48
2019-03-21T00:36:35.767Z,89.48
2019-03-21T00:39:10.435Z,89.49
2019-03-21T00:41:53.471Z,89.46
2019-03-21T00:44:36.701Z,89.47
2019-03-21T00:47:10.640Z,89.41
2019-03-21T00:49:45.288Z,89.41
2019-03-21T00:52:34.207Z,89.33
2019-03-21T00:55:17.051Z,89.30
2019-03-21T00:58:00.413Z,89.31
2019-03-21T01:00:37.586Z,89.27
2019-03-21T01:03:12.394Z,89.25
2019-03-21T01:05:47.706Z,89.21
2019-03-21T01:08:22.667Z,89.19
2019-03-21T01:10:56.772Z,89.12
2019-03-21T01:13:32.941Z,89.09
2019-03-21T01:16:06.727Z,89.05
2019-03-21T01:18:40.791Z,89.07
2019-03-21T01:21:14.971Z,89.05
2019-03-21T01:23:58.324Z,89.15
2019-03-21T01:26:33.111Z,89.12
2019-03-21T01:29:15.691Z,89.19
2019-03-21T01:31:58.497Z,89.24
2019-03-21T01:34:32.187Z,89.29
2019-03-21T01:37:16.160Z,89.31
2019-03-21T01:39:50.965Z,89.34
2019-03-21T01:42:25.295Z,89.30
2019-03-21T01:44:59.310Z,89.35
2019-03-21T01:47:43.239Z,89.37
2019-03-21T01:50:17.764Z,89.37
2019-03-21T01:52:51.731Z,89.37
2019-03-21T01:55:25.050Z,89.30
2019-03-21T01:57:59.195Z,89.24
2019-03-21T02:00:35.235Z,89.19
2019-03-21T02:03:09.261Z,89.17
2019-03-21T02:05:43.691Z,89.17
2019-03-21T02:08:27.205Z,89.20
2019-03-21T02:11:03.252Z,89.25
2019-03-21T02:13:46.815Z,89.29
2019-03-21T02:16:20.997Z,89.35
2019-03-21T02:18:54.726Z,89.36
2019-03-21T02:21:40.267Z,89.31
2019-03-21T02:24:15.143Z,89.36
2019-03-21T02:26:48.819Z,89.35
2019-03-21T02:29:23.254Z,89.33
2019-03-21T02:32:06.103Z,89.34
2019-03-21T02:34:50.950Z,89.34
2019-03-21T02:37:34.062Z,89.36
2019-03-21T02:40:10.750Z,89.32
2019-03-21T02:42:45.244Z,89.34
2019-03-21T02:45:19.964Z,89.29
2019-03-21T02:47:54.886Z,89.26
2019-03-21T02:50:31.350Z,89.29
2019-03-21T02:53:06.908Z,89.19
2019-03-21T02:55:41.965Z,89.23
2019-03-21T02:58:16.593Z,89.25
2019-03-21T03:01:00.005Z,89.26
2019-03-21T03:03:35.740Z,89.23
2019-03-21T03:06:09.841Z,89.28
2019-03-21T03:08:53.804Z,89.28
2019-03-21T03:11:27.815Z,89.30
2019-03-21T03:14:10.682Z,89.30
2019-03-21T03:16:53.480Z,89.27
2019-03-21T03:19:27.696Z,89.24
2019-03-21T03:22:01.674Z,89.26
2019-03-21T03:24:36.638Z,89.28
2019-03-21T03:27:11.233Z,89.28
2019-03-21T03:29:45.060Z,89.36
2019-03-21T03:32:33.560Z,89.35
2019-03-21T03:35:17.055Z,89.36
2019-03-21T03:37:52.054Z,89.33
2019-03-21T03:40:30.161Z,89.33
2019-03-21T03:43:19.640Z,89.35
2019-03-21T03:45:54.591Z,89.38
2019-03-21T03:48:28.627Z,89.42
2019-03-21T03:51:02.733Z,89.44
2019-03-21T03:53:37.245Z,89.41
2019-03-21T03:56:11.219Z,89.39
2019-03-21T03:58:46.874Z,89.31
2019-03-21T04:01:30.092Z,89.31
2019-03-21T04:04:05.363Z,89.30
2019-03-21T04:06:49.009Z,89.33
2019-03-21T04:09:23.204Z,89.32
2019-03-21T04:12:06.537Z,89.30
2019-03-21T04:14:41.813Z,89.23
2019-03-21T04:17:16.007Z,89.18
2019-03-21T04:19:50.114Z,89.16
2019-03-21T04:22:33.552Z,89.16
2019-03-21T04:25:08.994Z,89.16
2019-03-21T04:27:43.791Z,89.15
2019-03-21T04:30:18.014Z,89.17
2019-03-21T04:32:51.682Z,89.14
2019-03-21T04:35:26.438Z,89.15
2019-03-21T04:38:00.658Z,89.14
2019-03-21T04:40:34.771Z,89.15
2019-03-21T04:43:18.725Z,89.15
2019-03-21T04:46:02.961Z,89.18
2019-03-21T04:48:28.520Z,89.08
2019-03-21T04:51:02.535Z,89.11
2019-03-21T04:53:36.647Z,89.13
2019-03-21T04:56:20.561Z,89.14
2019-03-21T04:58:56.592Z,89.10
2019-03-21T05:01:30.858Z,89.13
2019-03-21T05:04:05.013Z,89.14
2019-03-21T05:06:48.356Z,89.13
2019-03-21T05:09:22.943Z,89.10
2019-03-21T05:12:12.184Z,89.06
2019-03-21T05:14:55.947Z,89.06
2019-03-21T05:17:31.011Z,89.12
2019-03-21T05:20:05.030Z,89.14
2019-03-21T05:22:48.415Z,89.06
2019-03-21T05:25:22.484Z,89.06
2019-03-21T05:27:56.277Z,88.98
2019-03-21T05:30:33.939Z,88.83
2019-03-21T05:33:18.034Z,88.73
2019-03-21T05:36:02.044Z,88.70
2019-03-21T05:38:36.780Z,88.72
2019-03-21T05:41:11.212Z,88.73
2019-03-21T05:43:51.195Z,88.80
2019-03-21T05:46:27.041Z,88.80
2019-03-21T05:49:11.554Z,88.83
2019-03-21T05:51:45.023Z,88.85
2019-03-21T05:54:21.245Z,88.89
2019-03-21T05:56:54.745Z,88.88
2019-03-21T05:59:28.788Z,88.78
2019-03-21T06:02:11.763Z,88.59
2019-03-21T06:04:55.327Z,88.43
2019-03-21T06:07:43.651Z,88.29
2019-03-21T06:10:18.502Z,88.18
2019-03-21T06:12:52.753Z,88.03
2019-03-21T06:15:37.134Z,87.86
2019-03-21T06:18:58.171Z,87.44
2019-03-21T06:22:04.994Z,87.18
2019-03-21T06:25:00.572Z,87.05
2019-03-21T06:27:34.248Z,87.00
2019-03-21T06:30:10.209Z,87.02
2019-03-21T06:32:44.803Z,87.04
2019-03-21T06:35:25.718Z,87.06
2019-03-21T06:38:09.062Z,87.12
2019-03-21T06:40:42.710Z,87.18
2019-03-21T06:43:16.732Z,87.11
2019-03-21T06:45:50.711Z,86.99
2019-03-21T06:48:24.879Z,86.97
2019-03-21T06:51:07.825Z,86.89
2019-03-21T06:53:41.957Z,86.69
2019-03-21T06:56:15.752Z,86.59
2019-03-21T06:58:49.523Z,86.60
2019-03-21T07:01:23.525Z,86.53
2019-03-21T07:04:07.573Z,86.54
2019-03-21T07:06:50.710Z,86.56
2019-03-21T07:09:33.688Z,86.62
2019-03-21T07:12:16.558Z,86.71
2019-03-21T07:15:00.477Z,86.75
2019-03-21T07:17:35.515Z,86.77
2019-03-21T07:20:09.651Z,86.84
2019-03-21T07:22:43.443Z,86.94
2019-03-21T07:25:17.404Z,86.92
2019-03-21T07:28:00.766Z,86.72
2019-03-21T07:30:34.420Z,86.52
2019-03-21T07:33:09.406Z,86.34
2019-03-21T07:35:52.558Z,86.44
2019-03-21T07:38:26.225Z,86.42
2019-03-21T07:41:10.415Z,86.37
2019-03-21T07:43:44.576Z,86.21
2019-03-21T07:46:18.307Z,85.95
2019-03-21T07:48:52.624Z,85.92
2019-03-21T07:51:35.461Z,85.89
2019-03-21T07:54:18.652Z,85.86
2019-03-21T07:56:52.316Z,85.87
2019-03-21T07:59:26.459Z,85.67
2019-03-21T08:02:00.741Z,85.71
2019-03-21T08:04:43.901Z,85.69
2019-03-21T08:07:17.948Z,85.63
2019-03-21T08:09:52.779Z,85.64
2019-03-21T08:12:26.419Z,85.50
2019-03-21T08:15:00.564Z,85.39
2019-03-21T08:17:35.264Z,85.18
2019-03-21T08:20:09.713Z,84.97
2019-03-21T08:22:59.196Z,84.91
2019-03-21T08:25:32.951Z,84.70
2019-03-21T08:28:06.516Z,84.48
2019-03-21T08:31:16.950Z,84.32
2019-03-21T08:33:51.043Z,84.39
2019-03-21T08:36:26.179Z,84.08
2019-03-21T08:38:59.237Z,83.71
2019-03-21T08:41:32.957Z,83.30
2019-03-21T08:44:07.044Z,83.04
2019-03-21T08:46:40.867Z,82.88
2019-03-21T08:49:15.743Z,82.90
2019-03-21T08:51:49.689Z,83.19
2019-03-21T08:54:39.079Z,83.47
2019-03-21T08:57:13.107Z,83.58
2019-03-21T08:59:48.046Z,83.37
2019-03-21T09:02:21.724Z,83.22
2019-03-21T09:04:55.841Z,82.97
2019-03-21T09:07:29.455Z,82.72
2019-03-21T09:10:03.422Z,82.88
2019-03-21T09:12:51.103Z,82.78
2019-03-21T09:15:31.216Z,82.77
2019-03-21T09:18:06.036Z,82.67
2019-03-21T09:20:39.797Z,82.65
2019-03-21T09:23:28.607Z,82.41
2019-03-21T09:26:03.045Z,82.38
2019-03-21T09:28:38.368Z,81.79
2019-03-21T09:31:12.558Z,81.82
2019-03-21T09:33:46.413Z,81.84
2019-03-21T09:36:29.825Z,81.92
2019-03-21T09:39:05.778Z,82.04
2019-03-21T09:41:39.461Z,82.18
2019-03-21T09:44:13.320Z,81.82
2019-03-21T09:46:56.666Z,81.15
2019-03-21T09:49:31.150Z,81.03
2019-03-21T09:52:14.721Z,81.04
2019-03-21T09:54:48.649Z,81.01
2019-03-21T09:57:23.324Z,80.46
2019-03-21T09:59:57.337Z,79.91
2019-03-21T10:02:31.381Z,80.45
2019-03-21T10:05:16.161Z,80.34
2019-03-21T10:07:59.775Z,80.08
2019-03-21T10:10:43.319Z,79.94
2019-03-21T10:13:17.009Z,79.93
2019-03-21T10:16:00.197Z,80.14
2019-03-21T10:18:50.096Z,80.16
2019-03-21T10:21:24.375Z,80.35
2019-03-21T10:23:58.447Z,80.10
2019-03-21T10:26:32.425Z,80.01
2019-03-21T10:29:07.066Z,79.86
2019-03-21T10:31:41.160Z,79.43
2019-03-21T10:34:14.831Z,79.38
2019-03-21T10:36:48.505Z,79.73
2019-03-21T10:39:22.538Z,79.51
2019-03-21T10:42:05.501Z,79.22
2019-03-21T10:44:51.233Z,78.51
2019-03-21T10:47:34.692Z,78.17
2019-03-21T10:50:08.449Z,78.36
2019-03-21T10:52:42.550Z,78.66
2019-03-21T10:55:16.209Z,78.80
2019-03-21T10:57:50.199Z,78.66
2019-03-21T11:00:33.103Z,77.65
2019-03-21T11:03:17.823Z,78.10
2019-03-21T11:05:51.863Z,77.85
2019-03-21T11:08:25.893Z,77.49
2019-03-21T11:11:00.692Z,77.63
2019-03-21T11:13:35.874Z,78.16
2019-03-21T11:16:09.725Z,77.68
2019-03-21T11:18:43.775Z,77.50
2019-03-21T11:21:30.446Z,77.31
2019-03-21T11:24:05.379Z,77.06
2019-03-21T11:27:35.233Z,77.25
2019-03-21T11:30:15.924Z,77.34
2019-03-21T11:32:45.938Z,77.26
2019-03-21T11:35:21.787Z,76.88
2019-03-21T11:37:54.369Z,76.72
2019-03-21T11:40:30.997Z,76.56
2019-03-21T11:43:05.495Z,76.70
2019-03-21T11:45:48.894Z,76.84
2019-03-21T11:48:24.526Z,76.96
2019-03-21T11:50:58.555Z,76.92
2019-03-21T11:53:35.059Z,76.69
2019-03-21T11:56:18.715Z,76.71
2019-03-21T11:59:02.797Z,76.64
2019-03-21T12:01:38.692Z,76.45
2019-03-21T12:04:21.960Z,76.17
2019-03-21T12:06:57.321Z,76.15
2019-03-21T12:09:31.761Z,76.14
2019-03-21T12:12:14.449Z,75.44
2019-03-21T12:15:03.926Z,75.30
2019-03-21T12:17:37.932Z,75.69
2019-03-21T12:20:12.516Z,75.86
2019-03-21T12:22:48.547Z,75.91
2019-03-21T12:25:22.268Z,75.55
2019-03-21T12:27:56.825Z,75.55
2019-03-21T12:30:32.750Z,75.27
2019-03-21T12:33:07.748Z,74.82
2019-03-21T12:35:41.600Z,74.27
2019-03-21T12:38:15.300Z,74.37
2019-03-21T12:40:58.168Z,73.35
2019-03-21T12:43:40.968Z,73.67
2019-03-21T12:46:14.431Z,73.84
2019-03-21T12:48:49.566Z,74.45
2019-03-21T12:51:23.721Z,74.15
2019-03-21T12:54:16.366Z,73.83
2019-03-21T12:56:53.240Z,73.57
2019-03-21T12:59:36.913Z,73.68
2019-03-21T13:02:11.528Z,73.53
2019-03-21T13:04:54.179Z,72.23
2019-03-21T13:07:39.315Z,72.61
2019-03-21T13:10:13.775Z,72.23
2019-03-21T13:12:56.590Z,72.18
2019-03-21T13:15:44.282Z,72.17
2019-03-21T13:18:27.068Z,72.58
2019-03-21T13:21:00.828Z,73.23
2019-03-21T13:23:47.973Z,73.21
2019-03-21T13:26:31.721Z,72.24
2019-03-21T13:29:06.487Z,72.56
2019-03-21T13:31:40.877Z,72.06
2019-03-21T13:34:27.910Z,71.87
2019-03-21T13:37:02.955Z,71.28
2019-03-21T13:39:36.963Z,71.63
2019-03-21T13:42:11.294Z,71.71
2019-03-21T13:44:54.291Z,72.25
2019-03-21T13:47:37.006Z,71.94
2019-03-21T13:50:19.724Z,71.61
2019-03-21T13:53:05.132Z,72.22
2019-03-21T13:55:39.578Z,71.83
2019-03-21T13:58:24.089Z,71.81
2019-03-21T14:00:58.139Z,71.58
2019-03-21T14:03:41.453Z,71.53
2019-03-21T14:06:38.448Z,71.51
2019-03-21T14:09:12.962Z,71.73
2019-03-21T14:11:47.263Z,71.94
2019-03-21T14:14:21.762Z,71.81
2019-03-21T14:16:56.770Z,71.50
2019-03-21T14:19:31.289Z,71.46
2019-03-21T14:22:05.341Z,71.18
2019-03-21T14:24:48.210Z,71.46
2019-03-21T14:27:31.798Z,71.75
2019-03-21T14:30:06.348Z,71.40
2019-03-21T14:32:48.673Z,71.68
2019-03-21T14:35:32.719Z,71.34
2019-03-21T14:38:06.804Z,71.19
2019-03-21T14:40:56.810Z,70.94
2019-03-21T14:43:30.883Z,71.16
2019-03-21T14:46:07.397Z,71.02
2019-03-21T14:48:41.085Z,70.82
2019-03-21T14:51:15.114Z,70.88
2019-03-21T14:53:57.881Z,70.59
2019-03-21T14:56:41.242Z,70.15
2019-03-21T14:59:17.134Z,69.84
2019-03-21T15:01:52.040Z,69.90
2019-03-21T15:04:27.833Z,69.82
2019-03-21T15:07:10.945Z,69.85
2019-03-21T15:09:56.488Z,70.27
2019-03-21T15:12:39.729Z,70.40
2019-03-21T15:15:22.869Z,70.08
2019-03-21T15:17:58.570Z,69.35
2019-03-21T15:20:32.150Z,69.71
2019-03-21T15:23:05.829Z,69.42
2019-03-21T15:25:41.716Z,69.15
2019-03-21T15:28:25.794Z,69.84
2019-03-21T15:30:59.532Z,69.78
2019-03-21T15:33:34.638Z,69.95
2019-03-21T15:36:21.396Z,69.85
2019-03-21T15:38:55.760Z,69.75
2019-03-21T15:41:30.153Z,69.63
2019-03-21T15:44:05.027Z,70.05
2019-03-21T15:46:40.819Z,69.32
2019-03-21T15:49:23.996Z,69.86
2019-03-21T15:51:57.735Z,70.37
2019-03-21T15:54:32.616Z,70.65
2019-03-21T15:57:16.173Z,70.46
2019-03-21T15:59:52.430Z,70.91
2019-03-21T16:02:25.707Z,70.37
2019-03-21T16:05:09.838Z,70.83
2019-03-21T16:07:44.236Z,71.39
2019-03-21T16:10:18.601Z,71.14
2019-03-21T16:12:52.612Z,71.10
2019-03-21T16:15:35.403Z,71.45
2019-03-21T16:18:20.840Z,71.50
2019-03-21T16:21:09.283Z,71.60
2019-03-21T16:24:04.545Z,72.01
2019-03-21T16:26:29.857Z,72.23
2019-03-21T16:29:04.182Z,72.38
2019-03-21T16:31:47.396Z,71.90
2019-03-21T16:34:21.523Z,71.86
2019-03-21T16:36:56.438Z,72.36
2019-03-21T16:39:31.659Z,72.45
2019-03-21T16:42:05.440Z,72.37
2019-03-21T16:44:42.684Z,72.26
2019-03-21T16:47:26.059Z,72.00
2019-03-21T16:50:00.359Z,72.47
2019-03-21T16:52:34.728Z,72.74
2019-03-21T16:55:17.058Z,73.21
2019-03-21T16:57:51.124Z,73.20
2019-03-21T17:00:34.171Z,73.08
2019-03-21T17:03:08.695Z,72.87
2019-03-21T17:05:51.693Z,73.23
2019-03-21T17:08:34.582Z,73.25
2019-03-21T17:11:23.299Z,73.46
2019-03-21T17:14:06.142Z,73.90
2019-03-21T17:16:39.899Z,74.69
2019-03-21T17:19:23.084Z,74.28
2019-03-21T17:22:05.785Z,74.11
2019-03-21T17:24:48.302Z,73.99
2019-03-21T17:27:31.676Z,74.26
2019-03-21T17:30:14.458Z,74.55
2019-03-21T17:32:57.207Z,75.00
2019-03-21T17:35:40.395Z,75.50
2019-03-21T17:38:14.183Z,74.96
2019-03-21T17:40:47.962Z,74.79
2019-03-21T17:43:21.953Z,74.74
2019-03-21T17:45:55.707Z,74.71
2019-03-21T17:48:39.579Z,75.04
2019-03-21T17:51:13.555Z,75.49
2019-03-21T17:53:47.388Z,75.52
2019-03-21T17:56:32.246Z,75.48
2019-03-21T17:59:14.611Z,75.89
2019-03-21T18:01:48.259Z,76.25
2019-03-21T18:04:35.753Z,76.31
2019-03-21T18:07:09.380Z,76.39
2019-03-21T18:09:43.756Z,76.23
2019-03-21T18:12:18.113Z,76.54
2019-03-21T18:14:52.290Z,76.92
2019-03-21T18:17:41.340Z,76.47
2019-03-21T18:20:15.446Z,76.80
2019-03-21T18:22:51.937Z,76.99
2019-03-21T18:25:25.898Z,76.73
2019-03-21T18:28:01.024Z,76.94
2019-03-21T18:30:36.008Z,76.88
2019-03-21T18:33:10.965Z,77.04
2019-03-21T18:35:44.656Z,77.37
2019-03-21T18:38:18.393Z,77.23
2019-03-21T18:40:52.216Z,77.12
2019-03-21T18:43:25.908Z,77.01
2019-03-21T18:46:00.387Z,77.27
2019-03-21T18:48:49.760Z,77.55
2019-03-21T18:51:23.977Z,77.96
2019-03-21T18:54:07.149Z,78.25
2019-03-21T18:56:50.113Z,77.94
2019-03-21T18:59:33.559Z,77.92
2019-03-21T19:02:07.605Z,77.83
2019-03-21T19:04:43.046Z,78.12
2019-03-21T19:07:25.788Z,78.04
2019-03-21T19:10:00.470Z,78.42
2019-03-21T19:12:33.968Z,78.94
2019-03-21T19:15:09.765Z,79.03
2019-03-21T19:17:44.265Z,78.67
2019-03-21T19:20:19.014Z,78.25
2019-03-21T19:23:02.160Z,78.42
2019-03-21T19:25:36.407Z,78.65
2019-03-21T19:28:10.444Z,78.43
2019-03-21T19:30:53.432Z,78.20
2019-03-21T19:33:37.223Z,78.04
2019-03-21T19:36:11.315Z,78.23
2019-03-21T19:38:46.393Z,78.64
2019-03-21T19:41:21.265Z,78.64
2019-03-21T19:43:55.606Z,78.71
2019-03-21T19:46:38.724Z,78.66
2019-03-21T19:49:12.714Z,78.97
2019-03-21T19:51:46.772Z,78.86
2019-03-21T19:54:21.785Z,79.28
2019-03-21T19:56:56.250Z,79.67
2019-03-21T19:59:30.098Z,79.71
2019-03-21T20:02:04.373Z,79.69
2019-03-21T20:04:38.157Z,79.41
2019-03-21T20:07:21.659Z,79.42
2019-03-21T20:09:56.478Z,79.69
2019-03-21T20:12:39.419Z,80.14
2019-03-21T20:15:28.442Z,79.88
2019-03-21T20:18:11.895Z,79.45
2019-03-21T20:20:46.260Z,79.20
2019-03-21T20:23:29.618Z,79.73
2019-03-21T20:26:03.473Z,79.55
2019-03-21T20:28:37.920Z,79.30
2019-03-21T20:31:21.248Z,79.26
2019-03-21T20:33:55.193Z,79.46
2019-03-21T20:36:29.441Z,79.79
2019-03-21T20:39:14.289Z,80.24
2019-03-21T20:41:59.383Z,80.16
2019-03-21T20:44:35.594Z,80.12
2019-03-21T20:47:25.718Z,79.81
2019-03-21T20:50:09.223Z,79.57
2019-03-21T20:52:43.228Z,79.47
2019-03-21T20:55:17.268Z,79.66
2019-03-21T20:58:02.436Z,80.16
2019-03-21T21:00:36.821Z,80.33
2019-03-21T21:03:11.716Z,80.21
2019-03-21T21:05:46.172Z,80.48
2019-03-21T21:08:29.307Z,80.58
2019-03-21T21:11:08.479Z,80.56
2019-03-21T21:13:44.114Z,80.27
2019-03-21T21:16:31.030Z,80.01
2019-03-21T21:19:05.864Z,80.28
2019-03-21T21:21:38.440Z,80.81
2019-03-21T21:24:29.948Z,80.58
2019-03-21T21:27:05.192Z,80.54
2019-03-21T21:29:39.142Z,80.35
2019-03-21T21:32:14.286Z,80.32
2019-03-21T21:34:48.674Z,80.28
2019-03-21T21:37:32.264Z,80.28
2019-03-21T21:40:08.920Z,80.28
2019-03-21T21:42:42.921Z,80.93
2019-03-21T21:45:18.775Z,81.15
2019-03-21T21:48:01.624Z,80.92
2019-03-21T21:50:44.277Z,80.89
2019-03-21T21:53:27.764Z,81.02
2019-03-21T21:56:03.878Z,81.39
2019-03-21T21:58:47.383Z,81.50
2019-03-21T22:01:22.526Z,81.62
2019-03-21T22:04:04.641Z,81.06
2019-03-21T22:06:33.526Z,80.81
2019-03-21T22:09:09.977Z,80.68
2019-03-21T22:11:44.027Z,80.63
2019-03-21T22:14:21.001Z,80.91
2019-03-21T22:17:04.491Z,80.83
2019-03-21T22:19:42.499Z,81.24
2019-03-21T22:22:19.405Z,81.59
2019-03-21T22:24:54.377Z,81.54
2019-03-21T22:27:37.572Z,81.86
2019-03-21T22:30:12.508Z,81.99
2019-03-21T22:32:55.400Z,82.46
2019-03-21T22:35:38.506Z,82.74
2019-03-21T22:38:12.997Z,82.85
2019-03-21T22:40:47.014Z,82.92
2019-03-21T22:43:30.043Z,82.88
2019-03-21T22:46:04.491Z,82.68
2019-03-21T22:48:39.026Z,82.79
2019-03-21T22:51:13.997Z,83.25
2019-03-21T22:53:57.053Z,83.23
2019-03-21T22:56:40.999Z,82.65
2019-03-21T22:59:10.702Z,82.38
2019-03-21T23:01:45.739Z,82.38
2019-03-21T23:04:19.606Z,82.50
2019-03-21T23:07:03.574Z,83.10
2019-03-21T23:09:39.037Z,83.60
2019-03-21T23:12:12.839Z,83.99
2019-03-21T23:14:46.949Z,84.19
2019-03-21T23:17:20.716Z,84.06
2019-03-21T23:19:54.657Z,83.80
2019-03-21T23:22:38.018Z,83.61
2019-03-21T23:25:13.158Z,83.46
2019-03-21T23:27:47.212Z,83.50
2019-03-21T23:30:21.189Z,83.98
2019-03-21T23:32:55.368Z,83.73
2019-03-21T23:39:09.479Z,83.88
2019-03-21T23:41:44.223Z,84.13
2019-03-21T23:44:19.009Z,84.21
2019-03-21T23:47:01.915Z,83.94
2019-03-21T23:49:44.929Z,83.58
2019-03-21T23:52:18.963Z,83.41
2019-03-21T23:54:54.159Z,83.29
2019-03-21T23:57:28.398Z,83.43
