createdAt,value
2023-01-27T00:01:34.773Z,23.10
2023-01-27T00:04:07.129Z,20.20
2023-01-27T00:06:39.404Z,18.60
2023-01-27T00:09:12.191Z,20.70
2023-01-27T00:12:01.961Z,20.80
2023-01-27T00:14:34.292Z,20.80
2023-01-27T00:17:06.593Z,18.50
2023-01-27T00:19:38.955Z,19.40
2023-01-27T00:22:44.199Z,25.00
2023-01-27T00:25:16.694Z,21.70
2023-01-27T00:27:49.057Z,19.90
2023-01-27T00:30:21.549Z,20.90
2023-01-27T00:33:11.108Z,17.80
2023-01-27T00:35:43.527Z,16.90
2023-01-27T00:38:15.876Z,16.90
2023-01-27T00:41:08.137Z,21.90
2023-01-27T00:43:40.396Z,21.50
2023-01-27T00:46:12.623Z,17.00
2023-01-27T00:48:45.697Z,17.00
2023-01-27T00:51:18.394Z,18.30
2023-01-27T00:53:50.834Z,17.60
2023-01-27T00:56:23.217Z,15.70
2023-01-27T00:58:55.361Z,17.10
2023-01-27T01:01:28.361Z,16.70
2023-01-27T01:04:01.095Z,16.00
2023-01-27T01:06:33.539Z,19.50
2023-01-27T01:09:05.888Z,18.50
2023-01-27T01:11:38.115Z,18.20
2023-01-27T01:14:10.533Z,14.40
2023-01-27T01:16:43.143Z,14.80
2023-01-27T01:19:15.540Z,13.70
2023-01-27T01:21:47.965Z,16.20
2023-01-27T01:24:20.444Z,15.80
2023-01-27T01:26:52.819Z,12.70
2023-01-27T01:29:25.132Z,17.80
2023-01-27T01:31:57.374Z,14.10
2023-01-27T01:34:29.639Z,13.00
2023-01-27T01:37:01.949Z,13.00
2023-01-27T01:39:34.635Z,15.00
2023-01-27T01:42:07.018Z,14.20
2023-01-27T01:44:44.953Z,19.10
2023-01-27T01:47:20.643Z,13.30
2023-01-27T01:49:53.012Z,16.20
2023-01-27T01:52:25.416Z,14.60
2023-01-27T01:54:59.101Z,16.30
2023-01-27T01:57:37.704Z,13.70
2023-01-27T02:00:13.445Z,14.80
2023-01-27T02:02:47.262Z,15.90
2023-01-27T02:05:24.629Z,15.50
2023-01-27T02:08:03.533Z,14.90
2023-01-27T02:10:36.772Z,14.30
2023-01-27T02:13:09.016Z,16.70
2023-01-27T02:15:41.490Z,15.50
2023-01-27T02:18:14.558Z,12.50
2023-01-27T02:20:49.018Z,12.00
2023-01-27T02:23:41.631Z,14.20
2023-01-27T02:26:19.132Z,12.60
2023-01-27T02:28:58.974Z,16.70
2023-01-27T02:31:31.571Z,13.60
2023-01-27T02:34:06.682Z,12.40
2023-01-27T02:36:41.784Z,11.80
2023-01-27T02:39:18.193Z,14.10
2023-01-27T02:41:53.786Z,11.90
2023-01-27T02:44:26.364Z,11.10
2023-01-27T02:46:58.895Z,12.10
2023-01-27T02:49:31.155Z,16.70
2023-01-27T02:52:03.373Z,13.40
2023-01-27T02:54:35.950Z,12.20
2023-01-27T02:57:08.784Z,17.90
2023-01-27T02:59:41.150Z,10.20
2023-01-27T03:02:23.227Z,12.50
2023-01-27T03:04:56.502Z,11.80
2023-01-27T03:07:28.980Z,10.80
2023-01-27T03:10:01.137Z,9.50
2023-01-27T03:12:33.477Z,16.30
2023-01-27T03:15:24.147Z,11.40
2023-01-27T03:18:12.545Z,13.10
2023-01-27T03:20:46.534Z,9.20
2023-01-27T03:23:20.890Z,8.70
2023-01-27T03:25:53.401Z,10.20
2023-01-27T03:28:26.195Z,12.30
2023-01-27T03:31:03.969Z,8.90
2023-01-27T03:33:36.575Z,12.00
2023-01-27T03:36:27.030Z,12.00
2023-01-27T03:39:16.622Z,12.40
2023-01-27T03:42:06.314Z,13.10
2023-01-27T03:44:56.351Z,9.20
2023-01-27T03:47:29.420Z,20.60
2023-01-27T03:50:01.622Z,13.20
2023-01-27T03:52:33.907Z,16.00
2023-01-27T03:55:09.587Z,13.70
2023-01-27T03:57:41.843Z,8.70
2023-01-27T04:00:16.165Z,13.40
2023-01-27T04:03:06.244Z,13.10
2023-01-27T04:05:56.076Z,14.30
2023-01-27T04:08:28.286Z,11.40
2023-01-27T04:11:24.137Z,12.30
2023-01-27T04:13:56.342Z,14.60
2023-01-27T04:16:30.378Z,14.00
2023-01-27T04:19:02.777Z,13.20
2023-01-27T04:21:35.736Z,12.40
2023-01-27T04:24:17.577Z,12.60
2023-01-27T04:26:50.640Z,12.70
2023-01-27T04:29:23.245Z,11.80
2023-01-27T04:31:56.092Z,15.40
2023-01-27T04:34:29.281Z,16.10
2023-01-27T04:37:03.650Z,14.60
2023-01-27T04:39:36.129Z,12.40
2023-01-27T04:42:08.622Z,15.10
2023-01-27T04:44:41.014Z,12.50
2023-01-27T04:47:13.376Z,13.50
2023-01-27T04:49:45.703Z,15.00
2023-01-27T04:52:17.906Z,14.60
2023-01-27T04:54:50.199Z,14.00
2023-01-27T04:57:22.555Z,15.70
2023-01-27T04:59:54.756Z,13.50
2023-01-27T05:02:27.036Z,13.90
2023-01-27T05:04:59.409Z,14.20
2023-01-27T05:07:32.300Z,12.80
2023-01-27T05:10:04.840Z,14.90
2023-01-27T05:12:37.133Z,16.40
2023-01-27T05:15:11.609Z,17.20
2023-01-27T05:17:44.137Z,22.20
2023-01-27T05:20:17.377Z,16.90
2023-01-27T05:22:49.679Z,18.70
2023-01-27T05:25:22.006Z,17.20
2023-01-27T05:27:56.759Z,20.40
2023-01-27T05:30:29.195Z,20.50
2023-01-27T05:33:01.502Z,18.70
2023-01-27T05:35:35.475Z,21.40
2023-01-27T05:38:07.758Z,18.90
2023-01-27T05:40:40.303Z,21.70
2023-01-27T05:43:12.634Z,19.00
2023-01-27T05:45:44.904Z,19.40
2023-01-27T05:48:17.394Z,21.50
2023-01-27T05:50:58.151Z,20.30
2023-01-27T05:53:30.689Z,20.10
2023-01-27T05:56:03.625Z,24.00
2023-01-27T05:58:36.099Z,20.90
2023-01-27T06:01:13.341Z,20.60
2023-01-27T06:03:46.848Z,20.10
2023-01-27T06:06:20.958Z,19.30
2023-01-27T06:08:53.712Z,19.50
2023-01-27T06:11:26.904Z,23.70
2023-01-27T06:13:59.208Z,30.10
2023-01-27T06:16:31.504Z,23.00
2023-01-27T06:19:03.801Z,20.10
2023-01-27T06:21:36.109Z,20.10
2023-01-27T06:24:09.814Z,19.30
2023-01-27T06:26:43.434Z,18.40
2023-01-27T06:29:15.771Z,17.40
2023-01-27T06:31:48.119Z,14.90
2023-01-27T06:34:20.805Z,21.90
2023-01-27T06:36:53.993Z,18.40
2023-01-27T06:39:26.573Z,17.10
2023-01-27T06:41:58.864Z,15.90
2023-01-27T06:44:31.316Z,18.80
2023-01-27T06:47:03.585Z,15.80
2023-01-27T06:49:35.864Z,24.60
2023-01-27T06:52:08.206Z,18.00
2023-01-27T06:54:40.625Z,20.50
2023-01-27T06:57:13.594Z,19.10
2023-01-27T06:59:45.908Z,34.20
2023-01-27T07:02:18.369Z,15.50
2023-01-27T07:04:50.720Z,18.20
2023-01-27T07:07:23.137Z,16.80
2023-01-27T07:09:55.511Z,16.80
2023-01-27T07:12:27.923Z,18.20
2023-01-27T07:15:00.162Z,17.60
2023-01-27T07:17:32.410Z,18.70
2023-01-27T07:20:06.152Z,40.20
2023-01-27T07:22:38.702Z,16.90
2023-01-27T07:25:11.625Z,15.90
2023-01-27T07:27:44.115Z,14.70
2023-01-27T07:30:17.469Z,12.40
2023-01-27T07:32:50.731Z,12.60
2023-01-27T07:35:23.294Z,13.00
2023-01-27T07:37:55.537Z,11.50
2023-01-27T07:40:27.848Z,13.40
2023-01-27T07:43:03.157Z,17.00
2023-01-27T07:45:35.594Z,13.40
2023-01-27T07:48:10.197Z,18.70
2023-01-27T07:50:44.116Z,12.60
2023-01-27T07:53:16.837Z,11.10
2023-01-27T07:55:49.728Z,15.30
2023-01-27T07:58:22.117Z,17.60
2023-01-27T08:00:54.544Z,14.70
2023-01-27T08:03:28.139Z,13.20
2023-01-27T08:06:00.452Z,15.50
2023-01-27T08:08:32.772Z,14.20
2023-01-27T08:11:08.986Z,14.70
2023-01-27T08:13:41.281Z,21.90
2023-01-27T08:16:17.029Z,14.50
2023-01-27T08:18:49.381Z,16.30
2023-01-27T08:21:22.472Z,15.80
2023-01-27T08:23:56.040Z,13.80
2023-01-27T08:26:29.298Z,15.70
2023-01-27T08:29:01.659Z,14.40
2023-01-27T08:31:34.006Z,12.20
2023-01-27T08:34:06.257Z,14.90
2023-01-27T08:36:38.528Z,13.50
2023-01-27T08:39:12.409Z,13.10
2023-01-27T08:41:44.801Z,22.70
2023-01-27T08:44:17.169Z,14.80
2023-01-27T08:46:49.735Z,13.20
2023-01-27T08:49:22.096Z,15.40
2023-01-27T08:51:54.502Z,13.20
2023-01-27T08:54:26.939Z,14.20
2023-01-27T08:56:59.316Z,14.60
2023-01-27T08:59:31.664Z,10.40
2023-01-27T09:02:03.988Z,15.30
2023-01-27T09:04:41.342Z,14.10
2023-01-27T09:07:13.822Z,10.50
2023-01-27T09:09:49.576Z,13.60
2023-01-27T09:12:22.659Z,11.50
2023-01-27T09:14:55.059Z,11.10
2023-01-27T09:17:27.808Z,10.30
2023-01-27T09:20:00.154Z,11.70
2023-01-27T09:22:32.365Z,16.70
2023-01-27T09:25:05.536Z,10.30
2023-01-27T09:27:39.929Z,10.50
2023-01-27T09:30:16.215Z,14.50
2023-01-27T09:32:48.677Z,11.70
2023-01-27T09:35:21.368Z,10.30
2023-01-27T09:37:56.602Z,9.90
2023-01-27T09:40:40.724Z,10.40
2023-01-27T09:43:42.591Z,14.00
2023-01-27T09:46:30.712Z,11.10
2023-01-27T09:49:24.194Z,12.60
2023-01-27T09:52:23.976Z,9.50
2023-01-27T09:55:05.069Z,14.50
2023-01-27T09:57:47.832Z,11.20
2023-01-27T10:00:32.670Z,13.00
2023-01-27T10:03:20.136Z,10.00
2023-01-27T10:06:23.061Z,12.50
2023-01-27T10:09:21.352Z,13.40
2023-01-27T10:12:03.945Z,13.80
2023-01-27T10:14:49.436Z,9.40
2023-01-27T10:17:35.732Z,12.50
2023-01-27T10:20:25.200Z,9.50
2023-01-27T10:23:10.632Z,10.90
2023-01-27T10:25:59.587Z,12.30
2023-01-27T10:28:35.493Z,9.80
2023-01-27T10:31:16.353Z,13.10
2023-01-27T10:33:53.384Z,9.30
2023-01-27T10:36:39.445Z,9.70
2023-01-27T10:39:25.094Z,9.50
2023-01-27T10:42:07.658Z,11.40
2023-01-27T10:44:58.232Z,12.10
2023-01-27T10:47:42.371Z,10.30
2023-01-27T10:50:20.817Z,12.00
2023-01-27T10:52:59.142Z,11.90
2023-01-27T10:55:39.580Z,9.50
2023-01-27T10:58:16.478Z,10.00
2023-01-27T11:03:48.954Z,8.20
2023-01-27T11:06:26.113Z,9.20
2023-01-27T11:09:06.810Z,10.90
2023-01-27T11:11:46.554Z,11.60
2023-01-27T11:14:26.987Z,8.30
2023-01-27T11:17:05.231Z,11.10
2023-01-27T11:19:45.680Z,8.00
2023-01-27T11:22:25.425Z,11.60
2023-01-27T11:25:06.421Z,13.80
2023-01-27T11:27:55.234Z,9.90
2023-01-27T11:30:35.430Z,12.30
2023-01-27T11:33:18.835Z,11.00
2023-01-27T11:35:52.460Z,10.40
2023-01-27T11:38:25.744Z,10.00
2023-01-27T11:40:58.225Z,8.00
2023-01-27T11:43:31.471Z,8.10
2023-01-27T11:46:08.761Z,9.40
2023-01-27T11:48:45.379Z,11.00
2023-01-27T11:51:22.983Z,10.50
2023-01-27T11:54:04.672Z,10.90
2023-01-27T11:56:39.384Z,15.40
2023-01-27T11:59:17.456Z,9.30
2023-01-27T12:01:55.337Z,13.80
2023-01-27T12:04:46.584Z,8.10
2023-01-27T12:07:23.608Z,9.80
2023-01-27T12:09:55.904Z,10.40
2023-01-27T12:12:29.259Z,6.90
2023-01-27T12:15:05.966Z,9.00
2023-01-27T12:17:42.931Z,11.50
2023-01-27T12:20:29.969Z,8.50
2023-01-27T12:23:06.115Z,8.80
2023-01-27T12:25:50.579Z,9.80
2023-01-27T12:28:33.673Z,8.50
2023-01-27T12:31:11.407Z,7.70
2023-01-27T12:33:50.016Z,10.00
2023-01-27T12:36:25.222Z,9.50
2023-01-27T12:39:01.823Z,8.60
2023-01-27T12:41:38.021Z,8.90
2023-01-27T12:44:19.577Z,10.40
2023-01-27T12:47:02.578Z,11.20
2023-01-27T12:49:38.149Z,13.40
2023-01-27T12:52:20.831Z,9.10
2023-01-27T12:54:54.370Z,10.40
2023-01-27T12:57:36.081Z,7.70
2023-01-27T13:00:15.950Z,9.70
2023-01-27T13:02:49.023Z,11.60
2023-01-27T13:05:21.951Z,7.70
2023-01-27T13:07:55.556Z,10.40
2023-01-27T13:10:28.828Z,10.10
2023-01-27T13:13:02.243Z,10.00
2023-01-27T13:15:35.021Z,8.40
2023-01-27T13:18:22.657Z,9.10
2023-01-27T13:21:00.969Z,10.10
2023-01-27T13:23:37.446Z,8.80
2023-01-27T13:26:21.235Z,9.60
2023-01-27T13:28:58.897Z,12.40
2023-01-27T13:31:43.265Z,12.60
2023-01-27T13:34:24.878Z,10.40
2023-01-27T13:37:03.742Z,10.30
2023-01-27T13:39:48.884Z,11.60
2023-01-27T13:42:24.915Z,11.30
2023-01-27T13:47:43.713Z,11.30
2023-01-27T13:50:24.636Z,13.30
2023-01-27T13:52:59.119Z,10.60
2023-01-27T13:55:47.892Z,10.90
2023-01-27T13:58:29.477Z,11.00
2023-01-27T14:01:14.357Z,11.60
2023-01-27T14:04:10.061Z,10.90
2023-01-27T14:06:54.901Z,10.10
2023-01-27T14:09:40.701Z,12.40
2023-01-27T14:12:26.085Z,13.40
2023-01-27T14:15:12.012Z,11.80
2023-01-27T14:17:51.029Z,13.90
2023-01-27T14:20:44.438Z,9.30
2023-01-27T14:23:31.236Z,13.60
2023-01-27T14:29:03.795Z,9.20
2023-01-27T14:31:44.987Z,11.70
2023-01-27T14:34:32.952Z,12.60
2023-01-27T14:37:16.565Z,12.70
2023-01-27T14:40:01.604Z,11.20
2023-01-27T14:42:39.670Z,12.10
2023-01-27T14:45:20.387Z,14.40
2023-01-27T14:48:04.029Z,15.30
2023-01-27T14:50:43.404Z,15.00
2023-01-27T14:53:32.883Z,11.70
2023-01-27T14:56:13.906Z,12.70
2023-01-27T14:58:56.769Z,11.60
2023-01-27T15:01:43.382Z,12.40
2023-01-27T15:04:35.991Z,9.10
2023-01-27T15:07:17.516Z,12.30
2023-01-27T15:10:07.461Z,14.20
2023-01-27T15:13:04.859Z,16.10
2023-01-27T15:16:00.551Z,12.30
2023-01-27T15:18:54.829Z,11.70
2023-01-27T15:21:45.377Z,11.30
2023-01-27T15:24:36.877Z,10.00
2023-01-27T15:27:11.408Z,12.60
2023-01-27T15:29:44.033Z,10.60
2023-01-27T15:32:29.994Z,10.10
2023-01-27T15:35:38.440Z,10.70
2023-01-27T15:38:34.638Z,12.30
2023-01-27T15:41:12.471Z,12.50
2023-01-27T15:44:16.684Z,10.70
2023-01-27T15:46:51.343Z,10.90
2023-01-27T15:49:26.502Z,11.50
2023-01-27T15:52:12.083Z,13.60
2023-01-27T15:54:46.660Z,12.50
2023-01-27T15:57:34.686Z,13.70
2023-01-27T16:00:22.492Z,12.10
2023-01-27T16:02:57.361Z,11.40
2023-01-27T16:05:32.098Z,14.60
2023-01-27T16:08:11.901Z,12.70
2023-01-27T16:10:45.233Z,11.70
2023-01-27T16:13:28.086Z,10.20
2023-01-27T16:16:34.145Z,12.10
2023-01-27T16:19:22.979Z,13.60
2023-01-27T16:21:59.601Z,13.10
2023-01-27T16:24:37.699Z,11.90
2023-01-27T16:27:23.636Z,10.90
2023-01-27T16:30:07.372Z,10.70
2023-01-27T16:32:42.777Z,12.70
2023-01-27T16:35:22.601Z,12.40
2023-01-27T16:38:06.161Z,14.20
2023-01-27T16:40:40.893Z,13.70
2023-01-27T16:43:19.061Z,15.70
2023-01-27T16:45:54.099Z,11.30
2023-01-27T16:48:35.749Z,10.60
2023-01-27T16:51:19.324Z,9.60
2023-01-27T16:53:53.999Z,10.60
2023-01-27T16:56:29.761Z,9.50
2023-01-27T16:59:05.852Z,11.20
2023-01-27T17:04:20.681Z,12.70
2023-01-27T17:06:58.161Z,11.40
2023-01-27T17:09:32.257Z,10.90
2023-01-27T17:12:06.286Z,10.50
2023-01-27T17:14:39.480Z,12.10
2023-01-27T17:17:22.058Z,11.50
2023-01-27T17:19:57.351Z,12.00
2023-01-27T17:22:37.747Z,8.50
2023-01-27T17:25:16.435Z,9.80
2023-01-27T17:27:49.640Z,12.80
2023-01-27T17:30:25.276Z,13.40
2023-01-27T17:33:00.446Z,10.50
2023-01-27T17:35:35.112Z,13.50
2023-01-27T17:38:16.211Z,27.50
2023-01-27T17:40:51.734Z,16.40
2023-01-27T17:43:32.009Z,14.10
2023-01-27T17:46:17.368Z,12.30
2023-01-27T17:48:54.365Z,13.20
2023-01-27T17:51:28.866Z,13.30
2023-01-27T17:54:02.003Z,14.60
2023-01-27T17:56:36.023Z,13.40
2023-01-27T17:59:14.693Z,11.00
2023-01-27T18:01:47.365Z,11.80
2023-01-27T18:04:20.210Z,13.60
2023-01-27T18:06:54.357Z,14.10
2023-01-27T18:09:29.479Z,13.40
2023-01-27T18:12:04.095Z,13.00
2023-01-27T18:14:37.145Z,12.40
2023-01-27T18:17:23.522Z,11.30
2023-01-27T18:22:27.855Z,15.80
2023-01-27T18:25:04.018Z,13.60
2023-01-27T18:27:39.101Z,10.60
2023-01-27T18:30:19.169Z,10.90
2023-01-27T18:32:54.855Z,12.10
2023-01-27T18:35:30.202Z,11.70
2023-01-27T18:38:04.988Z,11.00
2023-01-27T18:40:38.654Z,10.60
2023-01-27T18:43:13.752Z,13.60
2023-01-27T18:45:47.415Z,13.00
2023-01-27T18:48:20.343Z,16.60
2023-01-27T18:50:52.624Z,14.40
2023-01-27T18:53:24.938Z,14.60
2023-01-27T18:55:59.069Z,10.60
2023-01-27T18:58:31.408Z,12.50
2023-01-27T19:01:04.863Z,11.60
2023-01-27T19:03:39.023Z,15.30
2023-01-27T19:06:16.938Z,9.50
2023-01-27T19:08:52.199Z,13.30
2023-01-27T19:11:24.477Z,15.40
2023-01-27T19:13:56.879Z,12.60
2023-01-27T19:16:31.605Z,11.80
2023-01-27T19:19:04.485Z,10.80
2023-01-27T19:21:37.083Z,13.30
2023-01-27T19:24:12.948Z,11.00
2023-01-27T19:29:16.134Z,15.50
2023-01-27T19:31:48.403Z,21.00
2023-01-27T19:34:20.692Z,13.80
2023-01-27T19:36:53.100Z,10.70
2023-01-27T19:39:27.018Z,14.50
2023-01-27T19:41:59.362Z,15.70
2023-01-27T19:44:31.721Z,13.80
2023-01-27T19:47:04.877Z,11.90
2023-01-27T19:49:37.185Z,16.90
2023-01-27T19:52:10.170Z,12.30
2023-01-27T19:54:42.608Z,14.70
2023-01-27T19:57:17.685Z,17.80
2023-01-27T19:59:50.005Z,16.50
2023-01-27T20:02:22.362Z,14.10
2023-01-27T20:04:54.747Z,15.00
2023-01-27T20:07:26.900Z,14.40
2023-01-27T20:09:59.095Z,19.00
2023-01-27T20:12:31.329Z,13.30
2023-01-27T20:15:04.137Z,18.10
2023-01-27T20:17:36.688Z,17.50
2023-01-27T20:20:10.827Z,16.70
2023-01-27T20:22:43.274Z,15.40
2023-01-27T20:25:18.643Z,13.00
2023-01-27T20:27:53.132Z,13.20
2023-01-27T20:30:27.945Z,13.80
2023-01-27T20:33:00.568Z,14.20
2023-01-27T20:35:33.144Z,19.50
2023-01-27T20:38:05.571Z,14.30
2023-01-27T20:40:38.032Z,13.00
2023-01-27T20:43:10.324Z,15.50
2023-01-27T20:45:42.818Z,21.10
2023-01-27T20:48:15.113Z,15.90
2023-01-27T20:50:47.253Z,15.10
2023-01-27T20:53:19.598Z,18.60
2023-01-27T20:55:51.821Z,13.70
2023-01-27T20:58:24.207Z,14.80
2023-01-27T21:01:05.934Z,15.60
2023-01-27T21:03:40.256Z,17.20
2023-01-27T21:06:15.765Z,14.70
2023-01-27T21:08:49.369Z,16.20
2023-01-27T21:11:22.552Z,14.70
2023-01-27T21:13:54.875Z,14.00
2023-01-27T21:16:28.034Z,14.20
2023-01-27T21:19:00.437Z,15.30
2023-01-27T21:21:33.269Z,16.50
2023-01-27T21:24:05.767Z,16.80
2023-01-27T21:26:38.501Z,15.70
2023-01-27T21:29:13.582Z,13.00
2023-01-27T21:31:45.928Z,14.60
2023-01-27T21:34:18.499Z,20.10
2023-01-27T21:36:50.850Z,12.40
2023-01-27T21:39:23.558Z,15.10
2023-01-27T21:42:13.098Z,14.30
2023-01-27T21:45:02.798Z,13.00
2023-01-27T21:47:35.409Z,15.00
2023-01-27T21:50:09.719Z,14.70
2023-01-27T21:52:45.306Z,15.20
2023-01-27T21:55:20.110Z,12.80
2023-01-27T21:57:54.145Z,16.30
2023-01-27T22:00:29.959Z,13.80
2023-01-27T22:03:04.457Z,15.00
2023-01-27T22:05:39.275Z,14.70
2023-01-27T22:08:13.295Z,15.40
2023-01-27T22:10:47.522Z,13.60
2023-01-27T22:13:19.934Z,12.70
2023-01-27T22:15:53.730Z,12.30
2023-01-27T22:18:26.036Z,16.60
2023-01-27T22:21:01.906Z,16.40
2023-01-27T22:23:34.375Z,12.70
2023-01-27T22:26:09.304Z,16.20
2023-01-27T22:28:42.004Z,21.50
2023-01-27T22:31:14.351Z,12.60
2023-01-27T22:33:46.641Z,13.00
2023-01-27T22:36:19.025Z,9.90
2023-01-27T22:38:51.395Z,14.30
2023-01-27T22:41:23.619Z,12.90
2023-01-27T22:43:56.931Z,12.40
2023-01-27T22:46:29.438Z,12.30
2023-01-27T22:49:01.756Z,13.20
2023-01-27T22:51:34.209Z,14.20
2023-01-27T22:54:06.683Z,15.10
2023-01-27T22:56:38.937Z,11.80
2023-01-27T22:59:14.355Z,16.70
2023-01-27T23:01:46.701Z,15.70
2023-01-27T23:04:19.061Z,13.80
2023-01-27T23:06:51.340Z,15.30
2023-01-27T23:09:23.631Z,14.70
2023-01-27T23:11:56.659Z,28.40
2023-01-27T23:14:28.929Z,18.00
2023-01-27T23:17:01.228Z,26.90
2023-01-27T23:19:33.592Z,22.40
2023-01-27T23:22:05.976Z,24.70
2023-01-27T23:24:38.906Z,24.90
2023-01-27T23:27:11.167Z,19.50
2023-01-27T23:29:43.475Z,14.40
2023-01-27T23:32:15.750Z,16.30
2023-01-27T23:34:48.365Z,17.60
2023-01-27T23:37:20.603Z,17.10
2023-01-27T23:39:52.840Z,14.40
2023-01-27T23:42:25.598Z,15.30
2023-01-27T23:44:57.963Z,14.20
2023-01-27T23:47:30.534Z,14.60
2023-01-27T23:50:02.780Z,14.10
2023-01-27T23:52:36.393Z,14.50
2023-01-27T23:55:10.316Z,14.00
2023-01-27T23:57:43.031Z,16.80
