createdAt,value
2022-09-28T00:01:20.612Z,98585.00
2022-09-28T00:03:50.795Z,98570.00
2022-09-28T00:06:22.257Z,98576.00
2022-09-28T00:08:52.403Z,98573.00
2022-09-28T00:11:28.440Z,98563.00
2022-09-28T00:14:03.830Z,98562.00
2022-09-28T00:16:35.259Z,98565.00
2022-09-28T00:19:05.067Z,98546.00
2022-09-28T00:21:36.007Z,98551.00
2022-09-28T00:24:15.860Z,98540.00
2022-09-28T00:26:58.092Z,98546.00
2022-09-28T00:29:35.056Z,98552.00
2022-09-28T00:32:09.715Z,98536.00
2022-09-28T00:34:41.529Z,98521.00
2022-09-28T00:37:10.106Z,98528.00
2022-09-28T00:39:38.958Z,98527.00
2022-09-28T00:42:23.257Z,98523.00
2022-09-28T00:44:58.655Z,98522.00
2022-09-28T00:47:49.661Z,98519.00
2022-09-28T00:50:33.567Z,98523.00
2022-09-28T00:53:32.509Z,98524.00
2022-09-28T00:56:09.357Z,98519.00
2022-09-28T00:58:50.736Z,98518.00
2022-09-28T01:01:18.434Z,98517.00
2022-09-28T01:03:48.882Z,98505.00
2022-09-28T01:06:27.826Z,98503.00
2022-09-28T01:09:00.847Z,98507.00
2022-09-28T01:11:30.364Z,98494.00
2022-09-28T01:13:58.782Z,98492.00
2022-09-28T01:16:47.132Z,98493.00
2022-09-28T01:19:48.944Z,98491.00
2022-09-28T01:22:34.698Z,98481.00
2022-09-28T01:25:10.690Z,98475.00
2022-09-28T01:27:57.001Z,98470.00
2022-09-28T01:30:24.970Z,98459.00
2022-09-28T01:33:08.832Z,98468.00
2022-09-28T01:35:49.395Z,98467.00
2022-09-28T01:38:27.471Z,98456.00
2022-09-28T01:40:56.675Z,98454.00
2022-09-28T01:43:27.086Z,98446.00
2022-09-28T01:46:15.727Z,98453.00
2022-09-28T01:48:46.693Z,98445.00
2022-09-28T01:51:39.516Z,98442.00
2022-09-28T01:54:26.290Z,98444.00
2022-09-28T01:56:59.428Z,98444.00
2022-09-28T01:59:30.034Z,98439.00
2022-09-28T02:02:04.385Z,98434.00
2022-09-28T02:04:37.796Z,98430.00
2022-09-28T02:07:24.766Z,98434.00
2022-09-28T02:09:57.341Z,98428.00
2022-09-28T02:12:33.968Z,98423.00
2022-09-28T02:15:15.207Z,98415.00
2022-09-28T02:17:43.980Z,98415.00
2022-09-28T02:20:14.060Z,98423.00
2022-09-28T02:22:54.109Z,98415.00
2022-09-28T02:25:25.064Z,98418.00
2022-09-28T02:27:56.975Z,98413.00
2022-09-28T02:30:24.698Z,98414.00
2022-09-28T02:32:55.097Z,98410.00
2022-09-28T02:35:23.419Z,98417.00
2022-09-28T02:37:51.648Z,98409.00
2022-09-28T02:40:25.767Z,98411.00
2022-09-28T02:43:38.430Z,98406.00
2022-09-28T02:46:09.286Z,98405.00
2022-09-28T02:48:47.204Z,98406.00
2022-09-28T02:51:29.450Z,98402.00
2022-09-28T02:54:12.649Z,98403.00
2022-09-28T02:57:00.183Z,98398.00
2022-09-28T02:59:37.233Z,98400.00
2022-09-28T03:02:23.992Z,98396.00
2022-09-28T03:05:07.228Z,98391.00
2022-09-28T03:07:50.501Z,98398.00
2022-09-28T03:10:29.536Z,98385.00
2022-09-28T03:12:58.121Z,98392.00
2022-09-28T03:15:33.731Z,98392.00
2022-09-28T03:18:02.539Z,98399.00
2022-09-28T03:20:32.390Z,98397.00
2022-09-28T03:23:23.337Z,98396.00
2022-09-28T03:25:49.310Z,98387.00
2022-09-28T03:28:17.465Z,98392.00
2022-09-28T03:30:45.242Z,98377.00
2022-09-28T03:33:13.255Z,98380.00
2022-09-28T03:35:41.456Z,98385.00
2022-09-28T03:38:09.493Z,98378.00
2022-09-28T03:40:39.252Z,98373.00
2022-09-28T03:43:07.431Z,98369.00
2022-09-28T03:45:35.788Z,98373.00
2022-09-28T03:48:03.751Z,98385.00
2022-09-28T03:50:31.635Z,98376.00
2022-09-28T03:53:03.258Z,98379.00
2022-09-28T03:55:31.671Z,98374.00
2022-09-28T03:57:59.392Z,98369.00
2022-09-28T04:00:27.776Z,98373.00
2022-09-28T04:02:56.514Z,98362.00
2022-09-28T04:05:24.383Z,98361.00
2022-09-28T04:07:54.004Z,98362.00
2022-09-28T04:10:21.909Z,98353.00
2022-09-28T04:12:51.124Z,98355.00
2022-09-28T04:15:18.860Z,98352.00
2022-09-28T04:17:46.739Z,98347.00
2022-09-28T04:20:29.069Z,98351.00
2022-09-28T04:23:01.895Z,98347.00
2022-09-28T04:25:30.079Z,98335.00
2022-09-28T04:28:17.619Z,98339.00
2022-09-28T04:30:48.203Z,98345.00
2022-09-28T04:33:16.179Z,98335.00
2022-09-28T04:35:43.990Z,98335.00
2022-09-28T04:38:11.828Z,98335.00
2022-09-28T04:40:39.777Z,98329.00
2022-09-28T04:43:08.123Z,98337.00
2022-09-28T04:45:36.108Z,98332.00
2022-09-28T04:48:09.505Z,98334.00
2022-09-28T04:51:01.795Z,98337.00
2022-09-28T04:53:30.073Z,98337.00
2022-09-28T04:56:09.873Z,98336.00
2022-09-28T04:58:39.779Z,98333.00
2022-09-28T05:01:19.165Z,98326.00
2022-09-28T05:04:16.484Z,98332.00
2022-09-28T05:07:02.695Z,98327.00
2022-09-28T05:09:33.003Z,98326.00
2022-09-28T05:12:03.337Z,98325.00
2022-09-28T05:14:31.169Z,98333.00
2022-09-28T05:16:59.430Z,98332.00
2022-09-28T05:19:28.020Z,98339.00
2022-09-28T05:22:04.787Z,98332.00
2022-09-28T05:24:39.179Z,98329.00
2022-09-28T05:27:07.180Z,98327.00
2022-09-28T05:29:35.231Z,98325.00
2022-09-28T05:32:21.628Z,98333.00
2022-09-28T05:35:11.258Z,98325.00
2022-09-28T05:37:46.734Z,98325.00
2022-09-28T05:40:15.100Z,98328.00
2022-09-28T05:42:43.108Z,98320.00
2022-09-28T05:45:11.507Z,98324.00
2022-09-28T05:47:43.656Z,98328.00
2022-09-28T05:50:12.355Z,98314.00
2022-09-28T05:52:40.938Z,98323.00
2022-09-28T05:55:10.101Z,98325.00
2022-09-28T05:57:38.307Z,98320.00
2022-09-28T06:00:10.357Z,98320.00
2022-09-28T06:02:42.801Z,98313.00
2022-09-28T06:05:13.524Z,98311.00
2022-09-28T06:07:41.439Z,98315.00
2022-09-28T06:10:11.617Z,98317.00
2022-09-28T06:12:42.472Z,98319.00
2022-09-28T06:15:16.552Z,98316.00
2022-09-28T06:17:46.068Z,98312.00
2022-09-28T06:20:38.507Z,98320.00
2022-09-28T06:23:17.025Z,98318.00
2022-09-28T06:25:44.880Z,98315.00
2022-09-28T06:28:14.886Z,98322.00
2022-09-28T06:30:43.868Z,98320.00
2022-09-28T06:33:17.179Z,98322.00
2022-09-28T06:35:44.836Z,98325.00
2022-09-28T06:38:12.938Z,98327.00
2022-09-28T06:40:40.651Z,98323.00
2022-09-28T06:43:15.226Z,98321.00
2022-09-28T06:46:02.175Z,98322.00
2022-09-28T06:48:49.197Z,98325.00
2022-09-28T06:51:29.776Z,98328.00
2022-09-28T06:53:58.995Z,98323.00
2022-09-28T06:56:49.754Z,98324.00
2022-09-28T06:59:20.474Z,98324.00
2022-09-28T07:01:48.795Z,98328.00
2022-09-28T07:04:42.234Z,98329.00
2022-09-28T07:07:35.837Z,98334.00
2022-09-28T07:10:18.314Z,98328.00
2022-09-28T07:13:06.390Z,98331.00
2022-09-28T07:15:46.033Z,98336.00
2022-09-28T07:18:17.079Z,98344.00
2022-09-28T07:20:53.828Z,98344.00
2022-09-28T07:23:22.889Z,98343.00
2022-09-28T07:26:09.420Z,98345.00
2022-09-28T07:29:03.699Z,98349.00
2022-09-28T07:31:54.386Z,98341.00
2022-09-28T07:34:23.773Z,98346.00
2022-09-28T07:37:04.235Z,98343.00
2022-09-28T07:39:32.077Z,98348.00
2022-09-28T07:42:02.915Z,98350.00
2022-09-28T07:44:32.287Z,98353.00
2022-09-28T07:47:00.136Z,98356.00
2022-09-28T07:49:41.632Z,98362.00
2022-09-28T07:52:29.691Z,98359.00
2022-09-28T07:55:12.532Z,98359.00
2022-09-28T07:58:01.205Z,98363.00
2022-09-28T08:00:50.572Z,98357.00
2022-09-28T08:03:20.393Z,98364.00
2022-09-28T08:05:48.287Z,98359.00
2022-09-28T08:08:16.306Z,98364.00
2022-09-28T08:10:47.305Z,98364.00
2022-09-28T08:13:39.090Z,98361.00
2022-09-28T08:16:30.429Z,98380.00
2022-09-28T08:19:09.771Z,98369.00
2022-09-28T08:21:46.720Z,98376.00
2022-09-28T08:24:16.784Z,98379.00
2022-09-28T08:26:45.900Z,98382.00
2022-09-28T08:29:17.200Z,98383.00
2022-09-28T08:31:49.154Z,98390.00
2022-09-28T08:34:56.142Z,98386.00
2022-09-28T08:37:55.742Z,98391.00
2022-09-28T08:41:14.332Z,98392.00
2022-09-28T08:44:25.602Z,98393.00
2022-09-28T08:47:41.580Z,98404.00
2022-09-28T08:50:29.234Z,98400.00
2022-09-28T08:53:31.691Z,98403.00
2022-09-28T08:56:32.643Z,98408.00
2022-09-28T08:59:08.805Z,98403.00
2022-09-28T09:01:41.061Z,98399.00
2022-09-28T09:04:13.695Z,98408.00
2022-09-28T09:07:18.212Z,98401.00
2022-09-28T09:10:20.931Z,98408.00
2022-09-28T09:13:01.574Z,98412.00
2022-09-28T09:15:55.396Z,98416.00
2022-09-28T09:18:49.956Z,98411.00
2022-09-28T09:22:05.424Z,98416.00
2022-09-28T09:24:40.687Z,98411.00
2022-09-28T09:27:26.966Z,98417.00
2022-09-28T09:30:20.606Z,98419.00
2022-09-28T09:33:05.567Z,98419.00
2022-09-28T09:36:15.675Z,98423.00
2022-09-28T09:39:34.248Z,98419.00
2022-09-28T09:42:32.956Z,98431.00
2022-09-28T09:45:25.802Z,98429.00
2022-09-28T09:48:12.939Z,98434.00
2022-09-28T09:50:48.406Z,98436.00
2022-09-28T09:53:28.115Z,98441.00
2022-09-28T09:56:00.498Z,98437.00
2022-09-28T09:58:48.474Z,98448.00
2022-09-28T10:01:27.779Z,98449.00
2022-09-28T10:04:26.373Z,98442.00
2022-09-28T10:07:05.096Z,98443.00
2022-09-28T10:09:41.722Z,98452.00
2022-09-28T10:12:28.715Z,98456.00
2022-09-28T10:14:56.921Z,98464.00
2022-09-28T10:17:28.617Z,98460.00
2022-09-28T10:20:38.737Z,98466.00
2022-09-28T10:23:25.734Z,98467.00
2022-09-28T10:25:57.401Z,98468.00
2022-09-28T10:28:43.448Z,98470.00
2022-09-28T10:31:36.465Z,98468.00
2022-09-28T10:34:07.994Z,98469.00
2022-09-28T10:37:03.511Z,98470.00
2022-09-28T10:40:00.290Z,98469.00
2022-09-28T10:42:33.636Z,98477.00
2022-09-28T10:45:24.151Z,98482.00
2022-09-28T10:47:52.480Z,98478.00
2022-09-28T10:50:26.020Z,98482.00
2022-09-28T10:53:22.373Z,98484.00
2022-09-28T10:56:22.053Z,98486.00
2022-09-28T10:58:56.696Z,98488.00
2022-09-28T11:01:34.737Z,98490.00
2022-09-28T11:04:08.361Z,98481.00
2022-09-28T11:06:39.167Z,98492.00
2022-09-28T11:09:32.570Z,98488.00
2022-09-28T11:12:07.206Z,98492.00
2022-09-28T11:14:42.504Z,98499.00
2022-09-28T11:17:42.191Z,98494.00
2022-09-28T11:20:28.347Z,98494.00
2022-09-28T11:23:20.600Z,98494.00
2022-09-28T11:26:18.909Z,98495.00
2022-09-28T11:28:52.841Z,98499.00
2022-09-28T11:31:31.618Z,98501.00
2022-09-28T11:34:31.428Z,98495.00
2022-09-28T11:37:23.989Z,98499.00
2022-09-28T11:39:59.233Z,98494.00
2022-09-28T11:42:53.318Z,98501.00
2022-09-28T11:45:49.435Z,98502.00
2022-09-28T11:48:22.817Z,98505.00
2022-09-28T11:51:32.554Z,98508.00
2022-09-28T11:54:14.437Z,98498.00
2022-09-28T11:56:45.972Z,98503.00
2022-09-28T11:59:34.785Z,98499.00
2022-09-28T12:02:19.838Z,98504.00
2022-09-28T12:05:18.419Z,98510.00
2022-09-28T12:07:55.053Z,98510.00
2022-09-28T12:11:03.603Z,98510.00
2022-09-28T12:13:52.459Z,98517.00
2022-09-28T12:17:04.011Z,98513.00
2022-09-28T12:19:48.072Z,98515.00
2022-09-28T12:22:38.646Z,98520.00
2022-09-28T12:25:13.478Z,98522.00
2022-09-28T12:28:04.445Z,98528.00
2022-09-28T12:30:36.313Z,98518.00
2022-09-28T12:33:09.549Z,98512.00
2022-09-28T12:35:57.681Z,98514.00
2022-09-28T12:38:46.034Z,98518.00
2022-09-28T12:41:54.713Z,98520.00
2022-09-28T12:44:34.710Z,98520.00
2022-09-28T12:47:28.736Z,98534.00
2022-09-28T12:53:22.046Z,98530.00
2022-09-28T12:56:11.901Z,98527.00
2022-09-28T12:58:40.398Z,98529.00
2022-09-28T13:01:17.271Z,98527.00
2022-09-28T13:04:04.683Z,98524.00
2022-09-28T13:07:00.828Z,98523.00
2022-09-28T13:09:31.539Z,98528.00
2022-09-28T13:12:15.799Z,98525.00
2022-09-28T13:15:02.385Z,98523.00
2022-09-28T13:17:42.331Z,98529.00
2022-09-28T13:20:16.157Z,98525.00
2022-09-28T13:23:11.895Z,98531.00
2022-09-28T13:25:47.507Z,98543.00
2022-09-28T13:28:17.688Z,98540.00
2022-09-28T13:30:46.144Z,98530.00
2022-09-28T13:33:40.679Z,98551.00
2022-09-28T13:36:30.711Z,98546.00
2022-09-28T13:39:00.149Z,98549.00
2022-09-28T13:41:36.827Z,98546.00
2022-09-28T13:44:12.501Z,98548.00
2022-09-28T13:46:59.100Z,98551.00
2022-09-28T13:49:54.234Z,98555.00
2022-09-28T13:52:33.033Z,98558.00
2022-09-28T13:55:36.442Z,98558.00
2022-09-28T13:58:21.920Z,98557.00
2022-09-28T14:01:05.007Z,98561.00
2022-09-28T14:03:43.353Z,98564.00
2022-09-28T14:06:33.996Z,98570.00
2022-09-28T14:09:13.751Z,98571.00
2022-09-28T14:11:43.959Z,98581.00
2022-09-28T14:14:13.786Z,98580.00
2022-09-28T14:16:42.477Z,98577.00
2022-09-28T14:19:16.065Z,98585.00
2022-09-28T14:21:55.899Z,98587.00
2022-09-28T14:24:38.834Z,98595.00
2022-09-28T14:27:24.768Z,98594.00
2022-09-28T14:30:11.333Z,98594.00
2022-09-28T14:32:40.906Z,98591.00
2022-09-28T14:35:19.818Z,98597.00
2022-09-28T14:38:08.412Z,98596.00
2022-09-28T14:41:13.070Z,98592.00
2022-09-28T14:43:46.781Z,98592.00
2022-09-28T14:46:14.782Z,98595.00
2022-09-28T14:48:55.030Z,98600.00
2022-09-28T14:51:35.632Z,98594.00
2022-09-28T14:54:11.014Z,98594.00
2022-09-28T14:56:53.423Z,98602.00
2022-09-28T14:59:25.042Z,98595.00
2022-09-28T15:01:52.886Z,98596.00
2022-09-28T15:04:20.767Z,98601.00
2022-09-28T15:06:50.550Z,98604.00
2022-09-28T15:09:34.906Z,98605.00
2022-09-28T15:12:08.468Z,98605.00
2022-09-28T15:14:54.166Z,98609.00
2022-09-28T15:17:28.826Z,98604.00
2022-09-28T15:20:00.258Z,98606.00
2022-09-28T15:22:28.201Z,98610.00
2022-09-28T15:25:02.677Z,98611.00
2022-09-28T15:27:38.594Z,98616.00
2022-09-28T15:30:25.585Z,98613.00
2022-09-28T15:32:56.835Z,98614.00
2022-09-28T15:35:28.361Z,98612.00
2022-09-28T15:37:56.639Z,98617.00
2022-09-28T15:40:34.082Z,98619.00
2022-09-28T15:43:03.940Z,98620.00
2022-09-28T15:45:37.763Z,98621.00
2022-09-28T15:48:20.832Z,98630.00
2022-09-28T15:51:14.919Z,98628.00
2022-09-28T15:53:56.295Z,98626.00
2022-09-28T15:56:24.374Z,98635.00
2022-09-28T15:59:13.858Z,98624.00
2022-09-28T16:01:44.250Z,98631.00
2022-09-28T16:04:48.382Z,98640.00
2022-09-28T16:07:56.756Z,98631.00
2022-09-28T16:10:33.866Z,98639.00
2022-09-28T16:13:18.897Z,98646.00
2022-09-28T16:15:46.901Z,98642.00
2022-09-28T16:18:18.200Z,98649.00
2022-09-28T16:20:51.643Z,98649.00
2022-09-28T16:23:20.490Z,98652.00
2022-09-28T16:25:56.252Z,98663.00
2022-09-28T16:28:38.897Z,98663.00
2022-09-28T16:31:28.470Z,98664.00
2022-09-28T16:34:11.390Z,98668.00
2022-09-28T16:36:43.741Z,98664.00
2022-09-28T16:39:16.658Z,98667.00
2022-09-28T16:41:52.231Z,98677.00
2022-09-28T16:44:24.671Z,98670.00
2022-09-28T16:46:55.381Z,98680.00
2022-09-28T16:49:25.481Z,98687.00
2022-09-28T16:51:53.709Z,98683.00
2022-09-28T16:54:44.075Z,98691.00
2022-09-28T16:57:14.038Z,98693.00
2022-09-28T16:59:41.863Z,98694.00
2022-09-28T17:02:45.251Z,98699.00
2022-09-28T17:05:10.356Z,98702.00
2022-09-28T17:07:38.374Z,98691.00
2022-09-28T17:10:41.200Z,98695.00
2022-09-28T17:13:27.523Z,98701.00
2022-09-28T17:15:55.540Z,98702.00
2022-09-28T17:18:23.608Z,98703.00
2022-09-28T17:20:56.069Z,98713.00
2022-09-28T17:23:23.934Z,98713.00
2022-09-28T17:25:51.701Z,98705.00
2022-09-28T17:28:35.515Z,98717.00
2022-09-28T17:31:04.668Z,98711.00
2022-09-28T17:33:32.734Z,98718.00
2022-09-28T17:36:01.986Z,98721.00
2022-09-28T17:38:29.875Z,98713.00
2022-09-28T17:40:58.215Z,98722.00
2022-09-28T17:43:26.253Z,98723.00
2022-09-28T17:45:54.157Z,98729.00
2022-09-28T17:48:26.073Z,98734.00
2022-09-28T17:50:53.696Z,98728.00
2022-09-28T17:53:21.489Z,98732.00
2022-09-28T17:55:49.237Z,98735.00
2022-09-28T17:58:21.977Z,98736.00
2022-09-28T18:00:51.394Z,98736.00
2022-09-28T18:03:21.231Z,98746.00
2022-09-28T18:06:01.114Z,98742.00
2022-09-28T18:08:28.906Z,98745.00
2022-09-28T18:10:57.147Z,98744.00
2022-09-28T18:13:25.702Z,98748.00
2022-09-28T18:15:54.404Z,98750.00
2022-09-28T18:18:23.469Z,98756.00
2022-09-28T18:20:51.599Z,98754.00
2022-09-28T18:23:19.593Z,98757.00
2022-09-28T18:25:47.528Z,98750.00
2022-09-28T18:28:15.615Z,98755.00
2022-09-28T18:30:45.402Z,98762.00
2022-09-28T18:33:14.568Z,98760.00
2022-09-28T18:35:50.318Z,98758.00
2022-09-28T18:38:18.094Z,98758.00
2022-09-28T18:40:46.004Z,98764.00
2022-09-28T18:43:14.214Z,98767.00
2022-09-28T18:45:42.191Z,98769.00
2022-09-28T18:48:10.071Z,98769.00
2022-09-28T18:50:37.863Z,98771.00
2022-09-28T18:53:14.806Z,98774.00
2022-09-28T18:55:43.399Z,98773.00
2022-09-28T18:58:12.361Z,98782.00
2022-09-28T19:00:41.548Z,98771.00
2022-09-28T19:03:11.408Z,98776.00
2022-09-28T19:05:44.017Z,98774.00
2022-09-28T19:08:11.914Z,98781.00
2022-09-28T19:10:39.803Z,98783.00
2022-09-28T19:13:07.475Z,98788.00
2022-09-28T19:15:35.545Z,98786.00
2022-09-28T19:18:04.126Z,98793.00
2022-09-28T19:20:33.898Z,98794.00
2022-09-28T19:23:02.381Z,98781.00
2022-09-28T19:25:30.241Z,98795.00
2022-09-28T19:27:58.179Z,98792.00
2022-09-28T19:30:25.856Z,98797.00
2022-09-28T19:32:53.627Z,98801.00
2022-09-28T19:35:21.312Z,98796.00
2022-09-28T19:37:51.645Z,98795.00
2022-09-28T19:40:19.548Z,98796.00
2022-09-28T19:42:47.568Z,98788.00
2022-09-28T19:45:15.358Z,98798.00
2022-09-28T19:47:43.104Z,98798.00
2022-09-28T19:50:13.236Z,98793.00
2022-09-28T19:52:40.989Z,98807.00
2022-09-28T19:55:11.283Z,98804.00
2022-09-28T19:57:39.418Z,98807.00
2022-09-28T20:00:08.105Z,98811.00
2022-09-28T20:02:36.358Z,98812.00
2022-09-28T20:05:07.245Z,98812.00
2022-09-28T20:07:36.326Z,98816.00
2022-09-28T20:10:04.739Z,98817.00
2022-09-28T20:12:32.459Z,98818.00
2022-09-28T20:15:01.075Z,98823.00
2022-09-28T20:17:28.866Z,98824.00
2022-09-28T20:19:57.715Z,98832.00
2022-09-28T20:22:25.612Z,98827.00
2022-09-28T20:24:53.448Z,98832.00
2022-09-28T20:27:26.065Z,98831.00
2022-09-28T20:29:54.534Z,98828.00
2022-09-28T20:32:22.176Z,98834.00
2022-09-28T20:34:50.043Z,98831.00
2022-09-28T20:37:17.936Z,98839.00
2022-09-28T20:39:45.985Z,98829.00
2022-09-28T20:42:15.719Z,98828.00
2022-09-28T20:44:44.169Z,98835.00
2022-09-28T20:47:12.277Z,98836.00
2022-09-28T20:49:41.896Z,98833.00
2022-09-28T20:52:09.829Z,98831.00
2022-09-28T20:54:38.248Z,98837.00
2022-09-28T20:57:17.767Z,98835.00
2022-09-28T20:59:54.328Z,98849.00
2022-09-28T21:02:25.758Z,98842.00
2022-09-28T21:04:54.262Z,98851.00
2022-09-28T21:07:21.952Z,98847.00
2022-09-28T21:09:50.711Z,98842.00
2022-09-28T21:12:19.366Z,98852.00
2022-09-28T21:14:47.417Z,98849.00
2022-09-28T21:17:15.386Z,98857.00
2022-09-28T21:19:43.080Z,98856.00
2022-09-28T21:22:10.981Z,98856.00
2022-09-28T21:24:38.944Z,98863.00
2022-09-28T21:27:06.691Z,98860.00
2022-09-28T21:29:34.483Z,98858.00
2022-09-28T21:32:02.282Z,98864.00
2022-09-28T21:34:30.197Z,98864.00
2022-09-28T21:36:57.954Z,98862.00
2022-09-28T21:39:25.920Z,98868.00
2022-09-28T21:41:53.756Z,98867.00
2022-09-28T21:44:21.385Z,98869.00
2022-09-28T21:46:49.434Z,98868.00
2022-09-28T21:49:17.228Z,98870.00
2022-09-28T21:51:46.489Z,98865.00
2022-09-28T21:54:15.216Z,98873.00
2022-09-28T21:56:43.282Z,98863.00
2022-09-28T21:59:10.979Z,98871.00
2022-09-28T22:01:38.699Z,98877.00
2022-09-28T22:04:06.706Z,98880.00
2022-09-28T22:06:35.640Z,98870.00
2022-09-28T22:09:03.445Z,98876.00
2022-09-28T22:11:31.037Z,98869.00
2022-09-28T22:14:00.158Z,98871.00
2022-09-28T22:16:30.577Z,98872.00
2022-09-28T22:18:59.285Z,98875.00
2022-09-28T22:21:29.145Z,98875.00
2022-09-28T22:24:01.663Z,98876.00
2022-09-28T22:26:33.736Z,98880.00
2022-09-28T22:29:07.448Z,98880.00
2022-09-28T22:31:38.819Z,98888.00
2022-09-28T22:34:07.987Z,98888.00
2022-09-28T22:36:35.680Z,98889.00
2022-09-28T22:39:03.882Z,98889.00
2022-09-28T22:41:32.369Z,98885.00
2022-09-28T22:44:00.196Z,98880.00
2022-09-28T22:46:29.378Z,98886.00
2022-09-28T22:48:58.814Z,98884.00
2022-09-28T22:51:28.111Z,98887.00
2022-09-28T22:53:56.820Z,98893.00
2022-09-28T22:56:25.536Z,98889.00
2022-09-28T22:58:53.501Z,98887.00
2022-09-28T23:01:23.524Z,98891.00
2022-09-28T23:03:52.364Z,98892.00
2022-09-28T23:06:22.275Z,98895.00
2022-09-28T23:08:51.089Z,98900.00
2022-09-28T23:11:19.482Z,98896.00
2022-09-28T23:13:51.747Z,98887.00
2022-09-28T23:16:20.024Z,98890.00
2022-09-28T23:18:49.465Z,98893.00
2022-09-28T23:21:19.602Z,98889.00
2022-09-28T23:23:52.393Z,98893.00
2022-09-28T23:26:23.355Z,98891.00
2022-09-28T23:28:51.521Z,98885.00
2022-09-28T23:31:25.279Z,98888.00
2022-09-28T23:33:56.878Z,98883.00
2022-09-28T23:36:24.566Z,98892.00
2022-09-28T23:38:55.183Z,98884.00
2022-09-28T23:41:23.012Z,98888.00
2022-09-28T23:43:51.191Z,98882.00
2022-09-28T23:46:20.884Z,98889.00
2022-09-28T23:48:50.099Z,98889.00
2022-09-28T23:51:18.221Z,98892.00
2022-09-28T23:53:46.444Z,98887.00
2022-09-28T23:56:14.798Z,98894.00
2022-09-28T23:58:42.986Z,98900.00
