createdAt,value
2018-08-19T00:02:18.496Z,13.60
2018-08-19T00:05:02.280Z,14.30
2018-08-19T00:07:30.539Z,14.47
2018-08-19T00:09:59.081Z,16.60
2018-08-19T00:12:38.626Z,14.13
2018-08-19T00:15:07.275Z,14.80
2018-08-19T00:17:35.811Z,14.90
2018-08-19T00:20:04.654Z,18.63
2018-08-19T00:22:33.153Z,15.60
2018-08-19T00:25:01.458Z,19.10
2018-08-19T00:27:29.774Z,15.37
2018-08-19T00:29:58.728Z,14.63
2018-08-19T00:32:27.324Z,17.87
2018-08-19T00:34:55.608Z,15.70
2018-08-19T00:37:24.046Z,16.17
2018-08-19T00:39:56.335Z,16.70
2018-08-19T00:42:24.657Z,16.63
2018-08-19T00:44:53.523Z,15.95
2018-08-19T00:47:21.940Z,19.33
2018-08-19T00:49:54.455Z,15.80
2018-08-19T00:52:23.043Z,16.67
2018-08-19T00:54:51.331Z,17.43
2018-08-19T00:57:19.903Z,18.33
2018-08-19T00:59:48.208Z,18.67
2018-08-19T01:02:17.926Z,18.50
2018-08-19T01:04:46.396Z,17.63
2018-08-19T01:07:14.803Z,20.73
2018-08-19T01:09:43.361Z,19.45
2018-08-19T01:12:11.657Z,23.23
2018-08-19T01:14:39.938Z,20.33
2018-08-19T01:17:09.072Z,20.90
2018-08-19T01:19:37.815Z,21.80
2018-08-19T01:22:06.393Z,19.57
2018-08-19T01:24:34.967Z,23.67
2018-08-19T01:27:03.535Z,17.60
2018-08-19T01:29:47.520Z,17.48
2018-08-19T01:32:16.068Z,22.55
2018-08-19T01:34:45.944Z,16.40
2018-08-19T01:37:15.455Z,17.15
2018-08-19T01:39:44.042Z,16.50
2018-08-19T01:42:12.777Z,22.43
2018-08-19T01:44:42.644Z,16.90
2018-08-19T01:47:11.180Z,15.48
2018-08-19T01:49:39.440Z,18.63
2018-08-19T01:52:08.345Z,16.20
2018-08-19T01:54:36.708Z,16.50
2018-08-19T01:57:05.653Z,14.70
2018-08-19T01:59:34.919Z,17.93
2018-08-19T02:02:05.320Z,17.90
2018-08-19T02:04:39.821Z,15.73
2018-08-19T02:07:08.383Z,14.65
2018-08-19T02:09:44.276Z,15.57
2018-08-19T02:12:12.688Z,15.80
2018-08-19T02:14:41.295Z,15.23
2018-08-19T02:17:09.576Z,15.60
2018-08-19T02:19:38.000Z,18.60
2018-08-19T02:22:06.715Z,18.63
2018-08-19T02:24:35.031Z,17.30
2018-08-19T02:27:03.317Z,16.37
2018-08-19T02:29:35.896Z,17.00
2018-08-19T02:32:06.570Z,15.17
2018-08-19T02:34:36.286Z,17.27
2018-08-19T02:37:08.135Z,17.90
2018-08-19T02:39:39.100Z,17.20
2018-08-19T02:42:28.948Z,17.23
2018-08-19T02:45:00.088Z,15.23
2018-08-19T02:47:28.472Z,15.33
2018-08-19T02:49:56.827Z,17.73
2018-08-19T02:52:35.530Z,15.60
2018-08-19T02:55:05.579Z,19.10
2018-08-19T02:57:34.917Z,16.90
2018-08-19T03:00:04.093Z,17.83
2018-08-19T03:02:35.328Z,17.53
2018-08-19T03:05:05.646Z,15.77
2018-08-19T03:07:34.214Z,16.90
2018-08-19T03:10:08.196Z,16.93
2018-08-19T03:12:36.644Z,13.67
2018-08-19T03:15:07.745Z,16.87
2018-08-19T03:17:36.504Z,16.90
2018-08-19T03:20:06.667Z,15.33
2018-08-19T03:22:35.032Z,16.43
2018-08-19T03:25:03.765Z,17.10
2018-08-19T03:27:32.674Z,16.30
2018-08-19T03:30:03.099Z,19.57
2018-08-19T03:32:31.484Z,16.53
2018-08-19T03:35:06.099Z,17.23
2018-08-19T03:37:35.363Z,19.73
2018-08-19T03:40:04.729Z,17.73
2018-08-19T03:42:33.052Z,16.57
2018-08-19T03:45:07.096Z,17.10
2018-08-19T03:47:35.659Z,17.60
2018-08-19T03:50:08.178Z,18.70
2018-08-19T03:52:36.812Z,19.10
2018-08-19T03:55:07.070Z,18.93
2018-08-19T03:57:35.715Z,17.40
2018-08-19T04:00:04.591Z,17.60
2018-08-19T04:02:33.083Z,20.07
2018-08-19T04:05:01.356Z,15.47
2018-08-19T04:07:30.016Z,17.92
2018-08-19T04:09:58.836Z,19.70
2018-08-19T04:12:27.155Z,16.67
2018-08-19T04:14:55.547Z,17.70
2018-08-19T04:17:24.339Z,17.73
2018-08-19T04:19:52.643Z,19.87
2018-08-19T04:22:21.259Z,18.15
2018-08-19T04:24:49.667Z,17.73
2018-08-19T04:27:18.038Z,18.60
2018-08-19T04:29:46.475Z,19.80
2018-08-19T04:32:20.072Z,16.93
2018-08-19T04:34:48.667Z,16.97
2018-08-19T04:37:17.007Z,18.90
2018-08-19T04:39:45.973Z,16.60
2018-08-19T04:42:14.813Z,20.00
2018-08-19T04:44:43.527Z,18.93
2018-08-19T04:47:23.403Z,17.30
2018-08-19T04:49:53.029Z,16.40
2018-08-19T04:52:22.863Z,17.63
2018-08-19T04:54:52.532Z,18.07
2018-08-19T04:57:21.449Z,22.30
2018-08-19T04:59:50.319Z,18.17
2018-08-19T05:02:19.565Z,18.03
2018-08-19T05:04:48.179Z,16.20
2018-08-19T05:07:16.658Z,18.43
2018-08-19T05:09:45.083Z,22.00
2018-08-19T05:12:13.549Z,16.80
2018-08-19T05:14:41.884Z,20.17
2018-08-19T05:17:10.460Z,17.15
2018-08-19T05:19:39.061Z,17.50
2018-08-19T05:22:13.991Z,15.83
2018-08-19T05:24:44.031Z,17.60
2018-08-19T05:27:12.633Z,16.70
2018-08-19T05:29:41.239Z,17.60
2018-08-19T05:32:13.916Z,17.67
2018-08-19T05:34:43.036Z,17.40
2018-08-19T05:37:11.779Z,16.67
2018-08-19T05:39:51.292Z,16.03
2018-08-19T05:42:19.939Z,16.00
2018-08-19T05:44:48.795Z,16.30
2018-08-19T05:47:17.294Z,15.90
2018-08-19T05:49:47.258Z,15.50
2018-08-19T05:52:17.359Z,16.90
2018-08-19T05:54:51.394Z,18.70
2018-08-19T05:57:19.791Z,16.70
2018-08-19T05:59:49.401Z,16.97
2018-08-19T06:02:22.116Z,16.63
2018-08-19T06:04:50.682Z,18.80
2018-08-19T06:07:19.652Z,17.53
2018-08-19T06:09:48.013Z,17.57
2018-08-19T06:12:17.352Z,16.50
2018-08-19T06:14:46.063Z,16.17
2018-08-19T06:17:14.887Z,15.37
2018-08-19T06:19:43.210Z,21.10
2018-08-19T06:22:11.653Z,14.40
2018-08-19T06:24:39.977Z,16.13
2018-08-19T06:27:08.832Z,15.23
2018-08-19T06:29:46.653Z,17.30
2018-08-19T06:32:21.613Z,16.90
2018-08-19T06:34:50.879Z,15.90
2018-08-19T06:37:20.440Z,15.30
2018-08-19T06:39:49.653Z,17.33
2018-08-19T06:42:18.707Z,14.65
2018-08-19T06:44:47.299Z,17.53
2018-08-19T06:47:15.936Z,16.97
2018-08-19T06:49:49.954Z,18.48
2018-08-19T06:52:18.560Z,15.07
2018-08-19T06:54:47.171Z,16.20
2018-08-19T06:57:15.867Z,14.27
2018-08-19T06:59:44.443Z,13.07
2018-08-19T07:02:13.361Z,16.32
2018-08-19T07:04:45.771Z,14.80
2018-08-19T07:07:15.791Z,13.10
2018-08-19T07:09:44.419Z,12.95
2018-08-19T07:12:19.286Z,12.57
2018-08-19T07:14:47.942Z,12.20
2018-08-19T07:17:16.817Z,11.83
2018-08-19T07:19:45.469Z,15.30
2018-08-19T07:22:16.828Z,12.40
2018-08-19T07:24:45.603Z,11.67
2018-08-19T07:27:14.295Z,14.07
2018-08-19T07:29:43.010Z,15.40
2018-08-19T07:32:12.359Z,11.00
2018-08-19T07:34:40.806Z,14.23
2018-08-19T07:37:09.442Z,12.88
2018-08-19T07:39:44.986Z,10.73
2018-08-19T07:42:13.912Z,11.03
2018-08-19T07:44:42.416Z,12.07
2018-08-19T07:47:11.068Z,8.90
2018-08-19T07:49:39.639Z,11.35
2018-08-19T07:52:08.144Z,11.07
2018-08-19T07:54:36.773Z,10.27
2018-08-19T07:57:10.441Z,9.70
2018-08-19T07:59:38.821Z,9.47
2018-08-19T08:02:08.258Z,9.63
2018-08-19T08:04:44.996Z,12.73
2018-08-19T08:07:14.294Z,11.80
2018-08-19T08:09:43.285Z,10.03
2018-08-19T08:12:13.093Z,9.43
2018-08-19T08:14:45.782Z,7.53
2018-08-19T08:17:14.103Z,8.87
2018-08-19T08:19:47.043Z,10.10
2018-08-19T08:22:16.355Z,8.25
2018-08-19T08:24:45.324Z,7.97
2018-08-19T08:27:14.227Z,8.47
2018-08-19T08:29:42.955Z,12.13
2018-08-19T08:32:11.855Z,10.67
2018-08-19T08:34:40.177Z,8.70
2018-08-19T08:37:08.945Z,7.97
2018-08-19T08:39:37.860Z,8.80
2018-08-19T08:42:06.725Z,9.57
2018-08-19T08:44:35.476Z,6.23
2018-08-19T08:47:07.271Z,6.73
2018-08-19T08:49:41.124Z,6.35
2018-08-19T08:52:16.276Z,6.87
2018-08-19T08:55:01.100Z,6.40
2018-08-19T08:57:29.441Z,9.27
2018-08-19T08:59:58.301Z,7.90
2018-08-19T09:02:26.699Z,6.37
2018-08-19T09:04:55.908Z,6.17
2018-08-19T09:07:24.532Z,6.50
2018-08-19T09:09:52.884Z,5.87
2018-08-19T09:12:32.400Z,6.17
2018-08-19T09:15:01.269Z,6.73
2018-08-19T09:17:29.572Z,7.37
2018-08-19T09:19:58.882Z,7.23
2018-08-19T09:22:27.914Z,5.40
2018-08-19T09:24:56.176Z,5.33
2018-08-19T09:27:25.221Z,6.90
2018-08-19T09:29:53.518Z,6.60
2018-08-19T09:32:22.186Z,7.17
2018-08-19T09:34:50.485Z,6.60
2018-08-19T09:37:18.788Z,6.60
2018-08-19T09:39:47.340Z,6.10
2018-08-19T09:42:16.068Z,10.53
2018-08-19T09:44:44.714Z,6.60
2018-08-19T09:47:13.260Z,5.30
2018-08-19T09:49:41.558Z,5.57
2018-08-19T09:52:10.206Z,5.47
2018-08-19T09:54:39.067Z,5.10
2018-08-19T09:57:08.744Z,6.07
2018-08-19T09:59:37.410Z,5.90
2018-08-19T10:02:07.226Z,5.00
2018-08-19T10:04:35.517Z,5.77
2018-08-19T10:07:12.058Z,5.80
2018-08-19T10:09:40.332Z,6.23
2018-08-19T10:12:09.368Z,5.93
2018-08-19T10:14:37.939Z,6.42
2018-08-19T10:17:06.613Z,7.40
2018-08-19T10:19:34.903Z,5.70
2018-08-19T10:22:03.487Z,5.50
2018-08-19T10:24:33.484Z,5.10
2018-08-19T10:27:05.373Z,6.20
2018-08-19T10:29:34.193Z,4.83
2018-08-19T10:32:03.751Z,5.63
2018-08-19T10:34:34.221Z,5.70
2018-08-19T10:37:03.052Z,5.40
2018-08-19T10:39:31.601Z,5.87
2018-08-19T10:42:16.655Z,6.60
2018-08-19T10:44:46.500Z,5.53
2018-08-19T10:47:14.822Z,4.53
2018-08-19T10:49:44.548Z,4.30
2018-08-19T10:52:18.523Z,5.83
2018-08-19T10:54:47.383Z,5.03
2018-08-19T10:57:19.965Z,4.75
2018-08-19T10:59:51.216Z,4.73
2018-08-19T11:02:19.875Z,4.63
2018-08-19T11:04:48.536Z,3.87
2018-08-19T11:07:16.848Z,5.53
2018-08-19T11:09:56.720Z,4.03
2018-08-19T11:12:25.129Z,4.63
2018-08-19T11:14:54.465Z,4.53
2018-08-19T11:17:22.965Z,6.60
2018-08-19T11:19:54.092Z,4.33
2018-08-19T11:22:22.464Z,5.20
2018-08-19T11:24:50.992Z,3.85
2018-08-19T11:27:20.184Z,7.50
2018-08-19T11:29:49.186Z,3.30
2018-08-19T11:32:32.428Z,3.77
2018-08-19T11:35:02.022Z,3.43
2018-08-19T11:37:30.544Z,4.03
2018-08-19T11:39:59.099Z,3.87
2018-08-19T11:42:29.267Z,5.53
2018-08-19T11:44:57.832Z,4.70
2018-08-19T11:47:26.388Z,4.57
2018-08-19T11:49:55.239Z,3.92
2018-08-19T11:52:23.528Z,3.40
2018-08-19T11:54:51.812Z,3.80
2018-08-19T11:57:20.091Z,3.27
2018-08-19T11:59:48.408Z,3.23
2018-08-19T12:02:20.124Z,3.90
2018-08-19T12:04:49.053Z,4.10
2018-08-19T12:07:18.090Z,3.50
2018-08-19T12:09:52.140Z,3.67
2018-08-19T12:12:53.197Z,3.43
2018-08-19T12:15:22.159Z,5.10
2018-08-19T12:17:51.144Z,3.87
2018-08-19T12:20:27.598Z,3.90
2018-08-19T12:22:56.365Z,3.40
2018-08-19T12:25:24.903Z,3.85
2018-08-19T12:27:53.666Z,3.58
2018-08-19T12:30:22.120Z,3.30
2018-08-19T12:32:50.771Z,3.40
2018-08-19T12:35:19.322Z,3.65
2018-08-19T12:37:48.111Z,3.85
2018-08-19T12:40:16.731Z,2.77
2018-08-19T12:42:50.521Z,3.25
2018-08-19T12:45:19.051Z,3.40
2018-08-19T12:47:47.487Z,3.12
2018-08-19T12:50:16.629Z,3.90
2018-08-19T12:52:45.352Z,3.15
2018-08-19T12:55:15.526Z,3.60
2018-08-19T12:57:44.932Z,3.62
2018-08-19T13:00:20.527Z,3.70
2018-08-19T13:02:50.591Z,2.90
2018-08-19T13:05:20.001Z,3.25
2018-08-19T13:07:48.845Z,3.00
2018-08-19T13:10:17.987Z,3.42
2018-08-19T13:13:02.956Z,3.47
2018-08-19T13:15:31.836Z,4.30
2018-08-19T13:18:00.352Z,3.70
2018-08-19T13:20:29.240Z,4.28
2018-08-19T13:23:03.083Z,3.67
2018-08-19T13:25:32.192Z,6.80
2018-08-19T13:28:01.153Z,3.85
2018-08-19T13:30:30.314Z,3.60
2018-08-19T13:32:59.211Z,3.50
2018-08-19T13:35:27.805Z,4.08
2018-08-19T13:37:56.651Z,3.70
2018-08-19T13:40:25.775Z,3.57
2018-08-19T13:42:54.059Z,3.80
2018-08-19T13:45:23.172Z,4.20
2018-08-19T13:47:53.395Z,4.00
2018-08-19T13:50:21.807Z,3.90
2018-08-19T13:52:50.169Z,3.40
2018-08-19T13:55:20.093Z,3.83
2018-08-19T13:57:48.417Z,3.75
2018-08-19T14:00:19.407Z,5.07
2018-08-19T14:02:48.508Z,3.90
2018-08-19T14:05:16.826Z,3.92
2018-08-19T14:07:45.655Z,4.17
2018-08-19T14:10:15.275Z,3.27
2018-08-19T14:12:43.899Z,3.60
2018-08-19T14:15:12.743Z,3.70
2018-08-19T14:17:41.169Z,3.37
2018-08-19T14:20:10.223Z,4.00
2018-08-19T14:22:38.847Z,3.90
2018-08-19T14:25:08.440Z,3.37
2018-08-19T14:27:36.997Z,3.42
2018-08-19T14:30:06.207Z,4.10
2018-08-19T14:32:37.896Z,3.95
2018-08-19T14:35:07.052Z,3.92
2018-08-19T14:37:35.343Z,4.12
2018-08-19T14:40:05.031Z,3.35
2018-08-19T14:42:33.832Z,2.72
2018-08-19T14:45:02.141Z,3.30
2018-08-19T14:47:30.455Z,3.40
2018-08-19T14:49:59.592Z,3.80
2018-08-19T14:52:32.288Z,3.20
2018-08-19T14:55:00.793Z,3.03
2018-08-19T14:57:29.091Z,3.60
2018-08-19T14:59:57.991Z,3.10
2018-08-19T15:02:26.827Z,3.00
2018-08-19T15:04:55.373Z,4.00
2018-08-19T15:07:24.212Z,3.70
2018-08-19T15:09:53.260Z,3.37
2018-08-19T15:12:24.543Z,3.47
2018-08-19T15:14:53.563Z,4.00
2018-08-19T15:17:21.864Z,5.93
2018-08-19T15:19:51.831Z,3.10
2018-08-19T15:22:20.785Z,3.58
2018-08-19T15:24:49.763Z,3.87
2018-08-19T15:27:18.051Z,4.05
2018-08-19T15:29:48.436Z,3.23
2018-08-19T15:32:16.989Z,6.40
2018-08-19T15:34:46.108Z,3.47
2018-08-19T15:37:14.715Z,3.20
2018-08-19T15:39:43.194Z,3.30
2018-08-19T15:42:11.824Z,3.47
2018-08-19T15:44:40.719Z,3.13
2018-08-19T15:47:09.050Z,3.17
2018-08-19T15:49:37.716Z,3.23
2018-08-19T15:52:06.042Z,4.17
2018-08-19T15:54:34.509Z,3.70
2018-08-19T15:57:04.177Z,3.90
2018-08-19T15:59:34.131Z,4.28
2018-08-19T16:02:03.062Z,8.13
2018-08-19T16:04:31.486Z,4.10
2018-08-19T16:07:00.276Z,6.20
2018-08-19T16:09:29.439Z,6.20
2018-08-19T16:11:57.993Z,4.55
2018-08-19T16:14:32.882Z,3.50
2018-08-19T16:17:02.806Z,4.73
2018-08-19T16:19:31.721Z,4.12
2018-08-19T16:22:00.650Z,4.03
2018-08-19T16:24:29.163Z,4.47
2018-08-19T16:26:57.428Z,3.77
2018-08-19T16:29:26.084Z,4.50
2018-08-19T16:31:54.766Z,4.40
2018-08-19T16:34:23.757Z,4.63
2018-08-19T16:36:52.767Z,4.37
2018-08-19T16:39:21.996Z,4.53
2018-08-19T16:41:50.404Z,4.20
2018-08-19T16:44:19.323Z,4.13
2018-08-19T16:46:47.703Z,6.17
2018-08-19T16:49:16.763Z,5.00
2018-08-19T16:51:45.183Z,4.67
2018-08-19T16:54:13.811Z,5.00
2018-08-19T16:56:42.383Z,4.50
2018-08-19T16:59:10.891Z,5.23
2018-08-19T17:01:39.302Z,4.77
2018-08-19T17:04:08.042Z,4.30
2018-08-19T17:06:38.115Z,3.95
2018-08-19T17:09:07.924Z,4.90
2018-08-19T17:11:36.452Z,4.87
2018-08-19T17:14:04.893Z,4.53
2018-08-19T17:16:33.423Z,4.43
2018-08-19T17:19:01.981Z,5.05
2018-08-19T17:21:30.623Z,4.47
2018-08-19T17:23:59.203Z,7.00
2018-08-19T17:26:27.825Z,5.60
2018-08-19T17:28:58.848Z,4.57
2018-08-19T17:31:27.112Z,5.50
2018-08-19T17:33:55.559Z,14.80
2018-08-19T17:36:33.084Z,6.47
2018-08-19T17:39:01.482Z,5.37
2018-08-19T17:41:29.994Z,6.17
2018-08-19T17:44:02.640Z,8.97
2018-08-19T17:46:31.280Z,6.07
2018-08-19T17:48:59.637Z,9.60
2018-08-19T17:51:32.623Z,7.73
2018-08-19T17:54:01.198Z,4.75
2018-08-19T17:56:29.468Z,5.93
2018-08-19T17:58:58.016Z,6.30
2018-08-19T18:01:26.349Z,5.40
2018-08-19T18:03:54.607Z,5.27
2018-08-19T18:06:23.230Z,5.97
2018-08-19T18:08:52.554Z,5.60
2018-08-19T18:11:21.425Z,9.33
2018-08-19T18:13:50.051Z,7.13
2018-08-19T18:16:18.483Z,7.23
2018-08-19T18:18:47.614Z,6.03
2018-08-19T18:21:16.250Z,5.70
2018-08-19T18:23:48.167Z,6.33
2018-08-19T18:26:16.913Z,8.67
2018-08-19T18:28:47.599Z,8.40
2018-08-19T18:31:19.593Z,11.47
2018-08-19T18:33:56.652Z,7.23
2018-08-19T18:36:27.402Z,11.67
2018-08-19T18:38:56.349Z,14.15
2018-08-19T18:41:29.968Z,16.80
2018-08-19T18:44:01.897Z,12.35
2018-08-19T18:46:30.916Z,12.60
2018-08-19T18:49:07.755Z,12.82
2018-08-19T18:51:36.073Z,11.83
2018-08-19T18:54:04.515Z,11.90
2018-08-19T18:56:33.128Z,12.40
2018-08-19T18:59:01.461Z,14.83
2018-08-19T19:01:30.196Z,10.80
2018-08-19T19:03:58.460Z,11.20
2018-08-19T19:06:26.748Z,8.83
2018-08-19T19:08:55.227Z,10.87
2018-08-19T19:11:24.395Z,11.77
2018-08-19T19:13:52.719Z,9.13
2018-08-19T19:16:30.231Z,9.93
2018-08-19T19:19:00.339Z,11.55
2018-08-19T19:21:28.956Z,12.73
2018-08-19T19:23:57.692Z,15.57
2018-08-19T19:26:31.654Z,12.60
2018-08-19T19:29:00.095Z,9.20
2018-08-19T19:31:28.598Z,11.30
2018-08-19T19:34:06.223Z,10.13
2018-08-19T19:36:34.502Z,11.60
2018-08-19T19:39:03.048Z,14.90
2018-08-19T19:41:32.792Z,9.63
2018-08-19T19:44:15.518Z,8.43
2018-08-19T19:46:44.153Z,8.27
2018-08-19T19:49:12.441Z,8.00
2018-08-19T19:51:41.625Z,7.93
2018-08-19T19:54:10.195Z,8.00
2018-08-19T19:56:38.544Z,8.07
2018-08-19T19:59:06.820Z,6.57
2018-08-19T20:01:35.343Z,6.90
2018-08-19T20:04:03.710Z,7.93
2018-08-19T20:06:32.261Z,7.50
2018-08-19T20:09:00.656Z,11.20
2018-08-19T20:11:30.514Z,8.30
2018-08-19T20:14:01.054Z,9.90
2018-08-19T20:16:29.761Z,15.30
2018-08-19T20:18:58.363Z,11.33
2018-08-19T20:21:29.692Z,8.30
2018-08-19T20:23:59.344Z,8.07
2018-08-19T20:26:27.873Z,8.07
2018-08-19T20:28:58.191Z,8.35
2018-08-19T20:31:26.467Z,7.73
2018-08-19T20:33:54.890Z,8.67
2018-08-19T20:36:23.894Z,8.43
2018-08-19T20:38:52.165Z,8.40
2018-08-19T20:41:20.492Z,9.17
2018-08-19T20:43:49.301Z,8.47
2018-08-19T20:46:18.021Z,7.27
2018-08-19T20:48:47.295Z,8.57
2018-08-19T20:51:15.944Z,7.97
2018-08-19T20:53:44.681Z,8.70
2018-08-19T20:56:13.289Z,16.13
2018-08-19T20:58:41.580Z,9.37
2018-08-19T21:01:16.766Z,12.13
2018-08-19T21:03:45.630Z,13.00
2018-08-19T21:06:13.900Z,9.73
2018-08-19T21:08:42.281Z,11.50
2018-08-19T21:11:10.911Z,7.53
2018-08-19T21:13:39.204Z,11.37
2018-08-19T21:16:08.121Z,8.03
2018-08-19T21:18:36.727Z,9.45
2018-08-19T21:21:05.068Z,8.37
2018-08-19T21:23:33.624Z,9.48
2018-08-19T21:26:02.649Z,9.53
2018-08-19T21:28:31.171Z,11.20
2018-08-19T21:30:59.723Z,8.83
2018-08-19T21:33:28.317Z,8.40
2018-08-19T21:35:57.403Z,10.03
2018-08-19T21:38:25.764Z,8.50
2018-08-19T21:40:55.705Z,9.20
2018-08-19T21:43:29.254Z,8.80
2018-08-19T21:45:58.920Z,8.80
2018-08-19T21:48:27.812Z,9.37
2018-08-19T21:50:56.250Z,10.07
2018-08-19T21:53:24.890Z,10.10
2018-08-19T21:55:53.443Z,16.17
2018-08-19T21:58:21.839Z,10.50
2018-08-19T22:00:56.016Z,8.77
2018-08-19T22:03:29.649Z,13.53
2018-08-19T22:05:58.038Z,10.80
2018-08-19T22:08:26.579Z,9.70
2018-08-19T22:10:55.188Z,10.63
2018-08-19T22:13:23.809Z,9.58
2018-08-19T22:15:52.374Z,10.87
2018-08-19T22:18:22.119Z,10.03
2018-08-19T22:21:03.618Z,9.27
2018-08-19T22:23:37.300Z,13.13
2018-08-19T22:26:05.728Z,9.57
2018-08-19T22:28:34.936Z,9.30
2018-08-19T22:31:15.595Z,10.90
2018-08-19T22:33:46.795Z,10.07
2018-08-19T22:36:15.323Z,11.33
2018-08-19T22:38:44.094Z,9.53
2018-08-19T22:41:12.366Z,10.77
2018-08-19T22:43:40.690Z,18.33
2018-08-19T22:46:09.632Z,10.83
2018-08-19T22:48:41.705Z,10.00
2018-08-19T22:51:10.975Z,11.10
2018-08-19T22:53:39.580Z,13.67
2018-08-19T22:56:08.244Z,11.48
2018-08-19T22:58:37.551Z,13.50
2018-08-19T23:01:06.345Z,15.20
2018-08-19T23:03:35.188Z,11.83
2018-08-19T23:06:03.729Z,11.40
2018-08-19T23:08:33.514Z,15.53
2018-08-19T23:11:03.246Z,12.40
2018-08-19T23:15:38.471Z,11.03
2018-08-19T23:18:07.112Z,12.40
2018-08-19T23:20:35.608Z,13.33
2018-08-19T23:23:04.072Z,11.40
2018-08-19T23:25:32.371Z,12.40
2018-08-19T23:28:00.903Z,11.83
2018-08-19T23:30:29.169Z,13.70
2018-08-19T23:32:57.786Z,11.33
2018-08-19T23:35:26.092Z,19.40
2018-08-19T23:37:54.520Z,12.40
2018-08-19T23:40:23.157Z,11.90
2018-08-19T23:42:51.442Z,11.30
2018-08-19T23:45:20.014Z,11.28
2018-08-19T23:47:48.293Z,13.80
2018-08-19T23:50:16.561Z,10.67
2018-08-19T23:52:44.832Z,10.10
2018-08-19T23:55:13.160Z,12.30
2018-08-19T23:57:41.430Z,10.90
