createdAt,value
2023-01-07T00:00:31.370Z,0.00
2023-01-07T00:01:31.133Z,0.00
2023-01-07T00:02:31.072Z,0.00
2023-01-07T00:03:31.225Z,0.00
2023-01-07T00:04:31.075Z,0.00
2023-01-07T00:05:31.085Z,0.00
2023-01-07T00:06:31.243Z,0.00
2023-01-07T00:07:30.990Z,0.00
2023-01-07T00:08:31.011Z,0.00
2023-01-07T00:09:30.939Z,0.00
2023-01-07T00:10:30.959Z,0.00
2023-01-07T00:11:31.015Z,0.00
2023-01-07T00:12:30.922Z,0.00
2023-01-07T00:13:30.961Z,0.00
2023-01-07T00:14:30.899Z,0.00
2023-01-07T00:15:30.883Z,0.00
2023-01-07T00:16:31.126Z,0.00
2023-01-07T00:17:30.909Z,0.00
2023-01-07T00:18:30.845Z,0.00
2023-01-07T00:19:30.813Z,0.00
2023-01-07T00:20:30.868Z,0.00
2023-01-07T00:21:30.810Z,0.00
2023-01-07T00:22:31.054Z,0.00
2023-01-07T00:23:30.834Z,0.00
2023-01-07T00:24:30.854Z,0.00
2023-01-07T00:25:30.791Z,0.00
2023-01-07T00:26:30.731Z,0.00
2023-01-07T00:27:30.897Z,0.00
2023-01-07T00:28:30.934Z,0.00
2023-01-07T00:29:30.674Z,0.00
2023-01-07T00:30:32.115Z,0.00
2023-01-07T00:32:53.587Z,0.00
2023-01-07T00:44:02.319Z,0.00
2023-01-07T00:44:11.538Z,0.00
2023-01-07T00:45:07.076Z,0.00
2023-01-07T00:46:14.634Z,0.00
2023-01-07T00:47:10.652Z,0.00
2023-01-07T00:48:25.889Z,0.00
2023-01-07T00:49:15.250Z,0.00
2023-01-07T00:50:09.311Z,0.00
2023-01-07T00:51:10.084Z,0.00
2023-01-07T00:52:07.271Z,0.00
2023-01-07T00:53:06.946Z,0.00
2023-01-07T00:54:09.223Z,0.00
2023-01-07T00:55:06.960Z,0.00
2023-01-07T00:56:06.942Z,0.00
2023-01-07T00:57:09.617Z,0.00
2023-01-07T00:58:30.657Z,0.00
2023-01-07T00:59:14.908Z,0.00
2023-01-07T01:00:17.213Z,0.00
2023-01-07T01:01:12.879Z,0.00
2023-01-07T01:20:11.239Z,0.00
2023-01-07T01:20:16.220Z,0.00
2023-01-07T01:21:16.333Z,0.00
2023-01-07T01:22:16.079Z,0.00
2023-01-07T01:23:15.956Z,0.00
2023-01-07T01:24:16.213Z,0.00
2023-01-07T01:25:15.946Z,0.00
2023-01-07T01:26:15.900Z,0.00
2023-01-07T01:27:15.929Z,0.00
2023-01-07T01:28:15.878Z,0.00
2023-01-07T01:29:15.860Z,0.00
2023-01-07T01:30:15.890Z,0.00
2023-01-07T01:31:15.902Z,0.00
2023-01-07T01:32:15.849Z,0.00
2023-01-07T01:33:15.815Z,0.00
2023-01-07T01:34:15.943Z,0.00
2023-01-07T01:35:15.785Z,0.00
2023-01-07T01:36:15.812Z,0.00
2023-01-07T01:37:15.761Z,0.00
2023-01-07T01:38:15.754Z,0.00
2023-01-07T01:39:15.728Z,0.00
2023-01-07T01:40:15.741Z,0.00
2023-01-07T01:41:15.725Z,0.00
2023-01-07T01:42:15.700Z,0.00
2023-01-07T01:43:15.707Z,0.00
2023-01-07T01:44:15.673Z,0.00
2023-01-07T01:45:15.889Z,0.00
2023-01-07T01:46:15.718Z,0.00
2023-01-07T01:47:15.637Z,0.00
2023-01-07T01:48:15.604Z,0.00
2023-01-07T01:49:15.597Z,0.00
2023-01-07T01:50:15.609Z,0.00
2023-01-07T01:51:15.597Z,0.00
2023-01-07T01:52:15.576Z,0.00
2023-01-07T01:53:15.555Z,0.00
2023-01-07T01:54:15.558Z,0.00
2023-01-07T01:55:15.580Z,0.00
2023-01-07T01:56:15.529Z,0.00
2023-01-07T01:57:15.511Z,0.00
2023-01-07T01:58:15.499Z,0.00
2023-01-07T01:59:15.487Z,0.00
2023-01-07T02:00:15.493Z,0.00
2023-01-07T02:01:15.564Z,0.00
2023-01-07T02:02:15.894Z,0.00
2023-01-07T02:03:15.488Z,0.00
2023-01-07T02:04:15.406Z,0.00
2023-01-07T02:05:15.404Z,0.00
2023-01-07T02:06:15.393Z,0.00
2023-01-07T02:07:15.377Z,0.00
2023-01-07T02:08:15.386Z,0.00
2023-01-07T02:09:15.339Z,0.00
2023-01-07T02:10:15.371Z,0.00
2023-01-07T02:11:15.325Z,0.00
2023-01-07T02:12:15.352Z,0.00
2023-01-07T02:13:15.332Z,0.00
2023-01-07T02:14:15.275Z,0.00
2023-01-07T02:15:15.336Z,0.00
2023-01-07T02:16:15.542Z,0.00
2023-01-07T02:17:15.273Z,0.00
2023-01-07T02:18:15.282Z,0.00
2023-01-07T02:19:15.206Z,0.00
2023-01-07T02:20:15.263Z,0.00
2023-01-07T02:21:15.204Z,0.00
2023-01-07T02:22:15.203Z,0.00
2023-01-07T02:23:15.150Z,0.00
2023-01-07T02:24:15.173Z,0.00
2023-01-07T02:25:15.157Z,0.00
2023-01-07T02:26:15.125Z,0.00
2023-01-07T02:27:15.174Z,0.00
2023-01-07T02:28:15.152Z,0.00
2023-01-07T02:29:15.345Z,0.00
2023-01-07T02:30:15.093Z,0.00
2023-01-07T02:31:15.102Z,0.00
2023-01-07T02:32:15.222Z,0.00
2023-01-07T02:33:15.013Z,0.00
2023-01-07T02:34:15.005Z,0.00
2023-01-07T02:35:15.003Z,0.00
2023-01-07T02:36:15.063Z,0.00
2023-01-07T02:37:14.956Z,0.00
2023-01-07T02:38:14.971Z,0.00
2023-01-07T02:39:14.933Z,0.00
2023-01-07T02:40:15.024Z,0.00
2023-01-07T02:41:14.900Z,0.00
2023-01-07T02:42:14.886Z,0.00
2023-01-07T02:43:14.881Z,0.00
2023-01-07T02:44:14.865Z,0.00
2023-01-07T02:45:14.960Z,0.00
2023-01-07T02:46:14.888Z,0.00
2023-01-07T02:47:14.867Z,0.00
2023-01-07T02:48:15.107Z,0.00
2023-01-07T02:49:14.809Z,0.00
2023-01-07T02:50:14.870Z,0.00
2023-01-07T02:51:14.797Z,0.00
2023-01-07T02:52:15.010Z,0.00
2023-01-07T02:53:14.781Z,0.00
2023-01-07T02:54:14.815Z,0.00
2023-01-07T02:55:15.048Z,0.00
2023-01-07T02:56:14.817Z,0.00
2023-01-07T02:57:14.728Z,0.00
2023-01-07T02:58:14.723Z,0.00
2023-01-07T02:59:14.697Z,0.00
2023-01-07T03:00:14.909Z,0.00
2023-01-07T03:01:14.725Z,0.00
2023-01-07T03:02:14.676Z,0.00
2023-01-07T03:03:14.668Z,0.00
2023-01-07T03:04:14.700Z,0.00
2023-01-07T03:05:14.824Z,0.00
2023-01-07T03:06:15.101Z,0.00
2023-01-07T03:07:14.581Z,0.00
2023-01-07T03:08:14.586Z,0.00
2023-01-07T03:09:14.552Z,0.00
2023-01-07T03:10:14.546Z,0.00
2023-01-07T03:11:14.530Z,0.00
2023-01-07T03:12:14.580Z,0.00
2023-01-07T03:13:14.516Z,0.00
2023-01-07T03:14:14.725Z,0.00
2023-01-07T03:15:14.468Z,0.00
2023-01-07T03:16:14.594Z,0.00
2023-01-07T03:17:14.500Z,0.00
2023-01-07T03:18:14.429Z,0.00
2023-01-07T03:19:14.662Z,0.00
2023-01-07T03:20:14.406Z,0.00
2023-01-07T03:21:14.380Z,0.00
2023-01-07T03:22:14.383Z,0.00
2023-01-07T03:23:14.390Z,0.00
2023-01-07T03:24:14.339Z,0.00
2023-01-07T03:25:14.646Z,0.00
2023-01-07T03:26:14.372Z,0.00
2023-01-07T03:27:14.540Z,0.00
2023-01-07T03:28:14.343Z,0.00
2023-01-07T03:29:14.332Z,0.00
2023-01-07T03:30:14.318Z,0.00
2023-01-07T03:31:14.241Z,0.00
2023-01-07T03:32:14.268Z,0.00
2023-01-07T03:33:14.231Z,0.00
2023-01-07T03:34:14.209Z,0.00
2023-01-07T03:35:14.197Z,0.00
2023-01-07T03:36:14.196Z,0.00
2023-01-07T03:37:14.189Z,0.00
2023-01-07T03:38:15.167Z,0.00
2023-01-07T03:39:15.370Z,0.00
2023-01-07T03:40:14.152Z,0.00
2023-01-07T03:41:14.912Z,0.00
2023-01-07T03:42:14.100Z,0.00
2023-01-07T03:43:14.152Z,0.00
2023-01-07T03:44:14.080Z,0.00
2023-01-07T03:45:14.161Z,0.00
2023-01-07T03:46:14.305Z,0.00
2023-01-07T03:47:14.056Z,0.00
2023-01-07T03:48:14.306Z,0.00
2023-01-07T03:49:14.024Z,0.00
2023-01-07T03:50:14.044Z,0.00
2023-01-07T03:51:13.975Z,0.00
2023-01-07T03:52:13.975Z,0.00
2023-01-07T03:53:13.953Z,0.00
2023-01-07T03:54:14.267Z,0.00
2023-01-07T03:55:13.955Z,0.00
2023-01-07T03:56:13.900Z,0.00
2023-01-07T03:57:13.943Z,0.00
2023-01-07T03:58:13.919Z,0.00
2023-01-07T03:59:14.448Z,0.00
2023-01-07T04:00:14.491Z,0.00
2023-01-07T04:01:14.161Z,0.00
2023-01-07T04:02:13.931Z,0.00
2023-01-07T04:03:13.831Z,0.00
2023-01-07T04:04:13.862Z,0.00
2023-01-07T04:05:13.793Z,0.00
2023-01-07T04:06:13.780Z,0.00
2023-01-07T04:07:13.914Z,0.00
2023-01-07T04:08:14.160Z,0.00
2023-01-07T04:09:13.779Z,0.00
2023-01-07T04:10:14.011Z,0.00
2023-01-07T04:11:13.880Z,0.00
2023-01-07T04:12:13.782Z,0.00
2023-01-07T04:13:13.792Z,0.00
2023-01-07T04:14:13.691Z,0.00
2023-01-07T04:15:13.657Z,0.00
2023-01-07T04:16:13.807Z,0.00
2023-01-07T04:17:13.622Z,0.00
2023-01-07T04:18:13.946Z,0.00
2023-01-07T04:19:13.683Z,0.00
2023-01-07T04:20:13.592Z,0.00
2023-01-07T04:21:13.580Z,0.00
2023-01-07T04:22:13.594Z,0.00
2023-01-07T04:23:13.781Z,0.00
2023-01-07T04:24:13.567Z,0.00
2023-01-07T04:25:13.824Z,0.00
2023-01-07T04:26:13.558Z,0.00
2023-01-07T04:27:13.498Z,0.00
2023-01-07T04:28:13.512Z,0.00
2023-01-07T04:29:13.482Z,0.00
2023-01-07T04:30:13.716Z,0.00
2023-01-07T04:31:13.491Z,0.00
2023-01-07T04:32:13.432Z,0.00
2023-01-07T04:33:13.471Z,0.00
2023-01-07T04:34:13.581Z,0.00
2023-01-07T04:35:13.477Z,0.00
2023-01-07T04:36:13.369Z,0.00
2023-01-07T04:37:13.399Z,0.00
2023-01-07T04:38:13.552Z,0.00
2023-01-07T04:39:13.376Z,0.00
2023-01-07T04:40:13.379Z,0.00
2023-01-07T04:41:13.541Z,0.00
2023-01-07T04:42:13.319Z,0.00
2023-01-07T04:43:13.296Z,0.00
2023-01-07T04:44:13.246Z,0.00
2023-01-07T04:45:13.349Z,0.00
2023-01-07T04:46:13.307Z,0.00
2023-01-07T04:47:13.318Z,0.00
2023-01-07T04:48:13.228Z,0.00
2023-01-07T04:49:13.263Z,0.00
2023-01-07T04:50:13.220Z,0.00
2023-01-07T04:51:13.199Z,0.00
2023-01-07T04:52:13.229Z,0.00
2023-01-07T04:53:13.200Z,0.00
2023-01-07T04:54:13.188Z,0.00
2023-01-07T04:55:13.163Z,0.00
2023-01-07T04:56:13.120Z,0.00
2023-01-07T04:57:13.331Z,0.00
2023-01-07T04:58:13.142Z,0.00
2023-01-07T04:59:13.079Z,0.00
2023-01-07T05:00:13.073Z,0.00
2023-01-07T05:01:13.106Z,0.00
2023-01-07T05:02:13.071Z,0.00
2023-01-07T05:03:13.004Z,0.00
2023-01-07T05:04:13.069Z,0.00
2023-01-07T05:05:13.022Z,0.00
2023-01-07T05:06:12.967Z,0.00
2023-01-07T05:07:12.967Z,0.00
2023-01-07T05:08:12.938Z,0.00
2023-01-07T05:09:12.959Z,0.00
2023-01-07T05:10:12.935Z,0.00
2023-01-07T05:11:12.899Z,0.00
2023-01-07T05:12:12.897Z,0.00
2023-01-07T05:13:12.874Z,0.00
2023-01-07T05:14:12.879Z,0.00
2023-01-07T05:15:12.898Z,0.00
2023-01-07T05:16:12.833Z,0.00
2023-01-07T05:17:12.824Z,0.00
2023-01-07T05:18:12.869Z,0.00
2023-01-07T05:19:13.065Z,0.00
2023-01-07T05:20:12.794Z,0.00
2023-01-07T05:21:12.791Z,0.00
2023-01-07T05:22:12.766Z,0.00
2023-01-07T05:23:12.753Z,0.00
2023-01-07T05:24:12.767Z,0.00
2023-01-07T05:25:12.792Z,0.00
2023-01-07T05:26:12.776Z,0.00
2023-01-07T05:27:12.744Z,0.00
2023-01-07T05:28:12.672Z,0.00
2023-01-07T05:29:12.671Z,0.00
2023-01-07T05:30:12.677Z,0.00
2023-01-07T05:31:12.675Z,0.00
2023-01-07T05:32:12.642Z,0.00
2023-01-07T05:33:12.682Z,0.00
2023-01-07T05:34:12.608Z,0.00
2023-01-07T05:35:12.670Z,0.00
2023-01-07T05:36:12.557Z,0.00
2023-01-07T05:37:12.568Z,0.00
2023-01-07T05:38:12.557Z,0.00
2023-01-07T05:39:12.538Z,0.00
2023-01-07T05:40:12.524Z,0.00
2023-01-07T05:41:12.558Z,0.00
2023-01-07T05:42:12.478Z,0.00
2023-01-07T05:43:12.477Z,0.00
2023-01-07T05:44:12.474Z,0.00
2023-01-07T05:45:12.440Z,0.00
2023-01-07T05:46:12.477Z,0.00
2023-01-07T05:47:12.422Z,0.00
2023-01-07T05:48:12.399Z,0.00
2023-01-07T05:49:12.404Z,0.00
2023-01-07T05:50:12.365Z,0.00
2023-01-07T05:51:12.431Z,0.00
2023-01-07T05:52:12.356Z,0.00
2023-01-07T05:53:12.583Z,0.00
2023-01-07T05:54:12.355Z,0.00
2023-01-07T05:55:12.323Z,0.00
2023-01-07T05:56:12.542Z,0.00
2023-01-07T05:57:12.289Z,0.00
2023-01-07T05:58:12.348Z,0.00
2023-01-07T05:59:12.284Z,0.00
2023-01-07T06:00:13.208Z,0.00
2023-01-07T06:01:12.421Z,0.00
2023-01-07T06:02:12.529Z,0.00
2023-01-07T06:03:12.277Z,0.00
2023-01-07T06:04:12.217Z,0.00
2023-01-07T06:05:12.288Z,0.00
2023-01-07T06:06:12.407Z,0.00
2023-01-07T06:07:12.147Z,0.00
2023-01-07T06:08:12.147Z,0.00
2023-01-07T06:09:12.161Z,0.00
2023-01-07T06:10:12.113Z,0.00
2023-01-07T06:11:12.111Z,0.00
2023-01-07T06:12:12.077Z,0.00
2023-01-07T06:13:12.092Z,0.00
2023-01-07T06:14:12.060Z,0.00
2023-01-07T06:15:12.073Z,0.00
2023-01-07T06:16:12.187Z,0.00
2023-01-07T06:17:13.878Z,0.00
2023-01-07T06:22:59.417Z,0.00
2023-01-07T06:23:05.605Z,0.00
2023-01-07T06:24:04.265Z,0.00
2023-01-07T06:25:04.191Z,0.00
2023-01-07T06:26:04.155Z,0.00
2023-01-07T06:27:04.161Z,0.00
2023-01-07T06:28:04.362Z,0.00
2023-01-07T06:29:04.177Z,0.00
2023-01-07T06:30:04.086Z,0.00
2023-01-07T06:31:04.120Z,0.00
2023-01-07T06:32:04.065Z,0.00
2023-01-07T06:33:04.165Z,0.00
2023-01-07T06:34:04.070Z,0.00
2023-01-07T06:35:04.018Z,0.00
2023-01-07T06:36:04.019Z,0.00
2023-01-07T06:37:04.040Z,0.00
2023-01-07T06:38:04.066Z,0.00
2023-01-07T06:39:04.015Z,0.00
2023-01-07T06:40:03.948Z,0.00
2023-01-07T06:41:03.991Z,0.00
2023-01-07T06:42:03.929Z,0.00
2023-01-07T06:43:03.979Z,0.00
2023-01-07T06:44:03.903Z,0.00
2023-01-07T06:45:03.885Z,0.00
2023-01-07T06:46:03.953Z,0.00
2023-01-07T06:47:03.898Z,0.00
2023-01-07T06:48:03.911Z,0.00
2023-01-07T06:49:03.863Z,0.00
2023-01-07T06:50:03.842Z,0.00
2023-01-07T06:51:03.859Z,0.00
2023-01-07T06:52:03.783Z,0.00
2023-01-07T06:53:03.842Z,0.00
2023-01-07T06:54:03.801Z,0.00
2023-01-07T06:55:03.901Z,0.00
2023-01-07T06:56:03.736Z,0.00
2023-01-07T06:57:03.988Z,0.00
2023-01-07T06:58:03.700Z,0.00
2023-01-07T06:59:03.956Z,0.00
2023-01-07T07:00:03.726Z,0.00
2023-01-07T07:01:04.004Z,0.00
2023-01-07T07:02:03.770Z,0.00
2023-01-07T07:03:03.725Z,0.00
2023-01-07T07:04:03.749Z,0.00
2023-01-07T07:05:03.632Z,5.62
2023-01-07T07:06:03.623Z,5.62
2023-01-07T07:07:03.605Z,5.62
2023-01-07T07:08:03.595Z,5.62
2023-01-07T07:09:03.583Z,5.62
2023-01-07T07:10:03.635Z,5.62
2023-01-07T07:11:03.547Z,5.62
2023-01-07T07:12:03.524Z,5.62
2023-01-07T07:13:03.507Z,5.62
2023-01-07T07:14:03.498Z,5.62
2023-01-07T07:15:03.533Z,5.62
2023-01-07T07:16:03.559Z,11.25
2023-01-07T07:17:03.750Z,11.25
2023-01-07T07:18:03.548Z,11.25
2023-01-07T07:19:03.535Z,11.25
2023-01-07T07:20:03.468Z,11.25
2023-01-07T07:21:03.432Z,11.25
2023-01-07T07:22:04.768Z,11.25
2023-01-07T07:23:03.396Z,11.25
2023-01-07T07:24:03.524Z,11.25
2023-01-07T07:25:03.347Z,16.88
2023-01-07T07:26:03.442Z,16.88
2023-01-07T07:27:03.367Z,16.88
2023-01-07T07:28:03.473Z,16.88
2023-01-07T07:29:03.286Z,16.88
2023-01-07T07:30:03.325Z,22.50
2023-01-07T07:31:03.356Z,22.50
2023-01-07T07:32:03.299Z,22.50
2023-01-07T07:33:03.253Z,22.50
2023-01-07T07:34:03.226Z,22.50
2023-01-07T07:35:03.230Z,22.50
2023-01-07T07:36:03.232Z,28.12
2023-01-07T07:37:03.212Z,28.12
2023-01-07T07:38:03.165Z,28.12
2023-01-07T07:39:03.184Z,28.12
2023-01-07T07:40:03.143Z,28.12
2023-01-07T07:41:03.142Z,28.12
2023-01-07T07:42:03.133Z,28.12
2023-01-07T07:43:10.379Z,33.75
2023-01-07T07:44:04.171Z,33.75
2023-01-07T07:45:03.142Z,33.75
2023-01-07T07:46:03.083Z,33.75
2023-01-07T07:47:03.093Z,39.38
2023-01-07T07:48:03.054Z,39.38
2023-01-07T07:49:03.034Z,39.38
2023-01-07T07:50:03.078Z,45.00
2023-01-07T07:51:03.034Z,45.00
2023-01-07T07:52:03.056Z,45.00
2023-01-07T07:53:02.977Z,45.00
2023-01-07T07:54:02.963Z,50.62
2023-01-07T07:55:20.258Z,50.62
2023-01-07T07:56:03.940Z,50.62
2023-01-07T07:57:02.928Z,50.62
2023-01-07T07:58:02.946Z,50.62
2023-01-07T07:59:02.909Z,50.62
2023-01-07T08:00:02.928Z,45.00
2023-01-07T08:01:02.974Z,45.00
2023-01-07T08:02:03.134Z,50.62
2023-01-07T08:03:02.917Z,50.62
2023-01-07T08:04:02.839Z,56.25
2023-01-07T08:05:02.853Z,56.25
2023-01-07T08:06:02.791Z,56.25
2023-01-07T08:07:02.812Z,61.88
2023-01-07T08:08:02.829Z,61.88
2023-01-07T08:09:02.764Z,61.88
2023-01-07T08:10:02.769Z,61.88
2023-01-07T08:11:02.734Z,61.88
2023-01-07T08:12:02.756Z,61.88
2023-01-07T08:13:02.706Z,67.50
2023-01-07T08:14:02.679Z,67.50
2023-01-07T08:15:02.741Z,67.50
2023-01-07T08:16:02.697Z,67.50
2023-01-07T08:17:02.655Z,67.50
2023-01-07T08:18:02.647Z,67.50
2023-01-07T08:19:02.650Z,67.50
2023-01-07T08:20:02.853Z,67.50
2023-01-07T08:21:02.594Z,67.50
2023-01-07T08:22:02.850Z,67.50
2023-01-07T08:23:02.602Z,73.12
2023-01-07T08:24:02.565Z,73.12
2023-01-07T08:25:02.569Z,73.12
2023-01-07T08:26:02.545Z,78.75
2023-01-07T08:27:02.533Z,84.38
2023-01-07T08:28:02.525Z,90.00
2023-01-07T08:29:02.524Z,90.00
2023-01-07T08:30:02.469Z,95.62
2023-01-07T08:31:02.555Z,95.62
2023-01-07T08:32:02.483Z,101.25
2023-01-07T08:33:02.468Z,101.25
2023-01-07T08:34:02.429Z,101.25
2023-01-07T08:35:02.652Z,101.25
2023-01-07T08:36:03.590Z,101.25
2023-01-07T08:37:02.400Z,95.62
2023-01-07T08:38:02.410Z,95.62
2023-01-07T08:39:02.392Z,90.00
2023-01-07T08:40:03.981Z,84.38
2023-01-07T08:41:02.332Z,78.75
2023-01-07T08:42:02.340Z,78.75
2023-01-07T08:43:02.584Z,78.75
2023-01-07T08:44:02.345Z,78.75
2023-01-07T08:45:02.311Z,78.75
2023-01-07T08:46:02.530Z,73.12
2023-01-07T08:47:02.616Z,73.12
2023-01-07T08:48:02.297Z,67.50
2023-01-07T08:49:02.309Z,67.50
2023-01-07T08:50:02.214Z,67.50
2023-01-07T08:51:02.248Z,67.50
2023-01-07T08:52:02.301Z,67.50
2023-01-07T08:53:02.183Z,67.50
2023-01-07T08:54:02.151Z,73.12
2023-01-07T08:55:02.224Z,73.12
2023-01-07T08:56:02.143Z,78.75
2023-01-07T08:57:02.114Z,84.38
2023-01-07T08:58:02.133Z,90.00
2023-01-07T08:59:02.094Z,95.62
2023-01-07T09:00:02.072Z,95.62
2023-01-07T09:01:02.186Z,90.00
2023-01-07T09:02:02.117Z,90.00
2023-01-07T09:03:02.054Z,90.00
2023-01-07T09:04:02.037Z,90.00
2023-01-07T09:05:02.014Z,90.00
2023-01-07T09:06:02.028Z,90.00
2023-01-07T09:07:02.002Z,90.00
2023-01-07T09:08:01.999Z,95.62
2023-01-07T09:09:01.966Z,95.62
2023-01-07T09:10:01.965Z,90.00
2023-01-07T09:11:01.949Z,90.00
2023-01-07T09:12:01.932Z,90.00
2023-01-07T09:13:02.037Z,90.00
2023-01-07T09:14:01.911Z,84.38
2023-01-07T09:15:01.899Z,90.00
2023-01-07T09:16:01.967Z,90.00
2023-01-07T09:17:02.587Z,95.62
2023-01-07T09:18:01.859Z,101.25
2023-01-07T09:19:01.832Z,106.88
2023-01-07T09:20:01.844Z,112.50
2023-01-07T09:21:02.102Z,118.12
2023-01-07T09:22:01.791Z,123.75
2023-01-07T09:23:02.056Z,129.38
2023-01-07T09:24:01.793Z,129.38
2023-01-07T09:25:01.824Z,129.38
2023-01-07T09:26:01.745Z,123.75
2023-01-07T09:27:01.994Z,129.38
2023-01-07T09:28:01.758Z,129.38
2023-01-07T09:29:01.756Z,129.38
2023-01-07T09:30:01.678Z,129.38
2023-01-07T09:31:01.656Z,129.38
2023-01-07T09:32:01.701Z,129.38
2023-01-07T09:33:01.644Z,135.00
2023-01-07T09:34:01.768Z,135.00
2023-01-07T09:35:01.643Z,123.75
2023-01-07T09:36:01.656Z,123.75
2023-01-07T09:37:01.620Z,123.75
2023-01-07T09:38:01.585Z,118.12
2023-01-07T09:39:01.579Z,123.75
2023-01-07T09:40:01.912Z,123.75
2023-01-07T09:41:01.549Z,129.38
2023-01-07T09:42:01.792Z,129.38
2023-01-07T09:43:01.556Z,129.38
2023-01-07T09:44:02.073Z,129.38
2023-01-07T09:45:01.486Z,129.38
2023-01-07T09:46:01.544Z,129.38
2023-01-07T09:47:01.512Z,135.00
2023-01-07T09:48:01.442Z,135.00
2023-01-07T09:49:01.424Z,140.62
2023-01-07T09:50:01.479Z,146.25
2023-01-07T09:51:01.445Z,151.88
2023-01-07T09:52:01.695Z,157.50
2023-01-07T09:53:01.400Z,157.50
2023-01-07T09:54:01.366Z,163.12
2023-01-07T09:55:01.589Z,168.75
2023-01-07T09:56:11.791Z,168.75
2023-01-07T09:57:02.325Z,168.75
2023-01-07T09:58:01.317Z,174.38
2023-01-07T09:59:01.359Z,180.00
2023-01-07T10:00:01.284Z,180.00
2023-01-07T10:01:01.344Z,185.62
2023-01-07T10:02:01.293Z,191.25
2023-01-07T10:03:01.284Z,191.25
2023-01-07T10:04:01.283Z,196.88
2023-01-07T10:05:01.288Z,196.88
2023-01-07T10:06:01.255Z,196.88
2023-01-07T10:07:01.290Z,196.88
2023-01-07T10:08:31.571Z,202.50
2023-01-07T10:09:02.168Z,202.50
2023-01-07T10:10:01.225Z,208.12
2023-01-07T10:11:01.174Z,208.12
2023-01-07T10:12:01.188Z,213.75
2023-01-07T10:13:01.108Z,213.75
2023-01-07T10:14:01.156Z,213.75
2023-01-07T10:15:01.387Z,219.38
2023-01-07T10:16:01.223Z,225.00
2023-01-07T10:17:01.116Z,219.38
2023-01-07T10:18:01.063Z,219.38
2023-01-07T10:19:01.783Z,219.38
2023-01-07T10:20:01.038Z,225.00
2023-01-07T10:21:00.998Z,219.38
2023-01-07T10:22:01.041Z,225.00
2023-01-07T10:23:01.002Z,225.00
2023-01-07T10:24:00.990Z,219.38
2023-01-07T10:25:00.992Z,213.75
2023-01-07T10:26:00.961Z,208.12
2023-01-07T10:27:00.962Z,202.50
2023-01-07T10:28:00.997Z,202.50
2023-01-07T10:29:00.892Z,196.88
2023-01-07T10:30:00.930Z,191.25
2023-01-07T10:31:00.877Z,191.25
2023-01-07T10:32:00.942Z,185.62
2023-01-07T10:33:00.859Z,180.00
2023-01-07T10:34:00.841Z,180.00
2023-01-07T10:35:00.845Z,180.00
2023-01-07T10:36:00.827Z,180.00
2023-01-07T10:37:01.073Z,180.00
2023-01-07T10:38:00.783Z,180.00
2023-01-07T10:39:00.816Z,185.62
2023-01-07T10:40:00.772Z,191.25
2023-01-07T10:41:00.754Z,202.50
2023-01-07T10:42:00.762Z,202.50
2023-01-07T10:43:01.058Z,196.88
2023-01-07T10:44:00.759Z,202.50
2023-01-07T10:45:00.708Z,191.25
2023-01-07T10:46:00.750Z,185.62
2023-01-07T10:47:00.930Z,180.00
2023-01-07T10:48:00.666Z,174.38
2023-01-07T10:49:00.690Z,174.38
2023-01-07T10:50:00.619Z,174.38
2023-01-07T10:51:00.625Z,174.38
2023-01-07T10:52:00.616Z,180.00
2023-01-07T10:53:00.599Z,185.62
2023-01-07T10:54:00.601Z,191.25
2023-01-07T10:55:00.572Z,196.88
2023-01-07T10:56:00.797Z,196.88
2023-01-07T10:57:00.544Z,191.25
2023-01-07T10:58:00.532Z,185.62
2023-01-07T10:59:00.510Z,180.00
2023-01-07T11:00:00.548Z,174.38
2023-01-07T11:01:00.567Z,174.38
2023-01-07T11:02:00.738Z,174.38
2023-01-07T11:03:00.526Z,185.62
2023-01-07T11:04:00.524Z,191.25
2023-01-07T11:05:00.442Z,196.88
2023-01-07T11:06:00.452Z,191.25
2023-01-07T11:07:00.419Z,185.62
2023-01-07T11:08:00.721Z,185.62
2023-01-07T11:09:00.412Z,180.00
2023-01-07T11:10:00.370Z,180.00
2023-01-07T11:11:00.551Z,180.00
2023-01-07T11:12:00.361Z,180.00
2023-01-07T11:13:00.336Z,180.00
2023-01-07T11:14:00.864Z,174.38
2023-01-07T11:15:00.517Z,174.38
2023-01-07T11:16:00.352Z,174.38
2023-01-07T11:17:00.333Z,168.75
2023-01-07T11:18:00.268Z,163.12
2023-01-07T11:19:00.409Z,163.12
2023-01-07T11:20:00.322Z,163.12
2023-01-07T11:21:00.273Z,163.12
2023-01-07T11:22:00.475Z,174.38
2023-01-07T11:23:00.227Z,185.62
2023-01-07T11:24:00.206Z,208.12
2023-01-07T11:25:00.192Z,213.75
2023-01-07T11:26:00.297Z,219.38
2023-01-07T11:27:00.184Z,225.00
2023-01-07T11:28:00.149Z,225.00
2023-01-07T11:29:00.142Z,225.00
2023-01-07T11:30:00.158Z,219.38
2023-01-07T11:31:00.130Z,219.38
2023-01-07T11:32:00.153Z,219.38
2023-01-07T11:33:00.186Z,219.38
2023-01-07T11:34:01.652Z,219.38
2023-01-07T11:35:00.193Z,225.00
2023-01-07T11:36:00.192Z,230.62
2023-01-07T11:37:00.010Z,230.62
2023-01-07T11:38:00.003Z,241.88
2023-01-07T11:38:59.994Z,247.50
2023-01-07T11:39:59.982Z,247.50
2023-01-07T11:41:00.815Z,253.12
2023-01-07T11:41:59.976Z,281.25
2023-01-07T11:42:59.959Z,275.62
2023-01-07T11:44:00.054Z,281.25
2023-01-07T11:45:00.044Z,309.38
2023-01-07T11:46:20.225Z,303.75
2023-01-07T11:47:00.912Z,298.12
2023-01-07T11:48:00.014Z,292.50
2023-01-07T11:48:59.848Z,292.50
2023-01-07T11:49:59.838Z,281.25
2023-01-07T11:50:59.856Z,275.62
2023-01-07T11:51:59.842Z,270.00
2023-01-07T11:52:59.801Z,264.38
2023-01-07T11:53:59.821Z,258.75
2023-01-07T11:54:59.835Z,258.75
2023-01-07T11:55:59.787Z,253.12
2023-01-07T11:56:59.773Z,253.12
2023-01-07T11:58:29.708Z,253.12
2023-01-07T11:59:00.724Z,253.12
2023-01-07T11:59:59.770Z,236.25
2023-01-07T12:00:59.795Z,230.62
2023-01-07T12:02:00.127Z,213.75
2023-01-07T12:02:59.846Z,208.12
2023-01-07T12:04:00.148Z,202.50
2023-01-07T12:04:59.665Z,202.50
2023-01-07T12:05:59.736Z,208.12
2023-01-07T12:06:59.707Z,202.50
2023-01-07T12:07:59.641Z,202.50
2023-01-07T12:08:59.600Z,202.50
2023-01-07T12:09:59.614Z,196.88
2023-01-07T12:10:59.595Z,196.88
2023-01-07T12:11:59.601Z,196.88
2023-01-07T12:12:59.579Z,196.88
2023-01-07T12:13:59.583Z,196.88
2023-01-07T12:14:59.545Z,196.88
2023-01-07T12:15:59.775Z,191.25
2023-01-07T12:16:59.486Z,191.25
2023-01-07T12:17:59.523Z,185.62
2023-01-07T12:18:59.469Z,180.00
2023-01-07T12:19:59.507Z,168.75
2023-01-07T12:20:59.446Z,163.12
2023-01-07T12:21:59.453Z,157.50
2023-01-07T12:22:59.406Z,151.88
2023-01-07T12:23:59.469Z,157.50
2023-01-07T12:24:59.582Z,163.12
2023-01-07T12:25:59.365Z,157.50
2023-01-07T12:26:59.724Z,151.88
2023-01-07T12:27:59.403Z,146.25
2023-01-07T12:28:59.350Z,140.62
2023-01-07T12:29:59.391Z,135.00
2023-01-07T12:30:59.360Z,129.38
2023-01-07T12:31:59.318Z,129.38
2023-01-07T12:32:59.269Z,129.38
2023-01-07T12:33:59.269Z,129.38
2023-01-07T12:34:59.547Z,129.38
2023-01-07T12:36:00.236Z,123.75
2023-01-07T12:36:59.274Z,123.75
2023-01-07T12:37:59.215Z,118.12
2023-01-07T12:38:59.224Z,112.50
2023-01-07T12:39:59.195Z,112.50
2023-01-07T12:40:59.157Z,106.88
2023-01-07T12:41:59.223Z,101.25
2023-01-07T12:42:59.179Z,95.62
2023-01-07T12:43:59.191Z,84.38
2023-01-07T12:44:59.141Z,78.75
2023-01-07T12:45:59.224Z,73.12
2023-01-07T12:47:31.734Z,73.12
2023-01-07T12:48:00.096Z,67.50
2023-01-07T12:48:59.151Z,61.88
2023-01-07T12:49:59.101Z,61.88
2023-01-07T12:50:59.099Z,56.25
2023-01-07T12:51:59.053Z,50.62
2023-01-07T12:52:59.281Z,50.62
2023-01-07T12:53:59.038Z,45.00
2023-01-07T12:54:59.039Z,45.00
2023-01-07T12:55:59.069Z,45.00
2023-01-07T12:56:59.017Z,45.00
2023-01-07T12:57:58.983Z,45.00
2023-01-07T12:58:59.278Z,39.38
2023-01-07T12:59:59.216Z,39.38
2023-01-07T13:00:59.035Z,39.38
2023-01-07T13:01:59.011Z,39.38
2023-01-07T13:02:58.879Z,33.75
2023-01-07T13:03:58.886Z,33.75
2023-01-07T13:04:58.878Z,33.75
2023-01-07T13:05:58.962Z,33.75
2023-01-07T13:06:58.865Z,33.75
2023-01-07T13:07:58.842Z,33.75
2023-01-07T13:08:58.815Z,33.75
2023-01-07T13:09:58.936Z,33.75
2023-01-07T13:10:58.845Z,33.75
2023-01-07T13:11:58.808Z,39.38
2023-01-07T13:12:58.845Z,39.38
2023-01-07T13:13:58.747Z,45.00
2023-01-07T13:14:58.778Z,50.62
2023-01-07T13:15:58.847Z,50.62
2023-01-07T13:16:58.726Z,56.25
2023-01-07T13:17:59.508Z,56.25
2023-01-07T13:18:58.710Z,61.88
2023-01-07T13:19:58.721Z,61.88
2023-01-07T13:20:58.915Z,61.88
2023-01-07T13:21:58.646Z,67.50
2023-01-07T13:22:58.764Z,67.50
2023-01-07T13:23:58.717Z,73.12
2023-01-07T13:24:58.604Z,73.12
2023-01-07T13:25:58.624Z,67.50
2023-01-07T13:26:58.604Z,67.50
2023-01-07T13:27:58.606Z,67.50
2023-01-07T13:28:58.665Z,67.50
2023-01-07T13:29:58.604Z,67.50