createdAt,value
2023-05-20T00:01:57.023Z,90.60
2023-05-20T00:04:43.864Z,90.90
2023-05-20T00:07:29.590Z,91.30
2023-05-20T00:10:16.314Z,91.50
2023-05-20T00:13:06.550Z,91.70
2023-05-20T00:15:53.573Z,92.00
2023-05-20T00:18:39.688Z,92.20
2023-05-20T00:21:25.664Z,92.40
2023-05-20T00:24:11.511Z,92.70
2023-05-20T00:26:57.538Z,92.90
2023-05-20T00:29:43.609Z,93.20
2023-05-20T00:32:29.459Z,93.40
2023-05-20T00:35:15.410Z,93.80
2023-05-20T00:38:01.565Z,94.10
2023-05-20T00:40:47.592Z,94.40
2023-05-20T00:43:33.654Z,94.70
2023-05-20T00:46:19.798Z,95.20
2023-05-20T00:49:06.656Z,95.30
2023-05-20T00:51:52.685Z,95.60
2023-05-20T00:54:40.466Z,95.90
2023-05-20T00:57:26.366Z,96.20
2023-05-20T01:00:14.007Z,96.50
2023-05-20T01:03:01.010Z,96.80
2023-05-20T01:05:50.696Z,97.20
2023-05-20T01:08:42.763Z,97.70
2023-05-20T01:11:41.109Z,98.30
2023-05-20T01:14:38.440Z,98.50
2023-05-20T01:17:33.275Z,98.90
2023-05-20T01:20:22.665Z,99.60
2023-05-20T01:23:21.396Z,99.70
2023-05-20T01:26:19.000Z,99.90
2023-05-20T01:29:07.282Z,99.90
2023-05-20T01:31:56.252Z,99.90
2023-05-20T01:34:48.024Z,99.90
2023-05-20T01:37:40.078Z,99.90
2023-05-20T01:40:28.315Z,99.90
2023-05-20T01:43:17.702Z,99.90
2023-05-20T01:46:07.305Z,99.90
2023-05-20T01:48:56.789Z,99.90
2023-05-20T01:51:42.888Z,99.90
2023-05-20T01:54:28.822Z,99.90
2023-05-20T01:57:14.989Z,99.90
2023-05-20T02:00:02.121Z,99.90
2023-05-20T02:02:47.897Z,99.90
2023-05-20T02:05:34.343Z,99.90
2023-05-20T02:08:20.618Z,99.90
2023-05-20T02:11:06.381Z,99.90
2023-05-20T02:13:52.171Z,99.90
2023-05-20T02:16:37.894Z,99.90
2023-05-20T02:19:24.163Z,99.90
2023-05-20T02:22:09.970Z,99.90
2023-05-20T02:24:55.704Z,99.90
2023-05-20T02:27:41.598Z,99.90
2023-05-20T02:30:27.644Z,99.90
2023-05-20T02:33:14.040Z,99.90
2023-05-20T02:36:00.056Z,99.90
2023-05-20T02:38:47.092Z,99.90
2023-05-20T02:41:33.306Z,99.90
2023-05-20T02:44:20.508Z,99.90
2023-05-20T02:47:08.037Z,99.90
2023-05-20T02:49:53.944Z,99.90
2023-05-20T02:52:43.915Z,99.90
2023-05-20T02:55:29.993Z,99.90
2023-05-20T02:58:15.999Z,99.90
2023-05-20T03:01:03.517Z,99.90
2023-05-20T03:03:49.632Z,99.90
2023-05-20T03:06:35.608Z,99.90
2023-05-20T03:09:21.454Z,99.90
2023-05-20T03:12:07.462Z,99.90
2023-05-20T03:14:55.353Z,99.90
2023-05-20T03:17:43.292Z,99.90
2023-05-20T03:20:30.035Z,99.90
2023-05-20T03:23:15.827Z,99.90
2023-05-20T03:26:03.257Z,99.90
2023-05-20T03:28:49.261Z,99.90
2023-05-20T03:31:36.448Z,99.90
2023-05-20T03:34:22.784Z,99.90
2023-05-20T03:37:09.010Z,99.90
2023-05-20T03:39:56.106Z,99.90
2023-05-20T03:42:43.909Z,99.90
2023-05-20T03:45:30.104Z,99.90
2023-05-20T03:48:22.650Z,99.90
2023-05-20T03:51:08.490Z,99.90
2023-05-20T03:53:54.377Z,99.90
2023-05-20T03:56:40.072Z,99.90
2023-05-20T03:59:28.528Z,99.90
2023-05-20T04:02:14.739Z,99.90
2023-05-20T04:05:02.377Z,99.90
2023-05-20T04:07:49.596Z,99.90
2023-05-20T04:10:36.263Z,99.90
2023-05-20T04:13:22.355Z,99.90
2023-05-20T04:16:08.423Z,99.90
2023-05-20T04:18:54.383Z,99.90
2023-05-20T04:21:44.122Z,99.90
2023-05-20T04:24:29.962Z,99.90
2023-05-20T04:27:16.336Z,99.90
2023-05-20T04:30:02.682Z,99.90
2023-05-20T04:32:52.230Z,99.90
2023-05-20T04:35:41.529Z,99.90
2023-05-20T04:38:32.497Z,99.90
2023-05-20T04:41:19.665Z,99.90
2023-05-20T04:44:06.399Z,99.90
2023-05-20T04:46:52.785Z,99.90
2023-05-20T04:49:38.922Z,99.90
2023-05-20T04:52:26.377Z,99.90
2023-05-20T04:55:14.020Z,99.90
2023-05-20T04:58:00.157Z,99.90
2023-05-20T05:00:47.135Z,99.90
2023-05-20T05:03:35.857Z,99.90
2023-05-20T05:06:22.677Z,99.90
2023-05-20T05:09:09.781Z,99.90
2023-05-20T05:11:58.486Z,99.90
2023-05-20T05:14:44.581Z,99.90
2023-05-20T05:17:30.594Z,99.90
2023-05-20T05:20:18.265Z,99.90
2023-05-20T05:23:05.121Z,99.90
2023-05-20T05:25:52.963Z,99.90
2023-05-20T05:28:43.273Z,99.90
2023-05-20T05:31:29.105Z,99.90
2023-05-20T05:34:14.688Z,99.90
2023-05-20T05:37:00.500Z,99.90
2023-05-20T05:39:46.803Z,99.90
2023-05-20T05:42:32.798Z,99.90
2023-05-20T05:45:18.749Z,99.90
2023-05-20T05:48:04.975Z,99.90
2023-05-20T05:50:50.904Z,99.90
2023-05-20T05:53:37.983Z,99.90
2023-05-20T05:56:24.136Z,99.90
2023-05-20T05:59:10.088Z,99.90
2023-05-20T06:01:56.268Z,99.90
2023-05-20T06:04:42.164Z,99.90
2023-05-20T06:07:27.974Z,99.90
2023-05-20T06:10:14.007Z,99.90
2023-05-20T06:13:00.018Z,99.90
2023-05-20T06:15:46.555Z,99.90
2023-05-20T06:18:32.806Z,99.90
2023-05-20T06:21:24.115Z,99.90
2023-05-20T06:24:10.118Z,99.90
2023-05-20T06:26:56.777Z,99.90
2023-05-20T06:29:43.827Z,99.90
2023-05-20T06:32:30.339Z,99.90
2023-05-20T06:35:16.791Z,99.90
2023-05-20T06:38:03.093Z,99.90
2023-05-20T06:40:49.829Z,99.90
2023-05-20T06:43:36.032Z,99.90
2023-05-20T06:46:23.968Z,99.90
2023-05-20T06:49:16.531Z,99.90
2023-05-20T06:52:02.424Z,99.90
2023-05-20T06:54:48.353Z,99.90
2023-05-20T06:57:34.251Z,99.90
2023-05-20T07:00:23.035Z,99.90
2023-05-20T07:03:11.716Z,99.90
2023-05-20T07:05:59.073Z,99.90
2023-05-20T07:08:45.184Z,99.90
2023-05-20T07:11:31.616Z,99.90
2023-05-20T07:14:17.818Z,99.90
2023-05-20T07:17:05.981Z,99.90
2023-05-20T07:19:52.864Z,99.90
2023-05-20T07:22:39.233Z,99.90
2023-05-20T07:25:34.524Z,99.90
2023-05-20T07:28:22.163Z,99.90
2023-05-20T07:31:09.093Z,99.90
2023-05-20T07:34:04.309Z,99.90
2023-05-20T07:40:51.698Z,99.90
2023-05-20T07:43:37.831Z,99.20
2023-05-20T07:46:26.627Z,99.90
2023-05-20T07:49:16.839Z,99.70
2023-05-20T07:52:51.881Z,99.60
2023-05-20T07:55:50.877Z,99.20
2023-05-20T07:58:48.978Z,98.80
2023-05-20T08:01:39.244Z,99.00
2023-05-20T08:04:31.207Z,99.50
2023-05-20T08:07:17.100Z,99.80
2023-05-20T08:10:23.393Z,99.90
2023-05-20T08:13:09.653Z,99.90
2023-05-20T08:15:57.336Z,99.90
2023-05-20T08:18:48.524Z,99.90
2023-05-20T08:21:42.485Z,99.90
2023-05-20T08:24:28.913Z,99.90
2023-05-20T08:27:28.798Z,99.90
2023-05-20T08:30:15.020Z,99.90
2023-05-20T08:33:01.978Z,99.90
2023-05-20T08:35:49.264Z,99.90
2023-05-20T08:38:34.854Z,99.90
2023-05-20T08:41:22.763Z,99.90
2023-05-20T08:44:13.236Z,99.90
2023-05-20T08:47:01.572Z,99.90
2023-05-20T08:49:50.885Z,99.90
2023-05-20T08:52:49.207Z,99.90
2023-05-20T08:55:46.786Z,99.90
2023-05-20T08:58:36.806Z,99.90
2023-05-20T09:01:27.867Z,99.90
2023-05-20T09:04:13.753Z,99.90
2023-05-20T09:06:59.493Z,99.90
2023-05-20T09:09:45.615Z,99.90
2023-05-20T09:12:31.819Z,99.90
2023-05-20T09:15:17.635Z,99.90
2023-05-20T09:18:05.678Z,99.90
2023-05-20T09:20:53.080Z,99.00
2023-05-20T09:23:38.694Z,98.50
2023-05-20T09:26:27.391Z,98.60
2023-05-20T09:29:13.630Z,99.30
2023-05-20T09:32:03.333Z,99.90
2023-05-20T09:34:49.068Z,99.90
2023-05-20T09:37:36.828Z,99.90
2023-05-20T09:40:28.318Z,99.90
2023-05-20T09:43:15.357Z,99.90
2023-05-20T09:46:02.735Z,99.90
2023-05-20T09:48:48.861Z,99.90
2023-05-20T09:51:35.954Z,99.90
2023-05-20T09:54:26.482Z,99.90
2023-05-20T09:57:13.908Z,99.90
2023-05-20T10:00:13.453Z,99.90
2023-05-20T10:03:06.812Z,99.90
2023-05-20T10:06:10.077Z,99.90
2023-05-20T10:09:27.569Z,99.90
2023-05-20T10:12:32.476Z,99.90
2023-05-20T10:15:56.441Z,99.90
2023-05-20T10:19:31.337Z,99.90
2023-05-20T10:22:32.731Z,99.90
2023-05-20T10:25:31.423Z,99.90
2023-05-20T10:28:29.389Z,99.90
2023-05-20T10:31:23.117Z,99.90
2023-05-20T10:34:19.761Z,99.90
2023-05-20T10:37:05.820Z,99.90
2023-05-20T10:39:51.899Z,99.90
2023-05-20T10:42:38.098Z,99.90
2023-05-20T10:45:29.074Z,99.90
2023-05-20T10:48:29.095Z,99.90
2023-05-20T10:51:15.155Z,99.90
2023-05-20T10:54:02.216Z,99.90
2023-05-20T10:56:53.576Z,99.90
2023-05-20T10:59:39.324Z,99.90
2023-05-20T11:02:28.406Z,99.90
2023-05-20T11:05:16.995Z,99.40
2023-05-20T11:08:08.534Z,99.40
2023-05-20T11:11:06.709Z,99.90
2023-05-20T11:13:55.398Z,99.70
2023-05-20T11:16:42.472Z,98.80
2023-05-20T11:19:28.781Z,98.10
2023-05-20T11:22:14.810Z,97.90
2023-05-20T11:25:07.408Z,98.00
2023-05-20T11:27:53.256Z,97.80
2023-05-20T11:30:39.378Z,97.70
2023-05-20T11:33:27.806Z,98.20
2023-05-20T11:36:26.890Z,98.40
2023-05-20T11:39:15.069Z,98.00
2023-05-20T11:42:00.722Z,98.50
2023-05-20T11:44:46.919Z,98.70
2023-05-20T11:47:32.730Z,99.10
2023-05-20T11:50:20.044Z,99.00
2023-05-20T11:53:11.175Z,99.10
2023-05-20T11:55:59.869Z,99.30
2023-05-20T11:58:45.955Z,99.50
2023-05-20T12:01:43.557Z,99.30
2023-05-20T12:04:29.388Z,99.30
2023-05-20T12:07:15.781Z,99.30
2023-05-20T12:10:01.860Z,99.20
2023-05-20T12:12:47.653Z,99.60
2023-05-20T12:15:33.682Z,99.10
2023-05-20T12:18:19.325Z,99.10
2023-05-20T12:21:05.542Z,99.30
2023-05-20T12:23:57.404Z,99.00
2023-05-20T12:26:43.072Z,99.00
2023-05-20T12:29:28.870Z,98.70
2023-05-20T12:32:15.174Z,98.70
2023-05-20T12:35:00.924Z,98.50
2023-05-20T12:37:46.716Z,98.60
2023-05-20T12:40:33.679Z,98.20
2023-05-20T12:43:19.683Z,98.00
2023-05-20T12:46:05.889Z,97.60
2023-05-20T12:48:51.615Z,96.80
2023-05-20T12:51:37.468Z,95.90
2023-05-20T12:54:23.558Z,95.50
2023-05-20T12:57:09.316Z,95.10
2023-05-20T12:59:54.836Z,94.50
2023-05-20T13:02:43.025Z,94.80
2023-05-20T13:05:29.036Z,94.90
2023-05-20T13:08:15.169Z,95.00
2023-05-20T13:11:01.320Z,95.00
2023-05-20T13:13:47.574Z,94.80
2023-05-20T13:16:33.764Z,95.00
2023-05-20T13:19:19.349Z,94.50
2023-05-20T13:22:09.113Z,93.80
2023-05-20T13:24:55.306Z,93.40
2023-05-20T13:27:41.659Z,93.90
2023-05-20T13:30:28.622Z,94.10
2023-05-20T13:33:14.461Z,93.90
2023-05-20T13:36:00.620Z,93.50
2023-05-20T13:38:46.500Z,93.20
2023-05-20T13:41:32.987Z,92.20
2023-05-20T13:44:18.828Z,92.00
2023-05-20T13:47:04.549Z,92.40
2023-05-20T13:49:50.343Z,91.60
2023-05-20T13:52:36.385Z,91.90
2023-05-20T13:55:24.629Z,92.20
2023-05-20T13:58:11.024Z,92.50
2023-05-20T14:00:57.034Z,92.90
2023-05-20T14:03:42.971Z,92.90
2023-05-20T14:06:29.539Z,92.90
2023-05-20T14:09:15.478Z,92.80
2023-05-20T14:12:01.578Z,92.90
2023-05-20T14:14:47.429Z,93.10
2023-05-20T14:17:33.384Z,93.30
2023-05-20T14:20:19.105Z,93.30
2023-05-20T14:23:04.734Z,93.60
2023-05-20T14:25:50.558Z,93.70
2023-05-20T14:28:36.327Z,93.70
2023-05-20T14:31:21.886Z,93.50
2023-05-20T14:34:07.648Z,93.40
2023-05-20T14:36:53.451Z,93.20
2023-05-20T14:39:39.835Z,93.00
2023-05-20T14:42:26.205Z,93.40
2023-05-20T14:45:12.203Z,93.40
2023-05-20T14:47:58.130Z,93.50
2023-05-20T14:50:44.082Z,93.20
2023-05-20T14:53:29.671Z,93.40
2023-05-20T14:56:15.654Z,93.10
2023-05-20T14:59:01.367Z,93.20
2023-05-20T15:01:47.544Z,93.60
2023-05-20T15:04:33.839Z,93.80
2023-05-20T15:07:19.940Z,94.00
2023-05-20T15:10:06.646Z,94.10
2023-05-20T15:12:53.394Z,94.40
2023-05-20T15:15:39.301Z,94.70
2023-05-20T15:18:24.969Z,94.60
2023-05-20T15:21:11.188Z,94.70
2023-05-20T15:23:57.124Z,94.00
2023-05-20T15:26:42.797Z,93.70
2023-05-20T15:29:28.409Z,94.00
2023-05-20T15:32:14.281Z,93.70
2023-05-20T15:35:02.686Z,93.70
2023-05-20T15:37:48.609Z,93.80
2023-05-20T15:40:34.939Z,93.70
2023-05-20T15:43:20.899Z,93.70
2023-05-20T15:46:06.625Z,93.90
2023-05-20T15:48:54.987Z,94.20
2023-05-20T15:51:42.634Z,94.40
2023-05-20T15:54:30.705Z,93.90
2023-05-20T15:57:16.783Z,93.90
2023-05-20T16:00:06.394Z,94.00
2023-05-20T16:02:54.120Z,93.80
2023-05-20T16:05:40.298Z,93.70
2023-05-20T16:08:29.370Z,93.70
2023-05-20T16:11:15.474Z,93.80
2023-05-20T16:14:01.435Z,93.90
2023-05-20T16:16:47.624Z,93.70
2023-05-20T16:19:33.600Z,93.60
2023-05-20T16:22:19.768Z,93.70
2023-05-20T16:25:06.342Z,93.40
2023-05-20T16:27:52.561Z,93.00
2023-05-20T16:30:38.519Z,93.10
2023-05-20T16:33:24.715Z,92.90
2023-05-20T16:36:12.092Z,93.00
2023-05-20T16:38:57.979Z,93.00
2023-05-20T16:41:44.024Z,93.00
2023-05-20T16:44:30.048Z,92.50
2023-05-20T16:47:16.248Z,92.60
2023-05-20T16:50:03.083Z,92.00
2023-05-20T16:52:48.992Z,91.70
2023-05-20T16:55:34.933Z,92.10
2023-05-20T16:58:21.026Z,92.10
2023-05-20T17:01:06.842Z,92.00
2023-05-20T17:03:52.467Z,92.20
2023-05-20T17:06:39.736Z,92.60
2023-05-20T17:09:25.554Z,92.90
2023-05-20T17:12:11.533Z,93.10
2023-05-20T17:14:57.793Z,93.00
2023-05-20T17:17:43.780Z,92.70
2023-05-20T17:20:29.915Z,92.70
2023-05-20T17:23:16.004Z,92.80
2023-05-20T17:26:01.865Z,92.80
2023-05-20T17:28:47.600Z,92.90
2023-05-20T17:31:33.480Z,93.00
2023-05-20T17:34:19.461Z,92.90
2023-05-20T17:37:05.507Z,92.50
2023-05-20T17:39:51.277Z,92.00
2023-05-20T17:42:37.317Z,91.50
2023-05-20T17:45:23.129Z,91.00
2023-05-20T17:48:11.500Z,90.50
2023-05-20T17:50:58.214Z,90.60
2023-05-20T17:53:43.950Z,90.80
2023-05-20T17:56:29.717Z,90.90
2023-05-20T17:59:15.808Z,90.90
2023-05-20T18:02:01.717Z,91.00
2023-05-20T18:04:47.487Z,91.30
2023-05-20T18:07:33.455Z,91.40
2023-05-20T18:10:19.578Z,91.90
2023-05-20T18:13:05.463Z,91.90
2023-05-20T18:15:52.144Z,91.20
2023-05-20T18:18:38.195Z,91.10
2023-05-20T18:21:25.152Z,91.10
2023-05-20T18:24:11.567Z,91.00
2023-05-20T18:26:57.603Z,91.20
2023-05-20T18:29:44.401Z,91.30
2023-05-20T18:32:30.354Z,91.80
2023-05-20T18:35:16.586Z,91.70
2023-05-20T18:38:02.320Z,91.90
2023-05-20T18:40:48.313Z,92.10
2023-05-20T18:43:34.292Z,92.10
2023-05-20T18:46:20.240Z,92.30
2023-05-20T18:49:06.197Z,92.40
2023-05-20T18:51:52.269Z,92.50
2023-05-20T18:54:38.294Z,92.60
2023-05-20T18:57:24.211Z,92.60
2023-05-20T19:00:12.369Z,92.60
2023-05-20T19:02:58.796Z,92.60
2023-05-20T19:05:44.433Z,92.50
2023-05-20T19:08:30.088Z,92.60
2023-05-20T19:11:16.187Z,92.60
2023-05-20T19:14:04.125Z,92.70
2023-05-20T19:16:50.009Z,92.90
2023-05-20T19:19:35.857Z,92.90
2023-05-20T19:22:21.960Z,93.10
2023-05-20T19:25:08.104Z,93.20
2023-05-20T19:27:53.850Z,93.40
2023-05-20T19:30:40.096Z,93.60
2023-05-20T19:33:26.342Z,93.70
2023-05-20T19:36:12.053Z,93.80
2023-05-20T19:38:58.347Z,94.00
2023-05-20T19:41:44.331Z,94.10
2023-05-20T19:44:30.340Z,94.30
2023-05-20T19:47:16.517Z,94.40
2023-05-20T19:50:02.695Z,94.80
2023-05-20T19:52:48.645Z,95.10
2023-05-20T19:55:36.625Z,95.20
2023-05-20T19:58:23.081Z,95.50
2023-05-20T20:01:09.000Z,95.60
2023-05-20T20:03:54.724Z,95.50
2023-05-20T20:06:40.886Z,95.50
2023-05-20T20:09:27.043Z,95.50
2023-05-20T20:12:13.012Z,95.60
2023-05-20T20:14:58.898Z,95.80
2023-05-20T20:17:46.016Z,95.90
2023-05-20T20:20:37.886Z,96.00
2023-05-20T20:23:23.918Z,96.10
2023-05-20T20:26:09.654Z,96.30
2023-05-20T20:28:55.685Z,96.40
2023-05-20T20:31:41.825Z,96.60
2023-05-20T20:34:28.155Z,96.70
2023-05-20T20:37:14.934Z,96.70
2023-05-20T20:40:09.486Z,96.80
2023-05-20T20:42:58.251Z,96.80
2023-05-20T20:45:50.705Z,97.00
2023-05-20T20:48:36.763Z,97.20
2023-05-20T20:51:22.971Z,97.50
2023-05-20T20:54:08.977Z,97.70
2023-05-20T20:56:56.690Z,98.00
2023-05-20T20:59:47.788Z,98.50
2023-05-20T21:02:34.072Z,98.50
2023-05-20T21:05:21.662Z,98.70
2023-05-20T21:08:08.515Z,99.00
2023-05-20T21:10:55.030Z,99.10
2023-05-20T21:13:40.771Z,99.50
2023-05-20T21:16:26.975Z,99.70
2023-05-20T21:19:12.539Z,99.90
2023-05-20T21:21:58.272Z,99.90
2023-05-20T21:24:44.083Z,99.90
2023-05-20T21:27:29.964Z,99.90
2023-05-20T21:30:17.241Z,99.90
2023-05-20T21:33:03.767Z,99.90
2023-05-20T21:35:49.673Z,99.90
2023-05-20T21:38:35.658Z,99.90
2023-05-20T21:41:21.698Z,99.90
2023-05-20T21:44:07.778Z,99.90
2023-05-20T21:46:53.705Z,99.90
2023-05-20T21:49:39.586Z,99.90
2023-05-20T21:52:25.725Z,99.90
2023-05-20T21:55:11.767Z,99.90
2023-05-20T21:57:57.407Z,99.90
2023-05-20T22:00:43.216Z,99.90
2023-05-20T22:03:29.354Z,99.90
2023-05-20T22:06:16.086Z,99.90
2023-05-20T22:09:03.460Z,99.90
2023-05-20T22:11:49.760Z,99.90
2023-05-20T22:14:35.495Z,99.90
2023-05-20T22:17:21.813Z,99.90
2023-05-20T22:20:10.451Z,99.90
2023-05-20T22:22:56.338Z,99.90
2023-05-20T22:25:42.152Z,99.90
2023-05-20T22:28:28.245Z,99.90
2023-05-20T22:31:14.195Z,99.90
2023-05-20T22:34:00.394Z,99.90
2023-05-20T22:36:49.036Z,99.90
2023-05-20T22:39:36.845Z,99.90
2023-05-20T22:42:23.471Z,99.90
2023-05-20T22:45:13.335Z,99.90
2023-05-20T22:48:08.852Z,99.90
2023-05-20T22:50:56.107Z,99.90
2023-05-20T22:53:42.261Z,99.90
2023-05-20T22:56:34.706Z,99.90
2023-05-20T22:59:21.321Z,99.90
2023-05-20T23:02:08.291Z,99.90
2023-05-20T23:04:54.862Z,99.90
2023-05-20T23:07:40.680Z,99.90
2023-05-20T23:10:26.652Z,99.90
2023-05-20T23:13:12.533Z,99.90
2023-05-20T23:15:58.474Z,99.90
2023-05-20T23:18:44.348Z,99.90
2023-05-20T23:21:31.671Z,99.90
2023-05-20T23:24:17.354Z,99.90
2023-05-20T23:27:04.475Z,99.90
2023-05-20T23:29:50.419Z,99.90
2023-05-20T23:32:36.161Z,99.90
2023-05-20T23:35:22.051Z,99.90
2023-05-20T23:38:08.029Z,99.90
2023-05-20T23:40:53.796Z,99.90
2023-05-20T23:43:43.200Z,99.90
2023-05-20T23:46:30.966Z,99.90
2023-05-20T23:49:24.651Z,99.90
2023-05-20T23:52:11.145Z,99.90
2023-05-20T23:55:03.384Z,99.90
2023-05-20T23:57:49.956Z,99.90
