createdAt,value
2018-03-15T00:00:18.691Z,9.90
2018-03-15T00:02:47.037Z,8.57
2018-03-15T00:05:13.388Z,8.77
2018-03-15T00:07:40.464Z,9.20
2018-03-15T00:10:06.791Z,11.10
2018-03-15T00:12:33.166Z,10.30
2018-03-15T00:14:59.489Z,10.20
2018-03-15T00:17:25.864Z,8.73
2018-03-15T00:19:53.683Z,8.87
2018-03-15T00:22:20.002Z,8.30
2018-03-15T00:24:46.334Z,9.57
2018-03-15T00:27:12.669Z,9.77
2018-03-15T00:29:39.010Z,9.00
2018-03-15T00:32:05.376Z,10.10
2018-03-15T00:34:32.431Z,8.80
2018-03-15T00:36:59.502Z,9.50
2018-03-15T00:39:25.826Z,8.57
2018-03-15T00:41:52.150Z,10.10
2018-03-15T00:44:19.219Z,9.70
2018-03-15T00:46:45.506Z,8.93
2018-03-15T00:49:12.586Z,8.73
2018-03-15T00:51:38.878Z,10.67
2018-03-15T00:54:05.938Z,9.00
2018-03-15T00:56:32.988Z,9.13
2018-03-15T00:59:00.065Z,12.03
2018-03-15T01:01:26.402Z,9.33
2018-03-15T01:03:52.739Z,7.77
2018-03-15T01:06:19.069Z,8.70
2018-03-15T01:08:45.401Z,9.73
2018-03-15T01:11:11.730Z,8.53
2018-03-15T01:13:38.061Z,9.77
2018-03-15T01:16:04.400Z,9.53
2018-03-15T01:18:30.751Z,8.43
2018-03-15T01:20:57.064Z,9.60
2018-03-15T01:23:23.398Z,9.37
2018-03-15T01:25:49.740Z,7.90
2018-03-15T01:28:16.056Z,9.50
2018-03-15T01:30:42.381Z,8.73
2018-03-15T01:33:08.698Z,8.90
2018-03-15T01:35:35.015Z,9.87
2018-03-15T01:38:02.238Z,8.47
2018-03-15T01:40:29.320Z,9.30
2018-03-15T01:42:55.618Z,8.03
2018-03-15T01:45:21.978Z,8.80
2018-03-15T01:47:48.312Z,8.57
2018-03-15T01:50:14.641Z,9.63
2018-03-15T01:52:40.941Z,9.27
2018-03-15T01:55:07.296Z,8.27
2018-03-15T01:57:33.599Z,9.73
2018-03-15T02:00:00.673Z,8.60
2018-03-15T02:02:27.003Z,9.90
2018-03-15T02:04:53.366Z,9.50
2018-03-15T02:07:20.329Z,8.87
2018-03-15T02:09:47.553Z,9.30
2018-03-15T02:12:13.876Z,9.43
2018-03-15T02:14:40.228Z,8.80
2018-03-15T02:17:06.539Z,8.60
2018-03-15T02:19:32.910Z,9.20
2018-03-15T02:22:00.010Z,9.37
2018-03-15T02:24:26.367Z,9.60
2018-03-15T02:26:52.711Z,9.67
2018-03-15T02:29:19.010Z,9.37
2018-03-15T02:31:45.356Z,8.63
2018-03-15T02:34:11.676Z,9.10
2018-03-15T02:36:38.025Z,9.73
2018-03-15T02:39:04.358Z,8.80
2018-03-15T02:41:30.672Z,8.97
2018-03-15T02:43:56.985Z,11.40
2018-03-15T02:46:23.310Z,8.37
2018-03-15T02:48:49.631Z,8.90
2018-03-15T02:51:15.962Z,10.27
2018-03-15T02:53:42.252Z,9.70
2018-03-15T02:56:08.582Z,11.33
2018-03-15T02:58:35.642Z,10.97
2018-03-15T03:01:02.778Z,11.57
2018-03-15T03:03:30.571Z,9.60
2018-03-15T03:05:56.917Z,13.10
2018-03-15T03:08:23.233Z,10.77
2018-03-15T03:10:49.540Z,12.07
2018-03-15T03:13:16.631Z,11.90
2018-03-15T03:15:42.952Z,11.70
2018-03-15T03:18:09.276Z,13.93
2018-03-15T03:20:35.603Z,14.50
2018-03-15T03:23:02.148Z,14.30
2018-03-15T03:25:28.442Z,12.83
2018-03-15T03:27:54.772Z,15.90
2018-03-15T03:30:21.062Z,15.77
2018-03-15T03:32:47.378Z,20.07
2018-03-15T03:35:13.702Z,17.00
2018-03-15T03:37:40.031Z,16.73
2018-03-15T03:40:06.358Z,14.20
2018-03-15T03:42:32.749Z,16.70
2018-03-15T03:45:00.650Z,15.20
2018-03-15T03:47:26.991Z,17.93
2018-03-15T03:49:53.317Z,21.33
2018-03-15T03:52:19.632Z,18.00
2018-03-15T03:54:46.678Z,19.10
2018-03-15T03:57:13.026Z,21.07
2018-03-15T03:59:39.334Z,21.87
2018-03-15T04:02:06.426Z,21.50
2018-03-15T04:04:32.751Z,20.97
2018-03-15T04:06:59.063Z,20.00
2018-03-15T04:09:25.400Z,22.97
2018-03-15T04:11:51.752Z,19.67
2018-03-15T04:14:18.106Z,21.30
2018-03-15T04:16:44.442Z,19.40
2018-03-15T04:19:10.775Z,21.67
2018-03-15T04:21:38.566Z,18.40
2018-03-15T04:24:04.893Z,20.90
2018-03-15T04:26:31.950Z,21.77
2018-03-15T04:28:58.275Z,19.40
2018-03-15T04:31:24.578Z,18.30
2018-03-15T04:33:50.926Z,20.20
2018-03-15T04:36:17.977Z,20.57
2018-03-15T04:38:44.318Z,22.73
2018-03-15T04:41:10.632Z,20.50
2018-03-15T04:43:37.695Z,18.77
2018-03-15T04:46:04.006Z,18.90
2018-03-15T04:48:31.069Z,21.60
2018-03-15T04:50:58.109Z,18.53
2018-03-15T04:53:25.185Z,19.80
2018-03-15T04:55:51.527Z,19.40
2018-03-15T04:58:17.872Z,21.47
2018-03-15T05:00:44.178Z,18.27
2018-03-15T05:03:10.522Z,19.57
2018-03-15T05:05:36.852Z,21.10
2018-03-15T05:08:03.197Z,17.93
2018-03-15T05:10:29.558Z,21.30
2018-03-15T05:12:55.923Z,21.30
2018-03-15T05:15:22.273Z,23.70
2018-03-15T05:17:48.591Z,25.93
2018-03-15T05:20:14.938Z,22.93
2018-03-15T05:22:41.278Z,24.80
2018-03-15T05:25:07.667Z,26.17
2018-03-15T05:27:33.982Z,29.40
2018-03-15T05:30:01.050Z,27.03
2018-03-15T05:32:27.362Z,27.23
2018-03-15T05:34:54.437Z,30.37
2018-03-15T05:37:20.754Z,27.00
2018-03-15T05:39:47.839Z,26.70
2018-03-15T05:42:14.162Z,25.87
2018-03-15T05:44:40.500Z,29.27
2018-03-15T05:47:06.805Z,27.30
2018-03-15T05:49:33.139Z,31.30
2018-03-15T05:51:59.515Z,28.13
2018-03-15T05:54:25.916Z,31.23
2018-03-15T05:56:52.251Z,35.73
2018-03-15T05:59:18.563Z,30.53
2018-03-15T06:01:44.908Z,33.77
2018-03-15T06:04:11.775Z,29.70
2018-03-15T06:06:38.528Z,30.27
2018-03-15T06:09:05.082Z,34.73
2018-03-15T06:11:31.423Z,32.27
2018-03-15T06:13:57.792Z,30.57
2018-03-15T06:16:24.106Z,29.10
2018-03-15T06:18:50.474Z,33.20
2018-03-15T06:21:16.811Z,35.13
2018-03-15T06:23:43.154Z,36.67
2018-03-15T06:26:09.478Z,28.23
2018-03-15T06:28:35.789Z,33.97
2018-03-15T06:31:02.126Z,34.50
2018-03-15T06:33:28.463Z,32.73
2018-03-15T06:35:54.819Z,34.07
2018-03-15T06:38:21.151Z,34.40
2018-03-15T06:40:47.516Z,31.70
2018-03-15T06:43:13.918Z,34.00
2018-03-15T06:45:40.963Z,37.73
2018-03-15T06:48:08.034Z,35.10
2018-03-15T06:50:34.374Z,40.37
2018-03-15T06:53:00.721Z,40.40
2018-03-15T06:55:27.053Z,38.43
2018-03-15T06:57:53.409Z,41.13
2018-03-15T07:00:20.486Z,37.80
2018-03-15T07:02:46.836Z,34.57
2018-03-15T07:05:13.187Z,39.00
2018-03-15T07:07:39.524Z,44.27
2018-03-15T07:10:05.814Z,40.83
2018-03-15T07:12:32.157Z,39.30
2018-03-15T07:14:58.482Z,37.30
2018-03-15T07:17:24.842Z,43.30
2018-03-15T07:19:51.167Z,39.43
2018-03-15T07:22:17.503Z,41.40
2018-03-15T07:24:44.043Z,41.50
2018-03-15T07:27:10.363Z,41.10
2018-03-15T07:29:36.676Z,40.43
2018-03-15T07:32:03.005Z,39.43
2018-03-15T07:34:30.056Z,38.97
2018-03-15T07:36:56.387Z,38.70
2018-03-15T07:39:22.791Z,36.60
2018-03-15T07:41:49.835Z,41.53
2018-03-15T07:44:16.909Z,41.50
2018-03-15T07:46:43.285Z,39.17
2018-03-15T07:49:09.617Z,43.23
2018-03-15T07:51:35.917Z,42.93
2018-03-15T07:54:02.239Z,42.37
2018-03-15T07:56:28.560Z,40.57
2018-03-15T07:58:54.894Z,40.70
2018-03-15T08:01:21.209Z,38.90
2018-03-15T08:03:47.553Z,45.87
2018-03-15T08:06:13.887Z,43.97
2018-03-15T08:08:40.230Z,37.80
2018-03-15T08:11:06.539Z,47.90
2018-03-15T08:13:32.896Z,40.10
2018-03-15T08:15:59.277Z,40.60
2018-03-15T08:18:26.356Z,42.03
2018-03-15T08:20:52.687Z,44.40
2018-03-15T08:23:19.021Z,43.97
2018-03-15T08:25:45.357Z,39.43
2018-03-15T08:28:11.693Z,38.07
2018-03-15T08:30:37.997Z,39.30
2018-03-15T08:33:04.338Z,38.03
2018-03-15T08:35:30.702Z,35.17
2018-03-15T08:37:57.019Z,35.70
2018-03-15T08:40:23.337Z,37.47
2018-03-15T08:42:49.657Z,35.27
2018-03-15T08:45:16.014Z,39.67
2018-03-15T08:47:42.342Z,33.27
2018-03-15T08:50:08.697Z,37.97
2018-03-15T08:52:35.770Z,37.37
2018-03-15T08:55:02.872Z,30.70
2018-03-15T08:57:29.189Z,34.80
2018-03-15T08:59:55.529Z,37.63
2018-03-15T09:02:21.841Z,33.50
2018-03-15T09:04:48.174Z,32.40
2018-03-15T09:07:14.530Z,29.70
2018-03-15T09:09:40.861Z,29.63
2018-03-15T09:12:07.188Z,27.07
2018-03-15T09:14:33.519Z,30.47
2018-03-15T09:16:59.879Z,29.87
2018-03-15T09:19:26.955Z,28.20
2018-03-15T09:21:53.299Z,29.27
2018-03-15T09:24:19.651Z,26.70
2018-03-15T09:26:45.973Z,27.63
2018-03-15T09:29:12.316Z,26.27
2018-03-15T09:31:38.626Z,29.50
2018-03-15T09:34:04.984Z,31.03
2018-03-15T09:36:32.077Z,25.73
2018-03-15T09:38:58.414Z,24.10
2018-03-15T09:41:24.774Z,25.37
2018-03-15T09:43:51.295Z,25.33
2018-03-15T09:46:17.663Z,23.67
2018-03-15T09:48:44.002Z,24.70
2018-03-15T09:51:11.115Z,24.03
2018-03-15T09:53:37.436Z,22.67
2018-03-15T09:56:03.825Z,26.30
2018-03-15T09:58:30.171Z,24.60
2018-03-15T10:00:56.530Z,23.77
2018-03-15T10:03:22.881Z,22.00
2018-03-15T10:05:49.258Z,23.70
2018-03-15T10:08:15.599Z,22.23
2018-03-15T10:10:41.958Z,22.50
2018-03-15T10:13:08.362Z,21.93
2018-03-15T10:15:34.719Z,26.17
2018-03-15T10:18:01.050Z,23.80
2018-03-15T10:20:27.406Z,27.10
2018-03-15T10:22:53.741Z,25.60
2018-03-15T10:25:26.390Z,23.73
2018-03-15T10:27:46.486Z,25.00
2018-03-15T10:30:12.912Z,24.40
2018-03-15T10:32:39.203Z,27.50
2018-03-15T10:35:11.721Z,26.80
2018-03-15T10:37:38.099Z,23.27
2018-03-15T10:40:05.189Z,27.07
2018-03-15T10:42:31.568Z,25.53
2018-03-15T10:44:57.952Z,23.80
2018-03-15T10:47:24.324Z,25.37
2018-03-15T10:49:50.677Z,24.63
2018-03-15T10:52:17.028Z,24.30
2018-03-15T10:54:43.402Z,24.73
2018-03-15T10:57:10.613Z,25.43
2018-03-15T10:59:37.032Z,22.77
2018-03-15T11:02:05.449Z,25.33
2018-03-15T11:04:33.677Z,22.60
2018-03-15T11:07:03.867Z,24.63
2018-03-15T11:09:30.335Z,23.90
2018-03-15T11:11:56.808Z,22.60
2018-03-15T11:14:23.229Z,26.13
2018-03-15T11:16:49.623Z,23.67
2018-03-15T11:19:15.996Z,22.30
2018-03-15T11:21:42.334Z,21.93
2018-03-15T11:24:08.673Z,24.30
2018-03-15T11:26:35.044Z,23.37
2018-03-15T11:29:01.416Z,23.57
2018-03-15T11:31:27.756Z,22.90
2018-03-15T11:33:54.108Z,25.33
2018-03-15T11:36:20.437Z,23.67
2018-03-15T11:38:46.763Z,23.23
2018-03-15T11:41:13.098Z,22.70
2018-03-15T11:43:40.186Z,22.40
2018-03-15T11:46:06.538Z,21.50
2018-03-15T11:48:32.917Z,21.50
2018-03-15T11:50:59.265Z,20.03
2018-03-15T11:53:25.640Z,24.23
2018-03-15T11:55:51.975Z,19.13
2018-03-15T11:58:18.328Z,22.07
2018-03-15T12:00:44.687Z,26.53
2018-03-15T12:03:11.766Z,21.33
2018-03-15T12:05:38.083Z,18.37
2018-03-15T12:08:04.468Z,21.33
2018-03-15T12:10:30.800Z,20.80
2018-03-15T12:12:57.237Z,18.73
2018-03-15T12:15:23.596Z,19.20
2018-03-15T12:17:49.969Z,21.00
2018-03-15T12:20:16.307Z,20.37
2018-03-15T12:22:42.648Z,19.40
2018-03-15T12:25:08.976Z,16.80
2018-03-15T12:27:35.297Z,19.10
2018-03-15T12:30:01.624Z,18.50
2018-03-15T12:32:27.981Z,19.17
2018-03-15T12:34:55.993Z,19.77
2018-03-15T12:37:23.058Z,18.80
2018-03-15T12:39:49.390Z,17.80
2018-03-15T12:42:15.706Z,18.27
2018-03-15T12:44:42.783Z,16.70
2018-03-15T12:47:09.097Z,18.43
2018-03-15T12:49:35.448Z,16.70
2018-03-15T12:52:01.777Z,19.40
2018-03-15T12:54:28.123Z,16.93
2018-03-15T12:56:54.502Z,22.63
2018-03-15T12:59:21.602Z,17.10
2018-03-15T13:01:47.954Z,18.57
2018-03-15T13:04:15.062Z,16.77
2018-03-15T13:06:41.409Z,16.10
2018-03-15T13:09:07.753Z,15.90
2018-03-15T13:11:34.111Z,16.07
2018-03-15T13:14:01.235Z,15.77
2018-03-15T13:16:28.382Z,16.27
2018-03-15T13:18:55.487Z,15.17
2018-03-15T13:21:21.807Z,15.63
2018-03-15T13:23:48.163Z,15.60
2018-03-15T13:26:14.521Z,14.73
2018-03-15T13:28:40.889Z,15.27
2018-03-15T13:31:07.990Z,14.63
2018-03-15T13:33:34.313Z,15.10
2018-03-15T13:36:00.662Z,16.20
2018-03-15T13:38:27.039Z,15.00
2018-03-15T13:40:53.396Z,15.93
2018-03-15T13:43:19.727Z,15.20
2018-03-15T13:45:46.092Z,15.23
2018-03-15T13:48:13.177Z,16.10
2018-03-15T13:50:40.254Z,15.50
2018-03-15T13:53:06.584Z,14.83
2018-03-15T13:55:32.916Z,14.87
2018-03-15T13:57:59.244Z,13.83
2018-03-15T14:00:25.935Z,14.40
2018-03-15T14:02:53.004Z,16.10
2018-03-15T14:05:19.343Z,15.23
2018-03-15T14:07:45.707Z,14.60
2018-03-15T14:10:12.044Z,14.60
2018-03-15T14:12:39.168Z,15.20
2018-03-15T14:15:05.568Z,14.77
2018-03-15T14:17:32.629Z,14.37
2018-03-15T14:19:58.997Z,14.40
2018-03-15T14:22:25.315Z,14.57
2018-03-15T14:24:51.654Z,15.30
2018-03-15T14:27:17.984Z,13.93
2018-03-15T14:29:44.363Z,13.83
2018-03-15T14:32:10.717Z,13.97
2018-03-15T14:34:37.788Z,12.30
2018-03-15T14:37:04.120Z,13.60
2018-03-15T14:39:30.440Z,13.13
2018-03-15T14:41:56.753Z,13.60
2018-03-15T14:44:23.101Z,13.87
2018-03-15T14:46:49.440Z,13.30
2018-03-15T14:49:15.781Z,13.27
2018-03-15T14:51:42.106Z,12.77
2018-03-15T14:54:08.555Z,14.97
2018-03-15T14:56:34.884Z,13.40
2018-03-15T14:59:01.193Z,14.33
2018-03-15T15:01:27.552Z,13.50
2018-03-15T15:03:53.878Z,12.90
2018-03-15T15:06:20.266Z,12.50
2018-03-15T15:08:47.329Z,13.80
2018-03-15T15:11:13.645Z,12.20
2018-03-15T15:13:39.969Z,13.13
2018-03-15T15:16:07.040Z,12.67
2018-03-15T15:18:33.380Z,12.07
2018-03-15T15:20:59.720Z,13.10
2018-03-15T15:23:26.039Z,12.03
2018-03-15T15:25:52.373Z,12.33
2018-03-15T15:28:18.717Z,14.00
2018-03-15T15:30:45.060Z,13.30
2018-03-15T15:33:11.383Z,13.60
2018-03-15T15:35:37.693Z,14.13
2018-03-15T15:38:04.068Z,13.50
2018-03-15T15:40:31.142Z,14.17
2018-03-15T15:42:57.490Z,13.43
2018-03-15T15:45:23.825Z,13.30
2018-03-15T15:47:50.186Z,12.43
2018-03-15T15:50:17.314Z,12.13
2018-03-15T15:52:43.652Z,12.67
2018-03-15T15:55:09.978Z,12.30
2018-03-15T15:57:36.301Z,12.80
2018-03-15T16:00:02.847Z,12.83
2018-03-15T16:02:29.215Z,12.53
2018-03-15T16:04:56.275Z,12.43
2018-03-15T16:07:23.343Z,14.27
2018-03-15T16:09:49.718Z,11.90
2018-03-15T16:12:16.045Z,13.60
2018-03-15T16:14:42.362Z,12.43
2018-03-15T16:17:08.683Z,13.23
2018-03-15T16:19:35.783Z,12.73
2018-03-15T16:22:02.875Z,12.50
2018-03-15T16:24:29.178Z,11.37
2018-03-15T16:26:56.304Z,12.07
2018-03-15T16:29:29.868Z,11.23
2018-03-15T16:31:56.192Z,11.93
2018-03-15T16:34:22.508Z,12.13
2018-03-15T16:36:48.824Z,12.30
2018-03-15T16:39:15.126Z,12.70
2018-03-15T16:41:42.200Z,12.10
2018-03-15T16:44:08.534Z,12.43
2018-03-15T16:46:34.834Z,13.33
2018-03-15T16:49:01.885Z,14.33
2018-03-15T16:51:28.929Z,11.17
2018-03-15T16:53:56.003Z,12.70
2018-03-15T16:56:22.312Z,11.53
2018-03-15T16:58:49.373Z,12.00
2018-03-15T17:01:16.415Z,11.70
2018-03-15T17:03:43.467Z,10.90
2018-03-15T17:06:10.519Z,10.43
2018-03-15T17:08:36.849Z,11.00
2018-03-15T17:11:03.186Z,12.20
2018-03-15T17:13:29.510Z,11.60
2018-03-15T17:15:56.553Z,11.00
2018-03-15T17:18:23.632Z,11.47
2018-03-15T17:20:49.941Z,10.37
2018-03-15T17:23:16.258Z,10.60
2018-03-15T17:25:43.304Z,10.43
2018-03-15T17:28:10.365Z,10.90
2018-03-15T17:30:36.688Z,13.60
2018-03-15T17:33:03.857Z,10.37
2018-03-15T17:35:30.263Z,9.87
2018-03-15T17:37:57.343Z,10.07
2018-03-15T17:40:23.630Z,9.80
2018-03-15T17:42:50.674Z,10.03
2018-03-15T17:45:17.738Z,9.73
2018-03-15T17:47:44.770Z,9.80
2018-03-15T17:50:11.847Z,10.07
2018-03-15T17:52:38.156Z,9.20
2018-03-15T17:55:05.235Z,9.00
2018-03-15T17:57:31.570Z,8.97
2018-03-15T17:59:57.881Z,8.17
2018-03-15T18:02:24.205Z,9.50
2018-03-15T18:04:51.251Z,9.53
2018-03-15T18:07:18.293Z,8.83
2018-03-15T18:09:45.360Z,9.57
2018-03-15T18:12:11.652Z,8.77
2018-03-15T18:14:38.721Z,8.30
2018-03-15T18:17:05.782Z,8.93
2018-03-15T18:19:32.113Z,8.03
2018-03-15T18:21:58.443Z,9.17
2018-03-15T18:24:24.763Z,9.03
2018-03-15T18:26:51.052Z,9.07
2018-03-15T18:29:17.394Z,9.90
2018-03-15T18:31:44.471Z,7.53
2018-03-15T18:34:11.580Z,8.93
2018-03-15T18:36:37.916Z,8.97
2018-03-15T18:39:04.237Z,10.73
2018-03-15T18:41:31.327Z,9.23
2018-03-15T18:43:58.400Z,8.77
2018-03-15T18:46:24.731Z,10.40
2018-03-15T18:48:51.036Z,9.80
2018-03-15T18:51:17.398Z,8.73
2018-03-15T18:53:43.751Z,9.37
2018-03-15T18:56:10.872Z,9.73
2018-03-15T18:58:37.174Z,9.53
2018-03-15T19:01:04.280Z,8.87
2018-03-15T19:03:31.352Z,8.90
2018-03-15T19:05:58.411Z,8.53
2018-03-15T19:08:25.463Z,8.93
2018-03-15T19:10:51.790Z,9.33
2018-03-15T19:13:18.842Z,9.47
2018-03-15T19:15:45.218Z,10.53
2018-03-15T19:18:11.548Z,10.40
2018-03-15T19:20:37.911Z,8.97
2018-03-15T19:23:04.309Z,10.00
2018-03-15T19:25:30.654Z,8.87
2018-03-15T19:27:56.970Z,9.90
2018-03-15T19:30:23.308Z,9.13
2018-03-15T19:32:49.624Z,11.27
2018-03-15T19:35:15.961Z,8.67
2018-03-15T19:37:42.278Z,12.77
2018-03-15T19:40:08.615Z,8.37
2018-03-15T19:42:34.955Z,9.10
2018-03-15T19:45:01.297Z,10.10
2018-03-15T19:47:28.961Z,9.07
2018-03-15T19:49:55.589Z,11.50
2018-03-15T19:52:21.935Z,8.50
2018-03-15T19:54:48.258Z,8.90
2018-03-15T19:57:15.327Z,10.20
2018-03-15T19:59:42.398Z,11.50
2018-03-15T20:02:09.446Z,9.17
2018-03-15T20:04:36.486Z,8.67
2018-03-15T20:07:02.857Z,8.70
2018-03-15T20:09:29.166Z,9.60
2018-03-15T20:11:55.506Z,8.80
2018-03-15T20:14:21.905Z,9.70
2018-03-15T20:16:48.296Z,9.90
2018-03-15T20:19:17.677Z,9.60
2018-03-15T20:21:44.027Z,8.87
2018-03-15T20:24:16.601Z,10.73
2018-03-15T20:26:43.065Z,9.53
2018-03-15T20:29:10.147Z,10.00
2018-03-15T20:31:36.700Z,11.20
2018-03-15T20:34:07.917Z,10.43
2018-03-15T20:36:34.301Z,10.50
2018-03-15T20:39:01.441Z,10.97
2018-03-15T20:41:28.817Z,13.80
2018-03-15T20:43:55.212Z,10.33
2018-03-15T20:46:39.442Z,8.43
2018-03-15T20:49:06.791Z,10.03
2018-03-15T20:51:33.114Z,9.80
2018-03-15T20:54:00.219Z,11.50
2018-03-15T20:56:26.630Z,10.47
2018-03-15T20:58:52.965Z,10.87
2018-03-15T21:01:19.288Z,11.67
2018-03-15T21:03:45.645Z,10.10
2018-03-15T21:06:11.975Z,11.33
2018-03-15T21:08:38.355Z,10.07
2018-03-15T21:11:04.686Z,13.40
2018-03-15T21:13:31.014Z,10.93
2018-03-15T21:15:58.227Z,10.63
2018-03-15T21:18:24.558Z,12.17
2018-03-15T21:20:50.901Z,10.80
2018-03-15T21:23:18.006Z,10.40
2018-03-15T21:25:44.355Z,12.10
2018-03-15T21:28:11.449Z,12.10
2018-03-15T21:30:38.508Z,12.27
2018-03-15T21:33:04.853Z,11.47
2018-03-15T21:35:31.186Z,11.07
2018-03-15T21:37:57.503Z,11.53
2018-03-15T21:40:23.836Z,10.03
2018-03-15T21:42:50.204Z,10.63
2018-03-15T21:45:16.558Z,11.07
2018-03-15T21:47:43.633Z,12.23
2018-03-15T21:50:10.735Z,15.47
2018-03-15T21:52:37.066Z,12.07
2018-03-15T21:55:03.461Z,10.33
2018-03-15T21:57:29.772Z,13.20
2018-03-15T21:59:56.107Z,13.60
2018-03-15T22:02:22.436Z,12.20
2018-03-15T22:04:49.376Z,13.40
2018-03-15T22:07:15.792Z,12.23
2018-03-15T22:09:42.921Z,15.37
2018-03-15T22:12:10.279Z,11.10
2018-03-15T22:14:36.776Z,10.90
2018-03-15T22:17:03.184Z,11.97
2018-03-15T22:19:29.555Z,13.03
2018-03-15T22:21:55.938Z,11.73
2018-03-15T22:24:22.331Z,11.47
2018-03-15T22:26:48.764Z,10.60
2018-03-15T22:29:15.157Z,12.90
2018-03-15T22:31:41.560Z,10.90
2018-03-15T22:34:08.650Z,11.23
2018-03-15T22:36:35.006Z,12.47
2018-03-15T22:39:01.361Z,12.10
2018-03-15T22:41:28.494Z,14.83
2018-03-15T22:43:56.385Z,12.23
2018-03-15T22:46:23.506Z,13.03
2018-03-15T22:48:49.865Z,13.17
2018-03-15T22:51:16.241Z,12.20
2018-03-15T22:53:42.632Z,13.03
2018-03-15T22:56:09.770Z,12.10
2018-03-15T22:58:36.873Z,14.10
2018-03-15T23:01:03.283Z,13.30
2018-03-15T23:03:30.352Z,12.67
2018-03-15T23:05:56.730Z,14.43
2018-03-15T23:08:23.845Z,13.63
2018-03-15T23:10:50.390Z,12.97
2018-03-15T23:13:16.796Z,13.90
2018-03-15T23:15:43.159Z,13.37
2018-03-15T23:18:09.498Z,15.10
2018-03-15T23:20:36.628Z,15.13
2018-03-15T23:23:02.988Z,15.87
2018-03-15T23:25:30.120Z,14.90
2018-03-15T23:27:57.964Z,15.82
2018-03-15T23:30:24.311Z,16.07
2018-03-15T23:32:50.702Z,15.53
2018-03-15T23:35:17.076Z,15.13
2018-03-15T23:37:43.479Z,14.30
2018-03-15T23:40:09.858Z,17.10
2018-03-15T23:42:37.102Z,14.63
2018-03-15T23:45:03.471Z,15.27
2018-03-15T23:47:29.856Z,16.70
2018-03-15T23:49:56.212Z,15.90
2018-03-15T23:52:22.559Z,15.83
2018-03-15T23:54:49.054Z,16.37
2018-03-15T23:57:15.421Z,16.10
2018-03-15T23:59:41.879Z,15.93
