createdAt,value
2023-07-03T00:00:40.380Z,13.05
2023-07-03T00:03:07.908Z,12.18
2023-07-03T00:05:36.456Z,10.57
2023-07-03T00:08:03.970Z,12.43
2023-07-03T00:10:31.427Z,13.85
2023-07-03T00:12:58.918Z,11.63
2023-07-03T00:15:26.382Z,15.55
2023-07-03T00:17:53.926Z,11.32
2023-07-03T00:20:21.467Z,14.45
2023-07-03T00:22:49.587Z,19.58
2023-07-03T00:25:17.160Z,15.70
2023-07-03T00:27:45.754Z,12.05
2023-07-03T00:30:14.488Z,10.13
2023-07-03T00:32:42.099Z,15.00
2023-07-03T00:35:10.072Z,14.23
2023-07-03T00:37:37.543Z,12.43
2023-07-03T00:40:08.386Z,13.68
2023-07-03T00:42:36.148Z,13.95
2023-07-03T00:45:10.058Z,12.85
2023-07-03T00:47:39.609Z,12.65
2023-07-03T00:50:08.088Z,12.77
2023-07-03T00:52:35.829Z,11.13
2023-07-03T00:55:04.490Z,13.93
2023-07-03T00:57:32.525Z,12.63
2023-07-03T01:00:01.082Z,10.60
2023-07-03T01:03:03.704Z,12.50
2023-07-03T01:05:41.557Z,14.15
2023-07-03T01:08:13.107Z,10.45
2023-07-03T01:10:42.658Z,10.10
2023-07-03T01:13:18.757Z,13.27
2023-07-03T01:15:48.202Z,12.50
2023-07-03T01:18:16.902Z,10.95
2023-07-03T01:21:23.755Z,13.30
2023-07-03T01:24:18.772Z,11.88
2023-07-03T01:26:47.943Z,11.55
2023-07-03T01:29:17.552Z,9.05
2023-07-03T01:31:46.150Z,12.43
2023-07-03T01:34:14.498Z,14.93
2023-07-03T01:36:43.284Z,9.50
2023-07-03T01:39:11.309Z,13.40
2023-07-03T01:41:39.843Z,14.73
2023-07-03T01:44:07.901Z,12.43
2023-07-03T01:46:36.358Z,12.43
2023-07-03T01:49:04.002Z,14.15
2023-07-03T01:52:23.109Z,10.88
2023-07-03T01:55:21.837Z,12.32
2023-07-03T01:58:33.972Z,13.15
2023-07-03T02:01:23.077Z,13.52
2023-07-03T02:04:12.067Z,14.70
2023-07-03T02:06:45.860Z,14.30
2023-07-03T04:43:53.015Z,13.02
2023-07-03T04:46:25.217Z,10.90
2023-07-03T04:49:00.706Z,14.85
2023-07-03T04:51:32.639Z,14.27
2023-07-03T04:54:02.108Z,14.15
2023-07-03T04:56:33.630Z,15.25
2023-07-03T04:59:01.221Z,14.13
2023-07-03T05:11:17.996Z,14.63
2023-07-03T05:13:45.727Z,15.75
2023-07-03T05:16:13.328Z,13.45
2023-07-03T05:18:41.525Z,11.30
2023-07-03T05:21:09.477Z,13.77
2023-07-03T05:23:37.403Z,13.82
2023-07-03T05:26:05.339Z,13.48
2023-07-03T05:28:33.436Z,12.18
2023-07-03T05:31:01.886Z,13.07
2023-07-03T05:33:31.768Z,14.50
2023-07-03T05:36:03.761Z,12.07
2023-07-03T05:38:32.097Z,14.93
2023-07-03T05:40:59.622Z,16.88
2023-07-03T05:43:28.136Z,11.55
2023-07-03T05:45:55.660Z,14.70
2023-07-03T05:48:26.013Z,12.88
2023-07-03T05:50:53.580Z,13.93
2023-07-03T05:53:22.573Z,12.45
2023-07-03T05:58:28.977Z,20.48
2023-07-03T06:00:57.058Z,13.82
2023-07-03T06:03:26.415Z,12.55
2023-07-03T06:05:54.356Z,14.60
2023-07-03T06:08:22.162Z,12.68
2023-07-03T06:10:49.631Z,12.05
2023-07-03T06:13:17.877Z,14.13
2023-07-03T06:15:45.733Z,14.65
2023-07-03T06:18:13.469Z,13.13
2023-07-03T06:20:41.017Z,13.40
2023-07-03T06:23:08.669Z,16.13
2023-07-03T06:25:36.249Z,12.57
2023-07-03T06:28:04.251Z,12.80
2023-07-03T06:30:31.742Z,16.52
2023-07-03T06:32:59.292Z,11.45
2023-07-03T06:35:27.255Z,14.57
2023-07-03T06:37:57.338Z,12.60
2023-07-03T06:40:25.010Z,16.15
2023-07-03T06:42:54.475Z,16.65
2023-07-03T06:45:22.017Z,16.48
2023-07-03T06:47:49.585Z,12.10
2023-07-03T06:50:17.658Z,16.75
2023-07-03T06:52:48.670Z,18.05
2023-07-03T06:55:16.317Z,15.77
2023-07-03T06:57:43.868Z,12.60
2023-07-03T07:00:12.506Z,13.80
2023-07-03T07:02:40.176Z,16.67
2023-07-03T07:05:08.578Z,15.65
2023-07-03T07:07:36.173Z,14.73
2023-07-03T07:10:04.543Z,15.45
2023-07-03T07:12:32.080Z,18.48
2023-07-03T07:14:59.562Z,17.35
2023-07-03T07:17:35.591Z,12.13
2023-07-03T07:20:14.156Z,18.13
2023-07-03T07:22:41.623Z,14.80
2023-07-03T07:25:09.723Z,14.05
2023-07-03T07:27:37.226Z,20.33
2023-07-03T07:30:05.568Z,13.65
2023-07-03T07:32:33.048Z,17.83
2023-07-03T07:35:00.558Z,15.25
2023-07-03T07:37:28.001Z,16.63
2023-07-03T07:39:55.446Z,17.38
2023-07-03T07:42:22.953Z,15.05
2023-07-03T07:44:50.559Z,19.65
2023-07-03T07:47:18.045Z,14.77
2023-07-03T07:49:46.127Z,14.88
2023-07-03T07:52:13.686Z,13.73
2023-07-03T07:54:41.178Z,16.35
2023-07-03T07:57:08.975Z,15.65
2023-07-03T07:59:37.456Z,14.93
2023-07-03T08:02:05.404Z,21.80
2023-07-03T08:04:34.539Z,18.55
2023-07-03T08:07:02.215Z,14.23
2023-07-03T08:09:29.743Z,17.13
2023-07-03T08:11:57.306Z,12.63
2023-07-03T08:14:24.862Z,13.00
2023-07-03T08:16:52.578Z,15.98
2023-07-03T08:19:20.271Z,11.65
2023-07-03T08:21:47.781Z,14.48
2023-07-03T08:24:15.508Z,13.38
2023-07-03T08:26:50.248Z,11.48
2023-07-03T08:29:18.151Z,13.65
2023-07-03T08:31:45.752Z,17.27
2023-07-03T08:34:13.292Z,14.75
2023-07-03T08:41:56.224Z,11.35
2023-07-03T08:44:23.889Z,9.00
2023-07-03T08:47:09.666Z,14.55
2023-07-03T08:49:39.318Z,9.88
2023-07-03T08:52:08.575Z,12.57
2023-07-03T08:54:38.898Z,11.40
2023-07-03T08:57:12.006Z,13.57
2023-07-03T08:59:39.990Z,9.95
2023-07-03T09:02:22.257Z,12.38
2023-07-03T09:05:38.558Z,11.05
2023-07-03T09:08:15.134Z,14.10
2023-07-03T09:10:51.034Z,9.45
2023-07-03T09:13:44.531Z,9.57
2023-07-03T09:16:22.697Z,12.38
2023-07-03T09:19:07.632Z,9.30
2023-07-03T09:21:36.950Z,7.30
2023-07-03T09:24:27.617Z,13.65
2023-07-03T09:27:24.807Z,10.05
2023-07-03T09:29:53.205Z,10.52
2023-07-03T09:32:31.718Z,8.55
2023-07-03T09:35:21.308Z,9.07
2023-07-03T09:37:59.536Z,10.90
2023-07-03T09:40:38.866Z,12.77
2023-07-03T09:43:27.198Z,12.82
2023-07-03T09:46:17.778Z,11.77
2023-07-03T09:48:45.933Z,12.95
2023-07-03T09:51:30.322Z,10.98
2023-07-03T09:54:06.996Z,11.85
2023-07-03T09:56:35.018Z,9.52
2023-07-03T09:59:06.897Z,11.38
2023-07-03T10:07:09.003Z,9.80
2023-07-03T10:12:45.569Z,10.02
2023-07-03T10:15:30.224Z,9.90
2023-07-03T10:18:15.210Z,12.30
2023-07-03T10:20:45.385Z,8.52
2023-07-03T10:23:29.077Z,9.45
2023-07-03T10:26:39.524Z,8.57
2023-07-03T10:32:17.533Z,11.52
2023-07-03T10:35:29.487Z,9.43
2023-07-03T10:38:12.728Z,9.18
2023-07-03T10:40:56.959Z,8.80
2023-07-03T10:43:34.024Z,12.30
2023-07-03T10:46:03.477Z,14.07
2023-07-03T10:48:34.641Z,8.97
2023-07-03T10:51:48.226Z,7.95
2023-07-03T10:54:31.169Z,9.63
2023-07-03T10:57:06.625Z,11.82
2023-07-03T10:59:43.784Z,10.30
2023-07-03T11:02:42.725Z,8.73
2023-07-03T11:05:36.072Z,7.50
2023-07-03T11:08:55.864Z,8.98
2023-07-03T11:12:34.874Z,11.25
2023-07-03T11:16:03.806Z,7.97
2023-07-03T11:28:51.592Z,9.20
2023-07-03T11:31:21.241Z,8.65
2023-07-03T11:44:50.049Z,8.52
2023-07-03T11:47:32.267Z,9.45
2023-07-03T11:50:06.178Z,9.32
2023-07-03T11:52:42.477Z,11.15
2023-07-03T11:55:20.170Z,8.00
2023-07-03T11:58:14.517Z,8.57
2023-07-03T12:00:45.619Z,9.00
2023-07-03T12:03:15.685Z,10.02
2023-07-03T12:05:49.324Z,9.70
2023-07-03T12:08:19.626Z,7.72
2023-07-03T12:10:56.225Z,8.20
2023-07-03T12:13:47.655Z,9.32
2023-07-03T12:16:26.044Z,8.70
2023-07-03T12:19:11.551Z,8.82
2023-07-03T12:21:47.629Z,10.73
2023-07-03T12:24:33.448Z,7.22
2023-07-03T12:27:08.185Z,10.02
2023-07-03T12:29:49.369Z,8.20
2023-07-03T12:32:49.488Z,9.27
2023-07-03T12:35:28.485Z,7.55
2023-07-03T12:38:06.703Z,6.35
2023-07-03T12:40:41.873Z,9.95
2023-07-03T12:43:10.788Z,10.38
2023-07-03T12:45:38.459Z,8.13
2023-07-03T12:48:24.356Z,7.85
2023-07-03T12:50:57.857Z,6.35
2023-07-03T12:53:35.081Z,11.40
2023-07-03T12:56:10.522Z,8.55
2023-07-03T12:58:39.004Z,6.63
2023-07-03T13:01:09.300Z,8.00
2023-07-03T13:03:43.064Z,7.40
2023-07-03T13:06:29.493Z,8.02
2023-07-03T13:08:59.852Z,10.65
2023-07-03T13:14:29.394Z,7.15
2023-07-03T13:17:02.487Z,5.32
2023-07-03T13:19:37.436Z,5.75
2023-07-03T13:22:19.509Z,8.63
2023-07-03T13:24:52.073Z,12.85
2023-07-03T13:27:28.245Z,11.07
2023-07-03T13:30:36.782Z,5.85
2023-07-03T13:33:15.168Z,8.85
2023-07-03T13:35:49.691Z,10.23
2023-07-03T13:38:27.726Z,7.00
2023-07-03T13:41:00.347Z,10.40
2023-07-03T13:43:33.652Z,7.38
2023-07-03T13:46:02.124Z,8.88
2023-07-03T13:48:30.654Z,8.10
2023-07-03T13:50:58.509Z,6.55
2023-07-03T13:53:27.748Z,7.07
2023-07-03T13:55:55.316Z,11.85
2023-07-03T13:58:22.879Z,9.13
2023-07-03T14:00:50.532Z,6.88
2023-07-03T14:03:18.294Z,6.88
2023-07-03T14:05:45.968Z,8.90
2023-07-03T14:08:13.780Z,9.18
2023-07-03T14:10:41.368Z,7.57
2023-07-03T14:13:11.010Z,7.82
2023-07-03T14:15:39.547Z,8.65
2023-07-03T14:18:07.188Z,7.53
2023-07-03T14:20:34.781Z,8.05
2023-07-03T14:23:04.508Z,8.80
2023-07-03T14:25:32.698Z,10.68
2023-07-03T14:28:01.396Z,7.20
2023-07-03T14:30:28.948Z,13.15
2023-07-03T14:32:56.763Z,8.80
2023-07-03T14:35:25.385Z,8.88
2023-07-03T14:37:53.234Z,7.93
2023-07-03T14:40:21.020Z,9.27
2023-07-03T14:42:48.773Z,6.63
2023-07-03T14:45:16.804Z,7.60
2023-07-03T14:47:44.406Z,9.27
2023-07-03T14:50:13.307Z,8.55
2023-07-03T14:52:49.265Z,10.02
2023-07-03T14:55:19.049Z,8.90
2023-07-03T14:57:46.990Z,7.28
2023-07-03T15:00:15.745Z,9.07
2023-07-03T15:02:47.235Z,5.75
2023-07-03T15:05:16.356Z,7.38
2023-07-03T15:07:49.945Z,7.20
2023-07-03T15:10:18.859Z,6.13
2023-07-03T15:12:47.233Z,6.57
2023-07-03T15:15:15.337Z,10.82
2023-07-03T15:17:43.107Z,5.43
2023-07-03T15:20:11.862Z,8.13
2023-07-03T15:22:39.348Z,6.00
2023-07-03T15:25:07.761Z,8.10
2023-07-03T15:27:35.373Z,9.65
2023-07-03T15:30:03.935Z,7.90
2023-07-03T15:32:32.818Z,6.47
2023-07-03T15:35:00.367Z,7.07
2023-07-03T15:37:27.975Z,8.10
2023-07-03T15:39:55.958Z,5.25
2023-07-03T15:42:24.307Z,7.05
2023-07-03T15:44:59.283Z,7.57
2023-07-03T15:47:27.844Z,7.85
2023-07-03T15:49:58.524Z,6.53
2023-07-03T15:52:26.863Z,8.05
2023-07-03T15:54:54.724Z,6.45
2023-07-03T15:57:22.944Z,8.20
2023-07-03T15:59:50.792Z,6.13
2023-07-03T16:02:18.367Z,9.77
2023-07-03T16:04:45.981Z,6.70
2023-07-03T16:07:13.483Z,7.10
2023-07-03T16:09:40.953Z,5.07
2023-07-03T16:12:08.631Z,5.85
2023-07-03T16:14:36.121Z,7.72
2023-07-03T16:17:03.678Z,5.97
2023-07-03T16:19:32.009Z,6.50
2023-07-03T16:21:59.526Z,6.78
2023-07-03T16:24:26.989Z,5.45
2023-07-03T16:26:54.460Z,4.35
2023-07-03T16:29:21.960Z,5.50
2023-07-03T16:31:49.619Z,5.38
2023-07-03T16:34:17.162Z,6.15
2023-07-03T16:36:44.608Z,6.38
2023-07-03T16:39:12.480Z,8.43
2023-07-03T16:41:40.935Z,4.20
2023-07-03T16:44:08.436Z,5.13
2023-07-03T16:46:39.580Z,4.78
2023-07-03T16:49:08.087Z,5.55
2023-07-03T16:51:35.583Z,5.22
2023-07-03T16:54:03.505Z,6.15
2023-07-03T16:56:31.115Z,4.88
2023-07-03T16:58:59.649Z,3.80
2023-07-03T17:01:30.877Z,4.75
2023-07-03T17:03:59.368Z,6.68
2023-07-03T17:06:36.406Z,3.65
2023-07-03T17:09:05.121Z,3.88
2023-07-03T17:11:32.838Z,3.90
2023-07-03T17:14:01.214Z,4.60
2023-07-03T17:16:29.988Z,5.93
2023-07-03T17:18:57.954Z,5.45
2023-07-03T17:21:26.556Z,3.70
2023-07-03T17:24:06.285Z,3.85
2023-07-03T17:26:34.424Z,6.07
2023-07-03T17:29:04.841Z,4.68
2023-07-03T17:31:32.937Z,3.78
2023-07-03T17:34:01.272Z,2.67
2023-07-03T17:36:29.428Z,4.15
2023-07-03T17:38:56.992Z,3.67
2023-07-03T17:41:24.965Z,3.95
2023-07-03T17:43:53.112Z,7.75
2023-07-03T17:46:20.627Z,4.97
2023-07-03T17:48:48.503Z,4.05
2023-07-03T17:51:16.102Z,7.03
2023-07-03T17:53:45.739Z,4.72
2023-07-03T17:56:13.993Z,4.45
2023-07-03T17:58:43.923Z,5.75
2023-07-03T18:01:13.104Z,3.25
2023-07-03T18:03:41.578Z,3.75
2023-07-03T18:06:13.652Z,5.28
2023-07-03T18:08:41.640Z,5.38
2023-07-03T18:11:09.265Z,4.82
2023-07-03T18:13:37.665Z,3.78
2023-07-03T18:16:05.499Z,5.50
2023-07-03T18:18:33.183Z,4.95
2023-07-03T18:21:01.110Z,3.72
2023-07-03T18:23:28.784Z,3.03
2023-07-03T18:25:56.813Z,4.28
2023-07-03T18:28:25.205Z,4.47
2023-07-03T18:31:04.450Z,5.45
2023-07-03T18:33:34.908Z,3.70
2023-07-03T18:36:03.408Z,4.65
2023-07-03T18:38:31.745Z,4.57
2023-07-03T18:41:06.864Z,5.20
2023-07-03T18:43:34.642Z,4.50
2023-07-03T18:46:02.222Z,4.90
2023-07-03T18:48:29.848Z,6.82
2023-07-03T18:50:57.375Z,6.63
2023-07-03T18:53:25.411Z,4.65
2023-07-03T18:55:54.202Z,5.70
2023-07-03T18:58:21.977Z,7.38
2023-07-03T19:00:50.105Z,5.57
2023-07-03T19:03:17.914Z,5.30
2023-07-03T19:06:09.829Z,6.68
2023-07-03T19:08:37.913Z,9.05
2023-07-03T19:11:07.775Z,6.68
2023-07-03T19:13:35.800Z,7.70
2023-07-03T19:16:03.514Z,7.90
2023-07-03T19:18:31.278Z,6.22
2023-07-03T19:20:58.732Z,6.13
2023-07-03T19:23:26.670Z,4.63
2023-07-03T19:26:00.126Z,6.43
2023-07-03T19:28:27.990Z,4.57
2023-07-03T19:31:00.675Z,6.30
2023-07-03T19:33:31.002Z,10.05
2023-07-03T19:36:00.557Z,4.88
2023-07-03T19:38:28.635Z,7.18
2023-07-03T19:40:57.055Z,5.18
2023-07-03T19:43:24.510Z,7.00
2023-07-03T19:45:52.078Z,5.32
2023-07-03T19:48:19.731Z,4.22
2023-07-03T19:50:49.187Z,6.65
2023-07-03T19:53:17.708Z,4.27
2023-07-03T19:55:45.739Z,4.90
2023-07-03T19:58:13.585Z,8.20
2023-07-03T20:00:41.433Z,4.88
2023-07-03T20:03:11.500Z,8.07
2023-07-03T20:08:10.297Z,6.90
2023-07-03T20:10:39.005Z,6.65
2023-07-03T20:13:06.605Z,6.70
2023-07-03T20:15:34.105Z,8.23
2023-07-03T20:18:01.764Z,7.43
2023-07-03T20:20:29.625Z,6.95
2023-07-03T20:22:58.176Z,6.53
2023-07-03T20:25:25.901Z,8.75
2023-07-03T20:27:54.397Z,7.95
2023-07-03T20:30:22.447Z,7.93
2023-07-03T20:32:50.099Z,5.28
2023-07-03T20:35:19.209Z,6.97
2023-07-03T20:37:46.859Z,4.50
2023-07-03T20:40:14.514Z,6.88
2023-07-03T20:42:42.367Z,5.10
2023-07-03T20:45:11.417Z,5.50
2023-07-03T20:47:39.045Z,6.45
2023-07-03T20:50:07.949Z,5.22
2023-07-03T20:52:41.059Z,4.30
2023-07-03T20:55:36.663Z,6.97
2023-07-03T20:58:04.385Z,8.68
2023-07-03T21:00:32.014Z,6.72
2023-07-03T21:02:59.675Z,6.97
2023-07-03T21:05:27.989Z,7.47
2023-07-03T21:07:56.395Z,8.00
2023-07-03T21:10:23.840Z,4.75
2023-07-03T21:12:51.322Z,6.90
2023-07-03T21:15:20.059Z,5.78
2023-07-03T21:17:48.237Z,7.60
2023-07-03T21:20:15.842Z,5.20
2023-07-03T21:22:43.305Z,7.35
2023-07-03T21:25:12.027Z,4.28
2023-07-03T21:27:39.470Z,4.97
2023-07-03T21:30:08.371Z,5.75
2023-07-03T21:32:36.724Z,3.08
2023-07-03T21:35:04.469Z,5.85
2023-07-03T21:37:32.829Z,3.30
2023-07-03T21:40:00.398Z,7.95
2023-07-03T21:42:27.892Z,4.45
2023-07-03T21:44:55.373Z,3.67
2023-07-03T21:47:22.929Z,7.10
2023-07-03T21:49:50.617Z,6.22
2023-07-03T21:52:18.074Z,3.13
2023-07-03T21:54:48.833Z,5.15
2023-07-03T21:57:19.373Z,5.45
2023-07-03T21:59:50.394Z,4.28
2023-07-03T22:02:17.933Z,4.65
2023-07-03T22:04:45.600Z,4.00
2023-07-03T22:07:13.786Z,4.32
2023-07-03T22:09:41.302Z,3.95
2023-07-03T22:12:12.965Z,3.08
2023-07-03T22:14:40.774Z,4.78
2023-07-03T22:17:08.400Z,5.97
2023-07-03T22:19:39.794Z,5.32
2023-07-03T22:22:08.441Z,5.07
2023-07-03T22:24:35.961Z,4.72
2023-07-03T22:27:07.184Z,6.28
2023-07-03T22:29:36.795Z,5.43
2023-07-03T22:32:04.842Z,4.97
2023-07-03T22:34:32.360Z,5.78
2023-07-03T22:36:59.845Z,5.22
2023-07-03T22:39:27.333Z,4.15
2023-07-03T22:41:54.833Z,6.70
2023-07-03T22:44:22.332Z,6.68
2023-07-03T22:46:53.575Z,6.35
2023-07-03T22:49:25.517Z,5.40
2023-07-03T22:51:53.681Z,7.03
2023-07-03T22:54:22.973Z,9.30
2023-07-03T22:56:50.728Z,6.80
2023-07-03T22:59:18.329Z,7.00
2023-07-03T23:01:49.581Z,4.13
2023-07-03T23:04:17.905Z,6.30
2023-07-03T23:06:47.234Z,5.25
2023-07-03T23:09:17.958Z,7.27
2023-07-03T23:14:16.782Z,5.18
2023-07-03T23:16:47.531Z,6.28
2023-07-03T23:19:17.896Z,5.05
2023-07-03T23:21:53.084Z,4.18
2023-07-03T23:24:21.955Z,5.97
2023-07-03T23:26:53.769Z,2.33
2023-07-03T23:29:22.315Z,5.22
2023-07-03T23:31:51.019Z,4.53
2023-07-03T23:34:18.824Z,2.90
2023-07-03T23:36:49.661Z,4.03
2023-07-03T23:39:19.260Z,2.30
2023-07-03T23:41:47.233Z,2.90
2023-07-03T23:44:15.914Z,4.47
2023-07-03T23:46:43.492Z,1.55
2023-07-03T23:49:11.324Z,2.60
2023-07-03T23:51:38.821Z,2.42
2023-07-03T23:54:07.080Z,3.05
2023-07-03T23:56:35.479Z,2.78
2023-07-03T23:59:05.053Z,2.63
