createdAt,value
2018-11-04T00:00:48.726Z,1020.45
2018-11-04T00:01:48.800Z,1020.45
2018-11-04T00:02:48.755Z,1020.47
2018-11-04T00:03:48.766Z,1020.43
2018-11-04T00:04:48.802Z,1020.48
2018-11-04T00:05:48.806Z,1020.50
2018-11-04T00:06:48.818Z,1020.44
2018-11-04T00:07:48.845Z,1020.43
2018-11-04T00:08:48.861Z,1020.38
2018-11-04T00:09:48.863Z,1020.36
2018-11-04T00:10:48.878Z,1020.32
2018-11-04T00:11:48.887Z,1020.29
2018-11-04T00:12:48.900Z,1020.29
2018-11-04T00:13:48.912Z,1020.33
2018-11-04T00:14:48.968Z,1020.24
2018-11-04T00:15:48.943Z,1020.26
2018-11-04T00:16:48.957Z,1020.22
2018-11-04T00:17:48.968Z,1020.21
2018-11-04T00:18:48.995Z,1020.19
2018-11-04T00:19:49.000Z,1020.21
2018-11-04T00:20:49.014Z,1020.20
2018-11-04T00:21:49.025Z,1020.14
2018-11-04T00:22:49.037Z,1020.18
2018-11-04T00:23:49.050Z,1020.16
2018-11-04T00:24:49.060Z,1020.20
2018-11-04T00:25:49.078Z,1020.20
2018-11-04T00:26:49.094Z,1020.18
2018-11-04T00:27:49.101Z,1020.17
2018-11-04T00:28:49.114Z,1020.16
2018-11-04T00:29:49.209Z,1020.16
2018-11-04T00:30:49.143Z,1020.14
2018-11-04T00:31:49.163Z,1020.18
2018-11-04T00:32:49.188Z,1020.13
2018-11-04T00:33:49.182Z,1020.17
2018-11-04T00:34:49.195Z,1020.12
2018-11-04T00:35:49.214Z,1020.10
2018-11-04T00:36:49.227Z,1020.10
2018-11-04T00:37:49.255Z,1020.09
2018-11-04T00:38:49.268Z,1020.10
2018-11-04T00:39:49.276Z,1020.08
2018-11-04T00:40:49.291Z,1020.06
2018-11-04T00:41:49.308Z,1020.07
2018-11-04T00:42:49.323Z,1020.03
2018-11-04T00:43:49.331Z,1020.01
2018-11-04T00:44:49.346Z,1019.95
2018-11-04T00:45:49.370Z,1019.96
2018-11-04T00:46:49.370Z,1019.98
2018-11-04T00:47:49.387Z,1019.95
2018-11-04T00:48:49.402Z,1019.88
2018-11-04T00:49:49.412Z,1019.86
2018-11-04T00:50:49.430Z,1019.89
2018-11-04T00:51:49.445Z,1019.91
2018-11-04T00:52:49.460Z,1019.90
2018-11-04T00:53:49.468Z,1019.85
2018-11-04T00:54:49.482Z,1019.87
2018-11-04T00:55:49.491Z,1019.87
2018-11-04T00:56:49.506Z,1019.84
2018-11-04T00:57:49.525Z,1019.81
2018-11-04T00:58:49.537Z,1019.81
2018-11-04T00:59:49.546Z,1019.80
2018-11-04T01:00:49.571Z,1019.77
2018-11-04T01:01:49.588Z,1019.78
2018-11-04T01:02:49.601Z,1019.74
2018-11-04T01:03:49.623Z,1019.74
2018-11-04T01:04:49.633Z,1019.75
2018-11-04T01:05:49.640Z,1019.73
2018-11-04T01:06:49.653Z,1019.70
2018-11-04T01:07:49.674Z,1019.68
2018-11-04T01:08:49.697Z,1019.62
2018-11-04T01:09:49.700Z,1019.59
2018-11-04T01:10:49.712Z,1019.58
2018-11-04T01:11:49.742Z,1019.57
2018-11-04T01:12:49.737Z,1019.52
2018-11-04T01:13:49.752Z,1019.52
2018-11-04T01:14:49.764Z,1019.50
2018-11-04T01:15:49.775Z,1019.47
2018-11-04T01:16:49.789Z,1019.47
2018-11-04T01:17:49.805Z,1019.45
2018-11-04T01:18:49.819Z,1019.45
2018-11-04T01:19:49.860Z,1019.45
2018-11-04T01:20:49.862Z,1019.42
2018-11-04T01:21:49.870Z,1019.46
2018-11-04T01:22:49.882Z,1019.42
2018-11-04T01:23:49.899Z,1019.39
2018-11-04T01:24:49.915Z,1019.38
2018-11-04T01:25:49.941Z,1019.36
2018-11-04T01:26:49.943Z,1019.35
2018-11-04T01:27:49.952Z,1019.34
2018-11-04T01:28:49.966Z,1019.37
2018-11-04T01:29:49.984Z,1019.36
2018-11-04T01:30:49.997Z,1019.32
2018-11-04T01:31:50.007Z,1019.30
2018-11-04T01:32:50.031Z,1019.33
2018-11-04T01:33:50.044Z,1019.31
2018-11-04T01:34:50.056Z,1019.30
2018-11-04T01:35:50.075Z,1019.25
2018-11-04T01:36:50.088Z,1019.26
2018-11-04T01:37:50.100Z,1019.26
2018-11-04T01:38:50.128Z,1019.26
2018-11-04T01:39:50.133Z,1019.27
2018-11-04T01:40:50.150Z,1019.24
2018-11-04T01:41:50.156Z,1019.25
2018-11-04T01:42:50.170Z,1019.24
2018-11-04T01:43:50.186Z,1019.25
2018-11-04T01:44:50.193Z,1019.23
2018-11-04T01:45:50.227Z,1019.23
2018-11-04T01:46:50.224Z,1019.20
2018-11-04T01:47:50.245Z,1019.22
2018-11-04T01:48:50.259Z,1019.21
2018-11-04T01:49:50.274Z,1019.21
2018-11-04T01:50:50.292Z,1019.21
2018-11-04T01:51:50.319Z,1019.17
2018-11-04T01:52:50.319Z,1019.16
2018-11-04T01:53:50.325Z,1019.13
2018-11-04T01:54:50.340Z,1019.13
2018-11-04T01:55:50.358Z,1019.18
2018-11-04T01:56:50.372Z,1019.20
2018-11-04T01:57:50.399Z,1019.13
2018-11-04T01:58:50.412Z,1019.13
2018-11-04T01:59:50.423Z,1019.13
2018-11-04T02:00:50.435Z,1019.10
2018-11-04T02:01:50.454Z,1019.10
2018-11-04T02:02:50.468Z,1019.11
2018-11-04T02:03:50.480Z,1019.11
2018-11-04T02:04:50.503Z,1019.08
2018-11-04T02:05:50.505Z,1019.01
2018-11-04T02:06:50.516Z,1019.01
2018-11-04T02:07:50.544Z,1019.01
2018-11-04T02:08:50.561Z,1018.99
2018-11-04T02:09:50.570Z,1018.96
2018-11-04T02:10:50.584Z,1018.96
2018-11-04T02:11:50.601Z,1019.00
2018-11-04T02:12:50.615Z,1018.94
2018-11-04T02:13:50.625Z,1018.95
2018-11-04T02:14:50.641Z,1018.94
2018-11-04T02:15:50.654Z,1018.94
2018-11-04T02:16:50.675Z,1018.94
2018-11-04T02:17:50.696Z,1018.94
2018-11-04T02:18:50.708Z,1018.88
2018-11-04T02:19:50.718Z,1018.86
2018-11-04T02:20:50.744Z,1018.82
2018-11-04T02:21:50.744Z,1018.80
2018-11-04T02:22:50.757Z,1018.80
2018-11-04T02:23:50.785Z,1018.80
2018-11-04T02:24:50.801Z,1018.75
2018-11-04T02:25:50.824Z,1018.71
2018-11-04T02:26:50.825Z,1018.69
2018-11-04T02:27:50.843Z,1018.73
2018-11-04T02:28:50.856Z,1018.68
2018-11-04T02:29:50.881Z,1018.64
2018-11-04T02:30:50.883Z,1018.66
2018-11-04T02:31:50.910Z,1018.65
2018-11-04T02:32:50.917Z,1018.59
2018-11-04T02:33:50.937Z,1018.62
2018-11-04T02:34:50.948Z,1018.62
2018-11-04T02:35:50.959Z,1018.57
2018-11-04T02:36:50.971Z,1018.55
2018-11-04T02:37:50.987Z,1018.56
2018-11-04T02:38:51.021Z,1018.60
2018-11-04T02:39:51.030Z,1018.55
2018-11-04T02:40:51.044Z,1018.57
2018-11-04T02:41:51.054Z,1018.59
2018-11-04T02:42:51.067Z,1018.59
2018-11-04T02:43:51.082Z,1018.57
2018-11-04T02:44:51.108Z,1018.60
2018-11-04T02:45:51.125Z,1018.62
2018-11-04T02:46:51.177Z,1018.58
2018-11-04T02:47:51.156Z,1018.60
2018-11-04T02:48:51.160Z,1018.56
2018-11-04T02:49:51.181Z,1018.51
2018-11-04T02:50:51.201Z,1018.49
2018-11-04T02:51:51.217Z,1018.50
2018-11-04T02:52:51.228Z,1018.48
2018-11-04T02:53:51.239Z,1018.48
2018-11-04T02:54:51.253Z,1018.52
2018-11-04T02:55:51.271Z,1018.49
2018-11-04T02:56:51.286Z,1018.50
2018-11-04T02:57:51.307Z,1018.50
2018-11-04T02:58:51.323Z,1018.49
2018-11-04T02:59:51.339Z,1018.50
2018-11-04T03:00:51.353Z,1018.55
2018-11-04T03:01:51.449Z,1018.49
2018-11-04T03:02:51.376Z,1018.48
2018-11-04T03:03:51.401Z,1018.47
2018-11-04T03:04:51.413Z,1018.40
2018-11-04T03:05:51.429Z,1018.42
2018-11-04T03:06:51.445Z,1018.42
2018-11-04T03:07:51.453Z,1018.39
2018-11-04T03:08:51.467Z,1018.36
2018-11-04T03:09:51.495Z,1018.36
2018-11-04T03:10:51.508Z,1018.32
2018-11-04T03:11:51.527Z,1018.33
2018-11-04T03:12:51.552Z,1018.30
2018-11-04T03:13:51.547Z,1018.27
2018-11-04T03:14:51.560Z,1018.26
2018-11-04T03:15:51.591Z,1018.25
2018-11-04T03:16:51.604Z,1018.23
2018-11-04T03:17:51.620Z,1018.23
2018-11-04T03:18:51.653Z,1018.21
2018-11-04T03:19:51.642Z,1018.21
2018-11-04T03:20:51.656Z,1018.19
2018-11-04T03:21:51.685Z,1018.19
2018-11-04T03:22:51.697Z,1018.18
2018-11-04T03:23:51.707Z,1018.18
2018-11-04T03:24:51.735Z,1018.17
2018-11-04T03:25:51.737Z,1018.13
2018-11-04T03:26:51.750Z,1018.10
2018-11-04T03:27:51.784Z,1018.12
2018-11-04T03:28:51.794Z,1018.10
2018-11-04T03:29:51.810Z,1018.07
2018-11-04T03:30:51.819Z,1018.11
2018-11-04T03:31:51.832Z,1018.10
2018-11-04T03:32:51.846Z,1018.10
2018-11-04T03:33:51.874Z,1018.11
2018-11-04T03:34:51.887Z,1018.06
2018-11-04T03:35:51.897Z,1018.07
2018-11-04T03:36:51.910Z,1018.03
2018-11-04T03:37:51.928Z,1018.07
2018-11-04T03:38:51.943Z,1018.04
2018-11-04T03:39:51.964Z,1018.06
2018-11-04T03:40:51.977Z,1018.02
2018-11-04T03:41:51.989Z,1017.99
2018-11-04T03:42:52.002Z,1018.07
2018-11-04T03:43:52.020Z,1018.05
2018-11-04T03:44:52.045Z,1017.98
2018-11-04T03:45:52.057Z,1018.03
2018-11-04T03:46:52.074Z,1017.94
2018-11-04T03:47:52.090Z,1017.98
2018-11-04T03:48:52.101Z,1017.98
2018-11-04T03:49:52.125Z,1017.96
2018-11-04T03:50:52.141Z,1017.95
2018-11-04T03:51:52.153Z,1017.94
2018-11-04T03:52:52.164Z,1017.97
2018-11-04T03:53:52.347Z,1017.92
2018-11-04T03:54:52.195Z,1017.95
2018-11-04T03:55:52.220Z,1017.92
2018-11-04T03:56:52.230Z,1017.91
2018-11-04T03:57:52.276Z,1017.96
2018-11-04T03:58:52.257Z,1017.92
2018-11-04T03:59:52.276Z,1017.92
2018-11-04T04:00:52.302Z,1017.91
2018-11-04T04:01:52.308Z,1017.91
2018-11-04T04:02:52.323Z,1017.87
2018-11-04T04:03:52.339Z,1017.85
2018-11-04T04:04:52.355Z,1017.81
2018-11-04T04:05:52.369Z,1017.85
2018-11-04T04:06:52.408Z,1017.82
2018-11-04T04:07:52.405Z,1017.84
2018-11-04T04:08:52.417Z,1017.80
2018-11-04T04:09:52.436Z,1017.78
2018-11-04T04:10:52.454Z,1017.73
2018-11-04T04:11:52.471Z,1017.73
2018-11-04T04:12:52.484Z,1017.74
2018-11-04T04:13:52.495Z,1017.74
2018-11-04T04:14:52.511Z,1017.64
2018-11-04T04:15:52.529Z,1017.69
2018-11-04T04:16:52.541Z,1017.67
2018-11-04T04:17:52.566Z,1017.62
2018-11-04T04:18:52.580Z,1017.56
2018-11-04T04:19:52.597Z,1017.55
2018-11-04T04:20:52.609Z,1017.58
2018-11-04T04:21:52.623Z,1017.58
2018-11-04T04:22:52.636Z,1017.53
2018-11-04T04:23:52.655Z,1017.54
2018-11-04T04:24:52.670Z,1017.50
2018-11-04T04:25:52.683Z,1017.52
2018-11-04T04:26:52.698Z,1017.53
2018-11-04T04:27:52.727Z,1017.45
2018-11-04T04:28:52.740Z,1017.46
2018-11-04T04:29:52.756Z,1017.45
2018-11-04T04:30:52.771Z,1017.45
2018-11-04T04:31:52.780Z,1017.49
2018-11-04T04:32:52.792Z,1017.41
2018-11-04T04:33:52.837Z,1017.41
2018-11-04T04:34:52.834Z,1017.44
2018-11-04T04:35:52.844Z,1017.41
2018-11-04T04:36:52.858Z,1017.41
2018-11-04T04:37:52.878Z,1017.42
2018-11-04T04:38:52.886Z,1017.43
2018-11-04T04:39:52.917Z,1017.45
2018-11-04T04:40:52.930Z,1017.45
2018-11-04T04:41:52.944Z,1017.41
2018-11-04T04:42:52.952Z,1017.47
2018-11-04T04:43:52.971Z,1017.46
2018-11-04T04:44:52.997Z,1017.42
2018-11-04T04:45:53.007Z,1017.42
2018-11-04T04:46:53.022Z,1017.39
2018-11-04T04:47:53.031Z,1017.40
2018-11-04T04:48:53.046Z,1017.37
2018-11-04T04:49:53.076Z,1017.37
2018-11-04T04:50:53.090Z,1017.38
2018-11-04T04:51:53.099Z,1017.39
2018-11-04T04:52:53.113Z,1017.39
2018-11-04T04:53:53.124Z,1017.37
2018-11-04T04:54:53.139Z,1017.39
2018-11-04T04:55:53.168Z,1017.36
2018-11-04T04:56:53.182Z,1017.36
2018-11-04T04:57:53.192Z,1017.36
2018-11-04T04:58:53.205Z,1017.34
2018-11-04T04:59:53.223Z,1017.34
2018-11-04T05:00:53.262Z,1017.31
2018-11-04T05:01:53.265Z,1017.30
2018-11-04T05:02:53.277Z,1017.26
2018-11-04T05:03:53.291Z,1017.26
2018-11-04T05:04:53.313Z,1017.28
2018-11-04T05:05:53.328Z,1017.24
2018-11-04T05:06:53.343Z,1017.25
2018-11-04T05:07:53.351Z,1017.23
2018-11-04T05:08:53.364Z,1017.20
2018-11-04T05:09:53.395Z,1017.17
2018-11-04T05:10:53.406Z,1017.16
2018-11-04T05:11:53.427Z,1017.17
2018-11-04T05:12:53.437Z,1017.16
2018-11-04T05:13:53.447Z,1017.13
2018-11-04T05:14:53.473Z,1017.14
2018-11-04T05:15:53.491Z,1017.11
2018-11-04T05:16:53.506Z,1017.12
2018-11-04T05:17:53.516Z,1017.06
2018-11-04T05:18:53.530Z,1017.06
2018-11-04T05:19:53.555Z,1017.08
2018-11-04T05:20:53.577Z,1017.03
2018-11-04T05:21:53.585Z,1017.03
2018-11-04T05:22:53.598Z,1017.03
2018-11-04T05:23:53.608Z,1017.02
2018-11-04T05:24:53.634Z,1017.01
2018-11-04T05:25:53.644Z,1016.99
2018-11-04T05:26:53.659Z,1017.06
2018-11-04T05:27:53.677Z,1017.06
2018-11-04T05:28:53.690Z,1017.05
2018-11-04T05:29:53.714Z,1017.07
2018-11-04T05:30:53.729Z,1017.06
2018-11-04T05:31:53.745Z,1016.96
2018-11-04T05:32:53.759Z,1016.98
2018-11-04T05:33:53.783Z,1017.00
2018-11-04T05:34:53.796Z,1016.99
2018-11-04T05:35:53.806Z,1017.00
2018-11-04T05:36:53.831Z,1016.99
2018-11-04T05:37:53.850Z,1016.99
2018-11-04T05:38:53.865Z,1016.98
2018-11-04T05:39:53.875Z,1017.00
2018-11-04T05:40:53.887Z,1017.00
2018-11-04T05:41:53.900Z,1017.01
2018-11-04T05:42:53.914Z,1016.97
2018-11-04T05:43:53.942Z,1017.03
2018-11-04T05:44:53.956Z,1017.00
2018-11-04T05:45:53.967Z,1017.00
2018-11-04T05:46:53.980Z,1016.99
2018-11-04T05:47:54.000Z,1017.02
2018-11-04T05:48:54.023Z,1017.05
2018-11-04T05:49:54.040Z,1017.00
2018-11-04T05:50:54.053Z,1017.00
2018-11-04T05:51:54.062Z,1017.05
2018-11-04T05:52:54.077Z,1017.04
2018-11-04T05:53:54.104Z,1017.03
2018-11-04T05:54:54.118Z,1017.05
2018-11-04T05:55:54.127Z,1017.04
2018-11-04T05:56:54.141Z,1017.05
2018-11-04T05:57:54.171Z,1017.01
2018-11-04T05:58:54.181Z,1017.05
2018-11-04T05:59:54.200Z,1017.06
2018-11-04T06:00:54.212Z,1017.07
2018-11-04T06:01:54.222Z,1017.08
2018-11-04T06:02:54.250Z,1017.07
2018-11-04T06:03:54.266Z,1017.07
2018-11-04T06:04:54.279Z,1017.08
2018-11-04T06:05:54.291Z,1017.09
2018-11-04T06:06:54.305Z,1017.13
2018-11-04T06:07:54.330Z,1017.13
2018-11-04T06:08:54.339Z,1017.17
2018-11-04T06:09:54.360Z,1017.17
2018-11-04T06:10:54.381Z,1017.16
2018-11-04T06:11:54.396Z,1017.17
2018-11-04T06:12:54.409Z,1017.18
2018-11-04T06:13:54.421Z,1017.23
2018-11-04T06:14:54.435Z,1017.25
2018-11-04T06:15:54.455Z,1017.29
2018-11-04T06:16:54.477Z,1017.28
2018-11-04T06:17:54.487Z,1017.29
2018-11-04T06:18:54.500Z,1017.32
2018-11-04T06:19:54.531Z,1017.31
2018-11-04T06:20:54.545Z,1017.31
2018-11-04T06:21:54.559Z,1017.30
2018-11-04T06:22:54.574Z,1017.30
2018-11-04T06:23:54.582Z,1017.27
2018-11-04T06:24:54.599Z,1017.30
2018-11-04T06:25:54.639Z,1017.29
2018-11-04T06:26:54.638Z,1017.27
2018-11-04T06:27:54.647Z,1017.26
2018-11-04T06:28:54.661Z,1017.30
2018-11-04T06:29:54.689Z,1017.24
2018-11-04T06:30:54.703Z,1017.26
2018-11-04T06:31:54.724Z,1017.27
2018-11-04T06:32:54.736Z,1017.28
2018-11-04T06:33:54.747Z,1017.24
2018-11-04T06:34:54.773Z,1017.25
2018-11-04T06:35:54.782Z,1017.24
2018-11-04T06:36:54.795Z,1017.24
2018-11-04T06:37:54.809Z,1017.23
2018-11-04T06:38:54.821Z,1017.24
2018-11-04T06:39:54.851Z,1017.23
2018-11-04T06:40:54.924Z,1017.23
2018-11-04T06:41:54.875Z,1017.22
2018-11-04T06:42:54.889Z,1017.25
2018-11-04T06:43:54.924Z,1017.22
2018-11-04T06:44:54.933Z,1017.21
2018-11-04T06:45:54.945Z,1017.22
2018-11-04T06:46:54.983Z,1017.22
2018-11-04T06:47:54.980Z,1017.26
2018-11-04T06:48:54.999Z,1017.20
2018-11-04T06:49:55.013Z,1017.22
2018-11-04T06:50:55.028Z,1017.22
2018-11-04T06:51:55.035Z,1017.22
2018-11-04T06:52:55.060Z,1017.23
2018-11-04T06:53:55.076Z,1017.22
2018-11-04T06:54:55.093Z,1017.23
2018-11-04T06:55:55.107Z,1017.22
2018-11-04T06:56:55.134Z,1017.25
2018-11-04T06:57:55.140Z,1017.22
2018-11-04T06:58:55.154Z,1017.21
2018-11-04T06:59:55.248Z,1017.22
2018-11-04T07:00:55.190Z,1017.17
2018-11-04T07:01:55.213Z,1017.18
2018-11-04T07:02:55.226Z,1017.16
2018-11-04T07:03:55.236Z,1017.15
2018-11-04T07:04:55.249Z,1017.17
2018-11-04T07:05:55.279Z,1017.12
2018-11-04T07:06:55.294Z,1017.15
2018-11-04T07:07:55.305Z,1017.14
2018-11-04T07:08:55.381Z,1017.14
2018-11-04T07:09:55.344Z,1017.14
2018-11-04T07:10:55.355Z,1017.14
2018-11-04T07:11:55.374Z,1017.15
2018-11-04T07:12:55.387Z,1017.13
2018-11-04T07:13:55.409Z,1017.10
2018-11-04T07:14:55.423Z,1017.14
2018-11-04T07:15:55.454Z,1017.10
2018-11-04T07:16:55.455Z,1017.10
2018-11-04T07:17:55.478Z,1017.09
2018-11-04T07:18:55.491Z,1017.13
2018-11-04T07:19:55.567Z,1017.14
2018-11-04T07:20:55.514Z,1017.11
2018-11-04T07:21:55.545Z,1017.15
2018-11-04T07:22:55.559Z,1017.08
2018-11-04T07:23:55.580Z,1017.16
2018-11-04T07:24:55.581Z,1017.10
2018-11-04T07:25:55.610Z,1017.14
2018-11-04T07:26:55.624Z,1017.13
2018-11-04T07:27:55.642Z,1017.09
2018-11-04T07:28:55.653Z,1017.12
2018-11-04T07:29:55.673Z,1017.12
2018-11-04T07:30:55.688Z,1017.09
2018-11-04T07:31:55.719Z,1017.13
2018-11-04T07:32:55.720Z,1017.11
2018-11-04T07:33:55.748Z,1017.18
2018-11-04T07:34:55.760Z,1017.15
2018-11-04T07:35:55.770Z,1017.14
2018-11-04T07:36:55.782Z,1017.17
2018-11-04T07:37:55.811Z,1017.14
2018-11-04T07:38:55.826Z,1017.15
2018-11-04T07:39:55.834Z,1017.16
2018-11-04T07:40:55.849Z,1017.12
2018-11-04T07:41:55.876Z,1017.13
2018-11-04T07:42:55.889Z,1017.09
2018-11-04T07:43:55.909Z,1017.11
2018-11-04T07:44:55.934Z,1017.10
2018-11-04T07:45:55.940Z,1017.11
2018-11-04T07:46:55.954Z,1017.13
2018-11-04T07:47:55.973Z,1017.08
2018-11-04T07:48:55.997Z,1017.09
2018-11-04T07:49:56.014Z,1017.07
2018-11-04T07:50:56.026Z,1017.09
2018-11-04T07:51:56.048Z,1017.08
2018-11-04T07:52:56.062Z,1017.09
2018-11-04T07:53:56.079Z,1017.07
2018-11-04T07:54:56.093Z,1017.09
2018-11-04T07:55:56.116Z,1017.04
2018-11-04T07:56:56.201Z,1017.05
2018-11-04T07:57:56.141Z,1017.06
2018-11-04T07:58:56.153Z,1017.10
2018-11-04T07:59:56.184Z,1017.07
2018-11-04T08:00:56.231Z,1017.05
2018-11-04T08:01:56.215Z,1017.05
2018-11-04T08:02:56.253Z,1017.03
2018-11-04T08:03:56.297Z,1017.02
2018-11-04T08:04:56.266Z,1017.00
2018-11-04T08:05:56.278Z,1017.01
2018-11-04T08:06:56.308Z,1016.99
2018-11-04T08:07:56.313Z,1017.00
2018-11-04T08:08:56.327Z,1016.95
2018-11-04T08:09:56.361Z,1016.96
2018-11-04T08:10:56.370Z,1016.94
2018-11-04T08:11:56.381Z,1016.89
2018-11-04T08:12:56.393Z,1016.86
2018-11-04T08:13:56.422Z,1016.78
2018-11-04T08:14:56.436Z,1016.81
2018-11-04T08:15:56.453Z,1016.80
2018-11-04T08:16:56.479Z,1016.77
2018-11-04T08:17:56.487Z,1016.77
2018-11-04T08:18:56.502Z,1016.79
2018-11-04T08:19:56.517Z,1016.77
2018-11-04T08:20:56.544Z,1016.76
2018-11-04T08:21:56.559Z,1016.76
2018-11-04T08:22:56.573Z,1016.73
2018-11-04T08:23:56.594Z,1016.74
2018-11-04T08:24:56.607Z,1016.70
2018-11-04T08:25:56.627Z,1016.78
2018-11-04T08:26:56.652Z,1016.79
2018-11-04T08:27:56.661Z,1016.73
2018-11-04T08:28:56.676Z,1016.75
2018-11-04T08:29:56.687Z,1016.73
2018-11-04T08:30:56.725Z,1016.74
2018-11-04T08:31:56.729Z,1016.75
2018-11-04T08:32:56.743Z,1016.73
2018-11-04T08:33:56.766Z,1016.72
2018-11-04T08:34:56.781Z,1016.73
2018-11-04T08:35:56.805Z,1016.71
2018-11-04T08:36:56.824Z,1016.71
2018-11-04T08:37:56.837Z,1016.65
2018-11-04T08:38:56.849Z,1016.63
2018-11-04T08:39:56.929Z,1016.63
2018-11-04T08:40:56.886Z,1016.60
2018-11-04T08:41:56.898Z,1016.57
2018-11-04T08:42:56.924Z,1016.58
2018-11-04T08:43:56.942Z,1016.51
2018-11-04T08:44:56.955Z,1016.56
2018-11-04T08:45:57.025Z,1016.55
2018-11-04T08:46:56.998Z,1016.55
2018-11-04T08:47:57.007Z,1016.55
2018-11-04T08:48:57.032Z,1016.52
2018-11-04T08:49:57.052Z,1016.52
2018-11-04T08:50:57.075Z,1016.55
2018-11-04T08:51:57.084Z,1016.51
2018-11-04T08:52:57.099Z,1016.47
2018-11-04T08:53:57.113Z,1016.47
2018-11-04T08:54:57.138Z,1016.47
2018-11-04T08:55:57.157Z,1016.39
2018-11-04T08:56:57.171Z,1016.41
2018-11-04T08:57:57.205Z,1016.44
2018-11-04T08:58:57.206Z,1016.39
2018-11-04T08:59:57.236Z,1016.37
2018-11-04T09:00:57.249Z,1016.35
2018-11-04T09:01:57.262Z,1016.36
2018-11-04T09:02:57.277Z,1016.33
2018-11-04T09:03:57.296Z,1016.36
2018-11-04T09:04:57.310Z,1016.36
2018-11-04T09:05:57.329Z,1016.35
2018-11-04T09:06:57.356Z,1016.38
2018-11-04T09:07:57.365Z,1016.35
2018-11-04T09:08:57.380Z,1016.36
2018-11-04T09:09:57.402Z,1016.39
2018-11-04T09:10:57.416Z,1016.39
2018-11-04T09:11:57.437Z,1016.32
2018-11-04T09:12:57.458Z,1016.37
2018-11-04T09:13:57.469Z,1016.36
2018-11-04T09:14:57.484Z,1016.34
2018-11-04T09:15:57.512Z,1016.30
2018-11-04T09:16:57.527Z,1016.30
2018-11-04T09:17:57.554Z,1016.29
2018-11-04T09:18:57.567Z,1016.32
2018-11-04T09:19:57.577Z,1016.36
2018-11-04T09:20:57.605Z,1016.30
2018-11-04T09:21:57.813Z,1016.31
2018-11-04T09:22:57.632Z,1016.26
2018-11-04T09:23:57.659Z,1016.31
2018-11-04T09:24:57.669Z,1016.35
2018-11-04T09:25:57.695Z,1016.32
2018-11-04T09:26:57.710Z,1016.30
2018-11-04T09:27:57.726Z,1016.27
2018-11-04T09:28:57.764Z,1016.30
2018-11-04T09:29:57.766Z,1016.29
2018-11-04T09:30:57.776Z,1016.30
2018-11-04T09:31:57.809Z,1016.25
2018-11-04T09:32:57.820Z,1016.21
2018-11-04T09:33:57.847Z,1016.21
2018-11-04T09:34:57.904Z,1016.14
2018-11-04T09:35:57.996Z,1016.18
2018-11-04T09:36:57.893Z,1016.17
2018-11-04T09:37:57.912Z,1016.21
2018-11-04T09:38:57.926Z,1016.16
2018-11-04T09:39:57.949Z,1016.18
2018-11-04T09:40:57.961Z,1016.15
2018-11-04T09:41:57.972Z,1016.18
2018-11-04T09:42:57.999Z,1016.18
2018-11-04T09:43:58.030Z,1016.14
2018-11-04T09:44:58.042Z,1016.13
2018-11-04T09:45:58.055Z,1016.16
2018-11-04T09:46:58.068Z,1016.11
2018-11-04T09:47:58.098Z,1016.14
2018-11-04T09:48:58.111Z,1016.12
2018-11-04T09:49:58.209Z,1016.09
2018-11-04T09:50:58.161Z,1016.12
2018-11-04T09:51:58.158Z,1016.11
2018-11-04T09:52:58.184Z,1016.09
2018-11-04T09:53:58.203Z,1016.09
2018-11-04T09:54:58.221Z,1016.16
2018-11-04T09:55:58.251Z,1016.08
2018-11-04T09:56:58.253Z,1016.08
2018-11-04T09:57:58.265Z,1016.04
2018-11-04T09:58:58.292Z,1016.02
2018-11-04T09:59:58.308Z,1015.99
2018-11-04T10:00:58.335Z,1016.05
2018-11-04T10:01:58.344Z,1016.05
2018-11-04T10:02:58.357Z,1016.06
2018-11-04T10:03:58.386Z,1016.03
2018-11-04T10:04:58.402Z,1016.02
2018-11-04T10:05:58.430Z,1016.02
2018-11-04T10:06:58.465Z,1015.99
2018-11-04T10:07:58.452Z,1016.00
2018-11-04T10:08:58.478Z,1015.96
2018-11-04T10:09:58.506Z,1015.96
2018-11-04T10:10:58.507Z,1015.96
2018-11-04T10:11:58.530Z,1015.96
2018-11-04T10:12:58.542Z,1016.00
2018-11-04T10:13:58.570Z,1016.00
2018-11-04T10:14:58.586Z,1015.96
2018-11-04T10:15:58.601Z,1015.99
2018-11-04T10:16:58.642Z,1016.02
2018-11-04T10:17:58.638Z,1015.95
2018-11-04T10:18:58.852Z,1015.93
2018-11-04T10:19:58.862Z,1015.94
2018-11-04T10:20:59.042Z,1015.94
2018-11-04T10:21:58.718Z,1015.91
2018-11-04T10:22:58.731Z,1015.94
2018-11-04T10:23:58.753Z,1015.92
2018-11-04T10:24:58.767Z,1015.89
2018-11-04T10:25:58.786Z,1015.87
2018-11-04T10:26:58.813Z,1015.85
2018-11-04T10:27:58.823Z,1015.82
2018-11-04T10:28:58.836Z,1015.79
2018-11-04T10:29:58.863Z,1015.81
2018-11-04T10:30:58.886Z,1015.80
2018-11-04T10:31:58.904Z,1015.76
2018-11-04T10:32:58.917Z,1015.79
2018-11-04T10:33:58.940Z,1015.79
2018-11-04T10:34:58.953Z,1015.77
2018-11-04T10:35:58.984Z,1015.75
2018-11-04T10:36:59.006Z,1015.68
2018-11-04T10:37:59.013Z,1015.60
2018-11-04T10:38:59.026Z,1015.63
2018-11-04T10:39:59.047Z,1015.65
2018-11-04T10:40:59.062Z,1015.59
2018-11-04T10:41:59.088Z,1015.60
2018-11-04T10:42:59.114Z,1015.60
2018-11-04T10:43:59.112Z,1015.51
2018-11-04T10:44:59.141Z,1015.48
2018-11-04T10:45:59.155Z,1015.44
2018-11-04T10:46:59.167Z,1015.39
2018-11-04T10:47:59.197Z,1015.38
2018-11-04T10:48:59.210Z,1015.39
2018-11-04T10:49:59.284Z,1015.37
2018-11-04T10:50:59.250Z,1015.33
2018-11-04T10:51:59.259Z,1015.33
2018-11-04T10:52:59.285Z,1015.27
2018-11-04T10:53:59.297Z,1015.30
2018-11-04T10:54:59.324Z,1015.31
2018-11-04T10:55:59.341Z,1015.31
2018-11-04T10:56:59.366Z,1015.30
2018-11-04T10:57:59.378Z,1015.32
2018-11-04T10:58:59.404Z,1015.34
2018-11-04T10:59:59.421Z,1015.31
2018-11-04T11:00:59.436Z,1015.33
2018-11-04T11:01:59.447Z,1015.36
2018-11-04T11:02:59.472Z,1015.31
2018-11-04T11:03:59.486Z,1015.31
2018-11-04T11:04:59.497Z,1015.35
2018-11-04T11:05:59.526Z,1015.31
2018-11-04T11:06:59.541Z,1015.28
2018-11-04T11:07:59.562Z,1015.27
2018-11-04T11:08:59.575Z,1015.27
2018-11-04T11:09:59.598Z,1015.26
2018-11-04T11:10:59.687Z,1015.25
2018-11-04T11:11:59.634Z,1015.20
2018-11-04T11:12:59.660Z,1015.19
2018-11-04T11:13:59.667Z,1015.18
2018-11-04T11:14:59.685Z,1015.19
2018-11-04T11:15:59.713Z,1015.17
2018-11-04T11:16:59.727Z,1015.14
2018-11-04T11:17:59.753Z,1015.08
2018-11-04T11:18:59.771Z,1015.13
2018-11-04T11:19:59.776Z,1015.08
2018-11-04T11:20:59.805Z,1015.07
2018-11-04T11:21:59.819Z,1015.04
2018-11-04T11:23:00.037Z,1015.06
2018-11-04T11:23:59.856Z,1015.01
2018-11-04T11:24:59.881Z,1015.00
2018-11-04T11:25:59.892Z,1014.98
2018-11-04T11:26:59.906Z,1014.97
2018-11-04T11:27:59.924Z,1014.96
2018-11-04T11:28:59.962Z,1014.96
2018-11-04T11:29:59.986Z,1014.94
2018-11-04T11:30:59.988Z,1014.93
2018-11-04T11:32:00.005Z,1014.87
2018-11-04T11:33:00.020Z,1014.89
2018-11-04T11:34:00.043Z,1014.85
2018-11-04T11:35:00.056Z,1014.87
2018-11-04T11:36:00.078Z,1014.87
2018-11-04T11:37:00.092Z,1014.86
2018-11-04T11:38:00.136Z,1014.89
2018-11-04T11:39:00.135Z,1014.84
2018-11-04T11:40:00.183Z,1014.77
2018-11-04T11:41:00.172Z,1014.80
2018-11-04T11:42:00.187Z,1014.75
2018-11-04T11:43:00.203Z,1014.74
2018-11-04T11:44:00.231Z,1014.75
2018-11-04T11:45:00.370Z,1014.77
2018-11-04T11:46:00.263Z,1014.75
2018-11-04T11:47:00.282Z,1014.67
2018-11-04T11:48:00.295Z,1014.66
2018-11-04T11:49:00.320Z,1014.63
2018-11-04T11:50:00.337Z,1014.61
2018-11-04T11:51:00.363Z,1014.59
2018-11-04T11:52:00.372Z,1014.59
2018-11-04T11:53:00.397Z,1014.63
2018-11-04T11:54:00.412Z,1014.65
2018-11-04T11:55:00.427Z,1014.65
2018-11-04T11:56:00.449Z,1014.65
2018-11-04T11:57:00.463Z,1014.67
2018-11-04T11:58:00.481Z,1014.65
2018-11-04T11:59:00.504Z,1014.59
2018-11-04T12:00:00.522Z,1014.58
2018-11-04T12:01:00.597Z,1014.60
2018-11-04T12:02:00.559Z,1014.53
2018-11-04T12:03:00.589Z,1014.56
2018-11-04T12:04:00.599Z,1014.52
2018-11-04T12:05:00.611Z,1014.48
2018-11-04T12:06:00.639Z,1014.49