createdAt,value
2023-02-12T00:01:50.367Z,92.97
2023-02-12T00:04:19.052Z,93.10
2023-02-12T00:06:48.560Z,93.84
2023-02-12T00:09:17.239Z,94.05
2023-02-12T00:11:45.970Z,94.36
2023-02-12T00:14:15.493Z,94.80
2023-02-12T00:16:44.387Z,94.67
2023-02-12T00:19:13.170Z,94.55
2023-02-12T00:21:42.670Z,94.20
2023-02-12T00:24:12.229Z,94.11
2023-02-12T00:26:40.955Z,94.29
2023-02-12T00:29:11.877Z,94.80
2023-02-12T00:31:40.839Z,94.87
2023-02-12T00:34:12.149Z,95.31
2023-02-12T00:36:40.962Z,95.50
2023-02-12T00:39:11.852Z,95.59
2023-02-12T00:41:41.339Z,95.79
2023-02-12T00:44:10.824Z,96.40
2023-02-12T00:46:40.439Z,97.15
2023-02-12T00:49:09.935Z,97.27
2023-02-12T00:51:39.433Z,97.17
2023-02-12T00:54:08.901Z,97.94
2023-02-12T00:56:38.410Z,98.38
2023-02-12T00:59:08.158Z,98.14
2023-02-12T01:01:37.022Z,99.11
2023-02-12T01:04:05.900Z,99.33
2023-02-12T01:06:34.634Z,99.74
2023-02-12T01:09:03.425Z,99.98
2023-02-12T01:11:32.166Z,99.84
2023-02-12T01:14:01.631Z,100.00
2023-02-12T01:16:31.945Z,100.00
2023-02-12T01:19:01.080Z,100.00
2023-02-12T01:21:34.293Z,100.00
2023-02-12T01:24:03.132Z,100.00
2023-02-12T01:26:33.239Z,100.00
2023-02-12T01:29:06.931Z,100.00
2023-02-12T01:31:40.777Z,100.00
2023-02-12T01:34:09.956Z,100.00
2023-02-12T01:36:37.807Z,100.00
2023-02-12T01:39:07.732Z,100.00
2023-02-12T01:41:42.996Z,100.00
2023-02-12T01:44:26.055Z,100.00
2023-02-12T01:47:04.367Z,100.00
2023-02-12T01:49:37.794Z,100.00
2023-02-12T01:52:32.914Z,100.00
2023-02-12T01:55:07.757Z,100.00
2023-02-12T01:57:44.127Z,100.00
2023-02-12T02:00:22.580Z,100.00
2023-02-12T02:02:59.877Z,100.00
2023-02-12T02:06:07.750Z,100.00
2023-02-12T02:08:39.561Z,100.00
2023-02-12T02:11:27.908Z,100.00
2023-02-12T02:14:15.615Z,100.00
2023-02-12T02:17:26.527Z,100.00
2023-02-12T02:20:40.383Z,100.00
2023-02-12T02:23:40.080Z,100.00
2023-02-12T02:27:06.644Z,100.00
2023-02-12T02:30:32.015Z,100.00
2023-02-12T02:33:24.953Z,100.00
2023-02-12T02:36:05.707Z,100.00
2023-02-12T02:38:53.694Z,100.00
2023-02-12T02:41:37.464Z,100.00
2023-02-12T02:44:32.699Z,100.00
2023-02-12T02:47:09.472Z,100.00
2023-02-12T02:50:19.220Z,100.00
2023-02-12T02:53:08.850Z,100.00
2023-02-12T02:55:50.618Z,100.00
2023-02-12T02:58:31.699Z,100.00
2023-02-12T03:01:33.384Z,100.00
2023-02-12T03:04:47.419Z,100.00
2023-02-12T03:07:46.459Z,100.00
2023-02-12T03:10:29.838Z,100.00
2023-02-12T03:13:17.483Z,100.00
2023-02-12T03:16:02.428Z,100.00
2023-02-12T03:19:12.984Z,100.00
2023-02-12T03:22:09.213Z,100.00
2023-02-12T03:24:56.699Z,100.00
2023-02-12T03:27:34.341Z,100.00
2023-02-12T03:30:05.086Z,100.00
2023-02-12T03:33:07.467Z,100.00
2023-02-12T03:35:56.170Z,100.00
2023-02-12T03:38:39.999Z,100.00
2023-02-12T03:41:35.849Z,100.00
2023-02-12T03:44:46.772Z,100.00
2023-02-12T03:47:42.259Z,100.00
2023-02-12T03:50:32.444Z,100.00
2023-02-12T03:53:02.085Z,100.00
2023-02-12T03:55:38.415Z,100.00
2023-02-12T03:58:15.175Z,100.00
2023-02-12T04:00:44.952Z,100.00
2023-02-12T04:03:13.839Z,100.00
2023-02-12T04:05:42.559Z,100.00
2023-02-12T04:08:13.784Z,100.00
2023-02-12T04:11:33.917Z,100.00
2023-02-12T04:14:38.254Z,100.00
2023-02-12T04:17:43.184Z,100.00
2023-02-12T04:20:24.193Z,100.00
2023-02-12T04:23:36.019Z,100.00
2023-02-12T04:26:49.383Z,100.00
2023-02-12T04:29:54.491Z,100.00
2023-02-12T04:32:47.005Z,100.00
2023-02-12T04:35:35.264Z,100.00
2023-02-12T04:38:17.565Z,100.00
2023-02-12T04:40:49.055Z,100.00
2023-02-12T04:43:37.271Z,100.00
2023-02-12T04:46:09.328Z,100.00
2023-02-12T04:48:56.133Z,100.00
2023-02-12T04:51:25.355Z,100.00
2023-02-12T04:53:54.934Z,100.00
2023-02-12T04:56:23.654Z,100.00
2023-02-12T04:58:53.861Z,100.00
2023-02-12T05:01:24.917Z,100.00
2023-02-12T05:03:53.853Z,100.00
2023-02-12T05:06:23.511Z,100.00
2023-02-12T05:08:56.776Z,100.00
2023-02-12T05:11:26.469Z,100.00
2023-02-12T05:13:55.357Z,100.00
2023-02-12T05:16:25.949Z,100.00
2023-02-12T05:18:55.473Z,100.00
2023-02-12T05:21:25.013Z,100.00
2023-02-12T05:23:54.560Z,100.00
2023-02-12T05:26:24.290Z,100.00
2023-02-12T05:28:53.787Z,100.00
2023-02-12T05:31:23.573Z,100.00
2023-02-12T05:33:53.422Z,100.00
2023-02-12T05:36:25.220Z,100.00
2023-02-12T05:39:00.361Z,100.00
2023-02-12T05:41:34.919Z,100.00
2023-02-12T05:44:06.727Z,100.00
2023-02-12T05:46:35.621Z,100.00
2023-02-12T05:49:03.874Z,100.00
2023-02-12T05:51:33.272Z,100.00
2023-02-12T05:54:05.272Z,100.00
2023-02-12T05:56:52.090Z,100.00
2023-02-12T05:59:24.200Z,100.00
2023-02-12T06:01:53.332Z,100.00
2023-02-12T06:04:28.454Z,100.00
2023-02-12T06:06:57.795Z,100.00
2023-02-12T06:09:27.491Z,100.00
2023-02-12T06:12:13.231Z,100.00
2023-02-12T06:14:43.447Z,100.00
2023-02-12T06:17:13.135Z,100.00
2023-02-12T06:19:42.814Z,100.00
2023-02-12T06:22:12.465Z,100.00
2023-02-12T06:24:42.132Z,100.00
2023-02-12T06:27:11.708Z,100.00
2023-02-12T06:29:41.362Z,100.00
2023-02-12T06:32:13.719Z,96.43
2023-02-12T06:34:43.468Z,92.69
2023-02-12T06:37:13.159Z,91.39
2023-02-12T06:39:42.803Z,91.47
2023-02-12T06:42:12.866Z,91.47
2023-02-12T06:44:42.500Z,90.84
2023-02-12T06:47:12.200Z,88.30
2023-02-12T06:49:41.832Z,87.37
2023-02-12T06:52:11.417Z,85.65
2023-02-12T06:54:41.254Z,86.57
2023-02-12T06:57:10.802Z,86.72
2023-02-12T06:59:40.352Z,84.17
2023-02-12T07:02:12.255Z,79.80
2023-02-12T07:04:41.989Z,79.70
2023-02-12T07:07:11.612Z,78.31
2023-02-12T07:09:41.261Z,74.62
2023-02-12T07:12:10.866Z,70.39
2023-02-12T07:14:40.415Z,67.22
2023-02-12T07:17:10.381Z,60.33
2023-02-12T07:19:39.990Z,58.91
2023-02-12T07:22:09.655Z,61.92
2023-02-12T07:24:39.477Z,61.67
2023-02-12T07:27:08.944Z,58.61
2023-02-12T07:29:38.489Z,62.71
2023-02-12T07:32:08.196Z,62.86
2023-02-12T07:34:37.872Z,64.66
2023-02-12T07:37:07.887Z,60.31
2023-02-12T07:39:36.572Z,58.19
2023-02-12T07:42:06.198Z,61.17
2023-02-12T07:44:36.250Z,64.69
2023-02-12T07:47:06.215Z,73.24
2023-02-12T07:49:35.991Z,76.52
2023-02-12T07:52:06.549Z,80.83
2023-02-12T07:54:36.160Z,81.44
2023-02-12T07:57:05.843Z,84.18
2023-02-12T07:59:35.666Z,86.12
2023-02-12T08:02:05.375Z,84.56
2023-02-12T08:04:35.044Z,83.16
2023-02-12T08:07:04.659Z,84.52
2023-02-12T08:09:34.356Z,82.76
2023-02-12T08:12:04.208Z,80.55
2023-02-12T08:14:34.824Z,82.00
2023-02-12T08:17:05.276Z,80.48
2023-02-12T08:19:35.539Z,81.15
2023-02-12T08:22:06.634Z,81.50
2023-02-12T08:24:36.310Z,82.35
2023-02-12T08:27:06.407Z,82.50
2023-02-12T08:29:36.035Z,83.35
2023-02-12T08:32:10.702Z,82.26
2023-02-12T08:34:38.581Z,80.95
2023-02-12T08:37:09.083Z,79.31
2023-02-12T08:39:36.871Z,79.05
2023-02-12T08:42:06.685Z,76.77
2023-02-12T08:44:37.211Z,78.57
2023-02-12T08:47:07.286Z,76.82
2023-02-12T08:49:37.809Z,76.90
2023-02-12T08:52:07.499Z,77.80
2023-02-12T08:54:38.007Z,77.71
2023-02-12T08:57:05.942Z,78.19
2023-02-12T08:59:35.548Z,78.73
2023-02-12T09:02:08.900Z,75.84
2023-02-12T09:04:37.165Z,78.76
2023-02-12T09:07:10.645Z,76.19
2023-02-12T09:09:38.722Z,73.87
2023-02-12T09:12:08.325Z,73.82
2023-02-12T09:14:38.365Z,72.36
2023-02-12T09:17:08.226Z,72.28
2023-02-12T09:19:37.867Z,73.26
2023-02-12T09:22:07.550Z,71.72
2023-02-12T09:24:38.736Z,72.05
2023-02-12T09:27:08.310Z,71.36
2023-02-12T09:29:38.836Z,70.52
2023-02-12T09:32:10.610Z,70.17
2023-02-12T09:34:40.336Z,70.53
2023-02-12T09:37:09.950Z,71.11
2023-02-12T09:39:40.767Z,72.18
2023-02-12T09:42:14.085Z,72.28
2023-02-12T09:45:27.005Z,71.61
2023-02-12T09:48:15.514Z,71.52
2023-02-12T09:50:59.521Z,70.38
2023-02-12T09:53:32.275Z,71.12
2023-02-12T09:56:02.733Z,71.36
2023-02-12T09:59:00.294Z,70.05
2023-02-12T10:01:31.339Z,69.69
2023-02-12T10:04:01.759Z,71.62
2023-02-12T10:06:50.147Z,69.87
2023-02-12T10:09:49.228Z,69.53
2023-02-12T10:13:00.709Z,70.46
2023-02-12T10:15:51.961Z,70.23
2023-02-12T10:18:44.725Z,70.83
2023-02-12T10:21:44.476Z,71.00
2023-02-12T10:24:38.741Z,70.01
2023-02-12T10:27:23.170Z,70.42
2023-02-12T10:29:53.917Z,72.11
2023-02-12T10:32:38.918Z,71.88
2023-02-12T10:35:19.353Z,71.04
2023-02-12T10:38:02.209Z,71.86
2023-02-12T10:40:39.209Z,69.74
2023-02-12T10:43:14.180Z,68.83
2023-02-12T10:45:45.154Z,70.08
2023-02-12T10:48:35.657Z,71.72
2023-02-12T10:51:42.236Z,69.41
2023-02-12T10:54:36.599Z,70.50
2023-02-12T10:57:26.687Z,69.85
2023-02-12T11:00:19.855Z,69.26
2023-02-12T11:03:12.485Z,68.94
2023-02-12T11:05:44.796Z,70.43
2023-02-12T11:08:38.325Z,69.51
2023-02-12T11:11:31.816Z,70.95
2023-02-12T11:14:05.606Z,69.63
2023-02-12T11:16:44.248Z,69.28
2023-02-12T11:19:31.348Z,69.08
2023-02-12T11:22:18.833Z,68.08
2023-02-12T11:25:03.187Z,68.31
2023-02-12T11:27:32.729Z,67.61
2023-02-12T11:30:29.906Z,67.46
2023-02-12T11:33:35.558Z,64.84
2023-02-12T11:36:23.748Z,64.79
2023-02-12T11:38:58.215Z,65.81
2023-02-12T11:41:38.548Z,65.86
2023-02-12T11:44:27.140Z,64.84
2023-02-12T11:47:12.244Z,65.44
2023-02-12T11:50:04.805Z,65.64
2023-02-12T11:52:38.212Z,64.12
2023-02-12T11:55:33.824Z,64.82
2023-02-12T11:58:15.862Z,64.67
2023-02-12T12:01:03.168Z,63.71
2023-02-12T12:04:01.109Z,64.40
2023-02-12T12:07:22.072Z,64.30
2023-02-12T12:10:20.802Z,65.10
2023-02-12T12:12:59.956Z,65.77
2023-02-12T12:15:56.038Z,65.21
2023-02-12T12:19:13.218Z,65.31
2023-02-12T12:22:21.546Z,65.56
2023-02-12T12:24:58.349Z,65.19
2023-02-12T12:28:29.159Z,63.45
2023-02-12T12:31:22.738Z,63.49
2023-02-12T12:33:56.068Z,63.78
2023-02-12T12:37:14.325Z,63.55
2023-02-12T12:41:04.424Z,63.02
2023-02-12T12:43:56.098Z,63.66
2023-02-12T12:47:02.096Z,63.33
2023-02-12T12:50:43.340Z,62.42
2023-02-12T12:53:48.698Z,62.14
2023-02-12T12:56:57.788Z,62.27
2023-02-12T12:59:59.316Z,61.79
2023-02-12T13:03:01.774Z,61.72
2023-02-12T13:06:23.638Z,62.06
2023-02-12T13:09:39.618Z,61.49
2023-02-12T13:12:48.018Z,62.54
2023-02-12T13:15:46.619Z,60.84
2023-02-12T13:19:09.580Z,60.95
2023-02-12T13:22:37.589Z,61.34
2023-02-12T13:25:34.608Z,62.01
2023-02-12T13:28:06.857Z,62.36
2023-02-12T13:30:47.731Z,62.28
2023-02-12T13:34:00.154Z,62.31
2023-02-12T13:36:28.965Z,62.99
2023-02-12T13:39:36.745Z,61.66
2023-02-12T13:42:13.243Z,62.33
2023-02-12T13:45:11.673Z,62.90
2023-02-12T13:48:24.081Z,62.54
2023-02-12T13:51:15.974Z,62.64
2023-02-12T13:54:20.674Z,62.71
2023-02-12T13:57:01.006Z,62.48
2023-02-12T13:59:34.200Z,63.54
2023-02-12T14:02:34.381Z,63.15
2023-02-12T14:05:26.333Z,63.14
2023-02-12T14:08:06.106Z,62.43
2023-02-12T14:10:43.033Z,62.59
2023-02-12T14:13:19.052Z,64.01
2023-02-12T14:15:56.753Z,64.48
2023-02-12T14:18:37.093Z,63.65
2023-02-12T14:21:17.210Z,63.53
2023-02-12T14:23:50.106Z,63.12
2023-02-12T14:26:24.865Z,63.55
2023-02-12T14:29:21.307Z,64.65
2023-02-12T14:31:50.851Z,64.95
2023-02-12T14:34:22.615Z,63.92
2023-02-12T14:37:18.125Z,64.23
2023-02-12T14:39:47.565Z,64.88
2023-02-12T14:42:16.959Z,64.81
2023-02-12T14:44:59.445Z,65.15
2023-02-12T14:47:31.783Z,65.75
2023-02-12T14:50:23.121Z,66.61
2023-02-12T14:53:24.987Z,67.18
2023-02-12T14:55:55.332Z,67.77
2023-02-12T14:58:26.306Z,68.08
2023-02-12T15:01:00.053Z,68.44
2023-02-12T15:03:38.637Z,68.42
2023-02-12T15:06:21.308Z,68.35
2023-02-12T15:09:11.861Z,68.75
2023-02-12T15:11:53.253Z,69.13
2023-02-12T15:14:36.304Z,68.86
2023-02-12T15:17:29.867Z,69.52
2023-02-12T15:20:18.593Z,69.86
2023-02-12T15:22:47.541Z,70.38
2023-02-12T15:25:31.963Z,70.42
2023-02-12T15:28:33.676Z,71.17
2023-02-12T15:31:10.717Z,71.36
2023-02-12T15:33:50.032Z,72.65
2023-02-12T15:36:24.700Z,73.74
2023-02-12T15:39:05.601Z,74.34
2023-02-12T15:41:40.517Z,74.68
2023-02-12T15:44:32.364Z,75.42
2023-02-12T15:47:16.427Z,75.47
2023-02-12T15:49:45.937Z,75.89
2023-02-12T15:52:24.903Z,76.57
2023-02-12T15:54:54.631Z,77.19
2023-02-12T15:57:25.248Z,77.64
2023-02-12T16:00:06.724Z,78.18
2023-02-12T16:02:36.531Z,77.87
2023-02-12T16:05:07.744Z,78.82
2023-02-12T16:07:39.697Z,79.36
2023-02-12T16:10:18.803Z,80.04
2023-02-12T16:12:51.301Z,79.81
2023-02-12T16:15:35.534Z,80.23
2023-02-12T16:18:06.897Z,80.94
2023-02-12T16:20:37.107Z,81.01
2023-02-12T16:23:08.434Z,81.93
2023-02-12T16:25:39.143Z,81.94
2023-02-12T16:28:22.357Z,82.15
2023-02-12T16:30:53.387Z,82.30
2023-02-12T16:33:40.999Z,83.04
2023-02-12T16:36:31.549Z,83.99
2023-02-12T16:39:05.817Z,84.65
2023-02-12T16:41:56.014Z,84.58
2023-02-12T16:44:31.682Z,85.31
2023-02-12T16:47:02.928Z,85.92
2023-02-12T16:49:32.473Z,87.04
2023-02-12T16:52:39.814Z,86.94
2023-02-12T16:55:18.550Z,86.66
2023-02-12T16:57:47.131Z,86.51
2023-02-12T17:00:18.793Z,88.22
2023-02-12T17:02:48.654Z,88.24
2023-02-12T17:05:18.795Z,88.40
2023-02-12T17:07:48.432Z,88.02
2023-02-12T17:10:18.867Z,88.86
2023-02-12T17:12:53.467Z,88.94
2023-02-12T17:15:56.856Z,89.86
2023-02-12T17:18:26.881Z,90.90
2023-02-12T17:21:02.360Z,91.08
2023-02-12T17:23:35.007Z,90.47
2023-02-12T17:26:07.872Z,90.25
2023-02-12T17:28:35.829Z,90.74
2023-02-12T17:31:07.250Z,91.36
2023-02-12T17:33:38.407Z,91.42
2023-02-12T17:36:10.412Z,91.77
2023-02-12T17:38:38.241Z,91.43
2023-02-12T17:41:12.388Z,91.05
2023-02-12T17:43:42.938Z,91.87
2023-02-12T17:46:24.613Z,92.49
2023-02-12T17:48:56.527Z,92.55
2023-02-12T17:51:26.751Z,91.98
2023-02-12T17:53:56.466Z,92.79
2023-02-12T17:56:26.849Z,93.05
2023-02-12T17:58:56.613Z,92.83
2023-02-12T18:01:24.831Z,92.78
2023-02-12T18:03:55.945Z,92.34
2023-02-12T18:06:30.859Z,92.15
2023-02-12T18:09:04.130Z,92.32
2023-02-12T18:11:36.352Z,92.34
2023-02-12T18:14:06.325Z,93.85
2023-02-12T18:16:36.434Z,95.08
2023-02-12T18:19:06.533Z,95.13
2023-02-12T18:21:37.205Z,95.15
2023-02-12T18:24:07.735Z,95.18
2023-02-12T18:26:38.220Z,94.47
2023-02-12T18:29:08.653Z,95.33
2023-02-12T18:31:39.526Z,95.06
2023-02-12T18:34:10.318Z,95.46
2023-02-12T18:36:40.900Z,95.04
2023-02-12T18:39:11.549Z,95.90
2023-02-12T18:41:39.393Z,96.23
2023-02-12T18:44:19.109Z,96.45
2023-02-12T18:46:48.734Z,95.70
2023-02-12T18:49:18.420Z,95.43
2023-02-12T18:51:48.077Z,94.53
2023-02-12T18:54:17.713Z,94.29
2023-02-12T18:56:52.374Z,93.79
2023-02-12T18:59:22.778Z,93.08
2023-02-12T19:01:53.131Z,92.65
2023-02-12T19:04:27.912Z,92.68
2023-02-12T19:06:57.815Z,92.76
2023-02-12T19:09:28.208Z,93.70
2023-02-12T19:12:00.385Z,93.50
2023-02-12T19:14:30.936Z,92.65
2023-02-12T19:16:59.060Z,92.22
2023-02-12T19:19:29.822Z,92.21
2023-02-12T19:21:59.525Z,92.47
2023-02-12T19:24:44.447Z,92.97
2023-02-12T19:27:19.472Z,93.78
2023-02-12T19:29:49.269Z,93.93
2023-02-12T19:32:20.739Z,93.65
2023-02-12T19:34:51.369Z,92.98
2023-02-12T19:37:22.164Z,92.84
2023-02-12T19:39:51.840Z,92.53
2023-02-12T19:42:21.477Z,92.48
2023-02-12T19:44:51.556Z,93.99
2023-02-12T19:47:22.157Z,94.09
2023-02-12T19:49:52.689Z,93.79
2023-02-12T19:52:22.457Z,93.56
2023-02-12T19:54:52.253Z,93.28
2023-02-12T19:57:21.018Z,92.58
2023-02-12T19:59:50.792Z,92.37
2023-02-12T20:02:21.374Z,92.74
2023-02-12T20:04:49.198Z,92.43
2023-02-12T20:07:18.875Z,91.49
2023-02-12T20:09:52.334Z,90.34
2023-02-12T20:12:21.959Z,89.93
2023-02-12T20:14:53.862Z,88.41
2023-02-12T20:17:23.492Z,89.41
2023-02-12T20:19:53.123Z,87.19
2023-02-12T20:22:24.644Z,87.82
2023-02-12T20:24:54.835Z,87.07
2023-02-12T20:27:23.541Z,86.93
2023-02-12T20:29:53.160Z,87.05
2023-02-12T20:32:22.641Z,85.82
2023-02-12T20:34:53.308Z,86.16
2023-02-12T20:37:22.025Z,85.90
2023-02-12T20:39:50.792Z,85.09
2023-02-12T20:42:20.269Z,85.05
2023-02-12T20:44:49.084Z,85.17
2023-02-12T20:47:18.593Z,84.96
2023-02-12T20:49:47.330Z,84.75
2023-02-12T20:52:16.161Z,85.63
2023-02-12T20:54:46.415Z,85.61
2023-02-12T20:57:17.379Z,84.87
2023-02-12T20:59:50.012Z,85.21
2023-02-12T21:02:18.690Z,86.31
2023-02-12T21:04:50.645Z,86.05
2023-02-12T21:07:19.658Z,86.17
2023-02-12T21:09:50.290Z,86.81
2023-02-12T21:12:19.591Z,85.73
2023-02-12T21:14:48.324Z,85.43
2023-02-12T21:17:20.256Z,86.06
2023-02-12T21:19:49.748Z,86.63
2023-02-12T21:22:18.568Z,87.51
2023-02-12T21:24:48.094Z,87.85
2023-02-12T21:27:18.008Z,88.50
2023-02-12T21:29:48.085Z,89.50
2023-02-12T21:32:17.994Z,89.33
2023-02-12T21:34:48.950Z,89.16
2023-02-12T21:37:18.742Z,89.75
2023-02-12T21:39:48.386Z,89.96
2023-02-12T21:42:18.051Z,90.14
2023-02-12T21:44:47.588Z,90.21
2023-02-12T21:47:17.268Z,90.27
2023-02-12T21:49:47.717Z,91.29
2023-02-12T21:52:18.199Z,92.89
2023-02-12T21:54:47.808Z,93.64
2023-02-12T21:57:19.990Z,94.24
2023-02-12T21:59:49.603Z,93.43
2023-02-12T22:02:19.330Z,92.38
2023-02-12T22:04:49.394Z,91.92
2023-02-12T22:07:18.989Z,92.09
2023-02-12T22:09:48.519Z,93.29
2023-02-12T22:12:18.072Z,93.97
2023-02-12T22:14:47.649Z,93.64
2023-02-12T22:17:17.297Z,93.64
2023-02-12T22:19:46.797Z,94.00
2023-02-12T22:22:15.493Z,92.94
2023-02-12T22:24:44.324Z,93.14
2023-02-12T22:27:13.834Z,93.12
2023-02-12T22:29:43.428Z,93.70
2023-02-12T22:32:13.017Z,94.83
2023-02-12T22:34:42.603Z,95.72
2023-02-12T22:37:12.166Z,95.78
2023-02-12T22:39:40.886Z,96.12
2023-02-12T22:42:10.841Z,94.97
2023-02-12T22:44:40.356Z,94.56
2023-02-12T22:47:09.931Z,94.45
2023-02-12T22:49:39.463Z,94.56
2023-02-12T22:52:08.927Z,94.81
2023-02-12T22:54:37.663Z,95.78
2023-02-12T22:57:05.445Z,95.95
2023-02-12T22:59:34.165Z,96.91
2023-02-12T23:02:04.321Z,96.43
2023-02-12T23:04:33.848Z,96.11
2023-02-12T23:07:03.524Z,97.34
2023-02-12T23:09:32.369Z,96.89
2023-02-12T23:12:01.044Z,96.81
2023-02-12T23:14:29.782Z,97.22
2023-02-12T23:16:57.592Z,97.09
2023-02-12T23:19:25.489Z,97.21
2023-02-12T23:21:54.183Z,96.97
2023-02-12T23:24:24.681Z,97.44
2023-02-12T23:26:54.557Z,97.41
2023-02-12T23:29:22.493Z,98.20
2023-02-12T23:31:51.246Z,98.53
2023-02-12T23:34:20.736Z,98.43
2023-02-12T23:36:49.479Z,98.89
2023-02-12T23:39:18.976Z,98.70
2023-02-12T23:41:48.516Z,97.81
2023-02-12T23:44:18.141Z,97.52
2023-02-12T23:46:51.996Z,97.28
2023-02-12T23:49:21.586Z,96.79
2023-02-12T23:51:51.242Z,97.06
2023-02-12T23:54:20.771Z,97.44
2023-02-12T23:56:50.242Z,97.68
2023-02-12T23:59:19.942Z,98.00
