createdAt,value
2023-05-04T00:02:24.282Z,88.62
2023-05-04T00:04:53.625Z,88.19
2023-05-04T00:07:20.464Z,87.97
2023-05-04T00:09:46.938Z,88.10
2023-05-04T00:12:13.424Z,88.62
2023-05-04T00:14:40.050Z,88.46
2023-05-04T00:17:07.843Z,87.40
2023-05-04T00:19:34.765Z,86.70
2023-05-04T00:22:01.608Z,88.30
2023-05-04T00:24:28.504Z,89.58
2023-05-04T00:26:55.083Z,90.62
2023-05-04T00:29:21.825Z,90.47
2023-05-04T00:31:48.325Z,91.22
2023-05-04T00:34:15.602Z,91.56
2023-05-04T00:36:42.738Z,91.54
2023-05-04T00:39:09.247Z,91.18
2023-05-04T00:41:35.768Z,91.54
2023-05-04T00:44:04.274Z,91.95
2023-05-04T00:46:31.478Z,92.82
2023-05-04T00:48:59.777Z,93.27
2023-05-04T00:51:27.152Z,93.18
2023-05-04T00:53:54.326Z,93.29
2023-05-04T00:56:23.581Z,94.35
2023-05-04T00:58:54.238Z,94.48
2023-05-04T01:01:22.378Z,94.52
2023-05-04T01:03:53.664Z,94.91
2023-05-04T01:06:32.566Z,94.70
2023-05-04T01:09:02.121Z,94.99
2023-05-04T01:11:39.763Z,96.21
2023-05-04T01:14:06.903Z,97.21
2023-05-04T01:16:33.375Z,98.52
2023-05-04T01:18:59.865Z,97.92
2023-05-04T01:21:28.754Z,98.31
2023-05-04T01:23:56.275Z,98.44
2023-05-04T01:26:32.109Z,99.63
2023-05-04T01:29:04.382Z,99.29
2023-05-04T01:31:31.587Z,98.95
2023-05-04T01:33:58.529Z,99.82
2023-05-04T01:36:26.174Z,99.84
2023-05-04T01:38:57.678Z,99.10
2023-05-04T01:41:24.208Z,100.00
2023-05-04T01:43:50.886Z,100.00
2023-05-04T01:46:17.439Z,99.90
2023-05-04T01:48:43.962Z,100.00
2023-05-04T01:51:10.471Z,100.00
2023-05-04T01:53:36.920Z,100.00
2023-05-04T01:56:03.539Z,100.00
2023-05-04T01:58:30.492Z,100.00
2023-05-04T02:00:59.273Z,100.00
2023-05-04T02:03:27.294Z,100.00
2023-05-04T02:05:53.837Z,100.00
2023-05-04T02:08:20.340Z,100.00
2023-05-04T02:10:47.627Z,100.00
2023-05-04T02:13:14.140Z,100.00
2023-05-04T02:15:40.790Z,97.63
2023-05-04T02:18:07.294Z,98.02
2023-05-04T02:20:33.969Z,98.89
2023-05-04T02:23:00.706Z,100.00
2023-05-04T02:25:27.223Z,99.76
2023-05-04T02:27:53.663Z,99.07
2023-05-04T02:30:20.434Z,99.78
2023-05-04T02:32:46.995Z,100.00
2023-05-04T02:35:15.026Z,100.00
2023-05-04T02:37:41.504Z,100.00
2023-05-04T02:40:08.480Z,100.00
2023-05-04T02:42:34.971Z,99.87
2023-05-04T02:45:01.435Z,100.00
2023-05-04T02:47:27.960Z,100.00
2023-05-04T02:49:54.406Z,99.59
2023-05-04T02:52:20.934Z,99.57
2023-05-04T02:54:47.440Z,100.00
2023-05-04T02:57:13.939Z,100.00
2023-05-04T02:59:40.380Z,100.00
2023-05-04T03:02:06.947Z,100.00
2023-05-04T03:04:33.546Z,100.00
2023-05-04T03:07:00.035Z,100.00
2023-05-04T03:09:26.484Z,100.00
2023-05-04T03:11:52.939Z,100.00
2023-05-04T03:14:19.438Z,100.00
2023-05-04T03:16:45.999Z,100.00
2023-05-04T03:19:12.533Z,100.00
2023-05-04T03:21:39.118Z,100.00
2023-05-04T03:24:05.776Z,100.00
2023-05-04T03:26:32.850Z,100.00
2023-05-04T03:28:59.359Z,100.00
2023-05-04T03:31:26.169Z,100.00
2023-05-04T03:33:53.649Z,100.00
2023-05-04T03:36:21.612Z,100.00
2023-05-04T03:38:48.789Z,100.00
2023-05-04T03:41:16.317Z,100.00
2023-05-04T03:43:42.836Z,100.00
2023-05-04T03:46:10.324Z,100.00
2023-05-04T03:48:36.877Z,99.80
2023-05-04T03:51:06.365Z,100.00
2023-05-04T03:53:35.615Z,99.57
2023-05-04T03:56:02.717Z,99.50
2023-05-04T03:58:30.224Z,99.90
2023-05-04T04:01:01.059Z,100.00
2023-05-04T04:03:27.950Z,100.00
2023-05-04T04:05:54.905Z,99.44
2023-05-04T04:08:21.444Z,99.49
2023-05-04T04:10:48.144Z,99.97
2023-05-04T04:13:14.705Z,99.97
2023-05-04T04:15:44.772Z,99.01
2023-05-04T04:18:11.542Z,99.57
2023-05-04T04:20:38.069Z,98.95
2023-05-04T04:23:04.490Z,99.47
2023-05-04T04:25:31.584Z,99.02
2023-05-04T04:27:58.045Z,98.86
2023-05-04T04:30:24.519Z,99.16
2023-05-04T04:32:51.161Z,99.50
2023-05-04T04:35:17.648Z,99.51
2023-05-04T04:37:44.265Z,99.35
2023-05-04T04:40:11.179Z,99.76
2023-05-04T04:42:37.633Z,99.64
2023-05-04T04:45:07.217Z,99.43
2023-05-04T04:47:34.009Z,98.81
2023-05-04T04:50:00.490Z,97.62
2023-05-04T04:52:26.970Z,99.14
2023-05-04T04:54:53.464Z,99.86
2023-05-04T04:57:20.090Z,99.60
2023-05-04T04:59:47.200Z,98.89
2023-05-04T05:02:13.711Z,98.92
2023-05-04T05:04:43.040Z,97.58
2023-05-04T05:07:10.435Z,96.12
2023-05-04T05:09:37.518Z,95.01
2023-05-04T05:12:04.668Z,94.61
2023-05-04T05:14:35.111Z,92.60
2023-05-04T05:17:04.010Z,90.87
2023-05-04T05:19:30.768Z,89.66
2023-05-04T05:21:57.425Z,88.99
2023-05-04T05:24:23.905Z,88.30
2023-05-04T05:29:45.749Z,83.95
2023-05-04T05:32:12.253Z,83.61
2023-05-04T05:34:39.077Z,82.29
2023-05-04T05:37:05.990Z,82.00
2023-05-04T05:39:32.454Z,81.33
2023-05-04T05:41:59.290Z,82.25
2023-05-04T05:44:25.798Z,81.54
2023-05-04T05:46:52.290Z,82.11
2023-05-04T05:49:18.769Z,81.24
2023-05-04T05:51:45.195Z,81.09
2023-05-04T05:54:12.129Z,80.68
2023-05-04T05:56:38.595Z,78.35
2023-05-04T05:59:05.180Z,78.56
2023-05-04T06:01:31.921Z,77.47
2023-05-04T06:03:58.652Z,79.03
2023-05-04T06:06:25.488Z,77.01
2023-05-04T06:08:52.228Z,74.70
2023-05-04T06:11:18.685Z,75.73
2023-05-04T06:13:45.212Z,74.70
2023-05-04T06:16:11.754Z,73.36
2023-05-04T06:18:38.246Z,71.26
2023-05-04T06:21:04.946Z,71.14
2023-05-04T06:23:31.679Z,70.79
2023-05-04T06:25:58.579Z,71.39
2023-05-04T06:28:25.172Z,71.67
2023-05-04T06:30:51.759Z,72.08
2023-05-04T06:33:18.281Z,68.37
2023-05-04T06:35:45.423Z,67.77
2023-05-04T06:38:12.103Z,68.45
2023-05-04T06:40:38.665Z,68.84
2023-05-04T06:43:05.369Z,66.53
2023-05-04T06:45:33.786Z,64.12
2023-05-04T06:48:00.394Z,61.40
2023-05-04T06:50:27.646Z,59.97
2023-05-04T06:53:01.921Z,58.74
2023-05-04T06:55:28.444Z,58.08
2023-05-04T06:57:54.885Z,56.97
2023-05-04T07:00:21.431Z,56.25
2023-05-04T07:02:47.932Z,54.24
2023-05-04T07:05:14.585Z,54.52
2023-05-04T07:07:41.152Z,53.02
2023-05-04T07:10:08.520Z,54.95
2023-05-04T07:12:35.088Z,52.79
2023-05-04T07:15:01.579Z,51.42
2023-05-04T07:17:28.130Z,47.75
2023-05-04T07:19:54.684Z,49.88
2023-05-04T07:22:21.213Z,49.90
2023-05-04T07:24:47.982Z,45.55
2023-05-04T07:27:14.549Z,48.56
2023-05-04T07:29:41.646Z,49.75
2023-05-04T07:32:08.213Z,47.19
2023-05-04T07:34:44.909Z,47.80
2023-05-04T07:37:12.221Z,47.08
2023-05-04T07:39:38.989Z,50.17
2023-05-04T07:42:06.204Z,48.65
2023-05-04T07:44:32.674Z,50.03
2023-05-04T07:46:59.517Z,49.63
2023-05-04T07:49:26.183Z,46.82
2023-05-04T07:51:52.817Z,44.70
2023-05-04T07:54:21.338Z,43.13
2023-05-04T07:56:49.027Z,44.58
2023-05-04T07:59:17.638Z,44.50
2023-05-04T08:01:46.616Z,43.58
2023-05-04T08:04:13.188Z,43.64
2023-05-04T08:06:40.260Z,47.03
2023-05-04T08:09:06.799Z,43.32
2023-05-04T08:11:34.730Z,43.97
2023-05-04T08:14:01.251Z,41.48
2023-05-04T08:16:29.315Z,39.82
2023-05-04T08:18:56.370Z,41.30
2023-05-04T08:21:22.977Z,40.31
2023-05-04T08:23:49.864Z,40.43
2023-05-04T08:26:16.304Z,38.45
2023-05-04T08:28:42.895Z,39.61
2023-05-04T08:31:09.465Z,37.64
2023-05-04T08:33:35.951Z,34.56
2023-05-04T08:36:03.432Z,38.67
2023-05-04T08:38:30.131Z,35.24
2023-05-04T08:40:57.534Z,36.19
2023-05-04T08:43:24.152Z,37.90
2023-05-04T08:45:51.163Z,36.31
2023-05-04T08:48:17.657Z,34.72
2023-05-04T08:50:44.351Z,36.63
2023-05-04T08:53:12.188Z,36.22
2023-05-04T08:55:39.473Z,31.28
2023-05-04T08:58:07.988Z,33.33
2023-05-04T09:00:34.622Z,32.27
2023-05-04T09:03:03.576Z,32.09
2023-05-04T09:05:30.420Z,32.41
2023-05-04T09:07:57.905Z,32.17
2023-05-04T09:10:26.896Z,34.01
2023-05-04T09:12:57.733Z,30.58
2023-05-04T09:15:24.515Z,28.76
2023-05-04T09:17:58.075Z,29.62
2023-05-04T09:20:25.930Z,30.62
2023-05-04T09:23:08.001Z,27.06
2023-05-04T09:25:35.070Z,30.48
2023-05-04T09:28:01.558Z,30.16
2023-05-04T09:30:28.016Z,27.52
2023-05-04T09:32:55.202Z,29.13
2023-05-04T09:35:33.586Z,30.90
2023-05-04T09:38:01.190Z,30.14
2023-05-04T09:40:32.597Z,29.25
2023-05-04T09:42:59.818Z,31.07
2023-05-04T09:45:26.359Z,32.50
2023-05-04T09:47:54.206Z,30.30
2023-05-04T09:50:26.634Z,29.90
2023-05-04T09:52:53.489Z,30.21
2023-05-04T09:55:20.429Z,31.34
2023-05-04T09:57:48.169Z,31.49
2023-05-04T10:00:18.618Z,30.94
2023-05-04T10:02:46.521Z,32.26
2023-05-04T10:05:14.987Z,29.17
2023-05-04T10:07:42.715Z,30.39
2023-05-04T10:10:10.214Z,32.66
2023-05-04T10:12:36.751Z,30.65
2023-05-04T10:15:06.009Z,28.70
2023-05-04T10:17:35.874Z,27.32
2023-05-04T10:20:17.568Z,27.91
2023-05-04T10:22:44.137Z,26.86
2023-05-04T10:25:14.474Z,25.79
2023-05-04T10:27:48.969Z,29.77
2023-05-04T10:30:16.648Z,27.18
2023-05-04T10:32:43.335Z,27.26
2023-05-04T10:35:10.441Z,26.79
2023-05-04T10:37:40.096Z,27.88
2023-05-04T10:40:08.185Z,25.80
2023-05-04T10:42:42.402Z,27.51
2023-05-04T10:45:09.668Z,26.92
2023-05-04T10:47:38.090Z,26.72
2023-05-04T10:50:06.435Z,28.16
2023-05-04T10:52:33.458Z,28.01
2023-05-04T10:55:01.304Z,28.55
2023-05-04T10:57:29.103Z,26.60
2023-05-04T10:59:57.216Z,26.73
2023-05-04T11:02:24.280Z,26.92
2023-05-04T11:05:01.067Z,25.61
2023-05-04T11:07:36.660Z,24.84
2023-05-04T11:10:04.408Z,26.07
2023-05-04T11:12:31.881Z,26.00
2023-05-04T11:15:08.199Z,26.32
2023-05-04T11:17:35.180Z,26.39
2023-05-04T11:20:01.818Z,26.29
2023-05-04T11:22:28.362Z,29.69
2023-05-04T11:24:56.251Z,28.90
2023-05-04T11:27:23.916Z,25.37
2023-05-04T11:29:54.201Z,25.78
2023-05-04T11:32:20.730Z,24.89
2023-05-04T11:34:47.256Z,24.24
2023-05-04T11:37:13.893Z,24.22
2023-05-04T11:39:40.461Z,26.18
2023-05-04T11:42:09.718Z,28.16
2023-05-04T11:44:37.125Z,25.00
2023-05-04T11:47:03.816Z,26.40
2023-05-04T11:49:31.161Z,25.28
2023-05-04T11:52:07.775Z,25.54
2023-05-04T11:54:34.319Z,25.38
2023-05-04T11:57:04.044Z,24.26
2023-05-04T11:59:30.879Z,21.28
2023-05-04T12:01:57.482Z,22.19
2023-05-04T12:04:24.719Z,21.30
2023-05-04T12:06:51.403Z,21.05
2023-05-04T12:09:17.925Z,23.52
2023-05-04T12:11:53.304Z,23.92
2023-05-04T12:14:20.747Z,26.72
2023-05-04T12:16:55.636Z,25.86
2023-05-04T12:19:22.244Z,26.19
2023-05-04T12:21:53.214Z,25.01
2023-05-04T12:24:21.767Z,24.64
2023-05-04T12:26:48.296Z,23.96
2023-05-04T12:29:14.941Z,25.29
2023-05-04T12:31:41.580Z,24.78
2023-05-04T12:34:08.172Z,24.48
2023-05-04T12:36:34.926Z,25.37
2023-05-04T12:39:01.901Z,26.56
2023-05-04T12:41:28.413Z,24.54
2023-05-04T12:43:54.956Z,24.88
2023-05-04T12:46:22.582Z,22.92
2023-05-04T12:48:49.441Z,24.55
2023-05-04T12:51:16.082Z,23.73
2023-05-04T12:53:43.668Z,21.60
2023-05-04T12:56:10.223Z,22.44
2023-05-04T12:58:36.755Z,21.58
2023-05-04T13:01:03.399Z,22.55
2023-05-04T13:03:29.993Z,23.48
2023-05-04T13:05:57.432Z,24.00
2023-05-04T13:08:23.928Z,24.17
2023-05-04T13:10:50.772Z,25.31
2023-05-04T13:13:18.124Z,24.45
2023-05-04T13:15:45.034Z,26.04
2023-05-04T13:18:12.656Z,25.42
2023-05-04T13:20:39.668Z,24.80
2023-05-04T13:23:06.184Z,25.25
2023-05-04T13:25:32.849Z,24.19
2023-05-04T13:27:59.282Z,24.31
2023-05-04T13:30:25.995Z,24.24
2023-05-04T13:32:52.570Z,24.73
2023-05-04T13:35:19.188Z,26.06
2023-05-04T13:37:45.744Z,25.60
2023-05-04T13:40:12.535Z,24.33
2023-05-04T13:42:39.387Z,23.93
2023-05-04T13:45:06.533Z,23.26
2023-05-04T13:47:33.946Z,23.58
2023-05-04T13:50:00.488Z,22.91
2023-05-04T13:52:27.128Z,22.07
2023-05-04T13:54:53.815Z,21.64
2023-05-04T13:57:20.363Z,22.59
2023-05-04T13:59:58.638Z,22.78
2023-05-04T14:02:37.129Z,21.94
2023-05-04T14:05:04.159Z,21.83
2023-05-04T14:07:30.862Z,22.62
2023-05-04T14:09:58.561Z,22.80
2023-05-04T14:12:24.987Z,23.34
2023-05-04T14:14:51.585Z,22.73
2023-05-04T14:17:18.301Z,23.34
2023-05-04T14:19:45.011Z,23.60
2023-05-04T14:22:11.507Z,24.54
2023-05-04T14:24:38.112Z,24.97
2023-05-04T14:27:04.540Z,23.79
2023-05-04T14:29:32.296Z,23.48
2023-05-04T14:31:58.903Z,23.37
2023-05-04T14:34:25.507Z,23.42
2023-05-04T14:36:53.097Z,23.50
2023-05-04T14:39:19.749Z,24.29
2023-05-04T14:41:46.258Z,24.35
2023-05-04T14:44:12.845Z,24.36
2023-05-04T14:46:39.317Z,23.82
2023-05-04T14:49:07.241Z,24.99
2023-05-04T14:51:33.878Z,23.86
2023-05-04T14:54:00.734Z,23.05
2023-05-04T14:56:27.419Z,24.24
2023-05-04T14:58:53.891Z,24.86
2023-05-04T15:01:20.713Z,24.93
2023-05-04T15:03:48.021Z,24.25
2023-05-04T15:06:14.606Z,25.42
2023-05-04T15:08:41.077Z,24.88
2023-05-04T15:11:07.538Z,25.66
2023-05-04T15:13:34.028Z,25.13
2023-05-04T15:16:00.572Z,24.86
2023-05-04T15:18:27.136Z,26.03
2023-05-04T15:20:53.640Z,26.63
2023-05-04T15:23:20.166Z,26.16
2023-05-04T15:25:46.750Z,25.87
2023-05-04T15:28:13.338Z,25.55
2023-05-04T15:30:40.567Z,25.04
2023-05-04T15:33:07.406Z,25.81
2023-05-04T15:35:35.352Z,26.44
2023-05-04T15:38:02.237Z,26.47
2023-05-04T15:40:28.945Z,27.35
2023-05-04T15:42:55.453Z,27.89
2023-05-04T15:45:22.281Z,27.50
2023-05-04T15:47:49.189Z,27.31
2023-05-04T15:50:15.795Z,28.21
2023-05-04T15:52:42.349Z,27.40
2023-05-04T15:55:23.695Z,27.66
2023-05-04T15:57:52.524Z,27.07
2023-05-04T16:00:19.353Z,28.34
2023-05-04T16:02:45.937Z,28.28
2023-05-04T16:05:12.533Z,28.62
2023-05-04T16:07:39.086Z,29.12
2023-05-04T16:10:06.263Z,27.98
2023-05-04T16:12:32.911Z,30.79
2023-05-04T16:14:59.418Z,31.14
2023-05-04T16:17:26.171Z,30.81
2023-05-04T16:19:52.737Z,30.68
2023-05-04T16:22:19.282Z,29.54
2023-05-04T16:24:46.602Z,29.15
2023-05-04T16:27:13.072Z,31.13
2023-05-04T16:29:39.523Z,32.18
2023-05-04T16:32:05.966Z,32.21
2023-05-04T16:34:32.657Z,31.81
2023-05-04T16:36:59.153Z,31.51
2023-05-04T16:39:34.109Z,31.23
2023-05-04T16:42:01.754Z,31.86
2023-05-04T16:44:29.501Z,32.36
2023-05-04T16:46:55.986Z,32.17
2023-05-04T16:49:22.502Z,32.58
2023-05-04T16:51:49.118Z,33.14
2023-05-04T16:54:16.157Z,33.26
2023-05-04T16:56:42.638Z,33.27
2023-05-04T16:59:09.148Z,33.16
2023-05-04T17:01:35.851Z,33.44
2023-05-04T17:04:02.469Z,34.25
2023-05-04T17:06:29.469Z,33.48
2023-05-04T17:08:55.977Z,34.63
2023-05-04T17:11:23.860Z,34.96
2023-05-04T17:13:51.054Z,35.30
2023-05-04T17:16:17.801Z,35.66
2023-05-04T17:18:45.705Z,35.67
2023-05-04T17:21:12.426Z,35.72
2023-05-04T17:23:39.025Z,36.63
2023-05-04T17:26:05.896Z,37.05
2023-05-04T17:28:32.441Z,37.87
2023-05-04T17:30:58.962Z,38.33
2023-05-04T17:33:25.490Z,40.13
2023-05-04T17:35:52.115Z,39.69
2023-05-04T17:38:18.612Z,38.94
2023-05-04T17:40:45.152Z,39.18
2023-05-04T17:43:11.587Z,39.60
2023-05-04T17:45:38.065Z,39.88
2023-05-04T17:48:04.705Z,40.13
2023-05-04T17:50:31.322Z,40.28
2023-05-04T17:52:57.867Z,41.06
2023-05-04T17:55:24.783Z,41.42
2023-05-04T17:57:52.440Z,42.39
2023-05-04T18:00:19.083Z,43.84
2023-05-04T18:02:45.604Z,43.67
2023-05-04T18:05:12.573Z,43.26
2023-05-04T18:07:39.628Z,44.02
2023-05-04T18:10:06.709Z,44.75
2023-05-04T18:12:34.891Z,43.92
2023-05-04T18:15:02.064Z,44.64
2023-05-04T18:17:29.387Z,44.87
2023-05-04T18:19:56.561Z,44.79
2023-05-04T18:22:23.016Z,46.09
2023-05-04T18:24:49.589Z,46.09
2023-05-04T18:27:16.373Z,46.21
2023-05-04T18:29:43.017Z,46.82
2023-05-04T18:32:10.746Z,48.17
2023-05-04T18:34:37.750Z,48.56
2023-05-04T18:37:04.230Z,49.74
2023-05-04T18:39:31.358Z,50.74
2023-05-04T18:41:59.275Z,51.34
2023-05-04T18:44:25.723Z,52.74
2023-05-04T18:46:52.336Z,52.37
2023-05-04T18:49:18.789Z,52.63
2023-05-04T18:51:45.492Z,53.37
2023-05-04T18:54:11.925Z,52.65
2023-05-04T18:56:38.377Z,53.18
2023-05-04T18:59:06.060Z,54.17
2023-05-04T19:01:32.935Z,54.74
2023-05-04T19:03:59.499Z,55.07
2023-05-04T19:06:26.016Z,54.42
2023-05-04T19:08:52.565Z,55.13
2023-05-04T19:11:19.053Z,55.03
2023-05-04T19:13:45.518Z,56.08
2023-05-04T19:16:12.496Z,56.90
2023-05-04T19:18:39.300Z,57.93
2023-05-04T19:21:06.349Z,58.93
2023-05-04T19:23:32.853Z,60.09
2023-05-04T19:25:59.318Z,60.12
2023-05-04T19:28:25.843Z,60.67
2023-05-04T19:30:53.967Z,60.99
2023-05-04T19:33:20.691Z,59.84
2023-05-04T19:35:47.588Z,59.90
2023-05-04T19:38:14.041Z,60.16
2023-05-04T19:40:42.714Z,59.25
2023-05-04T19:43:09.449Z,60.09
2023-05-04T19:45:36.145Z,59.58
2023-05-04T19:48:03.461Z,60.10
2023-05-04T19:50:30.200Z,61.20
2023-05-04T19:52:56.802Z,60.22
2023-05-04T19:55:23.319Z,61.71
2023-05-04T19:57:50.051Z,63.19
2023-05-04T20:00:19.255Z,64.71
2023-05-04T20:02:46.600Z,63.52
2023-05-04T20:05:13.685Z,63.42
2023-05-04T20:07:40.166Z,64.41
2023-05-04T20:10:07.082Z,63.08
2023-05-04T20:12:33.883Z,63.05
2023-05-04T20:15:00.440Z,63.79
2023-05-04T20:17:27.462Z,64.83
2023-05-04T20:19:53.993Z,64.88
2023-05-04T20:22:20.539Z,64.74
2023-05-04T20:24:47.055Z,63.70
2023-05-04T20:27:13.672Z,64.52
2023-05-04T20:29:40.152Z,66.27
2023-05-04T20:32:07.278Z,66.01
2023-05-04T20:34:33.969Z,65.84
2023-05-04T20:37:00.494Z,65.22
2023-05-04T20:39:26.953Z,65.48
2023-05-04T20:41:53.403Z,66.90
2023-05-04T20:44:19.843Z,65.81
2023-05-04T20:46:46.376Z,65.05
2023-05-04T20:49:13.375Z,65.70
2023-05-04T20:51:39.904Z,65.13
2023-05-04T20:54:06.362Z,65.73
2023-05-04T20:56:32.808Z,65.48
2023-05-04T20:58:59.337Z,65.87
2023-05-04T21:01:25.924Z,66.21
2023-05-04T21:03:52.593Z,66.52
2023-05-04T21:06:19.287Z,67.53
2023-05-04T21:08:45.780Z,67.88
2023-05-04T21:11:12.217Z,68.09
2023-05-04T21:13:38.652Z,68.82
2023-05-04T21:16:05.364Z,68.42
2023-05-04T21:18:31.913Z,69.59
2023-05-04T21:20:58.413Z,70.29
2023-05-04T21:23:25.093Z,69.53
2023-05-04T21:25:59.280Z,70.04
2023-05-04T21:28:25.884Z,69.95
2023-05-04T21:30:52.490Z,70.07
2023-05-04T21:33:18.939Z,69.65
2023-05-04T21:35:45.399Z,69.57
2023-05-04T21:38:12.801Z,70.81
2023-05-04T21:40:39.300Z,71.44
2023-05-04T21:43:05.854Z,70.69
2023-05-04T21:45:32.548Z,70.57
2023-05-04T21:47:59.151Z,70.37
2023-05-04T21:50:26.321Z,70.85
2023-05-04T21:52:52.793Z,71.89
2023-05-04T21:55:19.656Z,72.49
2023-05-04T21:57:46.145Z,74.34
2023-05-04T22:00:14.791Z,74.44
2023-05-04T22:02:41.356Z,74.42
2023-05-04T22:05:09.680Z,73.53
2023-05-04T22:07:36.707Z,73.54
2023-05-04T22:10:04.489Z,73.76
2023-05-04T22:12:30.974Z,74.40
2023-05-04T22:14:57.602Z,75.11
2023-05-04T22:17:24.053Z,77.38
2023-05-04T22:19:50.579Z,76.87
2023-05-04T22:22:17.041Z,76.02
2023-05-04T22:24:43.564Z,76.00
2023-05-04T22:27:10.148Z,76.00
2023-05-04T22:29:36.691Z,75.70
2023-05-04T22:32:03.201Z,75.60
2023-05-04T22:34:29.670Z,76.34
2023-05-04T22:36:56.149Z,73.71
2023-05-04T22:39:22.798Z,74.79
2023-05-04T22:41:49.256Z,75.46
2023-05-04T22:44:15.877Z,75.52
2023-05-04T22:46:42.431Z,76.18
2023-05-04T22:49:09.005Z,77.61
2023-05-04T22:51:35.546Z,77.07
2023-05-04T22:54:02.002Z,75.97
2023-05-04T22:56:28.565Z,76.71
2023-05-04T22:58:55.009Z,78.27
2023-05-04T23:01:21.945Z,77.38
2023-05-04T23:03:49.057Z,77.21
2023-05-04T23:06:15.731Z,77.36
2023-05-04T23:08:42.341Z,78.34
2023-05-04T23:11:08.818Z,78.32
2023-05-04T23:13:35.599Z,77.95
2023-05-04T23:16:03.604Z,78.02
2023-05-04T23:18:32.989Z,78.02
2023-05-04T23:20:59.574Z,78.58
2023-05-04T23:23:25.982Z,77.64
2023-05-04T23:25:52.448Z,77.25
2023-05-04T23:28:18.925Z,76.93
2023-05-04T23:30:45.406Z,77.14
2023-05-04T23:33:11.893Z,76.51
2023-05-04T23:35:38.422Z,77.57
2023-05-04T23:38:04.925Z,77.24
2023-05-04T23:40:31.599Z,77.83
2023-05-04T23:42:58.028Z,78.36
2023-05-04T23:45:24.516Z,77.87
2023-05-04T23:47:51.055Z,78.14
2023-05-04T23:50:18.030Z,78.07
2023-05-04T23:52:44.714Z,78.14
2023-05-04T23:55:11.211Z,79.26
2023-05-04T23:57:37.683Z,78.67
