createdAt,value
2024-05-09T00:00:36.207Z,96989.09
2024-05-09T00:03:07.900Z,96979.69
2024-05-09T00:05:35.862Z,96971.91
2024-05-09T00:08:03.123Z,96974.34
2024-05-09T00:10:36.032Z,96974.66
2024-05-09T00:13:05.571Z,96971.91
2024-05-09T00:15:33.462Z,96978.19
2024-05-09T00:18:00.598Z,96978.06
2024-05-09T00:20:35.960Z,96971.91
2024-05-09T00:23:07.396Z,96971.38
2024-05-09T00:25:34.601Z,96969.75
2024-05-09T00:28:01.266Z,96961.81
2024-05-09T00:30:33.827Z,96967.16
2024-05-09T00:33:04.622Z,96961.31
2024-05-09T00:35:32.158Z,96959.81
2024-05-09T00:37:58.938Z,96958.19
2024-05-09T00:40:34.513Z,96958.03
2024-05-09T00:43:09.000Z,96951.38
2024-05-09T00:45:35.958Z,96950.56
2024-05-09T00:48:08.651Z,96949.75
2024-05-09T00:50:39.808Z,96950.72
2024-05-09T00:53:10.211Z,96942.91
2024-05-09T00:55:38.878Z,96944.72
2024-05-09T00:58:09.031Z,96943.75
2024-05-09T01:00:39.764Z,96938.88
2024-05-09T01:03:09.738Z,96935.47
2024-05-09T01:05:39.378Z,96941.63
2024-05-09T01:08:07.109Z,96935.47
2024-05-09T01:10:35.474Z,96944.72
2024-05-09T01:13:04.295Z,96945.03
2024-05-09T01:15:31.260Z,96935.47
2024-05-09T01:17:58.829Z,96944.22
2024-05-09T01:20:36.990Z,96940.00
2024-05-09T01:23:09.566Z,96950.50
2024-05-09T01:25:36.742Z,96954.59
2024-05-09T01:28:03.563Z,96950.38
2024-05-09T01:30:34.899Z,96947.91
2024-05-09T01:33:05.648Z,96952.97
2024-05-09T01:35:33.709Z,96947.09
2024-05-09T01:38:00.415Z,96948.09
2024-05-09T01:40:36.347Z,96948.09
2024-05-09T01:43:06.260Z,96946.47
2024-05-09T01:45:33.088Z,96944.03
2024-05-09T01:48:00.117Z,96943.88
2024-05-09T01:50:36.918Z,96940.59
2024-05-09T01:53:07.409Z,96952.75
2024-05-09T01:55:34.157Z,96951.13
2024-05-09T01:58:00.894Z,96951.81
2024-05-09T02:00:37.872Z,96950.84
2024-05-09T02:03:15.387Z,96951.81
2024-05-09T02:05:49.569Z,96947.56
2024-05-09T02:08:20.842Z,96951.28
2024-05-09T02:10:49.364Z,96955.50
2024-05-09T02:13:16.735Z,96953.88
2024-05-09T02:15:43.475Z,96954.84
2024-05-09T02:18:10.607Z,96953.25
2024-05-09T02:20:40.763Z,96948.69
2024-05-09T02:23:09.167Z,96947.06
2024-05-09T02:25:36.025Z,96941.19
2024-05-09T02:28:02.784Z,96942.19
2024-05-09T02:30:38.033Z,96947.38
2024-05-09T02:33:08.709Z,96949.16
2024-05-09T02:35:36.251Z,96952.56
2024-05-09T02:38:03.159Z,96951.75
2024-05-09T02:40:36.646Z,96949.78
2024-05-09T02:43:10.386Z,96948.63
2024-05-09T02:45:38.467Z,96952.06
2024-05-09T02:48:06.032Z,96950.56
2024-05-09T02:50:38.075Z,96954.13
2024-05-09T02:53:11.264Z,96949.75
2024-05-09T02:55:38.730Z,96947.31
2024-05-09T02:58:08.986Z,96943.91
2024-05-09T03:00:39.925Z,96941.44
2024-05-09T03:03:10.994Z,96944.84
2024-05-09T03:05:40.148Z,96940.66
2024-05-09T03:08:07.514Z,96942.44
2024-05-09T03:10:36.776Z,96948.44
2024-05-09T03:13:14.391Z,96949.72
2024-05-09T03:15:42.595Z,96948.88
2024-05-09T03:18:09.974Z,96949.84
2024-05-09T03:20:37.944Z,96946.28
2024-05-09T03:23:08.060Z,96951.63
2024-05-09T03:25:35.995Z,96949.03
2024-05-09T03:28:02.849Z,96951.78
2024-05-09T03:30:39.076Z,96948.22
2024-05-09T03:33:20.076Z,96943.19
2024-05-09T03:35:48.256Z,96944.00
2024-05-09T03:38:15.639Z,96948.22
2024-05-09T03:40:50.384Z,96945.78
2024-05-09T03:43:18.388Z,96947.56
2024-05-09T03:45:46.754Z,96947.06
2024-05-09T03:48:13.538Z,96940.25
2024-05-09T03:50:40.692Z,96939.44
2024-05-09T03:53:10.655Z,96946.69
2024-05-09T03:55:37.377Z,96944.41
2024-05-09T03:58:04.159Z,96949.28
2024-05-09T04:00:37.375Z,96958.03
2024-05-09T04:03:08.936Z,96953.66
2024-05-09T04:05:39.496Z,96956.25
2024-05-09T04:08:06.717Z,96950.91
2024-05-09T04:10:34.921Z,96961.81
2024-05-09T04:13:03.188Z,96959.22
2024-05-09T04:15:30.309Z,96961.50
2024-05-09T04:17:57.201Z,96966.53
2024-05-09T04:20:33.410Z,96969.94
2024-05-09T04:23:13.600Z,96967.19
2024-05-09T04:25:45.232Z,96967.19
2024-05-09T04:28:12.469Z,96971.13
2024-05-09T04:30:41.170Z,96985.72
2024-05-09T04:33:12.270Z,96971.16
2024-05-09T04:35:42.136Z,96979.94
2024-05-09T04:38:09.187Z,96976.59
2024-05-09T04:40:37.257Z,96976.44
2024-05-09T04:43:14.735Z,96980.50
2024-05-09T04:45:41.825Z,96979.06
2024-05-09T04:48:08.976Z,96972.09
2024-05-09T04:50:38.648Z,96981.84
2024-05-09T04:53:08.455Z,96990.81
2024-05-09T04:55:36.534Z,96985.78
2024-05-09T04:58:03.277Z,96991.84
2024-05-09T05:00:35.957Z,96986.84
2024-05-09T05:03:07.468Z,96987.50
2024-05-09T05:05:38.132Z,96992.75
2024-05-09T05:08:05.733Z,96988.56
2024-05-09T05:10:36.220Z,96987.78
2024-05-09T05:13:17.958Z,96989.56
2024-05-09T05:15:49.159Z,96983.97
2024-05-09T05:18:16.589Z,96989.28
2024-05-09T05:20:43.978Z,96988.88
2024-05-09T05:23:12.454Z,96989.97
2024-05-09T05:25:40.055Z,96993.91
2024-05-09T05:28:07.422Z,96996.38
2024-05-09T05:30:35.566Z,96992.13
2024-05-09T05:33:02.571Z,96986.00
2024-05-09T05:35:29.438Z,96989.59
2024-05-09T05:37:56.234Z,96994.00
2024-05-09T05:40:32.111Z,96995.63
2024-05-09T05:43:03.806Z,97001.13
2024-05-09T05:45:30.428Z,97002.97
2024-05-09T05:47:57.363Z,97004.59
2024-05-09T05:50:31.932Z,97003.16
2024-05-09T05:53:02.380Z,97001.88
2024-05-09T05:55:29.013Z,96996.53
2024-05-09T05:57:55.640Z,97006.47
2024-05-09T06:00:29.717Z,96998.97
2024-05-09T06:03:04.638Z,97007.78
2024-05-09T06:05:31.568Z,97007.94
2024-05-09T06:07:58.308Z,97002.72
2024-05-09T06:10:30.146Z,96999.13
2024-05-09T06:13:04.118Z,97000.59
2024-05-09T06:15:30.729Z,97003.84
2024-05-09T06:17:57.624Z,96999.13
2024-05-09T06:20:33.907Z,97003.03
2024-05-09T06:23:03.520Z,96992.44
2024-05-09T06:25:30.326Z,96991.13
2024-05-09T06:27:57.039Z,96989.50
2024-05-09T06:30:35.032Z,96992.91
2024-05-09T06:33:06.706Z,96988.19
2024-05-09T06:35:34.146Z,96992.84
2024-05-09T06:38:01.548Z,96988.44
2024-05-09T06:40:36.733Z,96990.00
2024-05-09T06:43:17.095Z,96991.59
2024-05-09T06:45:47.338Z,96983.19
2024-05-09T06:48:14.617Z,96989.22
2024-05-09T06:50:41.797Z,96990.81
2024-05-09T06:53:09.191Z,96982.22
2024-05-09T06:55:37.229Z,96998.53
2024-05-09T06:58:06.015Z,96995.34
2024-05-09T07:00:38.912Z,97002.38
2024-05-09T07:03:12.957Z,96999.78
2024-05-09T07:05:41.865Z,97000.44
2024-05-09T07:08:08.648Z,97000.56
2024-05-09T07:10:36.543Z,96995.56
2024-05-09T07:13:11.409Z,96999.22
2024-05-09T07:15:38.723Z,96994.34
2024-05-09T07:18:09.866Z,96999.63
2024-05-09T07:20:36.818Z,96987.16
2024-05-09T07:23:03.582Z,96993.22
2024-05-09T07:25:30.473Z,96995.66
2024-05-09T07:27:57.304Z,96994.56
2024-05-09T07:30:32.525Z,96992.75
2024-05-09T07:33:02.284Z,96989.75
2024-05-09T07:35:29.676Z,96985.72
2024-05-09T07:37:56.650Z,96983.38
2024-05-09T07:40:32.449Z,96984.31
2024-05-09T07:43:08.412Z,96982.53
2024-05-09T07:52:32.437Z,96984.94
2024-05-09T07:53:39.600Z,96983.97
2024-05-09T07:56:11.619Z,96981.31
2024-05-09T07:58:39.200Z,96983.44
2024-05-09T08:01:06.086Z,96986.25
2024-05-09T08:03:33.376Z,96988.25
2024-05-09T08:06:00.309Z,96989.22
2024-05-09T08:08:26.965Z,96983.50
2024-05-09T08:10:53.832Z,96977.88
2024-05-09T08:13:20.746Z,96969.06
2024-05-09T08:15:47.520Z,96975.91
2024-05-09T08:18:14.339Z,96981.28
2024-05-09T08:20:42.222Z,96979.56
2024-05-09T08:23:08.922Z,96983.56
2024-05-09T08:25:35.518Z,96991.72
2024-05-09T08:28:04.434Z,96986.59
2024-05-09T08:30:36.695Z,96985.59
2024-05-09T08:33:06.300Z,96978.97
2024-05-09T08:35:34.004Z,96970.44
2024-05-09T08:38:05.251Z,96981.16
2024-05-09T08:40:35.840Z,96977.00
2024-05-09T08:43:10.043Z,96973.59
2024-05-09T08:45:42.121Z,96976.94
2024-05-09T08:48:12.033Z,96975.03
2024-05-09T08:50:40.964Z,96966.09
2024-05-09T08:53:08.749Z,96972.38
2024-05-09T08:55:40.187Z,96973.97
2024-05-09T08:58:12.763Z,96965.66
2024-05-09T09:00:42.110Z,96967.72
2024-05-09T09:03:10.173Z,96967.19
2024-05-09T09:05:39.830Z,96960.41
2024-05-09T09:08:08.638Z,96960.22
2024-05-09T09:10:35.940Z,96956.59
2024-05-09T09:13:09.586Z,96958.59
2024-05-09T09:15:50.207Z,96946.50
2024-05-09T09:18:18.048Z,96953.84
2024-05-09T09:20:45.143Z,96961.69
2024-05-09T09:23:11.814Z,96957.41
2024-05-09T09:25:42.283Z,96966.50
2024-05-09T09:28:09.686Z,96968.41
2024-05-09T09:30:43.046Z,96975.47
2024-05-09T09:33:11.294Z,96972.31
2024-05-09T09:35:40.570Z,96967.13
2024-05-09T09:38:09.920Z,96971.84
2024-05-09T09:40:45.760Z,96972.50
2024-05-09T09:43:19.779Z,96976.56
2024-05-09T09:45:55.210Z,96968.94
2024-05-09T09:48:22.998Z,96971.44
2024-05-09T09:50:51.583Z,96969.13
2024-05-09T09:53:19.491Z,96962.31
2024-05-09T09:55:46.475Z,96962.97
2024-05-09T09:58:16.381Z,96965.66
2024-05-09T10:00:43.843Z,96970.13
2024-05-09T10:03:10.899Z,96967.31
2024-05-09T10:05:39.324Z,96977.63
2024-05-09T10:08:09.938Z,96974.97
2024-05-09T10:10:37.189Z,96966.72
2024-05-09T10:13:05.427Z,96979.94
2024-05-09T10:15:55.822Z,96973.03
2024-05-09T10:18:30.186Z,96970.66
2024-05-09T10:20:59.511Z,96971.31
2024-05-09T10:23:26.796Z,96969.06
2024-05-09T10:26:01.362Z,96967.47
2024-05-09T10:28:29.434Z,96977.00
2024-05-09T10:31:09.822Z,96971.56
2024-05-09T10:33:45.357Z,96971.63
2024-05-09T10:36:19.811Z,96967.28
2024-05-09T10:38:46.777Z,96963.22
2024-05-09T10:41:16.667Z,96967.44
2024-05-09T10:43:43.482Z,96966.16
2024-05-09T10:46:11.291Z,96966.16
2024-05-09T10:48:39.182Z,96966.00
2024-05-09T10:51:06.054Z,96962.56
2024-05-09T10:53:43.555Z,96969.38
2024-05-09T10:56:10.815Z,96960.00
2024-05-09T10:58:37.720Z,96965.47
2024-05-09T11:01:07.041Z,96956.75
2024-05-09T11:03:35.333Z,96960.72
2024-05-09T11:06:02.697Z,96956.38
2024-05-09T11:08:34.907Z,96965.88
2024-05-09T11:11:06.674Z,96967.78
2024-05-09T11:13:38.274Z,96961.06
2024-05-09T11:16:07.105Z,96953.53
2024-05-09T11:18:38.009Z,96956.78
2024-05-09T11:21:12.852Z,96952.50
2024-05-09T11:23:40.280Z,96946.81
2024-05-09T11:26:07.510Z,96949.72
2024-05-09T11:28:34.241Z,96952.91
2024-05-09T11:31:09.160Z,96949.44
2024-05-09T11:33:38.762Z,96945.25
2024-05-09T11:36:06.481Z,96952.72
2024-05-09T11:38:33.477Z,96950.94
2024-05-09T11:41:00.224Z,96959.16
2024-05-09T11:43:26.966Z,96952.50
2024-05-09T11:45:53.826Z,96950.50
2024-05-09T11:48:20.718Z,96942.88
2024-05-09T11:50:47.473Z,96946.16
2024-05-09T11:53:14.206Z,96938.31
2024-05-09T11:55:40.941Z,96932.81
2024-05-09T11:58:08.410Z,96933.81
2024-05-09T12:00:37.459Z,96932.19
2024-05-09T12:03:05.840Z,96933.25
2024-05-09T12:05:34.228Z,96931.63
2024-05-09T12:08:01.530Z,96928.38
2024-05-09T12:10:33.425Z,96928.84
2024-05-09T12:13:04.166Z,96921.97
2024-05-09T12:15:32.577Z,96925.38
2024-05-09T12:18:02.790Z,96914.06
2024-05-09T12:20:36.650Z,96916.13
2024-05-09T12:23:05.846Z,96916.31
2024-05-09T12:25:32.521Z,96915.94
2024-05-09T12:27:59.555Z,96913.69
2024-05-09T12:30:35.331Z,96911.28
2024-05-09T12:33:06.178Z,96905.25
2024-05-09T12:35:33.181Z,96909.06
2024-05-09T12:38:00.020Z,96900.31
2024-05-09T12:40:34.822Z,96902.38
2024-05-09T12:43:05.328Z,96899.88
2024-05-09T12:45:32.314Z,96894.50
2024-05-09T12:47:59.399Z,96897.72
2024-05-09T12:50:32.291Z,96894.88
2024-05-09T12:53:01.094Z,96886.72
2024-05-09T12:55:28.742Z,96883.69
2024-05-09T12:57:58.809Z,96886.19
2024-05-09T13:00:31.709Z,96889.66
2024-05-09T13:03:01.216Z,96879.19
2024-05-09T13:05:28.589Z,96877.44
2024-05-09T13:07:56.645Z,96873.97
2024-05-09T13:10:30.951Z,96877.41
2024-05-09T13:13:00.243Z,96864.84
2024-05-09T13:15:27.355Z,96861.34
2024-05-09T13:17:57.160Z,96861.06
2024-05-09T13:20:32.073Z,96865.50
2024-05-09T13:23:02.503Z,96848.69
2024-05-09T13:25:29.386Z,96843.16
2024-05-09T13:27:56.821Z,96844.19
2024-05-09T13:30:29.847Z,96839.34
2024-05-09T13:33:06.631Z,96834.63
2024-05-09T13:35:37.086Z,96830.44
2024-05-09T13:38:04.878Z,96828.69
2024-05-09T13:40:34.868Z,96829.63
2024-05-09T13:43:06.298Z,96820.25
2024-05-09T13:45:34.223Z,96827.47
2024-05-09T13:48:02.518Z,96830.09
2024-05-09T13:50:35.890Z,96822.53
2024-05-09T13:53:08.671Z,96823.63
2024-05-09T13:55:39.471Z,96821.25
2024-05-09T13:58:06.903Z,96822.38
2024-05-09T14:00:44.078Z,96816.28
2024-05-09T14:03:16.357Z,96817.31
2024-05-09T14:05:44.264Z,96812.38
2024-05-09T14:08:11.638Z,96816.47
2024-05-09T14:10:44.030Z,96813.72
2024-05-09T14:13:11.415Z,96814.50
2024-05-09T14:15:38.277Z,96809.91
2024-05-09T14:18:05.984Z,96812.97
2024-05-09T14:20:33.160Z,96802.19
2024-05-09T14:23:02.893Z,96803.34
2024-05-09T14:25:31.861Z,96799.09
2024-05-09T14:27:58.892Z,96789.03
2024-05-09T14:30:34.663Z,96788.88
2024-05-09T14:33:05.036Z,96782.97
2024-05-09T14:35:32.145Z,96788.28
2024-05-09T14:37:59.170Z,96791.00
2024-05-09T14:40:36.452Z,96785.75
2024-05-09T14:43:08.624Z,96775.94
2024-05-09T14:45:35.635Z,96778.75
2024-05-09T14:48:03.576Z,96778.28
2024-05-09T14:50:36.076Z,96780.13
2024-05-09T14:53:06.842Z,96784.72
2024-05-09T14:55:36.175Z,96765.59
2024-05-09T14:58:03.990Z,96780.13
2024-05-09T15:00:35.851Z,96768.44
2024-05-09T15:03:04.966Z,96775.63
2024-05-09T15:05:31.906Z,96768.69
2024-05-09T15:07:59.417Z,96769.03
2024-05-09T15:10:33.976Z,96764.78
2024-05-09T15:13:03.474Z,96753.69
2024-05-09T15:15:30.724Z,96754.19
2024-05-09T15:17:57.771Z,96759.59
2024-05-09T15:20:32.961Z,96748.13
2024-05-09T15:23:02.914Z,96768.13
2024-05-09T15:25:29.784Z,96769.78
2024-05-09T15:27:56.798Z,96768.59
2024-05-09T15:30:30.918Z,96769.81
2024-05-09T15:33:00.904Z,96771.94
2024-05-09T15:35:27.930Z,96773.91
2024-05-09T15:37:55.021Z,96772.56
2024-05-09T15:40:31.176Z,96773.31
2024-05-09T15:43:05.752Z,96770.03
2024-05-09T15:45:32.853Z,96768.53
2024-05-09T15:48:00.295Z,96766.16
2024-05-09T15:50:36.210Z,96773.19
2024-05-09T15:53:07.442Z,96768.84
2024-05-09T15:55:35.005Z,96764.53
2024-05-09T15:58:02.912Z,96772.00
2024-05-09T16:00:37.482Z,96761.66
2024-05-09T16:03:08.178Z,96763.84
2024-05-09T16:05:35.183Z,96758.91
2024-05-09T16:08:02.451Z,96753.75
2024-05-09T16:10:32.853Z,96752.56
2024-05-09T16:13:01.590Z,96747.94
2024-05-09T16:15:28.621Z,96754.88
2024-05-09T16:17:55.537Z,96741.44
2024-05-09T16:20:33.938Z,96738.41
2024-05-09T16:23:06.461Z,96742.00
2024-05-09T16:25:33.548Z,96738.47
2024-05-09T16:28:00.630Z,96739.88
2024-05-09T16:30:34.075Z,96734.78
2024-05-09T16:33:04.306Z,96731.00
2024-05-09T16:35:31.869Z,96726.13
2024-05-09T16:37:58.793Z,96726.88
2024-05-09T16:40:34.397Z,96732.31
2024-05-09T16:43:06.134Z,96729.97
2024-05-09T16:45:33.346Z,96726.22
2024-05-09T16:48:00.960Z,96731.47
2024-05-09T16:50:32.723Z,96728.75
2024-05-09T16:53:01.929Z,96735.81
2024-05-09T16:55:28.854Z,96729.97
2024-05-09T16:57:57.241Z,96726.00
2024-05-09T17:00:35.242Z,96724.53
2024-05-09T17:03:08.680Z,96722.44
2024-05-09T17:05:36.295Z,96726.69
2024-05-09T17:08:04.053Z,96725.88
2024-05-09T17:10:33.786Z,96719.81
2024-05-09T17:13:03.028Z,96719.59
2024-05-09T17:15:30.412Z,96720.13
2024-05-09T17:17:57.410Z,96722.28
2024-05-09T17:20:31.669Z,96729.59
2024-05-09T17:23:02.631Z,96728.84
2024-05-09T17:25:29.466Z,96729.22
2024-05-09T17:27:57.009Z,96728.78
2024-05-09T17:30:32.061Z,96725.09
2024-05-09T17:33:05.736Z,96730.97
2024-05-09T17:35:32.852Z,96727.34
2024-05-09T17:38:01.415Z,96730.88
2024-05-09T17:40:33.557Z,96729.88
2024-05-09T17:43:03.524Z,96730.94
2024-05-09T17:45:30.782Z,96736.16
2024-05-09T17:47:58.154Z,96735.34
2024-05-09T17:50:31.506Z,96738.34
2024-05-09T17:53:02.694Z,96733.88
2024-05-09T17:55:29.668Z,96739.31
2024-05-09T17:57:56.811Z,96737.88
2024-05-09T18:00:33.484Z,96734.44
2024-05-09T18:03:06.222Z,96742.47
2024-05-09T18:05:34.315Z,96740.78
2024-05-09T18:08:01.146Z,96740.72
2024-05-09T18:10:35.194Z,96746.97
2024-05-09T18:13:06.075Z,96749.25
2024-05-09T18:15:33.728Z,96755.81
2024-05-09T18:18:02.852Z,96749.09
2024-05-09T18:20:38.149Z,96747.34
2024-05-09T18:23:10.882Z,96743.56
2024-05-09T18:25:37.665Z,96748.72
2024-05-09T18:28:05.371Z,96755.56
2024-05-09T18:30:35.409Z,96753.78
2024-05-09T18:33:05.550Z,96749.69
2024-05-09T18:35:33.586Z,96752.78
2024-05-09T18:38:00.566Z,96749.50
2024-05-09T18:40:33.991Z,96758.78
2024-05-09T18:43:05.946Z,96762.50
2024-05-09T18:45:34.211Z,96761.16
2024-05-09T18:48:01.227Z,96767.69
2024-05-09T18:50:34.544Z,96765.72
2024-05-09T18:53:09.920Z,96769.56
2024-05-09T18:55:36.902Z,96767.88
2024-05-09T18:58:05.035Z,96775.31
2024-05-09T19:00:36.243Z,96768.09
2024-05-09T19:03:12.228Z,96770.44
2024-05-09T19:05:41.499Z,96767.09
2024-05-09T19:08:09.185Z,96774.22
2024-05-09T19:10:38.942Z,96778.03
2024-05-09T19:13:10.526Z,96778.66
2024-05-09T19:15:40.280Z,96786.59
2024-05-09T19:18:07.930Z,96778.84
2024-05-09T19:20:36.501Z,96789.44
2024-05-09T19:23:05.562Z,96787.06
2024-05-09T19:25:33.177Z,96795.91
2024-05-09T19:28:00.916Z,96796.28
2024-05-09T19:30:36.757Z,96805.06
2024-05-09T19:33:08.057Z,96807.03
2024-05-09T19:35:34.903Z,96800.53
2024-05-09T19:38:02.207Z,96804.81
2024-05-09T19:40:32.135Z,96802.88
2024-05-09T19:43:05.597Z,96804.47
2024-05-09T19:45:34.431Z,96800.28
2024-05-09T19:48:02.224Z,96806.63
2024-05-09T19:50:37.199Z,96801.09
2024-05-09T19:53:10.207Z,96809.72
2024-05-09T19:55:37.570Z,96817.22
2024-05-09T19:58:06.988Z,96814.59
2024-05-09T20:00:36.950Z,96809.88
2024-05-09T20:03:06.478Z,96819.00
2024-05-09T20:05:33.820Z,96819.47
2024-05-09T20:08:00.820Z,96818.47
2024-05-09T20:10:32.170Z,96822.38
2024-05-09T20:13:01.132Z,96822.69
2024-05-09T20:15:27.875Z,96818.63
2024-05-09T20:17:55.137Z,96821.19
2024-05-09T20:22:51.920Z,96815.81
2024-05-09T20:25:18.810Z,96814.84
2024-05-09T20:27:45.494Z,96820.84
2024-05-09T20:30:16.988Z,96819.22
2024-05-09T20:32:48.271Z,96827.81
2024-05-09T20:35:14.958Z,96823.41
2024-05-09T20:37:41.598Z,96822.91
2024-05-09T20:40:15.356Z,96817.84
2024-05-09T20:42:45.366Z,96814.47
2024-05-09T20:45:12.032Z,96820.09
2024-05-09T20:47:38.911Z,96815.03
2024-05-09T20:50:11.394Z,96816.28
2024-05-09T20:52:43.228Z,96818.56
2024-05-09T20:55:10.380Z,96814.47
2024-05-09T20:57:37.099Z,96812.50
2024-05-09T21:00:11.902Z,96816.50
2024-05-09T21:02:43.692Z,96810.16
2024-05-09T21:05:10.622Z,96819.69
2024-05-09T21:07:37.423Z,96808.81
2024-05-09T21:10:10.135Z,96814.63
2024-05-09T21:12:42.143Z,96815.69
2024-05-09T21:15:08.854Z,96813.88
2024-05-09T21:17:35.599Z,96813.81
2024-05-09T21:20:03.599Z,96813.38
2024-05-09T21:22:31.097Z,96814.28
2024-05-09T21:24:57.844Z,96810.88
2024-05-09T21:27:24.689Z,96807.63
2024-05-09T21:29:51.359Z,96812.81
2024-05-09T21:32:18.038Z,96811.13
2024-05-09T21:34:44.821Z,96812.31
2024-05-09T21:37:11.717Z,96810.47
2024-05-09T21:39:38.383Z,96813.06
2024-05-09T21:42:05.386Z,96821.44
2024-05-09T21:44:32.052Z,96815.91
2024-05-09T21:46:58.699Z,96804.88
2024-05-09T21:49:25.578Z,96816.50
2024-05-09T21:51:52.315Z,96811.59
2024-05-09T21:54:19.052Z,96807.81
2024-05-09T21:56:45.670Z,96804.06
2024-05-09T21:59:12.294Z,96797.25
2024-05-09T22:01:40.029Z,96806.94
2024-05-09T22:04:06.793Z,96803.03
2024-05-09T22:06:34.036Z,96802.81
2024-05-09T22:09:04.974Z,96795.84
2024-05-09T22:11:32.326Z,96795.47
2024-05-09T22:13:58.985Z,96796.72
2024-05-09T22:16:25.762Z,96789.69
2024-05-09T22:18:52.468Z,96794.34
2024-05-09T22:21:19.130Z,96798.19
2024-05-09T22:23:45.731Z,96800.25
2024-05-09T22:26:12.536Z,96797.00
2024-05-09T22:28:39.159Z,96800.19
2024-05-09T22:31:06.100Z,96799.50
2024-05-09T22:33:32.839Z,96803.47
2024-05-09T22:35:59.601Z,96805.25
2024-05-09T22:38:26.210Z,96798.72
2024-05-09T22:40:52.972Z,96802.84
2024-05-09T22:43:21.634Z,96798.50
2024-05-09T22:45:50.430Z,96800.56
2024-05-09T22:48:17.751Z,96802.63
2024-05-09T22:50:44.683Z,96797.28
2024-05-09T22:53:11.300Z,96794.47
2024-05-09T22:55:37.912Z,96797.31
2024-05-09T22:58:04.743Z,96796.81
2024-05-09T23:00:33.093Z,96799.81
2024-05-09T23:03:01.529Z,96791.91
2024-05-09T23:05:28.922Z,96796.56
2024-05-09T23:07:55.836Z,96796.69
2024-05-09T23:10:32.317Z,96784.50
2024-05-09T23:13:03.798Z,96785.16
2024-05-09T23:15:30.792Z,96785.34
2024-05-09T23:17:58.276Z,96781.66
2024-05-09T23:20:33.857Z,96781.94
2024-05-09T23:23:05.770Z,96777.88
2024-05-09T23:25:32.570Z,96774.88
2024-05-09T23:27:59.400Z,96775.28
2024-05-09T23:30:34.219Z,96779.13
2024-05-09T23:33:05.566Z,96774.66
2024-05-09T23:35:32.609Z,96771.81
2024-05-09T23:37:59.543Z,96773.72
2024-05-09T23:40:37.023Z,96766.78
2024-05-09T23:43:07.419Z,96767.88
2024-05-09T23:45:34.596Z,96772.00
2024-05-09T23:48:01.702Z,96770.34
2024-05-09T23:50:35.782Z,96769.53
2024-05-09T23:53:06.329Z,96767.25
2024-05-09T23:55:33.841Z,96763.03
2024-05-09T23:58:00.874Z,96770.50
