createdAt,value
2022-10-13T00:01:23.869Z,253.00
2022-10-13T00:03:52.685Z,257.40
2022-10-13T00:06:27.022Z,246.25
2022-10-13T00:08:56.835Z,257.45
2022-10-13T00:11:30.419Z,247.50
2022-10-13T00:14:03.575Z,253.82
2022-10-13T00:16:34.570Z,245.57
2022-10-13T00:19:02.658Z,252.73
2022-10-13T00:21:30.728Z,251.23
2022-10-13T00:23:58.879Z,251.20
2022-10-13T00:26:27.975Z,252.95
2022-10-13T00:28:57.071Z,250.02
2022-10-13T00:31:32.051Z,255.35
2022-10-13T00:34:01.969Z,259.27
2022-10-13T00:36:30.680Z,257.90
2022-10-13T00:38:58.884Z,256.77
2022-10-13T00:41:27.028Z,256.77
2022-10-13T00:43:57.360Z,262.60
2022-10-13T00:46:29.794Z,258.55
2022-10-13T00:49:06.052Z,257.73
2022-10-13T00:51:40.214Z,260.25
2022-10-13T00:54:10.703Z,258.73
2022-10-13T00:56:39.735Z,258.05
2022-10-13T00:59:23.211Z,259.38
2022-10-13T01:01:54.844Z,266.08
2022-10-13T01:04:27.406Z,255.77
2022-10-13T01:06:57.007Z,254.23
2022-10-13T01:09:25.087Z,253.32
2022-10-13T01:12:43.697Z,253.73
2022-10-13T01:15:19.097Z,248.13
2022-10-13T01:17:58.893Z,244.90
2022-10-13T01:20:47.542Z,247.68
2022-10-13T01:23:39.785Z,250.43
2022-10-13T01:26:54.765Z,247.93
2022-10-13T01:29:43.946Z,241.45
2022-10-13T01:32:32.598Z,243.23
2022-10-13T01:35:21.018Z,245.07
2022-10-13T01:37:58.186Z,246.25
2022-10-13T01:40:31.811Z,244.63
2022-10-13T01:43:12.900Z,246.85
2022-10-13T01:45:51.174Z,240.70
2022-10-13T01:48:20.552Z,244.07
2022-10-13T01:50:54.218Z,239.63
2022-10-13T01:53:23.597Z,239.43
2022-10-13T01:56:00.229Z,259.15
2022-10-13T01:58:33.604Z,238.88
2022-10-13T02:01:19.685Z,229.43
2022-10-13T02:04:43.436Z,243.43
2022-10-13T02:07:28.415Z,217.93
2022-10-13T02:10:17.284Z,224.15
2022-10-13T02:12:53.848Z,226.15
2022-10-13T02:15:47.829Z,228.13
2022-10-13T02:18:22.714Z,227.43
2022-10-13T02:20:52.438Z,291.35
2022-10-13T02:23:20.932Z,236.38
2022-10-13T02:25:51.016Z,231.95
2022-10-13T02:28:19.787Z,222.68
2022-10-13T02:30:47.821Z,228.57
2022-10-13T02:33:16.684Z,225.02
2022-10-13T02:35:44.823Z,227.43
2022-10-13T02:38:12.971Z,221.63
2022-10-13T02:40:41.002Z,223.65
2022-10-13T02:43:09.665Z,260.30
2022-10-13T02:45:38.095Z,226.18
2022-10-13T02:48:06.443Z,222.10
2022-10-13T02:50:34.564Z,223.07
2022-10-13T02:53:02.567Z,222.25
2022-10-13T02:55:30.590Z,218.77
2022-10-13T02:57:58.468Z,228.05
2022-10-13T03:00:26.604Z,230.25
2022-10-13T03:02:54.576Z,220.73
2022-10-13T03:05:22.688Z,228.02
2022-10-13T03:07:50.672Z,225.85
2022-10-13T03:10:18.690Z,216.07
2022-10-13T03:12:46.719Z,217.45
2022-10-13T03:15:14.879Z,219.48
2022-10-13T03:17:42.813Z,216.90
2022-10-13T03:20:10.949Z,214.05
2022-10-13T03:22:38.881Z,218.77
2022-10-13T03:25:07.592Z,216.02
2022-10-13T03:27:36.180Z,228.73
2022-10-13T03:30:04.840Z,219.25
2022-10-13T03:32:33.982Z,217.48
2022-10-13T03:35:01.893Z,218.25
2022-10-13T03:37:30.869Z,226.38
2022-10-13T03:39:58.823Z,219.93
2022-10-13T03:42:28.108Z,228.73
2022-10-13T03:44:56.670Z,220.40
2022-10-13T03:47:24.834Z,228.27
2022-10-13T03:49:55.331Z,233.35
2022-10-13T03:52:24.044Z,223.15
2022-10-13T03:54:52.089Z,284.45
2022-10-13T03:57:20.095Z,225.23
2022-10-13T03:59:48.016Z,229.55
2022-10-13T04:02:16.054Z,227.05
2022-10-13T04:04:44.014Z,232.93
2022-10-13T04:07:12.010Z,233.32
2022-10-13T04:09:40.459Z,233.73
2022-10-13T04:12:08.620Z,236.70
2022-10-13T04:14:36.530Z,231.18
2022-10-13T04:17:09.147Z,239.18
2022-10-13T04:19:37.087Z,230.10
2022-10-13T04:22:06.610Z,232.48
2022-10-13T04:24:34.555Z,234.10
2022-10-13T04:27:03.294Z,228.30
2022-10-13T04:29:31.855Z,232.82
2022-10-13T04:32:00.750Z,230.07
2022-10-13T04:34:28.775Z,235.95
2022-10-13T04:36:57.286Z,235.18
2022-10-13T04:39:25.307Z,240.68
2022-10-13T04:41:53.298Z,242.85
2022-10-13T04:44:21.485Z,240.55
2022-10-13T04:46:49.345Z,235.30
2022-10-13T04:49:17.886Z,236.00
2022-10-13T04:51:45.829Z,234.88
2022-10-13T04:54:14.585Z,234.15
2022-10-13T04:56:45.869Z,235.98
2022-10-13T04:59:13.827Z,233.93
2022-10-13T05:01:42.259Z,235.23
2022-10-13T05:04:14.381Z,247.00
2022-10-13T05:07:12.619Z,235.02
2022-10-13T05:09:31.512Z,226.63
2022-10-13T05:11:59.467Z,229.88
2022-10-13T05:14:27.944Z,305.73
2022-10-13T05:16:56.090Z,295.25
2022-10-13T05:19:24.418Z,263.77
2022-10-13T05:21:53.353Z,258.05
2022-10-13T05:24:31.154Z,230.75
2022-10-13T05:26:59.242Z,229.50
2022-10-13T05:29:27.369Z,244.90
2022-10-13T05:31:55.424Z,228.13
2022-10-13T05:34:23.415Z,228.18
2022-10-13T05:36:51.362Z,228.32
2022-10-13T05:39:19.354Z,232.68
2022-10-13T05:41:47.297Z,229.55
2022-10-13T05:44:22.083Z,225.98
2022-10-13T05:46:57.358Z,220.00
2022-10-13T05:49:25.420Z,223.27
2022-10-13T05:52:00.273Z,222.57
2022-10-13T05:54:44.237Z,221.85
2022-10-13T05:57:17.436Z,221.07
2022-10-13T05:59:53.137Z,223.98
2022-10-13T06:02:25.288Z,216.55
2022-10-13T06:04:56.147Z,219.00
2022-10-13T06:07:24.891Z,221.13
2022-10-13T06:09:53.221Z,221.85
2022-10-13T06:12:21.537Z,219.88
2022-10-13T06:14:49.664Z,222.55
2022-10-13T06:17:17.687Z,226.93
2022-10-13T06:19:47.951Z,225.60
2022-10-13T06:22:15.923Z,223.45
2022-10-13T06:24:45.817Z,224.13
2022-10-13T06:27:13.998Z,219.18
2022-10-13T06:29:42.015Z,222.68
2022-10-13T06:32:10.334Z,222.90
2022-10-13T06:34:38.436Z,225.77
2022-10-13T06:37:16.346Z,225.88
2022-10-13T06:39:44.373Z,235.50
2022-10-13T06:42:12.569Z,227.90
2022-10-13T06:44:43.671Z,250.07
2022-10-13T06:47:11.708Z,224.82
2022-10-13T06:49:39.650Z,228.55
2022-10-13T06:52:12.255Z,231.77
2022-10-13T06:54:40.761Z,237.40
2022-10-13T06:57:09.230Z,238.90
2022-10-13T06:59:37.538Z,235.75
2022-10-13T07:02:06.547Z,236.35
2022-10-13T07:04:34.650Z,237.82
2022-10-13T07:07:03.403Z,246.50
2022-10-13T07:09:32.474Z,239.27
2022-10-13T07:12:00.661Z,245.57
2022-10-13T07:14:28.842Z,246.05
2022-10-13T07:16:56.867Z,249.00
2022-10-13T07:19:26.134Z,249.90
2022-10-13T07:21:54.299Z,262.40
2022-10-13T07:24:25.865Z,257.50
2022-10-13T07:26:54.848Z,257.73
2022-10-13T07:29:22.846Z,262.25
2022-10-13T07:31:51.280Z,261.80
2022-10-13T07:34:19.268Z,260.20
2022-10-13T07:36:47.436Z,266.40
2022-10-13T07:39:15.462Z,267.17
2022-10-13T07:41:46.413Z,278.13
2022-10-13T07:44:18.330Z,275.08
2022-10-13T07:46:46.279Z,276.23
2022-10-13T07:49:16.219Z,281.85
2022-10-13T07:51:47.639Z,283.08
2022-10-13T07:54:23.834Z,282.98
2022-10-13T07:56:56.577Z,291.40
2022-10-13T07:59:24.764Z,297.55
2022-10-13T08:01:52.834Z,296.60
2022-10-13T08:04:21.005Z,304.58
2022-10-13T08:06:49.162Z,309.52
2022-10-13T08:09:17.134Z,305.17
2022-10-13T08:11:45.072Z,308.98
2022-10-13T08:14:14.111Z,318.17
2022-10-13T08:16:48.619Z,313.65
2022-10-13T08:19:23.406Z,320.30
2022-10-13T08:21:59.985Z,315.80
2022-10-13T08:24:28.721Z,328.42
2022-10-13T08:26:57.062Z,323.33
2022-10-13T08:29:25.122Z,334.25
2022-10-13T08:31:53.983Z,326.80
2022-10-13T08:34:28.001Z,333.05
2022-10-13T08:36:57.452Z,332.33
2022-10-13T08:39:25.841Z,333.17
2022-10-13T08:41:55.058Z,337.50
2022-10-13T08:45:10.958Z,336.58
2022-10-13T08:47:33.781Z,333.20
2022-10-13T08:50:10.852Z,333.77
2022-10-13T08:53:05.701Z,335.58
2022-10-13T08:56:03.045Z,329.42
2022-10-13T08:58:35.286Z,332.42
2022-10-13T09:01:31.879Z,334.08
2022-10-13T09:04:27.069Z,332.63
2022-10-13T09:06:59.160Z,331.90
2022-10-13T09:09:27.355Z,343.02
2022-10-13T09:11:55.472Z,340.33
2022-10-13T09:14:30.620Z,347.35
2022-10-13T09:17:17.917Z,341.02
2022-10-13T09:20:23.253Z,347.88
2022-10-13T09:23:19.717Z,335.25
2022-10-13T09:25:53.042Z,340.48
2022-10-13T09:28:31.392Z,345.30
2022-10-13T09:31:18.665Z,354.42
2022-10-13T09:33:59.609Z,383.55
2022-10-13T09:36:30.070Z,359.50
2022-10-13T09:39:15.624Z,400.55
2022-10-13T09:41:45.922Z,371.15
2022-10-13T09:44:30.454Z,364.70
2022-10-13T09:47:01.885Z,376.27
2022-10-13T09:49:40.520Z,368.65
2022-10-13T09:52:19.628Z,382.00
2022-10-13T09:54:59.828Z,375.33
2022-10-13T09:57:44.218Z,386.35
2022-10-13T10:00:27.219Z,374.80
2022-10-13T10:03:13.583Z,385.15
2022-10-13T10:05:51.643Z,374.92
2022-10-13T10:09:03.382Z,383.58
2022-10-13T10:11:46.687Z,383.88
2022-10-13T10:14:34.979Z,383.83
2022-10-13T10:17:11.675Z,392.58
2022-10-13T10:19:59.377Z,390.17
2022-10-13T10:23:07.553Z,391.88
2022-10-13T10:25:51.183Z,387.05
2022-10-13T10:28:43.746Z,394.77
2022-10-13T10:31:36.286Z,401.58
2022-10-13T10:34:37.062Z,400.83
2022-10-13T10:37:04.937Z,414.52
2022-10-13T10:39:49.107Z,411.75
2022-10-13T10:42:27.820Z,418.95
2022-10-13T10:44:57.798Z,420.73
2022-10-13T10:47:30.414Z,431.27
2022-10-13T10:50:05.757Z,424.95
2022-10-13T10:52:58.894Z,420.92
2022-10-13T10:55:43.968Z,429.65
2022-10-13T10:58:27.291Z,436.10
2022-10-13T11:01:06.212Z,443.40
2022-10-13T11:04:29.914Z,446.42
2022-10-13T11:06:59.491Z,447.92
2022-10-13T11:09:42.489Z,462.67
2022-10-13T11:12:25.375Z,483.95
2022-10-13T11:15:33.739Z,491.50
2022-10-13T11:18:01.760Z,490.33
2022-10-13T11:20:35.756Z,504.92
2022-10-13T11:23:03.676Z,517.60
2022-10-13T11:25:35.763Z,525.67
2022-10-13T11:28:26.627Z,531.47
2022-10-13T11:31:13.707Z,538.55
2022-10-13T11:33:41.676Z,602.97
2022-10-13T11:36:31.500Z,654.25
2022-10-13T11:39:04.897Z,571.53
2022-10-13T11:42:01.323Z,585.33
2022-10-13T11:44:56.206Z,581.67
2022-10-13T11:47:54.368Z,676.28
2022-10-13T11:51:16.686Z,589.05
2022-10-13T11:54:04.598Z,597.40
2022-10-13T11:56:39.708Z,614.40
2022-10-13T11:59:35.101Z,621.65
2022-10-13T12:02:13.986Z,620.45
2022-10-13T12:04:59.445Z,631.63
2022-10-13T12:07:35.789Z,639.97
2022-10-13T12:10:08.144Z,646.95
2022-10-13T12:12:36.516Z,657.33
2022-10-13T12:15:38.566Z,662.72
2022-10-13T12:18:27.719Z,659.05
2022-10-13T12:20:59.341Z,676.72
2022-10-13T12:23:28.637Z,675.50
2022-10-13T12:25:58.328Z,684.90
2022-10-13T12:28:31.462Z,696.95
2022-10-13T12:31:00.571Z,704.15
2022-10-13T12:33:33.084Z,707.15
2022-10-13T12:36:18.916Z,761.47
2022-10-13T12:38:51.854Z,708.65
2022-10-13T12:41:27.187Z,721.03
2022-10-13T12:43:56.235Z,724.40
2022-10-13T12:46:49.641Z,732.22
2022-10-13T12:49:28.414Z,729.42
2022-10-13T12:52:24.034Z,739.30
2022-10-13T12:54:56.188Z,736.53
2022-10-13T12:57:42.038Z,748.42
2022-10-13T13:00:19.824Z,750.63
2022-10-13T13:02:59.503Z,756.80
2022-10-13T13:05:31.589Z,758.35
2022-10-13T13:08:20.753Z,758.40
2022-10-13T13:11:00.152Z,756.25
2022-10-13T13:13:29.491Z,757.38
2022-10-13T13:16:22.041Z,752.28
2022-10-13T13:18:51.579Z,754.63
2022-10-13T13:21:20.789Z,753.67
2022-10-13T13:23:53.698Z,754.83
2022-10-13T13:26:23.930Z,758.22
2022-10-13T13:28:56.989Z,750.45
2022-10-13T13:31:26.295Z,751.92
2022-10-13T13:33:54.302Z,751.35
2022-10-13T13:36:26.720Z,746.13
2022-10-13T13:38:55.363Z,746.75
2022-10-13T13:41:27.873Z,744.28
2022-10-13T13:43:55.912Z,748.00
2022-10-13T13:46:32.301Z,749.40
2022-10-13T13:49:00.417Z,749.00
2022-10-13T13:51:28.518Z,749.35
2022-10-13T13:53:56.914Z,754.10
2022-10-13T13:56:25.345Z,751.45
2022-10-13T13:58:53.297Z,762.13
2022-10-13T14:01:21.714Z,767.72
2022-10-13T14:04:23.067Z,770.28
2022-10-13T14:06:48.594Z,756.28
2022-10-13T14:09:16.926Z,771.22
2022-10-13T14:11:44.990Z,768.28
2022-10-13T14:14:13.209Z,773.38
2022-10-13T14:16:41.778Z,773.95
2022-10-13T14:19:10.602Z,769.38
2022-10-13T14:21:38.715Z,772.97
2022-10-13T14:24:11.876Z,763.15
2022-10-13T14:26:40.048Z,766.92
2022-10-13T14:29:08.459Z,763.20
2022-10-13T14:31:36.922Z,764.75
2022-10-13T14:34:05.321Z,756.65
2022-10-13T14:36:34.413Z,752.35
2022-10-13T14:39:02.521Z,760.00
2022-10-13T14:41:30.933Z,755.25
2022-10-13T14:43:58.976Z,748.75
2022-10-13T14:46:27.134Z,764.53
2022-10-13T14:48:58.961Z,760.15
2022-10-13T14:51:27.069Z,749.00
2022-10-13T14:53:55.318Z,733.67
2022-10-13T14:56:25.558Z,733.90
2022-10-13T14:58:58.802Z,722.75
2022-10-13T15:01:33.592Z,723.22
2022-10-13T15:04:02.548Z,726.97
2022-10-13T15:06:33.337Z,726.60
2022-10-13T15:09:01.783Z,715.17
2022-10-13T15:11:29.968Z,715.28
2022-10-13T15:13:57.955Z,719.67
2022-10-13T15:16:29.490Z,713.92
2022-10-13T15:18:57.591Z,703.90
2022-10-13T15:21:25.613Z,705.25
2022-10-13T15:23:53.603Z,708.20
2022-10-13T15:26:21.877Z,699.95
2022-10-13T15:28:52.832Z,698.67
2022-10-13T15:31:23.003Z,693.45
2022-10-13T15:33:53.901Z,686.33
2022-10-13T15:36:23.911Z,690.72
2022-10-13T15:38:52.470Z,686.97
2022-10-13T15:41:23.040Z,678.17
2022-10-13T15:43:52.034Z,680.05
2022-10-13T15:46:24.491Z,678.10
2022-10-13T15:48:55.422Z,668.00
2022-10-13T15:51:24.638Z,671.70
2022-10-13T15:53:52.682Z,673.80
2022-10-13T15:56:20.710Z,678.08
2022-10-13T15:58:49.081Z,655.20
2022-10-13T16:01:17.640Z,657.97
2022-10-13T16:03:45.771Z,694.65
2022-10-13T16:06:14.621Z,656.00
2022-10-13T16:08:49.927Z,646.47
2022-10-13T16:11:20.558Z,645.42
2022-10-13T16:13:51.831Z,646.97
2022-10-13T16:16:21.111Z,649.90
2022-10-13T16:18:51.026Z,641.85
2022-10-13T16:21:24.168Z,635.55
2022-10-13T16:23:52.761Z,634.50
2022-10-13T16:26:20.964Z,635.63
2022-10-13T16:28:49.212Z,633.95
2022-10-13T16:31:18.196Z,630.38
2022-10-13T16:33:46.987Z,625.97
2022-10-13T16:36:19.013Z,628.90
2022-10-13T16:38:48.802Z,623.55
2022-10-13T16:41:18.858Z,624.83
2022-10-13T16:43:51.026Z,619.67
2022-10-13T16:46:23.076Z,618.53
2022-10-13T16:48:51.368Z,616.35
2022-10-13T16:51:23.524Z,612.75
2022-10-13T16:53:58.731Z,610.42
2022-10-13T16:56:31.337Z,604.15
2022-10-13T16:59:03.400Z,611.78
2022-10-13T17:01:33.911Z,607.22
2022-10-13T17:04:03.751Z,601.65
2022-10-13T17:06:32.051Z,599.60
2022-10-13T17:09:03.470Z,608.30
2022-10-13T17:11:37.918Z,588.13
2022-10-13T17:14:06.891Z,594.70
2022-10-13T17:16:36.037Z,594.10
2022-10-13T17:19:07.043Z,588.40
2022-10-13T17:21:37.693Z,585.75
2022-10-13T17:24:08.633Z,587.15
2022-10-13T17:26:36.932Z,584.55
2022-10-13T17:29:08.176Z,578.58
2022-10-13T17:31:36.513Z,578.08
2022-10-13T17:34:06.412Z,572.53
2022-10-13T17:36:34.639Z,566.03
2022-10-13T17:39:13.559Z,558.30
2022-10-13T17:41:44.559Z,555.90
2022-10-13T17:44:12.716Z,556.42
2022-10-13T17:46:40.858Z,553.53
2022-10-13T17:49:12.058Z,554.85
2022-10-13T17:51:44.162Z,549.13
2022-10-13T17:54:16.454Z,551.53
2022-10-13T17:56:48.963Z,551.55
2022-10-13T17:59:17.995Z,554.00
2022-10-13T18:01:49.701Z,548.03
2022-10-13T18:04:22.703Z,541.30
2022-10-13T18:06:53.536Z,554.50
2022-10-13T18:09:24.614Z,540.65
2022-10-13T18:11:54.397Z,545.28
2022-10-13T18:14:24.992Z,550.78
2022-10-13T18:16:54.156Z,534.92
2022-10-13T18:19:22.804Z,547.03
2022-10-13T18:21:53.259Z,534.05
2022-10-13T18:24:21.972Z,538.13
2022-10-13T18:26:52.865Z,526.22
2022-10-13T18:29:23.599Z,534.05
2022-10-13T18:31:54.897Z,528.75
2022-10-13T18:34:37.159Z,534.45
2022-10-13T18:37:06.796Z,537.15
2022-10-13T18:39:35.827Z,529.47
2022-10-13T18:42:08.079Z,527.95
2022-10-13T18:44:38.541Z,522.88
2022-10-13T18:47:13.696Z,537.50
2022-10-13T18:49:41.822Z,524.72
2022-10-13T18:52:09.893Z,529.88
2022-10-13T18:54:40.762Z,525.17
2022-10-13T18:57:08.801Z,516.55
2022-10-13T18:59:38.798Z,531.33
2022-10-13T19:02:06.976Z,519.20
2022-10-13T19:04:36.144Z,526.15
2022-10-13T19:07:04.444Z,524.08
2022-10-13T19:09:32.877Z,525.33
2022-10-13T19:12:00.796Z,516.08
2022-10-13T19:14:30.687Z,516.30
2022-10-13T19:17:02.022Z,508.58
2022-10-13T19:19:30.960Z,511.60
2022-10-13T19:22:01.578Z,529.15
2022-10-13T19:24:29.717Z,516.42
2022-10-13T19:26:58.166Z,510.35
2022-10-13T19:29:26.172Z,515.92
2022-10-13T19:31:54.230Z,506.75
2022-10-13T19:34:22.524Z,509.60
2022-10-13T19:36:50.702Z,512.25
2022-10-13T19:39:24.416Z,509.77
2022-10-13T19:41:55.816Z,505.10
2022-10-13T19:44:25.352Z,500.90
2022-10-13T19:46:54.006Z,514.08
2022-10-13T19:49:26.386Z,512.83
2022-10-13T19:51:54.975Z,499.45
2022-10-13T19:54:23.995Z,510.25
2022-10-13T19:56:52.067Z,504.45
2022-10-13T19:59:20.384Z,506.80
2022-10-13T20:01:48.505Z,507.13
2022-10-13T20:04:20.537Z,506.38
2022-10-13T20:06:50.595Z,507.67
2022-10-13T20:09:19.366Z,498.92
2022-10-13T20:11:50.246Z,506.70
2022-10-13T20:14:18.994Z,503.63
2022-10-13T20:16:47.838Z,493.15
2022-10-13T20:19:19.621Z,493.27
2022-10-13T20:21:51.859Z,491.92
2022-10-13T20:24:21.814Z,488.95
2022-10-13T20:26:50.401Z,492.67
2022-10-13T20:29:23.373Z,489.60
2022-10-13T20:31:51.449Z,491.52
2022-10-13T20:34:19.416Z,494.65
2022-10-13T20:36:50.070Z,491.83
2022-10-13T20:39:18.071Z,486.55
2022-10-13T20:41:46.152Z,489.20
2022-10-13T20:44:15.221Z,493.77
2022-10-13T20:46:43.263Z,492.80
2022-10-13T20:49:12.753Z,501.75
2022-10-13T20:51:43.083Z,495.55
2022-10-13T20:54:13.315Z,482.05
2022-10-13T20:56:41.967Z,485.60
2022-10-13T20:59:14.820Z,488.77
2022-10-13T21:01:45.026Z,482.77
2022-10-13T21:04:13.045Z,484.65
2022-10-13T21:06:42.384Z,484.85
2022-10-13T21:09:10.954Z,485.95
2022-10-13T21:11:41.784Z,481.88
2022-10-13T21:14:10.689Z,483.42
2022-10-13T21:16:39.377Z,486.55
2022-10-13T21:19:09.670Z,477.40
2022-10-13T21:21:38.120Z,471.42
2022-10-13T21:24:08.135Z,478.98
2022-10-13T21:26:37.229Z,479.77
2022-10-13T21:29:05.874Z,479.60
2022-10-13T21:31:35.904Z,478.58
2022-10-13T21:34:04.209Z,474.50
2022-10-13T21:36:33.709Z,477.92
2022-10-13T21:39:04.789Z,476.13
2022-10-13T21:41:33.875Z,473.70
2022-10-13T21:44:02.221Z,475.15
2022-10-13T21:46:34.200Z,469.92
2022-10-13T21:49:05.525Z,480.48
2022-10-13T21:51:37.125Z,473.95
2022-10-13T21:54:10.598Z,478.13
2022-10-13T21:56:40.179Z,464.75
2022-10-13T21:59:11.016Z,478.52
2022-10-13T22:01:39.570Z,471.45
2022-10-13T22:04:13.347Z,471.60
2022-10-13T22:06:41.896Z,467.58
2022-10-13T22:09:10.535Z,469.15
2022-10-13T22:11:40.335Z,468.23
2022-10-13T22:14:17.318Z,471.48
2022-10-13T22:16:49.067Z,479.23
2022-10-13T22:19:18.959Z,462.27
2022-10-13T22:21:49.514Z,463.88
2022-10-13T22:24:20.912Z,470.33
2022-10-13T22:26:50.082Z,464.25
2022-10-13T22:29:21.630Z,464.45
2022-10-13T22:31:51.714Z,461.05
2022-10-13T22:34:20.263Z,464.52
2022-10-13T22:36:48.273Z,461.35
2022-10-13T22:39:16.641Z,469.02
2022-10-13T22:41:44.834Z,461.80
2022-10-13T22:44:13.736Z,476.15
2022-10-13T22:46:41.752Z,465.55
2022-10-13T22:49:14.807Z,463.85
2022-10-13T22:51:42.824Z,468.60
2022-10-13T22:54:11.242Z,458.25
2022-10-13T22:56:40.846Z,461.52
2022-10-13T22:59:09.937Z,463.05
2022-10-13T23:01:37.864Z,456.92
2022-10-13T23:04:06.515Z,464.58
2022-10-13T23:06:35.702Z,466.58
2022-10-13T23:09:10.287Z,462.77
2022-10-13T23:11:39.139Z,450.95
2022-10-13T23:14:09.221Z,459.88
2022-10-13T23:16:37.430Z,458.70
2022-10-13T23:19:05.451Z,463.60
2022-10-13T23:21:33.478Z,463.45
2022-10-13T23:24:05.019Z,456.85
2022-10-13T23:26:34.674Z,460.08
2022-10-13T23:29:03.265Z,461.90
2022-10-13T23:31:31.370Z,455.60
2022-10-13T23:33:59.733Z,449.75
2022-10-13T23:36:31.634Z,455.17
2022-10-13T23:39:07.321Z,448.73
2022-10-13T23:41:35.356Z,442.75
2022-10-13T23:44:03.672Z,448.85
2022-10-13T23:46:31.752Z,446.30
2022-10-13T23:48:59.677Z,448.70
2022-10-13T23:51:27.758Z,445.98
2022-10-13T23:53:56.836Z,448.80
2022-10-13T23:56:25.586Z,451.80
2022-10-13T23:58:53.732Z,448.75
