createdAt,value
2018-09-29T00:01:43.742Z,99.60
2018-09-29T00:06:48.186Z,99.60
2018-09-29T00:11:53.962Z,99.60
2018-09-29T00:16:58.600Z,99.60
2018-09-29T00:22:03.543Z,99.60
2018-09-29T00:27:08.104Z,99.60
2018-09-29T00:32:12.927Z,99.60
2018-09-29T00:37:17.463Z,99.60
2018-09-29T00:42:22.386Z,99.60
2018-09-29T00:47:27.018Z,99.60
2018-09-29T00:52:31.939Z,99.60
2018-09-29T00:57:36.521Z,99.60
2018-09-29T01:02:41.187Z,99.60
2018-09-29T01:07:46.070Z,99.60
2018-09-29T01:12:50.721Z,99.60
2018-09-29T01:17:55.430Z,99.60
2018-09-29T01:23:00.186Z,99.60
2018-09-29T01:28:04.850Z,99.60
2018-09-29T01:33:10.510Z,99.60
2018-09-29T01:38:15.148Z,99.60
2018-09-29T01:43:19.953Z,99.60
2018-09-29T01:48:24.552Z,99.60
2018-09-29T01:53:29.255Z,99.60
2018-09-29T01:58:33.812Z,99.60
2018-09-29T02:03:38.443Z,99.60
2018-09-29T02:08:43.132Z,99.60
2018-09-29T02:13:48.093Z,99.60
2018-09-29T02:18:53.080Z,99.60
2018-09-29T02:23:57.500Z,99.60
2018-09-29T02:29:02.504Z,99.60
2018-09-29T02:34:07.097Z,99.60
2018-09-29T02:39:12.955Z,99.60
2018-09-29T02:44:17.408Z,99.60
2018-09-29T02:49:22.044Z,99.60
2018-09-29T02:54:26.780Z,99.60
2018-09-29T02:59:31.422Z,99.60
2018-09-29T03:04:35.722Z,99.60
2018-09-29T03:09:40.102Z,99.60
2018-09-29T03:14:50.954Z,99.60
2018-09-29T03:19:55.434Z,99.60
2018-09-29T03:25:00.340Z,99.60
2018-09-29T03:30:05.135Z,99.60
2018-09-29T03:35:09.575Z,99.60
2018-09-29T03:40:14.309Z,99.60
2018-09-29T03:45:18.761Z,99.60
2018-09-29T03:50:24.378Z,99.60
2018-09-29T03:55:28.867Z,99.60
2018-09-29T04:00:33.583Z,99.60
2018-09-29T04:05:38.015Z,99.60
2018-09-29T04:10:42.636Z,99.60
2018-09-29T04:15:47.366Z,99.60
2018-09-29T04:20:51.815Z,99.60
2018-09-29T04:25:56.462Z,99.60
2018-09-29T04:31:01.003Z,99.60
2018-09-29T04:36:05.561Z,99.60
2018-09-29T04:41:10.236Z,99.60
2018-09-29T04:46:15.215Z,99.60
2018-09-29T04:51:19.608Z,99.60
2018-09-29T04:56:24.140Z,99.60
2018-09-29T05:01:29.603Z,99.60
2018-09-29T05:06:34.245Z,99.60
2018-09-29T05:11:38.715Z,99.60
2018-09-29T05:16:43.124Z,99.60
2018-09-29T05:21:47.710Z,99.60
2018-09-29T05:26:58.680Z,99.60
2018-09-29T05:32:03.218Z,99.60
2018-09-29T05:37:07.742Z,99.60
2018-09-29T05:42:12.804Z,99.60
2018-09-29T05:47:17.217Z,99.60
2018-09-29T05:52:21.638Z,99.60
2018-09-29T05:57:26.353Z,99.60
2018-09-29T06:02:30.719Z,99.60
2018-09-29T06:07:35.936Z,99.50
2018-09-29T06:12:40.209Z,99.00
2018-09-29T06:17:45.219Z,98.90
2018-09-29T06:22:49.622Z,98.50
2018-09-29T06:27:54.331Z,98.30
2018-09-29T06:32:58.746Z,98.20
2018-09-29T06:38:04.116Z,98.10
2018-09-29T06:43:08.671Z,98.20
2018-09-29T06:48:13.385Z,98.40
2018-09-29T06:53:17.965Z,98.10
2018-09-29T06:58:22.602Z,98.00
2018-09-29T07:03:27.054Z,97.70
2018-09-29T07:08:31.582Z,97.30
2018-09-29T07:13:37.028Z,97.40
2018-09-29T07:18:41.439Z,97.60
2018-09-29T07:23:45.759Z,97.70
2018-09-29T07:28:51.669Z,97.10
2018-09-29T07:33:56.075Z,96.70
2018-09-29T07:39:00.488Z,96.30
2018-09-29T07:44:04.900Z,96.30
2018-09-29T07:49:09.351Z,96.10
2018-09-29T07:54:13.882Z,96.10
2018-09-29T07:59:18.299Z,95.40
2018-09-29T08:04:22.949Z,95.40
2018-09-29T08:09:27.288Z,95.00
2018-09-29T08:14:31.805Z,95.00
2018-09-29T08:19:36.124Z,94.70
2018-09-29T08:24:41.803Z,94.80
2018-09-29T08:29:46.209Z,94.20
2018-09-29T08:34:51.469Z,94.50
2018-09-29T08:39:55.902Z,94.50
2018-09-29T08:50:29.435Z,93.70
2018-09-29T08:55:34.052Z,93.70
2018-09-29T09:00:39.739Z,92.70
2018-09-29T09:05:44.866Z,92.30
2018-09-29T09:10:49.490Z,92.30
2018-09-29T09:15:54.163Z,92.20
2018-09-29T09:20:58.755Z,91.60
2018-09-29T09:26:03.553Z,92.00
2018-09-29T09:31:09.505Z,91.50
2018-09-29T09:36:13.920Z,91.40
2018-09-29T09:41:19.016Z,90.70
2018-09-29T09:46:24.125Z,90.50
2018-09-29T09:51:29.031Z,89.40
2018-09-29T09:56:34.380Z,89.60
2018-09-29T10:01:44.095Z,90.30
2018-09-29T10:06:48.616Z,89.90
2018-09-29T10:11:53.199Z,90.10
2018-09-29T10:16:58.031Z,89.90
2018-09-29T10:22:04.205Z,89.20
2018-09-29T10:27:09.279Z,88.00
2018-09-29T10:32:20.741Z,87.60
2018-09-29T10:37:32.584Z,88.20
2018-09-29T10:42:37.767Z,87.20
2018-09-29T10:47:43.109Z,86.40
2018-09-29T10:52:47.753Z,84.60
2018-09-29T10:57:54.061Z,81.40
2018-09-29T11:02:58.678Z,79.30
2018-09-29T11:08:03.165Z,78.70
2018-09-29T11:13:11.346Z,79.70
2018-09-29T11:18:15.738Z,78.80
2018-09-29T11:23:21.731Z,75.90
2018-09-29T11:28:27.079Z,76.30
2018-09-29T11:33:32.193Z,76.90
2018-09-29T11:38:36.722Z,76.50
2018-09-29T11:43:41.107Z,76.30
2018-09-29T11:48:45.446Z,75.40
2018-09-29T11:53:50.865Z,75.60
2018-09-29T11:58:55.933Z,75.30
2018-09-29T12:04:01.410Z,72.70
2018-09-29T12:09:09.079Z,71.80
2018-09-29T12:14:14.401Z,73.20
2018-09-29T12:19:18.683Z,73.50
2018-09-29T12:24:23.549Z,74.00
2018-09-29T12:29:28.231Z,73.40
2018-09-29T12:34:33.639Z,72.60
2018-09-29T12:39:37.905Z,75.60
2018-09-29T12:44:42.266Z,75.90
2018-09-29T12:49:46.758Z,78.40
2018-09-29T12:54:51.874Z,80.90
2018-09-29T12:59:56.524Z,81.10
2018-09-29T13:05:01.047Z,82.40
2018-09-29T13:10:05.585Z,82.40
2018-09-29T13:15:10.385Z,82.30
2018-09-29T13:20:15.574Z,82.30
2018-09-29T13:25:20.556Z,82.60
2018-09-29T13:30:25.188Z,82.60
2018-09-29T13:35:29.551Z,82.40
2018-09-29T13:40:34.666Z,82.40
2018-09-29T13:45:39.152Z,82.80
2018-09-29T13:50:43.754Z,83.20
2018-09-29T13:55:49.009Z,83.50
2018-09-29T14:00:53.505Z,83.80
2018-09-29T14:05:58.152Z,83.50
2018-09-29T14:11:02.704Z,83.70
2018-09-29T14:16:07.657Z,83.90
2018-09-29T14:21:12.638Z,83.80
2018-09-29T14:26:17.281Z,84.30
2018-09-29T14:31:21.609Z,84.40
2018-09-29T14:36:25.906Z,83.70
2018-09-29T14:41:30.410Z,83.70
2018-09-29T14:46:35.090Z,83.90
2018-09-29T14:51:40.297Z,84.20
2018-09-29T14:56:44.692Z,84.00
2018-09-29T15:01:49.141Z,84.60
2018-09-29T15:06:53.789Z,84.60
2018-09-29T15:12:02.953Z,84.10
2018-09-29T15:17:12.847Z,84.70
2018-09-29T15:22:18.317Z,85.50
2018-09-29T15:27:23.091Z,85.70
2018-09-29T15:32:28.001Z,86.20
2018-09-29T15:37:32.546Z,86.10
2018-09-29T15:42:37.315Z,86.10
2018-09-29T15:47:41.742Z,86.50
2018-09-29T15:52:46.333Z,86.90
2018-09-29T15:57:50.848Z,87.60
2018-09-29T16:02:55.326Z,87.60
2018-09-29T16:07:59.745Z,88.50
2018-09-29T16:13:04.182Z,88.20
2018-09-29T16:18:09.252Z,88.80
2018-09-29T16:23:13.847Z,89.20
2018-09-29T16:28:18.307Z,89.80
2018-09-29T16:33:22.643Z,90.20
2018-09-29T16:38:27.835Z,90.60
2018-09-29T16:43:32.311Z,90.70
2018-09-29T16:48:37.340Z,91.30
2018-09-29T16:53:41.740Z,91.60
2018-09-29T16:58:46.345Z,92.00
2018-09-29T17:03:50.643Z,92.40
2018-09-29T17:08:54.942Z,92.60
2018-09-29T17:13:59.242Z,92.70
2018-09-29T17:19:03.906Z,92.80
2018-09-29T17:24:09.257Z,93.40
2018-09-29T17:29:13.863Z,93.60
2018-09-29T17:34:19.021Z,93.70
2018-09-29T17:39:23.708Z,93.40
2018-09-29T17:44:28.392Z,93.30
2018-09-29T17:49:32.880Z,93.10
2018-09-29T17:54:38.465Z,93.40
2018-09-29T17:59:43.110Z,93.40
2018-09-29T18:05:03.253Z,93.50
2018-09-29T18:10:12.795Z,93.60
2018-09-29T18:15:25.464Z,93.50
2018-09-29T18:20:30.617Z,93.60
2018-09-29T18:25:36.393Z,93.50
2018-09-29T18:30:42.706Z,93.20
2018-09-29T18:35:49.978Z,93.20
2018-09-29T18:40:55.106Z,93.40
2018-09-29T18:45:59.658Z,93.60
2018-09-29T18:51:04.463Z,94.10
2018-09-29T18:56:09.771Z,93.90
2018-09-29T19:01:14.685Z,94.40
2018-09-29T19:11:58.996Z,94.30
2018-09-29T19:17:03.572Z,94.60
2018-09-29T19:22:08.032Z,94.30
2018-09-29T19:27:14.535Z,94.30
2018-09-29T19:32:19.173Z,94.50
2018-09-29T19:37:29.493Z,94.60
2018-09-29T19:42:35.595Z,94.60
2018-09-29T19:47:41.634Z,94.90
2018-09-29T19:52:46.287Z,94.90
2018-09-29T19:57:50.786Z,95.00
2018-09-29T20:02:55.953Z,95.00
2018-09-29T20:08:00.511Z,95.00
2018-09-29T20:13:04.995Z,95.10
2018-09-29T20:18:09.581Z,95.20
2018-09-29T20:23:14.310Z,95.60
2018-09-29T20:28:18.928Z,95.90
2018-09-29T20:33:24.555Z,95.90
2018-09-29T20:38:29.878Z,95.80
2018-09-29T20:43:34.522Z,95.90
2018-09-29T20:48:39.212Z,96.30
2018-09-29T20:53:43.613Z,96.50
2018-09-29T20:58:48.251Z,96.70
2018-09-29T21:03:52.701Z,96.80
2018-09-29T21:08:57.635Z,96.90
2018-09-29T21:14:02.150Z,97.20
2018-09-29T21:19:06.738Z,97.00
2018-09-29T21:24:11.365Z,97.50
2018-09-29T21:29:17.441Z,97.90
2018-09-29T21:34:22.201Z,98.20
2018-09-29T21:39:27.125Z,98.50
2018-09-29T21:44:31.552Z,98.90
2018-09-29T21:49:37.994Z,99.60
2018-09-29T21:54:44.847Z,99.60
2018-09-29T22:06:18.522Z,99.60
2018-09-29T22:11:26.129Z,99.60
2018-09-29T22:16:33.273Z,99.60
2018-09-29T22:21:39.601Z,99.60
2018-09-29T22:26:45.196Z,99.60
2018-09-29T22:31:51.133Z,99.60
2018-09-29T22:36:56.791Z,99.60
2018-09-29T22:42:03.577Z,99.60
2018-09-29T22:47:14.890Z,99.60
2018-09-29T22:52:20.293Z,99.60
2018-09-29T22:57:25.223Z,99.60
2018-09-29T23:02:29.760Z,99.60
2018-09-29T23:07:34.389Z,99.60
2018-09-29T23:12:38.776Z,99.60
2018-09-29T23:17:43.287Z,99.60
2018-09-29T23:22:47.707Z,99.60
2018-09-29T23:27:52.002Z,99.60
2018-09-29T23:32:56.439Z,99.60
2018-09-29T23:38:01.064Z,99.60
2018-09-29T23:43:05.776Z,99.60
2018-09-29T23:48:10.838Z,99.60
2018-09-29T23:53:15.382Z,99.60
2018-09-29T23:58:19.577Z,99.60
