createdAt,value
2023-01-09T00:01:50.554Z,5.07
2023-01-09T00:04:19.312Z,6.53
2023-01-09T00:06:54.492Z,7.80
2023-01-09T00:09:24.649Z,6.23
2023-01-09T00:11:53.094Z,7.93
2023-01-09T00:14:23.177Z,8.23
2023-01-09T00:16:51.527Z,7.97
2023-01-09T00:19:19.378Z,9.15
2023-01-09T00:21:47.543Z,8.73
2023-01-09T00:24:15.627Z,9.60
2023-01-09T00:26:43.782Z,9.38
2023-01-09T00:29:13.503Z,11.90
2023-01-09T00:31:41.590Z,10.95
2023-01-09T00:34:13.522Z,9.77
2023-01-09T00:36:43.392Z,9.63
2023-01-09T00:39:11.391Z,9.68
2023-01-09T00:41:47.140Z,8.32
2023-01-09T00:44:30.304Z,8.73
2023-01-09T00:47:05.712Z,7.37
2023-01-09T00:49:36.888Z,7.65
2023-01-09T00:52:07.447Z,9.52
2023-01-09T00:54:35.514Z,9.50
2023-01-09T00:57:03.350Z,11.77
2023-01-09T00:59:31.621Z,9.90
2023-01-09T01:02:00.106Z,10.30
2023-01-09T01:04:46.960Z,5.28
2023-01-09T01:07:33.731Z,4.68
2023-01-09T01:10:01.701Z,6.15
2023-01-09T01:12:32.970Z,4.30
2023-01-09T01:15:01.264Z,5.65
2023-01-09T01:17:29.865Z,3.25
2023-01-09T01:19:58.230Z,4.05
2023-01-09T01:22:26.110Z,3.53
2023-01-09T01:24:54.183Z,4.60
2023-01-09T01:27:21.992Z,3.53
2023-01-09T01:29:50.829Z,3.65
2023-01-09T01:32:18.602Z,4.05
2023-01-09T01:34:47.894Z,4.18
2023-01-09T01:37:16.447Z,4.87
2023-01-09T01:39:44.469Z,4.57
2023-01-09T01:42:16.087Z,5.13
2023-01-09T01:45:03.353Z,4.22
2023-01-09T01:47:58.876Z,4.25
2023-01-09T01:50:45.219Z,6.83
2023-01-09T01:53:20.803Z,4.30
2023-01-09T01:56:15.051Z,3.45
2023-01-09T01:59:15.099Z,5.78
2023-01-09T02:01:46.458Z,4.95
2023-01-09T02:04:14.959Z,4.10
2023-01-09T02:06:44.894Z,6.23
2023-01-09T02:09:15.999Z,8.40
2023-01-09T02:11:49.069Z,6.32
2023-01-09T02:14:17.806Z,4.65
2023-01-09T02:16:48.540Z,4.85
2023-01-09T02:19:49.860Z,4.70
2023-01-09T02:22:53.854Z,7.57
2023-01-09T02:25:54.935Z,4.88
2023-01-09T02:28:58.265Z,7.38
2023-01-09T02:31:58.273Z,4.30
2023-01-09T02:34:44.512Z,4.83
2023-01-09T02:37:53.615Z,4.47
2023-01-09T02:40:35.909Z,5.78
2023-01-09T02:43:06.199Z,6.35
2023-01-09T02:45:34.969Z,6.57
2023-01-09T02:48:03.171Z,6.00
2023-01-09T02:50:56.405Z,6.63
2023-01-09T02:53:30.593Z,5.25
2023-01-09T02:56:29.616Z,5.13
2023-01-09T02:59:09.947Z,4.80
2023-01-09T03:02:02.587Z,5.27
2023-01-09T03:04:31.152Z,10.25
2023-01-09T03:07:26.758Z,6.75
2023-01-09T03:10:01.211Z,7.55
2023-01-09T03:12:32.451Z,7.95
2023-01-09T03:15:05.295Z,4.80
2023-01-09T03:17:40.872Z,7.60
2023-01-09T03:20:11.390Z,5.15
2023-01-09T03:23:08.256Z,4.72
2023-01-09T03:25:36.615Z,5.80
2023-01-09T03:28:10.142Z,6.00
2023-01-09T03:30:38.276Z,6.72
2023-01-09T03:33:06.447Z,6.47
2023-01-09T03:35:34.702Z,7.28
2023-01-09T03:38:03.261Z,5.88
2023-01-09T03:40:31.821Z,9.77
2023-01-09T03:43:00.148Z,7.63
2023-01-09T03:45:28.383Z,6.65
2023-01-09T03:47:59.021Z,5.72
2023-01-09T03:50:27.445Z,5.95
2023-01-09T03:52:55.263Z,6.10
2023-01-09T03:55:23.746Z,5.43
2023-01-09T03:57:53.669Z,4.75
2023-01-09T04:00:22.367Z,5.47
2023-01-09T04:02:50.141Z,8.25
2023-01-09T04:05:18.474Z,5.57
2023-01-09T04:07:46.606Z,5.70
2023-01-09T04:10:14.663Z,5.85
2023-01-09T04:12:42.983Z,6.18
2023-01-09T04:15:11.590Z,8.43
2023-01-09T04:17:39.906Z,8.07
2023-01-09T04:20:08.705Z,5.82
2023-01-09T04:22:36.812Z,5.90
2023-01-09T04:25:05.801Z,4.93
2023-01-09T04:27:34.286Z,5.28
2023-01-09T04:30:02.989Z,5.43
2023-01-09T04:32:31.209Z,7.82
2023-01-09T04:34:59.826Z,5.57
2023-01-09T04:37:28.314Z,4.75
2023-01-09T04:39:56.852Z,5.65
2023-01-09T04:42:25.425Z,5.63
2023-01-09T04:44:54.678Z,6.32
2023-01-09T04:47:24.759Z,7.57
2023-01-09T04:49:53.612Z,5.50
2023-01-09T04:52:21.759Z,6.55
2023-01-09T04:54:50.237Z,5.67
2023-01-09T04:57:19.217Z,5.00
2023-01-09T04:59:47.617Z,4.47
2023-01-09T05:02:15.971Z,6.47
2023-01-09T05:04:44.089Z,5.43
2023-01-09T05:07:11.992Z,5.63
2023-01-09T05:09:40.089Z,5.80
2023-01-09T05:12:08.263Z,5.90
2023-01-09T05:14:37.244Z,5.25
2023-01-09T05:17:05.491Z,4.72
2023-01-09T05:19:35.216Z,6.03
2023-01-09T05:22:03.473Z,6.68
2023-01-09T05:24:32.079Z,6.22
2023-01-09T05:27:03.312Z,6.68
2023-01-09T05:29:31.528Z,11.05
2023-01-09T05:31:59.810Z,6.70
2023-01-09T05:34:28.493Z,6.63
2023-01-09T05:36:56.689Z,5.93
2023-01-09T05:39:25.272Z,10.20
2023-01-09T05:41:53.961Z,8.55
2023-01-09T05:44:22.474Z,9.23
2023-01-09T05:46:50.516Z,7.18
2023-01-09T05:49:18.674Z,11.38
2023-01-09T05:51:46.663Z,10.95
2023-01-09T05:54:14.800Z,9.85
2023-01-09T05:56:43.321Z,7.40
2023-01-09T05:59:12.100Z,7.75
2023-01-09T06:01:39.879Z,8.88
2023-01-09T06:04:07.934Z,10.73
2023-01-09T06:06:35.787Z,7.68
2023-01-09T06:09:04.028Z,6.77
2023-01-09T06:11:32.078Z,7.75
2023-01-09T06:14:00.330Z,5.30
2023-01-09T06:16:28.420Z,6.22
2023-01-09T06:18:56.474Z,6.07
2023-01-09T06:21:24.348Z,9.83
2023-01-09T06:23:52.421Z,5.68
2023-01-09T06:26:20.460Z,7.07
2023-01-09T06:28:48.381Z,8.50
2023-01-09T06:31:16.190Z,10.73
2023-01-09T06:33:44.606Z,9.90
2023-01-09T06:36:12.447Z,8.70
2023-01-09T06:38:40.839Z,7.80
2023-01-09T06:41:08.631Z,10.60
2023-01-09T06:43:36.805Z,8.52
2023-01-09T06:46:06.141Z,6.07
2023-01-09T06:48:34.571Z,7.85
2023-01-09T06:51:02.589Z,7.80
2023-01-09T06:53:30.746Z,6.22
2023-01-09T06:55:58.506Z,10.50
2023-01-09T06:58:26.452Z,6.60
2023-01-09T07:00:56.353Z,15.43
2023-01-09T07:03:24.529Z,7.15
2023-01-09T07:05:52.783Z,6.57
2023-01-09T07:08:20.948Z,9.32
2023-01-09T07:10:48.777Z,9.23
2023-01-09T07:13:17.223Z,7.50
2023-01-09T07:15:45.076Z,8.38
2023-01-09T07:18:13.360Z,8.82
2023-01-09T07:20:42.264Z,6.90
2023-01-09T07:23:13.483Z,14.03
2023-01-09T07:25:43.325Z,9.57
2023-01-09T07:28:11.708Z,9.65
2023-01-09T07:30:39.657Z,8.98
2023-01-09T07:33:07.679Z,11.80
2023-01-09T07:35:36.138Z,8.20
2023-01-09T07:38:04.301Z,11.40
2023-01-09T07:40:32.400Z,8.88
2023-01-09T07:43:00.511Z,10.40
2023-01-09T07:45:28.390Z,8.65
2023-01-09T07:47:56.279Z,14.37
2023-01-09T07:50:23.990Z,7.18
2023-01-09T07:52:52.036Z,10.05
2023-01-09T07:55:19.838Z,11.82
2023-01-09T07:57:52.127Z,13.20
2023-01-09T08:00:21.593Z,12.77
2023-01-09T08:02:54.481Z,21.20
2023-01-09T08:05:23.018Z,9.93
2023-01-09T08:07:52.194Z,8.88
2023-01-09T08:10:20.569Z,10.85
2023-01-09T08:12:49.890Z,13.63
2023-01-09T08:15:21.464Z,11.98
2023-01-09T08:17:49.421Z,7.78
2023-01-09T08:20:18.517Z,9.73
2023-01-09T08:22:54.064Z,8.45
2023-01-09T08:25:22.403Z,12.87
2023-01-09T08:27:50.650Z,8.13
2023-01-09T08:30:19.463Z,12.52
2023-01-09T08:32:53.195Z,8.10
2023-01-09T08:35:25.737Z,11.68
2023-01-09T08:37:55.588Z,13.63
2023-01-09T08:40:23.693Z,12.80
2023-01-09T08:43:10.037Z,12.27
2023-01-09T08:45:56.447Z,11.27
2023-01-09T08:48:24.712Z,12.82
2023-01-09T08:50:54.589Z,14.53
2023-01-09T08:53:22.764Z,7.07
2023-01-09T08:55:50.764Z,10.30
2023-01-09T08:58:19.076Z,14.32
2023-01-09T09:00:47.002Z,17.00
2023-01-09T09:03:15.210Z,9.30
2023-01-09T09:05:45.487Z,13.50
2023-01-09T09:08:16.286Z,15.32
2023-01-09T09:10:44.357Z,13.13
2023-01-09T09:13:12.383Z,16.60
2023-01-09T09:15:40.725Z,10.80
2023-01-09T09:18:09.736Z,13.07
2023-01-09T09:20:39.569Z,10.80
2023-01-09T09:23:08.823Z,12.57
2023-01-09T09:25:38.759Z,9.82
2023-01-09T09:28:07.481Z,10.07
2023-01-09T09:30:35.856Z,14.07
2023-01-09T09:33:05.178Z,12.48
2023-01-09T09:35:34.824Z,11.05
2023-01-09T09:38:05.657Z,13.20
2023-01-09T09:40:42.765Z,10.33
2023-01-09T09:43:58.388Z,15.68
2023-01-09T09:47:05.211Z,15.05
2023-01-09T09:49:59.955Z,14.77
2023-01-09T09:53:02.530Z,17.05
2023-01-09T09:55:40.744Z,11.73
2023-01-09T09:58:32.696Z,13.70
2023-01-09T10:01:02.557Z,9.13
2023-01-09T10:03:42.117Z,10.85
2023-01-09T10:06:42.077Z,10.85
2023-01-09T10:09:28.160Z,7.57
2023-01-09T10:11:59.960Z,8.57
2023-01-09T10:14:28.421Z,10.50
2023-01-09T10:17:19.379Z,16.45
2023-01-09T10:19:59.364Z,10.63
2023-01-09T10:22:44.619Z,9.33
2023-01-09T10:25:41.020Z,15.20
2023-01-09T10:28:33.721Z,16.98
2023-01-09T10:31:19.033Z,8.90
2023-01-09T10:33:47.139Z,10.20
2023-01-09T10:36:23.913Z,9.73
2023-01-09T10:38:56.167Z,11.68
2023-01-09T10:41:32.400Z,12.90
2023-01-09T10:44:19.652Z,13.02
2023-01-09T10:46:52.985Z,13.00
2023-01-09T10:49:22.089Z,15.77
2023-01-09T10:52:05.874Z,13.23
2023-01-09T10:54:33.900Z,18.05
2023-01-09T10:57:14.050Z,8.80
2023-01-09T10:59:43.115Z,8.18
2023-01-09T11:02:30.995Z,9.27
2023-01-09T11:04:59.191Z,11.75
2023-01-09T11:07:47.174Z,10.80
2023-01-09T11:10:17.438Z,11.35
2023-01-09T11:12:45.548Z,10.70
2023-01-09T11:15:20.061Z,10.27
2023-01-09T11:17:50.923Z,9.30
2023-01-09T11:20:23.383Z,8.60
2023-01-09T11:22:57.901Z,10.63
2023-01-09T11:25:29.363Z,10.07
2023-01-09T11:28:03.404Z,8.70
2023-01-09T11:30:37.201Z,6.55
2023-01-09T11:33:20.543Z,9.30
2023-01-09T11:36:06.861Z,11.90
2023-01-09T11:38:54.538Z,9.27
2023-01-09T11:41:31.104Z,10.40
2023-01-09T11:44:00.920Z,12.65
2023-01-09T11:46:33.254Z,9.52
2023-01-09T11:49:02.874Z,6.95
2023-01-09T11:51:35.865Z,10.32
2023-01-09T11:54:18.384Z,13.77
2023-01-09T11:56:47.840Z,11.63
2023-01-09T11:59:19.860Z,8.98
2023-01-09T12:02:21.032Z,11.95
2023-01-09T12:05:09.785Z,9.05
2023-01-09T12:07:56.080Z,9.32
2023-01-09T12:10:40.075Z,8.73
2023-01-09T12:13:40.135Z,9.95
2023-01-09T12:16:41.772Z,10.27
2023-01-09T12:19:22.277Z,11.13
2023-01-09T12:22:29.029Z,11.85
2023-01-09T12:25:05.775Z,13.20
2023-01-09T12:27:33.850Z,14.63
2023-01-09T12:30:35.067Z,14.85
2023-01-09T12:33:27.568Z,14.45
2023-01-09T12:36:10.647Z,17.67
2023-01-09T12:38:47.946Z,13.97
2023-01-09T12:41:46.277Z,11.35
2023-01-09T12:44:34.971Z,9.88
2023-01-09T12:47:24.964Z,13.35
2023-01-09T12:50:15.966Z,14.43
2023-01-09T12:53:09.723Z,8.77
2023-01-09T12:55:46.262Z,13.35
2023-01-09T12:58:35.582Z,14.57
2023-01-09T13:01:08.923Z,16.55
2023-01-09T13:03:45.975Z,14.35
2023-01-09T13:06:19.055Z,15.10
2023-01-09T13:08:54.329Z,11.35
2023-01-09T13:11:34.817Z,13.98
2023-01-09T13:14:15.959Z,17.05
2023-01-09T13:16:49.182Z,14.73
2023-01-09T13:19:34.471Z,17.63
2023-01-09T13:22:06.550Z,20.45
2023-01-09T13:25:12.107Z,17.58
2023-01-09T13:27:43.158Z,15.18
2023-01-09T13:30:14.304Z,14.95
2023-01-09T13:32:54.857Z,12.80
2023-01-09T13:35:23.063Z,11.10
2023-01-09T13:37:53.442Z,10.10
2023-01-09T13:40:21.230Z,9.40
2023-01-09T13:43:11.318Z,12.82
2023-01-09T13:45:41.028Z,14.73
2023-01-09T13:48:12.273Z,10.30
2023-01-09T13:50:43.817Z,11.75
2023-01-09T13:53:20.657Z,11.55
2023-01-09T13:56:03.518Z,10.93
2023-01-09T13:58:40.783Z,13.30
2023-01-09T14:01:34.889Z,10.23
2023-01-09T14:04:23.945Z,13.48
2023-01-09T14:07:30.491Z,11.38
2023-01-09T14:10:24.929Z,11.25
2023-01-09T14:12:55.335Z,10.00
2023-01-09T14:15:40.110Z,10.90
2023-01-09T14:18:15.978Z,13.25
2023-01-09T14:21:23.202Z,16.23
2023-01-09T14:23:57.307Z,16.50
2023-01-09T14:26:45.938Z,14.37
2023-01-09T14:29:32.068Z,8.80
2023-01-09T14:32:21.672Z,13.30
2023-01-09T14:35:10.811Z,10.18
2023-01-09T14:37:40.897Z,12.38
2023-01-09T14:40:35.680Z,11.70
2023-01-09T14:43:16.843Z,13.80
2023-01-09T14:45:49.933Z,12.88
2023-01-09T14:48:19.178Z,13.82
2023-01-09T14:50:55.878Z,17.73
2023-01-09T14:53:35.193Z,27.97
2023-01-09T14:56:06.933Z,14.45
2023-01-09T14:58:36.437Z,18.42
2023-01-09T15:01:05.806Z,24.25
2023-01-09T15:04:14.176Z,14.23
2023-01-09T15:06:43.940Z,16.90
2023-01-09T15:09:38.498Z,14.13
2023-01-09T15:12:11.192Z,18.75
2023-01-09T15:14:43.680Z,16.48
2023-01-09T15:17:22.547Z,8.85
2023-01-09T15:19:51.133Z,12.90
2023-01-09T15:22:35.348Z,8.18
2023-01-09T15:25:33.559Z,11.10
2023-01-09T15:28:20.689Z,12.32
2023-01-09T15:31:04.972Z,14.57
2023-01-09T15:33:34.343Z,8.27
2023-01-09T15:36:08.021Z,11.75
2023-01-09T15:38:36.555Z,12.55
2023-01-09T15:41:13.807Z,13.00
2023-01-09T15:43:44.506Z,9.52
2023-01-09T15:46:16.410Z,10.47
2023-01-09T15:48:44.759Z,12.95
2023-01-09T15:51:18.380Z,20.05
2023-01-09T15:53:54.171Z,13.45
2023-01-09T15:56:25.516Z,18.05
2023-01-09T15:58:57.549Z,14.03
2023-01-09T16:01:45.332Z,15.95
2023-01-09T16:04:17.982Z,19.33
2023-01-09T16:06:51.855Z,10.60
2023-01-09T16:09:27.906Z,13.73
2023-01-09T16:12:04.051Z,10.60
2023-01-09T16:14:38.889Z,13.70
2023-01-09T16:17:13.719Z,12.32
2023-01-09T16:19:47.616Z,10.48
2023-01-09T16:22:33.250Z,13.50
2023-01-09T16:25:34.709Z,13.00
2023-01-09T16:28:31.321Z,15.57
2023-01-09T16:31:09.131Z,13.00
2023-01-09T16:33:45.685Z,12.10
2023-01-09T16:36:14.685Z,10.75
2023-01-09T16:38:43.509Z,11.27
2023-01-09T16:41:40.324Z,11.48
2023-01-09T16:44:11.150Z,13.63
2023-01-09T16:46:44.604Z,9.70
2023-01-09T16:49:18.364Z,10.65
2023-01-09T16:51:47.846Z,11.37
2023-01-09T16:54:16.171Z,12.57
2023-01-09T16:56:46.394Z,12.32
2023-01-09T16:59:18.026Z,11.85
2023-01-09T17:01:46.168Z,10.45
2023-01-09T17:04:15.725Z,9.30
2023-01-09T17:06:44.878Z,14.10
2023-01-09T17:09:16.867Z,15.25
2023-01-09T17:11:45.404Z,10.20
2023-01-09T17:14:15.103Z,12.48
2023-01-09T17:16:47.124Z,16.00
2023-01-09T17:19:20.202Z,13.98
2023-01-09T17:21:48.301Z,16.38
2023-01-09T17:24:34.425Z,13.57
2023-01-09T17:27:22.018Z,13.88
2023-01-09T17:29:51.393Z,13.68
2023-01-09T17:32:19.881Z,11.63
2023-01-09T17:34:48.117Z,12.10
2023-01-09T17:37:18.101Z,13.98
2023-01-09T17:39:46.677Z,12.52
2023-01-09T17:42:14.673Z,13.23
2023-01-09T17:44:42.912Z,14.27
2023-01-09T17:47:16.019Z,12.95
2023-01-09T17:49:44.394Z,13.32
2023-01-09T17:52:12.485Z,14.35
2023-01-09T17:54:41.239Z,14.05
2023-01-09T17:57:16.736Z,14.83
2023-01-09T17:59:48.360Z,10.95
2023-01-09T18:02:20.182Z,12.77
2023-01-09T18:04:48.294Z,12.45
2023-01-09T18:07:17.556Z,14.95
2023-01-09T18:09:45.986Z,11.60
2023-01-09T18:12:14.150Z,15.07
2023-01-09T18:14:42.851Z,15.68
2023-01-09T18:17:13.586Z,15.65
2023-01-09T18:19:41.831Z,20.23
2023-01-09T18:22:09.757Z,17.23
2023-01-09T18:24:37.976Z,19.55
2023-01-09T18:27:05.924Z,15.13
2023-01-09T18:29:34.273Z,16.55
2023-01-09T18:32:04.719Z,19.83
2023-01-09T18:34:32.731Z,19.40
2023-01-09T18:37:00.921Z,19.50
2023-01-09T18:39:29.124Z,18.25
2023-01-09T18:41:57.037Z,18.40
2023-01-09T18:44:25.239Z,18.70
2023-01-09T18:46:53.464Z,21.60
2023-01-09T18:49:21.672Z,18.27
2023-01-09T18:51:49.765Z,19.42
2023-01-09T18:54:18.052Z,25.60
2023-01-09T18:56:46.058Z,18.20
2023-01-09T18:59:14.305Z,14.80
2023-01-09T19:01:42.291Z,18.90
2023-01-09T19:04:10.702Z,15.65
2023-01-09T19:06:39.101Z,15.88
2023-01-09T19:09:07.239Z,15.07
2023-01-09T19:11:35.409Z,15.90
2023-01-09T19:14:04.103Z,15.90
2023-01-09T19:16:32.051Z,15.32
2023-01-09T19:19:03.243Z,14.82
2023-01-09T19:21:31.606Z,22.85
2023-01-09T19:23:59.547Z,19.27
2023-01-09T19:26:29.058Z,18.35
2023-01-09T19:29:01.156Z,16.10
2023-01-09T19:31:30.774Z,18.27
2023-01-09T19:33:59.672Z,14.73
2023-01-09T19:36:29.029Z,17.10
2023-01-09T19:39:02.103Z,19.55
2023-01-09T19:41:31.073Z,14.82
2023-01-09T19:44:02.393Z,15.70
2023-01-09T19:46:33.883Z,16.38
2023-01-09T19:49:05.281Z,14.67
2023-01-09T19:51:34.751Z,12.05
2023-01-09T19:54:03.186Z,11.82
2023-01-09T19:56:44.360Z,9.82
2023-01-09T19:59:14.024Z,12.10
2023-01-09T20:01:45.706Z,11.83
2023-01-09T20:04:14.255Z,8.02
2023-01-09T20:06:45.790Z,8.23
2023-01-09T20:09:16.722Z,11.38
2023-01-09T20:11:45.537Z,8.60
2023-01-09T20:14:15.561Z,12.07
2023-01-09T20:16:44.280Z,8.80
2023-01-09T20:19:14.668Z,8.02
2023-01-09T20:21:43.787Z,8.93
2023-01-09T20:24:15.513Z,8.00
2023-01-09T20:26:43.920Z,8.47
2023-01-09T20:29:11.955Z,6.50
2023-01-09T20:31:40.145Z,7.95
2023-01-09T20:34:08.252Z,7.65
2023-01-09T20:36:36.623Z,10.38
2023-01-09T20:39:06.596Z,9.43
2023-01-09T20:41:35.162Z,14.13
2023-01-09T20:44:07.386Z,13.10
2023-01-09T20:46:41.499Z,10.45
2023-01-09T20:49:13.487Z,16.30
2023-01-09T20:51:44.779Z,13.30
2023-01-09T20:54:13.956Z,11.43
2023-01-09T20:56:42.336Z,12.93
2023-01-09T20:59:17.472Z,12.90
2023-01-09T21:01:45.620Z,12.25
2023-01-09T21:04:13.607Z,15.47
2023-01-09T21:06:43.067Z,12.02
2023-01-09T21:09:11.205Z,11.77
2023-01-09T21:11:39.516Z,13.63
2023-01-09T21:14:07.839Z,13.45
2023-01-09T21:16:38.173Z,10.80
2023-01-09T21:19:06.315Z,10.48
2023-01-09T21:21:34.637Z,9.43
2023-01-09T21:24:04.981Z,10.77
2023-01-09T21:26:35.555Z,10.90
2023-01-09T21:29:08.567Z,8.93
2023-01-09T21:31:36.771Z,9.80
2023-01-09T21:34:08.268Z,11.18
2023-01-09T21:36:36.801Z,12.07
2023-01-09T21:39:08.193Z,10.90
2023-01-09T21:41:55.299Z,10.30
2023-01-09T21:44:41.673Z,10.45
2023-01-09T21:47:10.090Z,12.48
2023-01-09T21:49:41.704Z,11.68
2023-01-09T21:52:11.078Z,15.93
2023-01-09T21:54:39.311Z,16.93
2023-01-09T21:57:07.822Z,13.18
2023-01-09T21:59:35.863Z,12.27
2023-01-09T22:02:03.909Z,12.80
2023-01-09T22:04:32.934Z,11.02
2023-01-09T22:07:00.874Z,12.20
2023-01-09T22:09:28.915Z,9.02
2023-01-09T22:11:58.070Z,9.82
2023-01-09T22:14:26.063Z,7.80
2023-01-09T22:16:54.434Z,5.68
2023-01-09T22:19:23.080Z,9.67
2023-01-09T22:21:51.286Z,8.40
2023-01-09T22:24:20.318Z,10.60
2023-01-09T22:26:48.903Z,10.95
2023-01-09T22:29:16.753Z,8.90
2023-01-09T22:31:44.931Z,9.63
2023-01-09T22:34:18.430Z,8.18
2023-01-09T22:36:47.410Z,5.95
2023-01-09T22:39:17.487Z,6.93
2023-01-09T22:41:45.653Z,9.48
2023-01-09T22:44:13.963Z,5.83
2023-01-09T22:46:42.117Z,6.82
2023-01-09T22:49:12.394Z,5.13
2023-01-09T22:51:40.842Z,7.78
2023-01-09T22:54:08.798Z,9.05
2023-01-09T22:56:37.065Z,6.93
2023-01-09T22:59:04.839Z,7.25
2023-01-09T23:01:32.845Z,6.82
2023-01-09T23:04:00.617Z,6.47
2023-01-09T23:06:28.533Z,5.85
2023-01-09T23:08:56.309Z,7.50
2023-01-09T23:11:47.028Z,5.93
2023-01-09T23:14:15.211Z,6.47
2023-01-09T23:16:43.397Z,8.57
2023-01-09T23:19:17.862Z,6.22
2023-01-09T23:21:46.535Z,7.93
2023-01-09T23:24:19.160Z,6.25
2023-01-09T23:26:47.999Z,6.28
2023-01-09T23:29:16.082Z,5.22
2023-01-09T23:31:44.422Z,5.13
2023-01-09T23:34:23.465Z,8.10
2023-01-09T23:36:52.747Z,8.63
2023-01-09T23:39:20.949Z,5.75
2023-01-09T23:42:07.390Z,7.90
2023-01-09T23:44:36.693Z,6.93
2023-01-09T23:47:04.620Z,4.87
2023-01-09T23:49:32.691Z,8.15
2023-01-09T23:52:02.640Z,6.38
2023-01-09T23:54:30.595Z,6.57
2023-01-09T23:56:59.051Z,7.25
2023-01-09T23:59:27.292Z,6.63
