createdAt,value
2018-04-26T00:00:59.639Z,8.66
2018-04-26T00:02:07.697Z,8.68
2018-04-26T00:03:15.769Z,8.78
2018-04-26T00:04:23.831Z,8.78
2018-04-26T00:05:31.890Z,8.84
2018-04-26T00:06:39.958Z,8.89
2018-04-26T00:07:48.013Z,8.97
2018-04-26T00:08:56.063Z,9.15
2018-04-26T00:10:04.131Z,9.13
2018-04-26T00:11:12.183Z,9.24
2018-04-26T00:12:20.256Z,9.36
2018-04-26T00:13:28.310Z,9.42
2018-04-26T00:14:36.376Z,9.55
2018-04-26T00:15:44.420Z,9.72
2018-04-26T00:16:52.489Z,9.80
2018-04-26T00:18:00.548Z,9.91
2018-04-26T00:19:08.607Z,9.91
2018-04-26T00:20:16.668Z,9.97
2018-04-26T00:21:24.721Z,10.02
2018-04-26T00:22:32.801Z,10.12
2018-04-26T00:23:40.864Z,10.24
2018-04-26T00:24:48.913Z,10.33
2018-04-26T00:25:57.043Z,10.38
2018-04-26T00:27:05.017Z,10.38
2018-04-26T00:28:13.096Z,10.38
2018-04-26T00:29:21.162Z,10.39
2018-04-26T00:30:29.232Z,10.46
2018-04-26T00:31:37.276Z,10.48
2018-04-26T00:32:45.322Z,10.51
2018-04-26T00:33:53.404Z,10.61
2018-04-26T00:35:01.474Z,10.68
2018-04-26T00:36:09.528Z,10.67
2018-04-26T00:37:17.579Z,10.72
2018-04-26T00:38:25.631Z,10.64
2018-04-26T00:39:33.704Z,10.65
2018-04-26T00:40:41.778Z,10.67
2018-04-26T00:41:49.843Z,10.55
2018-04-26T00:42:57.896Z,10.57
2018-04-26T00:44:05.954Z,10.62
2018-04-26T00:45:14.045Z,10.58
2018-04-26T00:46:22.072Z,10.43
2018-04-26T00:47:30.137Z,10.53
2018-04-26T00:48:38.186Z,10.49
2018-04-26T00:49:46.266Z,10.45
2018-04-26T00:50:54.322Z,10.53
2018-04-26T00:52:02.396Z,10.53
2018-04-26T00:53:10.451Z,10.59
2018-04-26T00:54:18.500Z,10.55
2018-04-26T00:55:26.569Z,10.58
2018-04-26T00:56:34.613Z,10.55
2018-04-26T00:57:42.686Z,10.57
2018-04-26T00:58:50.745Z,10.62
2018-04-26T00:59:58.822Z,10.59
2018-04-26T01:01:06.880Z,10.55
2018-04-26T01:02:14.909Z,10.49
2018-04-26T01:03:22.989Z,10.46
2018-04-26T01:04:31.057Z,10.46
2018-04-26T01:05:39.123Z,10.39
2018-04-26T01:06:47.177Z,10.38
2018-04-26T01:07:55.246Z,10.42
2018-04-26T01:09:03.309Z,10.27
2018-04-26T01:10:11.372Z,10.23
2018-04-26T01:11:19.434Z,10.38
2018-04-26T01:12:27.486Z,10.31
2018-04-26T01:13:35.534Z,10.30
2018-04-26T01:14:43.610Z,10.30
2018-04-26T01:15:51.682Z,10.33
2018-04-26T01:16:59.722Z,10.27
2018-04-26T01:18:07.784Z,10.25
2018-04-26T01:19:15.857Z,10.30
2018-04-26T01:20:23.918Z,10.27
2018-04-26T01:21:31.979Z,10.23
2018-04-26T01:22:40.057Z,10.21
2018-04-26T01:23:48.101Z,10.17
2018-04-26T01:24:56.159Z,10.15
2018-04-26T01:26:04.217Z,10.18
2018-04-26T01:27:12.295Z,9.97
2018-04-26T01:28:20.352Z,9.97
2018-04-26T01:29:28.411Z,10.02
2018-04-26T01:30:36.467Z,9.88
2018-04-26T01:31:44.526Z,9.90
2018-04-26T01:32:52.587Z,9.94
2018-04-26T01:34:00.650Z,9.76
2018-04-26T01:35:08.700Z,9.84
2018-04-26T01:36:16.775Z,9.74
2018-04-26T01:37:24.827Z,9.66
2018-04-26T01:38:32.883Z,9.77
2018-04-26T01:39:40.963Z,9.64
2018-04-26T01:40:49.021Z,9.58
2018-04-26T01:41:57.080Z,9.55
2018-04-26T01:43:05.118Z,9.58
2018-04-26T01:44:13.221Z,9.56
2018-04-26T01:45:21.268Z,9.54
2018-04-26T01:46:29.325Z,9.58
2018-04-26T01:47:37.391Z,9.52
2018-04-26T01:48:45.425Z,9.55
2018-04-26T01:49:53.515Z,9.54
2018-04-26T01:51:01.566Z,9.58
2018-04-26T01:52:09.626Z,9.54
2018-04-26T01:53:17.701Z,9.58
2018-04-26T01:54:25.734Z,9.56
2018-04-26T01:55:33.807Z,9.55
2018-04-26T01:56:41.871Z,9.54
2018-04-26T01:57:49.930Z,9.59
2018-04-26T01:58:58.006Z,9.56
2018-04-26T02:00:06.064Z,9.55
2018-04-26T02:01:14.113Z,9.67
2018-04-26T02:02:22.179Z,9.67
2018-04-26T02:03:30.229Z,9.62
2018-04-26T02:04:38.302Z,9.64
2018-04-26T02:05:46.364Z,9.74
2018-04-26T02:06:54.419Z,9.77
2018-04-26T02:08:02.476Z,9.91
2018-04-26T02:09:10.541Z,9.95
2018-04-26T02:10:18.612Z,10.02
2018-04-26T02:11:26.660Z,10.06
2018-04-26T02:12:34.719Z,10.10
2018-04-26T02:13:42.795Z,10.12
2018-04-26T02:14:50.855Z,10.17
2018-04-26T02:15:58.912Z,10.24
2018-04-26T02:17:06.975Z,10.30
2018-04-26T02:18:15.059Z,10.27
2018-04-26T02:19:23.081Z,10.34
2018-04-26T02:20:31.151Z,10.33
2018-04-26T02:21:39.203Z,10.36
2018-04-26T02:22:47.276Z,10.39
2018-04-26T02:23:55.308Z,10.28
2018-04-26T02:25:03.433Z,10.34
2018-04-26T02:26:11.455Z,10.39
2018-04-26T02:27:19.524Z,10.36
2018-04-26T02:28:27.582Z,10.34
2018-04-26T02:29:35.637Z,10.25
2018-04-26T02:30:43.697Z,10.23
2018-04-26T02:31:51.766Z,10.25
2018-04-26T02:32:59.804Z,10.20
2018-04-26T02:34:07.893Z,10.13
2018-04-26T02:35:15.945Z,10.10
2018-04-26T02:36:24.014Z,10.12
2018-04-26T02:37:32.063Z,10.13
2018-04-26T02:38:40.122Z,10.00
2018-04-26T02:39:48.181Z,10.02
2018-04-26T02:40:56.244Z,10.00
2018-04-26T02:42:04.315Z,9.94
2018-04-26T02:43:12.359Z,9.85
2018-04-26T02:44:20.437Z,9.84
2018-04-26T02:45:28.500Z,9.88
2018-04-26T02:46:36.549Z,9.87
2018-04-26T02:47:44.604Z,9.73
2018-04-26T02:48:52.683Z,9.77
2018-04-26T02:50:00.722Z,9.77
2018-04-26T02:51:08.813Z,9.70
2018-04-26T02:52:16.881Z,9.74
2018-04-26T02:53:24.898Z,9.66
2018-04-26T02:54:32.987Z,9.70
2018-04-26T02:55:41.044Z,9.66
2018-04-26T02:56:49.098Z,9.70
2018-04-26T02:57:57.177Z,9.67
2018-04-26T02:59:05.229Z,9.74
2018-04-26T03:00:13.274Z,9.69
2018-04-26T03:01:21.346Z,9.59
2018-04-26T03:02:29.395Z,9.56
2018-04-26T03:03:37.459Z,9.63
2018-04-26T03:04:45.525Z,9.55
2018-04-26T03:05:53.592Z,9.52
2018-04-26T03:07:01.656Z,9.47
2018-04-26T03:08:09.736Z,9.42
2018-04-26T03:09:17.771Z,9.39
2018-04-26T03:10:25.837Z,9.36
2018-04-26T03:11:33.897Z,9.40
2018-04-26T03:12:41.949Z,9.37
2018-04-26T03:13:50.021Z,9.36
2018-04-26T03:14:58.058Z,9.22
2018-04-26T03:16:06.130Z,9.30
2018-04-26T03:17:14.197Z,9.31
2018-04-26T03:18:22.254Z,9.29
2018-04-26T03:19:30.314Z,9.29
2018-04-26T03:20:38.386Z,9.19
2018-04-26T03:21:46.456Z,9.22
2018-04-26T03:22:54.481Z,9.15
2018-04-26T03:24:02.564Z,9.03
2018-04-26T03:25:10.610Z,9.12
2018-04-26T03:26:18.660Z,9.15
2018-04-26T03:27:26.770Z,9.11
2018-04-26T03:28:34.791Z,9.05
2018-04-26T03:29:42.862Z,9.08
2018-04-26T03:30:50.915Z,9.12
2018-04-26T03:31:58.977Z,9.15
2018-04-26T03:33:07.035Z,9.12
2018-04-26T03:34:15.087Z,9.08
2018-04-26T03:35:23.178Z,9.18
2018-04-26T03:36:31.264Z,9.24
2018-04-26T03:37:39.256Z,9.21
2018-04-26T03:38:47.335Z,9.16
2018-04-26T03:39:55.400Z,9.13
2018-04-26T03:41:03.468Z,9.15
2018-04-26T03:42:11.524Z,9.21
2018-04-26T03:43:19.583Z,9.27
2018-04-26T03:44:27.647Z,9.30
2018-04-26T03:45:35.702Z,9.33
2018-04-26T03:46:43.758Z,9.33
2018-04-26T03:47:51.820Z,9.31
2018-04-26T03:48:59.891Z,9.34
2018-04-26T03:50:07.945Z,9.27
2018-04-26T03:51:16.000Z,9.30
2018-04-26T03:52:24.080Z,9.36
2018-04-26T03:53:32.131Z,9.33
2018-04-26T03:54:40.198Z,9.39
2018-04-26T03:55:48.251Z,9.36
2018-04-26T03:56:56.308Z,9.40
2018-04-26T03:58:04.375Z,9.39
2018-04-26T03:59:12.439Z,9.42
2018-04-26T04:00:20.503Z,9.48
2018-04-26T04:01:28.556Z,9.39
2018-04-26T04:02:36.611Z,9.39
2018-04-26T04:03:44.655Z,9.42
2018-04-26T04:04:52.736Z,9.40
2018-04-26T04:06:00.802Z,9.45
2018-04-26T04:07:08.863Z,9.36
2018-04-26T04:08:16.911Z,9.42
2018-04-26T04:09:24.964Z,9.37
2018-04-26T04:10:33.051Z,9.33
2018-04-26T04:11:41.100Z,9.40
2018-04-26T04:12:49.485Z,9.37
2018-04-26T04:13:57.212Z,9.34
2018-04-26T04:15:05.256Z,9.22
2018-04-26T04:16:13.340Z,9.34
2018-04-26T04:17:21.392Z,9.27
2018-04-26T04:18:29.463Z,9.31
2018-04-26T04:19:37.506Z,9.27
2018-04-26T04:20:45.560Z,9.22
2018-04-26T04:21:53.687Z,9.34
2018-04-26T04:23:01.709Z,9.31
2018-04-26T04:24:10.579Z,9.27
2018-04-26T04:25:17.821Z,9.19
2018-04-26T04:26:25.879Z,9.26
2018-04-26T04:27:33.948Z,9.27
2018-04-26T04:28:42.006Z,9.24
2018-04-26T04:29:50.058Z,9.24
2018-04-26T04:30:58.126Z,9.24
2018-04-26T04:32:06.191Z,9.18
2018-04-26T04:33:14.248Z,9.15
2018-04-26T04:34:22.317Z,9.18
2018-04-26T04:35:30.376Z,9.19
2018-04-26T04:36:38.428Z,9.22
2018-04-26T04:37:46.489Z,9.19
2018-04-26T04:38:54.536Z,9.09
2018-04-26T04:40:02.620Z,9.13
2018-04-26T04:41:10.664Z,9.05
2018-04-26T04:42:18.737Z,9.13
2018-04-26T04:43:26.923Z,8.97
2018-04-26T04:44:34.817Z,8.97
2018-04-26T04:45:42.894Z,8.99
2018-04-26T04:46:50.954Z,9.00
2018-04-26T04:47:59.043Z,8.96
2018-04-26T04:49:07.101Z,9.00
2018-04-26T04:50:15.128Z,8.95
2018-04-26T04:51:23.210Z,8.89
2018-04-26T04:52:31.273Z,8.86
2018-04-26T04:53:39.336Z,8.92
2018-04-26T04:54:47.395Z,8.86
2018-04-26T04:55:55.502Z,8.89
2018-04-26T04:57:03.515Z,8.82
2018-04-26T04:58:11.584Z,8.86
2018-04-26T04:59:19.638Z,8.99
2018-04-26T05:00:27.699Z,8.97
2018-04-26T05:01:35.753Z,8.96
2018-04-26T05:02:43.829Z,8.95
2018-04-26T05:03:52.015Z,8.93
2018-04-26T05:04:59.936Z,8.93
2018-04-26T05:06:07.990Z,8.90
2018-04-26T05:07:16.077Z,8.93
2018-04-26T05:08:24.117Z,8.92
2018-04-26T05:09:32.169Z,8.89
2018-04-26T05:10:40.244Z,8.81
2018-04-26T05:11:48.287Z,8.81
2018-04-26T05:12:56.353Z,8.89
2018-04-26T05:14:04.413Z,8.78
2018-04-26T05:15:12.472Z,8.90
2018-04-26T05:16:20.549Z,8.87
2018-04-26T05:17:28.603Z,8.93
2018-04-26T05:18:36.659Z,8.96
2018-04-26T05:19:44.782Z,8.97
2018-04-26T05:20:52.760Z,8.96
2018-04-26T05:22:00.843Z,8.93
2018-04-26T05:23:08.932Z,9.12
2018-04-26T05:24:16.955Z,9.11
2018-04-26T05:25:25.005Z,9.12
2018-04-26T05:26:33.082Z,9.19
2018-04-26T05:27:41.147Z,9.19
2018-04-26T05:28:49.199Z,9.24
2018-04-26T05:29:57.345Z,9.27
2018-04-26T05:31:05.301Z,9.24
2018-04-26T05:32:13.392Z,9.31
2018-04-26T05:33:21.444Z,9.27
2018-04-26T05:34:29.495Z,9.29
2018-04-26T05:35:37.562Z,9.36
2018-04-26T05:36:45.613Z,9.40
2018-04-26T05:37:53.678Z,9.51
2018-04-26T05:39:01.734Z,9.55
2018-04-26T05:40:09.805Z,9.56
2018-04-26T05:41:17.872Z,9.63
2018-04-26T05:42:25.933Z,9.67
2018-04-26T05:43:33.990Z,9.76
2018-04-26T05:44:42.085Z,9.66
2018-04-26T05:45:50.105Z,9.77
2018-04-26T05:46:58.182Z,9.76
2018-04-26T05:48:06.238Z,9.90
2018-04-26T05:49:14.319Z,9.87
2018-04-26T05:50:22.346Z,10.00
2018-04-26T05:51:30.406Z,10.06
2018-04-26T05:52:38.474Z,10.12
2018-04-26T05:53:46.542Z,10.20
2018-04-26T05:54:54.588Z,10.15
2018-04-26T05:56:02.724Z,10.13
2018-04-26T05:57:10.734Z,10.30
2018-04-26T05:58:18.782Z,10.28
2018-04-26T05:59:26.852Z,10.31
2018-04-26T06:00:34.890Z,10.46
2018-04-26T06:01:42.973Z,10.49
2018-04-26T06:02:51.024Z,10.53
2018-04-26T06:03:59.104Z,10.46
2018-04-26T06:05:07.147Z,10.58
2018-04-26T06:06:15.183Z,10.61
2018-04-26T06:07:23.266Z,10.58
2018-04-26T06:08:31.330Z,10.71
2018-04-26T06:09:39.392Z,10.64
2018-04-26T06:10:47.506Z,10.72
2018-04-26T06:11:55.523Z,10.77
2018-04-26T06:13:03.585Z,10.76
2018-04-26T06:14:11.641Z,10.80
2018-04-26T06:15:19.711Z,10.82
2018-04-26T06:16:27.770Z,10.94
2018-04-26T06:17:35.825Z,10.92
2018-04-26T06:18:43.893Z,11.02
2018-04-26T06:19:51.954Z,11.02
2018-04-26T06:21:00.015Z,11.00
2018-04-26T06:22:08.070Z,10.90
2018-04-26T06:23:16.141Z,10.90
2018-04-26T06:24:24.191Z,10.79
2018-04-26T06:25:32.273Z,10.83
2018-04-26T06:26:40.328Z,10.79
2018-04-26T06:27:48.387Z,10.98
2018-04-26T06:28:56.467Z,11.00
2018-04-26T06:30:04.521Z,11.13
2018-04-26T06:31:12.589Z,11.13
2018-04-26T06:32:20.632Z,11.22
2018-04-26T06:33:28.714Z,11.43
2018-04-26T06:34:36.766Z,11.44
2018-04-26T06:35:44.800Z,11.45
2018-04-26T06:36:52.926Z,11.38
2018-04-26T06:38:00.950Z,11.48
2018-04-26T06:39:08.997Z,11.43
2018-04-26T06:40:17.088Z,11.53
2018-04-26T06:41:25.114Z,11.48
2018-04-26T06:42:33.204Z,11.44
2018-04-26T06:43:41.251Z,11.41
2018-04-26T06:44:49.333Z,11.56
2018-04-26T06:45:57.387Z,11.59
2018-04-26T06:47:05.425Z,11.73
2018-04-26T06:48:13.548Z,11.77
2018-04-26T06:49:21.574Z,11.93
2018-04-26T06:50:29.635Z,12.10
2018-04-26T06:51:37.696Z,12.15
2018-04-26T06:52:45.774Z,12.10
2018-04-26T06:53:53.838Z,12.12
2018-04-26T06:55:01.945Z,12.33
2018-04-26T06:56:09.948Z,12.44
2018-04-26T06:57:18.019Z,12.48
2018-04-26T06:58:26.081Z,12.62
2018-04-26T06:59:34.143Z,12.69
2018-04-26T07:00:42.212Z,12.80
2018-04-26T07:01:50.262Z,12.93
2018-04-26T07:02:58.347Z,12.87
2018-04-26T07:04:06.428Z,13.03
2018-04-26T07:05:14.454Z,13.20
2018-04-26T07:06:22.554Z,13.42
2018-04-26T07:07:30.607Z,13.68
2018-04-26T07:08:38.645Z,13.78
2018-04-26T07:09:46.717Z,13.97
2018-04-26T07:10:54.762Z,13.91
2018-04-26T07:12:02.920Z,14.01
2018-04-26T07:13:10.922Z,13.89
2018-04-26T07:14:18.994Z,14.03
2018-04-26T07:15:27.057Z,14.01
2018-04-26T07:16:35.094Z,13.97
2018-04-26T07:17:43.188Z,13.87
2018-04-26T07:18:51.232Z,13.64
2018-04-26T07:19:59.310Z,13.61
2018-04-26T07:21:07.378Z,13.65
2018-04-26T07:22:15.423Z,13.64
2018-04-26T07:23:23.537Z,13.68
2018-04-26T07:24:31.578Z,13.83
2018-04-26T07:25:39.638Z,13.95
2018-04-26T07:26:47.707Z,13.98
2018-04-26T07:27:55.772Z,13.97
2018-04-26T07:29:03.835Z,13.94
2018-04-26T07:30:11.908Z,13.89
2018-04-26T07:31:19.965Z,14.08
2018-04-26T07:32:28.028Z,14.20
2018-04-26T07:33:36.088Z,14.34
2018-04-26T07:34:44.179Z,14.66
2018-04-26T07:35:52.218Z,14.74
2018-04-26T07:37:00.303Z,14.89
2018-04-26T07:38:08.351Z,14.87
2018-04-26T07:39:16.432Z,15.02
2018-04-26T07:40:24.476Z,14.97
2018-04-26T07:41:32.546Z,15.14
2018-04-26T07:42:40.630Z,15.19
2018-04-26T07:43:48.698Z,15.39
2018-04-26T07:44:56.751Z,15.78
2018-04-26T07:46:04.800Z,16.09
2018-04-26T07:47:12.889Z,16.31
2018-04-26T07:48:20.968Z,16.83
2018-04-26T07:49:29.065Z,16.66
2018-04-26T07:50:37.108Z,16.54
2018-04-26T07:51:45.154Z,16.13
2018-04-26T07:52:53.252Z,15.62
2018-04-26T07:54:01.300Z,15.48
2018-04-26T07:55:09.367Z,15.47
2018-04-26T07:56:17.437Z,16.16
2018-04-26T07:57:25.482Z,16.34
2018-04-26T07:58:33.574Z,15.94
2018-04-26T07:59:41.643Z,15.75
2018-04-26T08:00:49.708Z,15.73
2018-04-26T08:01:57.795Z,15.78
2018-04-26T08:03:05.883Z,15.80
2018-04-26T08:04:13.915Z,15.43
2018-04-26T08:05:21.991Z,15.44
2018-04-26T08:06:30.068Z,15.27
2018-04-26T08:07:38.128Z,15.37
2018-04-26T08:08:46.192Z,15.15
2018-04-26T08:09:54.272Z,15.14
2018-04-26T08:11:02.346Z,15.17
2018-04-26T08:12:10.406Z,15.23
2018-04-26T08:13:18.472Z,15.22
2018-04-26T08:14:26.539Z,14.99
2018-04-26T08:15:34.594Z,14.85
2018-04-26T08:16:42.683Z,14.48
2018-04-26T08:17:50.760Z,14.25
2018-04-26T08:18:58.806Z,13.98
2018-04-26T08:20:06.884Z,13.87
2018-04-26T08:21:14.925Z,13.89
2018-04-26T08:22:23.018Z,13.87
2018-04-26T08:23:31.088Z,13.93
2018-04-26T08:24:39.147Z,13.89
2018-04-26T08:25:47.234Z,13.75
2018-04-26T08:26:55.286Z,13.27
2018-04-26T08:28:03.570Z,13.27
2018-04-26T08:29:11.410Z,13.13
2018-04-26T08:30:19.485Z,12.98
2018-04-26T08:31:27.532Z,13.06
2018-04-26T08:32:35.607Z,13.08
2018-04-26T08:33:43.681Z,13.06
2018-04-26T08:34:51.751Z,13.06
2018-04-26T08:35:59.818Z,13.16
2018-04-26T08:37:07.875Z,13.17
2018-04-26T08:38:15.947Z,13.19
2018-04-26T08:39:24.009Z,13.26
2018-04-26T08:40:32.073Z,13.42
2018-04-26T08:41:40.136Z,13.55
2018-04-26T08:42:48.214Z,13.65
2018-04-26T08:43:56.308Z,13.78
2018-04-26T08:45:04.337Z,13.85
2018-04-26T08:46:12.400Z,13.91
2018-04-26T08:47:20.464Z,13.89
2018-04-26T08:48:28.523Z,13.98
2018-04-26T08:49:36.592Z,13.85
2018-04-26T08:50:44.639Z,14.03
2018-04-26T08:51:52.729Z,14.04
2018-04-26T08:53:00.780Z,14.20
2018-04-26T08:54:08.858Z,14.36
2018-04-26T08:55:16.988Z,14.61
2018-04-26T08:56:24.967Z,14.67
2018-04-26T08:57:33.057Z,14.55
2018-04-26T08:58:41.126Z,14.70
2018-04-26T08:59:49.282Z,14.62
2018-04-26T09:00:57.259Z,14.66
2018-04-26T09:02:05.290Z,14.79
2018-04-26T09:03:13.395Z,14.74
2018-04-26T09:04:21.449Z,14.90
2018-04-26T09:05:29.519Z,14.90
2018-04-26T09:06:37.597Z,14.86
2018-04-26T09:07:45.641Z,14.87
2018-04-26T09:08:53.720Z,15.05
2018-04-26T09:10:01.775Z,15.02
2018-04-26T09:11:09.830Z,14.96
2018-04-26T09:12:17.910Z,14.96
2018-04-26T09:13:25.986Z,14.94
2018-04-26T09:14:34.035Z,14.99
2018-04-26T09:15:42.178Z,14.77
2018-04-26T09:16:50.174Z,14.53
2018-04-26T09:17:58.255Z,14.49
2018-04-26T09:19:06.297Z,14.48
2018-04-26T09:20:14.369Z,14.53
2018-04-26T09:21:22.433Z,14.66
2018-04-26T09:22:30.520Z,14.56
2018-04-26T09:23:38.573Z,14.56
2018-04-26T09:24:46.634Z,14.41
2018-04-26T09:25:54.698Z,14.40
2018-04-26T09:27:02.759Z,14.43
2018-04-26T09:28:10.837Z,14.56
2018-04-26T09:29:18.900Z,14.67
2018-04-26T09:30:27.047Z,14.63
2018-04-26T09:31:35.035Z,14.48
2018-04-26T09:32:43.112Z,14.34
2018-04-26T09:33:51.170Z,14.20
2018-04-26T09:34:59.224Z,14.18
2018-04-26T09:36:07.303Z,14.13
2018-04-26T09:37:15.348Z,14.04
2018-04-26T09:38:23.431Z,13.91
2018-04-26T09:39:31.500Z,13.78
2018-04-26T09:40:39.566Z,13.54
2018-04-26T09:41:47.632Z,13.42
2018-04-26T09:42:55.701Z,13.31
2018-04-26T09:44:03.763Z,13.20
2018-04-26T09:45:11.823Z,13.05
2018-04-26T09:46:19.904Z,13.08
2018-04-26T09:47:27.951Z,13.08
2018-04-26T09:48:36.121Z,13.17
2018-04-26T09:49:44.082Z,13.26
2018-04-26T09:50:52.157Z,13.27
2018-04-26T09:52:00.215Z,13.43
2018-04-26T09:53:08.294Z,13.50
2018-04-26T09:54:16.360Z,13.46
2018-04-26T09:55:24.423Z,13.62
2018-04-26T09:56:32.479Z,13.65
2018-04-26T09:57:40.542Z,13.79
2018-04-26T09:58:48.625Z,13.87
2018-04-26T09:59:56.667Z,14.18
2018-04-26T10:01:04.730Z,14.25
2018-04-26T10:02:12.812Z,14.43
2018-04-26T10:03:20.877Z,14.51
2018-04-26T10:04:28.953Z,14.44
2018-04-26T10:05:37.025Z,14.52
2018-04-26T10:06:45.048Z,14.58
2018-04-26T10:07:53.124Z,14.48
2018-04-26T10:09:01.195Z,14.58
2018-04-26T10:10:09.254Z,14.62
2018-04-26T10:11:17.325Z,14.97
2018-04-26T10:12:25.377Z,15.14
2018-04-26T10:13:33.471Z,15.37
2018-04-26T10:14:41.540Z,15.55
2018-04-26T10:15:49.592Z,15.60
2018-04-26T10:16:57.724Z,15.66
2018-04-26T10:18:05.731Z,15.72
2018-04-26T10:19:13.783Z,15.84
2018-04-26T10:20:21.876Z,16.00
2018-04-26T10:21:29.932Z,16.03
2018-04-26T10:22:38.000Z,16.09
2018-04-26T10:23:46.055Z,16.08
2018-04-26T10:24:54.135Z,16.09
2018-04-26T10:26:02.184Z,16.17
2018-04-26T10:27:10.265Z,16.06
2018-04-26T10:28:18.329Z,16.25
2018-04-26T10:29:26.392Z,16.34
2018-04-26T10:43:44.859Z,14.87
2018-04-26T10:43:44.938Z,15.05
2018-04-26T10:44:11.295Z,14.71
2018-04-26T10:45:19.326Z,14.86
2018-04-26T10:46:27.399Z,14.96
2018-04-26T10:47:35.458Z,14.97
2018-04-26T10:48:43.647Z,14.96
2018-04-26T10:49:51.615Z,14.89
2018-04-26T10:50:59.670Z,14.68
2018-04-26T10:52:07.730Z,14.68
2018-04-26T10:53:15.815Z,14.43
2018-04-26T10:54:23.867Z,14.58
2018-04-26T10:55:31.942Z,14.53
2018-04-26T10:56:40.003Z,14.34
2018-04-26T10:57:48.059Z,14.16
2018-04-26T10:58:56.147Z,14.12
2018-04-26T11:00:04.264Z,14.08
2018-04-26T11:01:12.271Z,14.26
2018-04-26T11:02:20.330Z,14.33
2018-04-26T11:03:28.416Z,14.67
2018-04-26T11:04:36.477Z,14.73
2018-04-26T11:05:44.529Z,14.55
2018-04-26T11:06:52.591Z,14.52
2018-04-26T11:08:00.670Z,14.71
2018-04-26T11:09:08.799Z,14.67
2018-04-26T11:10:16.807Z,14.71
2018-04-26T11:11:24.907Z,14.73
2018-04-26T11:12:32.934Z,14.73
2018-04-26T11:13:41.014Z,14.67
2018-04-26T11:14:49.077Z,14.73
2018-04-26T11:15:57.131Z,14.51
2018-04-26T11:17:05.174Z,14.45
2018-04-26T11:18:13.259Z,14.38
2018-04-26T11:19:21.335Z,14.33
2018-04-26T11:20:29.385Z,14.31
2018-04-26T11:21:37.474Z,14.44
2018-04-26T11:22:45.523Z,14.26
2018-04-26T11:23:53.601Z,14.25
2018-04-26T11:25:01.666Z,14.16
2018-04-26T11:26:09.731Z,14.26
2018-04-26T11:27:17.795Z,14.20
2018-04-26T11:28:25.853Z,14.04
2018-04-26T11:29:33.918Z,14.07
2018-04-26T11:30:41.999Z,14.07
2018-04-26T11:31:50.059Z,14.04
2018-04-26T11:32:58.131Z,14.00
2018-04-26T11:34:06.191Z,14.00
2018-04-26T11:35:14.271Z,14.03
2018-04-26T11:36:22.330Z,13.86
2018-04-26T11:37:30.391Z,13.91
2018-04-26T11:38:38.462Z,13.83
2018-04-26T11:39:46.532Z,13.75
2018-04-26T11:40:54.578Z,13.68
2018-04-26T11:42:02.650Z,13.73
2018-04-26T11:43:10.729Z,13.65
2018-04-26T11:44:18.791Z,13.82
2018-04-26T11:45:26.848Z,13.82
2018-04-26T11:46:34.911Z,13.91
2018-04-26T11:47:42.984Z,14.01
2018-04-26T11:48:51.052Z,14.03
2018-04-26T11:49:59.113Z,14.04
2018-04-26T11:51:07.186Z,13.98
2018-04-26T11:52:15.222Z,13.87
2018-04-26T11:53:23.303Z,13.93
2018-04-26T11:54:31.378Z,14.05
2018-04-26T11:55:39.422Z,14.08
2018-04-26T11:56:47.514Z,14.25
2018-04-26T11:57:55.569Z,14.37
2018-04-26T11:59:03.627Z,14.49
2018-04-26T12:00:11.693Z,14.40
2018-04-26T12:01:19.777Z,14.20
2018-04-26T12:02:27.841Z,14.04
2018-04-26T12:03:35.930Z,13.97
2018-04-26T12:04:43.964Z,13.91
2018-04-26T12:05:52.029Z,13.73
2018-04-26T12:07:00.085Z,13.64
2018-04-26T12:08:08.151Z,13.62
2018-04-26T12:09:16.222Z,13.54
2018-04-26T12:10:24.287Z,13.55
2018-04-26T12:11:32.360Z,13.54
2018-04-26T12:12:40.446Z,13.57
2018-04-26T12:13:48.479Z,13.62
2018-04-26T12:14:56.552Z,13.73
2018-04-26T12:16:04.611Z,13.83
2018-04-26T12:17:12.682Z,14.08
2018-04-26T12:18:20.755Z,14.22
2018-04-26T12:19:28.805Z,14.26
2018-04-26T12:20:36.879Z,14.51
2018-04-26T12:21:44.937Z,14.85
2018-04-26T12:22:53.010Z,15.11
2018-04-26T12:24:01.135Z,15.37
2018-04-26T12:25:09.157Z,15.41
2018-04-26T12:26:17.205Z,15.52
2018-04-26T12:27:25.246Z,15.60
2018-04-26T12:28:33.325Z,15.90
2018-04-26T12:29:41.404Z,15.83
2018-04-26T12:30:49.481Z,15.91
2018-04-26T12:31:57.532Z,15.94
2018-04-26T12:33:05.590Z,15.96
2018-04-26T12:34:13.680Z,15.91
2018-04-26T12:35:21.752Z,15.87
2018-04-26T12:36:29.795Z,15.92
2018-04-26T12:37:37.867Z,15.60
2018-04-26T12:38:45.930Z,15.70
2018-04-26T12:39:54.007Z,15.57
2018-04-26T12:41:02.051Z,15.52
2018-04-26T12:42:10.252Z,15.32
2018-04-26T12:43:18.207Z,15.18
2018-04-26T12:44:26.268Z,15.18
2018-04-26T12:45:34.335Z,15.19
2018-04-26T12:46:42.400Z,15.12
2018-04-26T12:47:50.457Z,15.19
2018-04-26T12:48:58.525Z,15.12
2018-04-26T12:50:06.582Z,15.00
2018-04-26T12:51:14.657Z,15.11
2018-04-26T12:52:22.722Z,15.10
2018-04-26T12:53:30.806Z,15.12
2018-04-26T12:54:38.850Z,15.19
2018-04-26T12:55:46.937Z,15.15
2018-04-26T12:56:54.978Z,15.19
2018-04-26T12:58:03.163Z,15.05
2018-04-26T12:59:11.133Z,14.92
2018-04-26T13:00:19.197Z,14.87
2018-04-26T13:01:27.258Z,14.70
2018-04-26T13:02:35.313Z,14.77
2018-04-26T13:03:43.393Z,14.74
2018-04-26T13:04:51.522Z,14.79
2018-04-26T13:05:59.537Z,14.67
2018-04-26T13:07:07.580Z,14.73
2018-04-26T13:08:15.649Z,14.62
2018-04-26T13:09:23.737Z,14.53
2018-04-26T13:10:31.782Z,14.44
2018-04-26T13:11:39.859Z,14.52
2018-04-26T13:12:47.946Z,14.55
2018-04-26T13:13:55.980Z,14.51
2018-04-26T13:15:04.041Z,14.62
2018-04-26T13:16:12.120Z,14.78
2018-04-26T13:17:20.191Z,14.85
2018-04-26T13:18:28.241Z,14.90
2018-04-26T13:19:36.330Z,14.94
2018-04-26T13:20:44.390Z,15.10
2018-04-26T13:21:52.452Z,15.10
2018-04-26T13:23:00.533Z,14.96
2018-04-26T13:24:08.574Z,15.02
2018-04-26T13:25:16.648Z,14.99
2018-04-26T13:26:24.701Z,14.93
2018-04-26T13:27:32.773Z,14.97
2018-04-26T13:28:40.840Z,15.11
2018-04-26T13:29:48.945Z,15.27
2018-04-26T13:30:56.963Z,15.15
2018-04-26T13:32:05.012Z,15.32
2018-04-26T13:33:13.100Z,15.50
2018-04-26T13:34:21.175Z,15.73
2018-04-26T13:35:29.234Z,15.84
2018-04-26T13:36:37.292Z,15.92
2018-04-26T13:37:45.349Z,16.21
2018-04-26T13:38:53.437Z,16.26
2018-04-26T13:40:01.502Z,16.43
2018-04-26T13:41:09.576Z,16.40
2018-04-26T13:42:17.626Z,16.49
2018-04-26T13:43:25.691Z,16.43
2018-04-26T13:44:33.764Z,16.34
2018-04-26T13:45:41.837Z,16.24
2018-04-26T13:46:49.897Z,16.21
2018-04-26T13:47:57.977Z,16.09
2018-04-26T13:49:06.040Z,16.22
2018-04-26T13:50:14.091Z,16.32
2018-04-26T13:51:22.175Z,16.22
2018-04-26T13:52:30.220Z,15.78
2018-04-26T13:53:38.291Z,15.60
2018-04-26T13:54:46.339Z,15.52
2018-04-26T13:55:54.420Z,15.62
2018-04-26T13:57:02.490Z,15.57
2018-04-26T13:58:10.548Z,15.57
2018-04-26T13:59:18.663Z,15.51
2018-04-26T14:00:26.681Z,15.51
2018-04-26T14:01:34.733Z,15.51
2018-04-26T14:02:42.818Z,15.47
2018-04-26T14:03:50.899Z,15.54
2018-04-26T14:04:58.962Z,15.54
2018-04-26T14:06:07.027Z,15.52
2018-04-26T14:07:15.052Z,15.44
2018-04-26T14:08:23.161Z,15.45
2018-04-26T14:09:31.230Z,15.30
2018-04-26T14:10:39.280Z,15.19
2018-04-26T14:11:47.355Z,15.07
2018-04-26T14:12:55.391Z,15.18
2018-04-26T14:14:03.481Z,15.19
2018-04-26T14:15:11.545Z,15.17
2018-04-26T14:16:19.600Z,15.25
2018-04-26T14:17:27.733Z,15.17
2018-04-26T14:18:35.756Z,15.32
2018-04-26T14:19:43.813Z,15.35
2018-04-26T14:20:51.876Z,15.47
2018-04-26T14:21:59.956Z,15.47
2018-04-26T14:23:08.058Z,15.52
2018-04-26T14:24:16.084Z,15.57
2018-04-26T14:25:24.139Z,15.59
2018-04-26T14:26:32.215Z,15.57
2018-04-26T14:27:40.277Z,15.70
2018-04-26T14:28:48.332Z,15.76
2018-04-26T14:29:56.415Z,15.80
2018-04-26T14:31:04.463Z,15.83
2018-04-26T14:32:12.541Z,16.00
2018-04-26T14:33:20.606Z,16.24
2018-04-26T14:34:28.681Z,16.39
2018-04-26T14:35:36.735Z,16.41
2018-04-26T14:36:44.810Z,16.28
2018-04-26T14:37:52.868Z,16.34
2018-04-26T14:39:00.934Z,16.29
2018-04-26T14:40:09.005Z,16.34
2018-04-26T14:41:17.070Z,16.32
2018-04-26T14:42:25.103Z,16.08
2018-04-26T14:43:33.212Z,15.98
2018-04-26T14:44:41.263Z,15.87
2018-04-26T14:45:49.329Z,15.83
2018-04-26T14:46:57.415Z,15.76
2018-04-26T14:48:05.456Z,15.78
2018-04-26T14:49:13.528Z,15.59
2018-04-26T14:50:21.597Z,15.50
2018-04-26T14:51:29.662Z,15.51
2018-04-26T14:52:37.721Z,15.35
2018-04-26T14:53:45.782Z,15.32
2018-04-26T14:54:53.857Z,15.33
2018-04-26T14:56:01.927Z,15.15