createdAt,value
2022-10-16T00:00:55.190Z,12.20
2022-10-16T00:03:25.369Z,12.19
2022-10-16T00:05:54.692Z,12.19
2022-10-16T00:08:21.266Z,12.12
2022-10-16T00:10:47.843Z,12.10
2022-10-16T00:13:14.385Z,12.06
2022-10-16T00:15:40.931Z,12.07
2022-10-16T00:18:07.747Z,12.07
2022-10-16T00:20:37.997Z,12.09
2022-10-16T00:23:06.119Z,12.06
2022-10-16T00:25:33.856Z,12.06
2022-10-16T00:28:01.622Z,12.04
2022-10-16T00:30:28.977Z,12.08
2022-10-16T00:32:56.335Z,12.06
2022-10-16T00:35:23.033Z,12.11
2022-10-16T00:37:49.720Z,12.07
2022-10-16T00:40:16.521Z,12.02
2022-10-16T00:42:43.301Z,11.99
2022-10-16T00:45:10.607Z,11.93
2022-10-16T00:47:50.172Z,11.88
2022-10-16T00:50:33.385Z,11.92
2022-10-16T00:53:02.736Z,11.92
2022-10-16T00:55:31.241Z,11.96
2022-10-16T00:57:59.110Z,11.98
2022-10-16T01:00:27.902Z,12.00
2022-10-16T01:02:56.604Z,12.03
2022-10-16T01:05:44.495Z,12.07
2022-10-16T01:08:22.750Z,12.12
2022-10-16T01:11:30.058Z,12.08
2022-10-16T01:14:01.387Z,12.06
2022-10-16T01:16:38.684Z,12.08
2022-10-16T01:19:50.478Z,12.03
2022-10-16T01:22:18.683Z,12.01
2022-10-16T01:24:49.446Z,11.98
2022-10-16T01:27:23.601Z,11.92
2022-10-16T01:30:16.286Z,11.92
2022-10-16T01:32:54.003Z,11.92
2022-10-16T01:35:47.419Z,11.85
2022-10-16T01:38:25.053Z,11.84
2022-10-16T01:40:58.227Z,11.80
2022-10-16T01:43:49.182Z,11.79
2022-10-16T01:46:19.982Z,11.77
2022-10-16T01:48:47.307Z,11.77
2022-10-16T01:51:17.954Z,11.77
2022-10-16T01:53:49.619Z,11.78
2022-10-16T01:56:18.313Z,11.76
2022-10-16T01:58:50.647Z,11.75
2022-10-16T02:01:22.652Z,11.77
2022-10-16T02:03:53.350Z,11.72
2022-10-16T02:06:20.669Z,11.69
2022-10-16T02:08:47.809Z,11.64
2022-10-16T02:11:14.440Z,11.60
2022-10-16T02:13:48.103Z,11.57
2022-10-16T02:16:15.598Z,11.56
2022-10-16T02:18:44.519Z,11.57
2022-10-16T02:21:34.091Z,11.55
2022-10-16T02:24:25.954Z,11.53
2022-10-16T02:27:17.911Z,11.51
2022-10-16T02:29:51.337Z,11.52
2022-10-16T02:32:22.881Z,11.54
2022-10-16T02:34:51.210Z,11.54
2022-10-16T02:37:19.098Z,11.47
2022-10-16T02:39:45.718Z,11.44
2022-10-16T02:42:15.886Z,11.40
2022-10-16T02:44:42.697Z,11.46
2022-10-16T02:47:09.417Z,11.47
2022-10-16T02:49:36.077Z,11.44
2022-10-16T02:52:02.662Z,11.45
2022-10-16T02:54:29.267Z,11.50
2022-10-16T02:56:56.106Z,11.52
2022-10-16T02:59:22.720Z,11.56
2022-10-16T03:01:49.519Z,11.51
2022-10-16T03:04:16.123Z,11.36
2022-10-16T03:06:42.771Z,11.33
2022-10-16T03:09:09.432Z,11.34
2022-10-16T03:11:36.109Z,11.33
2022-10-16T03:14:02.730Z,11.29
2022-10-16T03:16:29.331Z,11.23
2022-10-16T03:18:55.929Z,11.21
2022-10-16T03:21:22.727Z,11.15
2022-10-16T03:23:49.357Z,11.18
2022-10-16T03:26:15.959Z,11.17
2022-10-16T03:28:42.572Z,11.15
2022-10-16T03:31:09.303Z,11.18
2022-10-16T03:33:36.078Z,11.22
2022-10-16T03:36:03.007Z,11.22
2022-10-16T03:38:29.616Z,11.20
2022-10-16T03:40:56.210Z,11.15
2022-10-16T03:43:22.816Z,11.15
2022-10-16T03:45:52.020Z,11.16
2022-10-16T03:48:21.955Z,11.18
2022-10-16T03:50:49.400Z,11.18
2022-10-16T03:53:16.455Z,11.25
2022-10-16T03:55:43.702Z,11.20
2022-10-16T03:58:11.358Z,11.16
2022-10-16T04:00:45.198Z,11.15
2022-10-16T04:03:12.575Z,11.19
2022-10-16T04:05:39.289Z,11.21
2022-10-16T04:08:06.058Z,11.14
2022-10-16T04:10:33.023Z,10.99
2022-10-16T04:12:59.659Z,10.92
2022-10-16T04:15:26.907Z,10.85
2022-10-16T04:17:53.838Z,10.88
2022-10-16T04:20:20.462Z,10.85
2022-10-16T04:22:47.407Z,10.84
2022-10-16T04:25:14.264Z,10.88
2022-10-16T04:27:43.585Z,10.79
2022-10-16T04:30:12.762Z,10.74
2022-10-16T04:32:39.343Z,10.71
2022-10-16T04:35:06.756Z,10.71
2022-10-16T04:37:33.377Z,10.70
2022-10-16T04:39:59.939Z,10.73
2022-10-16T04:42:26.545Z,10.75
2022-10-16T04:44:53.079Z,10.80
2022-10-16T04:47:19.919Z,10.81
2022-10-16T04:49:46.466Z,10.75
2022-10-16T04:52:13.017Z,10.70
2022-10-16T04:54:39.645Z,10.70
2022-10-16T04:57:06.235Z,10.72
2022-10-16T04:59:32.921Z,10.76
2022-10-16T05:01:59.512Z,10.79
2022-10-16T05:04:26.096Z,10.88
2022-10-16T05:06:52.706Z,10.92
2022-10-16T05:09:19.492Z,10.91
2022-10-16T05:11:46.296Z,10.89
2022-10-16T05:14:12.856Z,10.90
2022-10-16T05:16:39.466Z,10.90
2022-10-16T05:21:52.873Z,10.46
2022-10-16T05:24:19.498Z,10.38
2022-10-16T05:26:46.086Z,10.42
2022-10-16T05:29:13.001Z,10.46
2022-10-16T05:31:39.616Z,10.50
2022-10-16T05:34:06.358Z,10.47
2022-10-16T05:36:33.012Z,10.41
2022-10-16T05:38:59.744Z,10.39
2022-10-16T05:41:27.241Z,10.39
2022-10-16T05:43:54.491Z,10.41
2022-10-16T05:46:21.176Z,10.44
2022-10-16T05:48:47.827Z,10.40
2022-10-16T05:51:15.898Z,10.39
2022-10-16T05:56:14.792Z,10.32
2022-10-16T05:58:42.146Z,10.28
2022-10-16T06:01:13.122Z,10.29
2022-10-16T06:03:40.194Z,10.25
2022-10-16T06:06:12.494Z,10.22
2022-10-16T06:08:39.385Z,10.26
2022-10-16T06:11:08.762Z,10.19
2022-10-16T06:13:35.571Z,10.14
2022-10-16T06:16:03.174Z,10.07
2022-10-16T06:18:30.171Z,10.09
2022-10-16T06:20:57.956Z,10.15
2022-10-16T06:23:24.926Z,10.14
2022-10-16T06:25:51.641Z,10.14
2022-10-16T06:28:18.211Z,10.17
2022-10-16T06:30:44.909Z,10.27
2022-10-16T06:33:12.370Z,10.29
2022-10-16T06:35:39.218Z,10.31
2022-10-16T06:38:05.756Z,10.41
2022-10-16T06:40:32.365Z,10.43
2022-10-16T06:42:58.942Z,10.47
2022-10-16T06:45:25.575Z,10.41
2022-10-16T06:47:52.261Z,10.39
2022-10-16T06:50:18.855Z,10.42
2022-10-16T06:52:45.473Z,10.46
2022-10-16T06:55:12.067Z,10.47
2022-10-16T06:57:38.631Z,10.52
2022-10-16T07:00:06.498Z,10.56
2022-10-16T07:02:33.183Z,10.63
2022-10-16T07:04:59.826Z,10.76
2022-10-16T07:07:27.636Z,10.89
2022-10-16T07:09:54.266Z,10.91
2022-10-16T07:12:20.967Z,11.01
2022-10-16T07:14:47.661Z,10.99
2022-10-16T07:17:14.345Z,11.00
2022-10-16T07:19:40.985Z,11.05
2022-10-16T07:22:07.619Z,11.10
2022-10-16T07:24:34.320Z,11.17
2022-10-16T07:27:00.865Z,11.26
2022-10-16T07:29:27.518Z,11.28
2022-10-16T07:31:54.257Z,11.21
2022-10-16T07:34:22.808Z,11.20
2022-10-16T07:36:51.112Z,11.19
2022-10-16T07:39:18.256Z,11.22
2022-10-16T07:41:44.890Z,11.25
2022-10-16T07:44:11.632Z,11.27
2022-10-16T07:46:38.426Z,11.33
2022-10-16T07:49:05.117Z,11.33
2022-10-16T07:51:31.843Z,11.35
2022-10-16T07:53:58.502Z,11.39
2022-10-16T07:56:25.244Z,11.45
2022-10-16T07:58:52.705Z,11.54
2022-10-16T08:01:20.379Z,11.61
2022-10-16T08:03:49.505Z,11.72
2022-10-16T08:06:16.639Z,11.77
2022-10-16T08:08:43.587Z,11.77
2022-10-16T08:11:10.204Z,11.79
2022-10-16T08:13:37.430Z,11.81
2022-10-16T08:16:08.835Z,11.89
2022-10-16T08:18:37.154Z,12.04
2022-10-16T08:21:05.392Z,12.10
2022-10-16T08:23:32.092Z,12.11
2022-10-16T08:26:05.061Z,12.27
2022-10-16T08:28:31.696Z,12.28
2022-10-16T08:31:12.761Z,12.34
2022-10-16T08:33:41.501Z,12.40
2022-10-16T08:36:10.055Z,12.48
2022-10-16T08:38:37.291Z,12.57
2022-10-16T08:41:52.752Z,12.63
2022-10-16T08:45:13.446Z,12.70
2022-10-16T08:48:08.996Z,12.85
2022-10-16T08:50:39.623Z,12.89
2022-10-16T08:53:07.539Z,12.93
2022-10-16T08:55:42.482Z,13.02
2022-10-16T08:58:17.589Z,13.16
2022-10-16T09:00:48.027Z,13.22
2022-10-16T09:04:13.178Z,13.31
2022-10-16T09:07:12.472Z,13.43
2022-10-16T09:10:25.566Z,13.50
2022-10-16T09:13:03.500Z,13.57
2022-10-16T09:16:28.615Z,13.64
2022-10-16T09:19:21.703Z,13.75
2022-10-16T09:21:49.072Z,13.88
2022-10-16T09:24:19.794Z,13.93
2022-10-16T09:26:47.640Z,13.96
2022-10-16T09:29:24.511Z,13.96
2022-10-16T09:31:52.463Z,14.00
2022-10-16T09:34:31.419Z,14.12
2022-10-16T09:36:59.901Z,14.13
2022-10-16T09:39:26.606Z,14.19
2022-10-16T09:41:54.339Z,14.27
2022-10-16T09:44:31.760Z,14.32
2022-10-16T09:47:04.333Z,14.43
2022-10-16T09:49:31.006Z,14.51
2022-10-16T09:52:13.390Z,14.58
2022-10-16T09:54:53.926Z,14.68
2022-10-16T09:57:21.741Z,14.73
2022-10-16T09:59:59.094Z,14.79
2022-10-16T10:02:39.427Z,14.77
2022-10-16T10:05:17.981Z,14.80
2022-10-16T10:07:47.230Z,14.86
2022-10-16T10:10:26.960Z,14.96
2022-10-16T10:12:56.275Z,15.01
2022-10-16T10:15:25.046Z,15.09
2022-10-16T10:17:58.680Z,15.09
2022-10-16T10:20:33.770Z,15.15
2022-10-16T10:23:00.538Z,15.19
2022-10-16T10:25:50.950Z,15.27
2022-10-16T10:29:15.242Z,15.37
2022-10-16T10:31:54.052Z,15.47
2022-10-16T10:35:09.822Z,15.56
2022-10-16T10:38:15.564Z,15.61
2022-10-16T10:40:58.487Z,15.60
2022-10-16T10:44:20.344Z,15.68
2022-10-16T10:47:02.403Z,15.71
2022-10-16T10:50:07.763Z,15.75
2022-10-16T10:53:04.462Z,15.87
2022-10-16T10:56:00.316Z,15.94
2022-10-16T10:59:24.294Z,15.98
2022-10-16T11:02:12.190Z,16.08
2022-10-16T11:05:04.638Z,16.12
2022-10-16T11:07:40.259Z,16.24
2022-10-16T11:10:29.890Z,16.31
2022-10-16T11:13:10.097Z,16.33
2022-10-16T11:15:40.588Z,16.38
2022-10-16T11:18:13.239Z,16.45
2022-10-16T11:20:54.569Z,16.54
2022-10-16T11:24:07.314Z,16.71
2022-10-16T11:26:37.026Z,16.71
2022-10-16T11:29:09.897Z,16.69
2022-10-16T11:31:48.814Z,16.70
2022-10-16T11:34:53.073Z,16.89
2022-10-16T11:37:28.888Z,16.98
2022-10-16T11:40:19.272Z,16.96
2022-10-16T11:42:52.996Z,17.08
2022-10-16T11:45:32.002Z,17.24
2022-10-16T11:48:09.731Z,17.33
2022-10-16T11:50:57.439Z,17.37
2022-10-16T11:53:54.780Z,17.41
2022-10-16T11:56:22.690Z,17.48
2022-10-16T11:59:05.879Z,17.53
2022-10-16T12:01:48.424Z,17.51
2022-10-16T12:04:28.711Z,17.48
2022-10-16T12:07:10.927Z,17.44
2022-10-16T12:09:42.326Z,17.41
2022-10-16T12:12:38.418Z,17.36
2022-10-16T12:15:57.559Z,17.27
2022-10-16T12:18:25.908Z,17.13
2022-10-16T12:21:00.227Z,17.03
2022-10-16T12:23:27.237Z,16.95
2022-10-16T12:25:59.870Z,16.90
2022-10-16T12:28:32.673Z,16.97
2022-10-16T12:31:13.400Z,17.05
2022-10-16T12:33:58.714Z,17.16
2022-10-16T12:36:32.326Z,17.26
2022-10-16T12:39:00.010Z,17.27
2022-10-16T12:41:38.799Z,17.28
2022-10-16T12:44:05.426Z,17.33
2022-10-16T12:46:40.650Z,17.34
2022-10-16T12:49:37.673Z,17.43
2022-10-16T12:52:04.716Z,17.64
2022-10-16T12:54:42.230Z,17.73
2022-10-16T12:57:55.287Z,17.74
2022-10-16T13:00:24.849Z,17.74
2022-10-16T13:03:44.195Z,17.75
2022-10-16T13:06:39.673Z,17.76
2022-10-16T13:09:46.880Z,17.78
2022-10-16T13:13:15.894Z,17.78
2022-10-16T13:28:30.669Z,17.68
2022-10-16T13:31:00.310Z,17.62
2022-10-16T13:33:37.452Z,17.65
2022-10-16T13:36:05.497Z,17.66
2022-10-16T13:38:34.646Z,17.64
2022-10-16T13:41:07.583Z,17.59
2022-10-16T13:43:40.932Z,17.61
2022-10-16T13:46:21.750Z,17.63
2022-10-16T13:49:04.195Z,17.62
2022-10-16T13:51:32.506Z,17.55
2022-10-16T13:53:59.553Z,17.56
2022-10-16T13:56:29.142Z,17.54
2022-10-16T13:59:04.145Z,17.61
2022-10-16T14:01:35.120Z,17.63
2022-10-16T14:04:11.020Z,17.61
2022-10-16T14:06:41.574Z,17.59
2022-10-16T14:09:31.903Z,17.62
2022-10-16T14:12:05.085Z,17.62
2022-10-16T14:14:36.929Z,17.54
2022-10-16T14:17:04.429Z,17.53
2022-10-16T14:19:32.406Z,17.48
2022-10-16T14:22:00.849Z,17.42
2022-10-16T14:24:34.097Z,17.35
2022-10-16T14:27:02.254Z,17.32
2022-10-16T14:29:34.087Z,17.32
2022-10-16T14:32:03.074Z,17.41
2022-10-16T14:34:35.121Z,17.37
2022-10-16T14:37:15.411Z,17.33
2022-10-16T14:39:42.151Z,17.40
2022-10-16T14:42:20.507Z,17.44
2022-10-16T14:44:48.580Z,17.52
2022-10-16T14:47:23.141Z,17.48
2022-10-16T14:49:49.803Z,17.38
2022-10-16T14:52:16.568Z,17.33
2022-10-16T14:54:43.525Z,17.24
2022-10-16T14:57:23.475Z,17.21
2022-10-16T14:59:54.254Z,17.21
2022-10-16T15:02:32.858Z,17.20
2022-10-16T15:05:12.347Z,17.20
2022-10-16T15:07:39.167Z,17.16
2022-10-16T15:10:06.363Z,17.12
2022-10-16T15:12:33.552Z,17.13
2022-10-16T15:15:00.322Z,17.11
2022-10-16T15:17:27.174Z,17.05
2022-10-16T15:19:54.154Z,17.03
2022-10-16T15:22:20.815Z,17.05
2022-10-16T15:24:47.405Z,17.05
2022-10-16T15:27:14.038Z,17.04
2022-10-16T15:29:40.637Z,17.04
2022-10-16T15:32:07.227Z,17.03
2022-10-16T15:34:33.821Z,17.04
2022-10-16T15:37:04.314Z,16.98
2022-10-16T15:39:31.436Z,16.99
2022-10-16T15:41:58.397Z,16.94
2022-10-16T15:44:27.157Z,16.89
2022-10-16T15:46:56.002Z,16.87
2022-10-16T15:49:22.589Z,16.80
2022-10-16T15:51:49.497Z,16.76
2022-10-16T15:54:16.246Z,16.73
2022-10-16T15:56:42.870Z,16.69
2022-10-16T15:59:09.454Z,16.65
2022-10-16T16:01:36.771Z,16.58
2022-10-16T16:04:10.902Z,16.57
2022-10-16T16:06:45.926Z,16.54
2022-10-16T16:09:14.539Z,16.46
2022-10-16T16:11:41.978Z,16.40
2022-10-16T16:14:11.800Z,16.34
2022-10-16T16:16:39.134Z,16.34
2022-10-16T16:19:10.576Z,16.27
2022-10-16T16:21:38.643Z,16.20
2022-10-16T16:24:09.336Z,16.14
2022-10-16T16:26:40.372Z,16.08
2022-10-16T16:29:07.978Z,16.02
2022-10-16T16:31:35.777Z,15.99
2022-10-16T16:34:04.714Z,15.95
2022-10-16T16:36:31.848Z,15.87
2022-10-16T16:38:59.050Z,15.83
2022-10-16T16:41:28.328Z,15.76
2022-10-16T16:43:55.523Z,15.71
2022-10-16T16:46:22.912Z,15.71
2022-10-16T16:48:54.522Z,15.68
2022-10-16T16:51:21.321Z,15.67
2022-10-16T16:53:50.931Z,15.62
2022-10-16T16:56:18.464Z,15.58
2022-10-16T16:58:53.121Z,15.53
2022-10-16T17:01:21.401Z,15.53
2022-10-16T17:03:51.504Z,15.46
2022-10-16T17:06:21.391Z,15.47
2022-10-16T17:08:49.299Z,15.44
2022-10-16T17:11:18.640Z,15.41
2022-10-16T17:13:45.591Z,15.37
2022-10-16T17:16:12.800Z,15.33
2022-10-16T17:18:39.724Z,15.33
2022-10-16T17:21:08.646Z,15.28
2022-10-16T17:23:36.723Z,15.26
2022-10-16T17:26:07.807Z,15.22
2022-10-16T17:28:34.533Z,15.19
2022-10-16T17:31:16.232Z,15.17
2022-10-16T17:33:44.219Z,15.10
2022-10-16T17:36:11.918Z,15.05
2022-10-16T17:38:38.830Z,15.01
2022-10-16T17:41:25.730Z,14.97
2022-10-16T17:43:53.572Z,14.93
2022-10-16T17:46:21.967Z,14.89
2022-10-16T17:48:51.386Z,14.87
2022-10-16T17:51:22.022Z,14.82
2022-10-16T17:53:50.888Z,14.83
2022-10-16T17:56:17.765Z,14.80
2022-10-16T17:58:46.512Z,14.79
2022-10-16T18:01:20.846Z,14.74
2022-10-16T18:03:56.253Z,14.72
2022-10-16T18:06:23.761Z,14.72
2022-10-16T18:08:54.586Z,14.67
2022-10-16T18:11:22.428Z,14.63
2022-10-16T18:13:52.104Z,14.62
2022-10-16T18:16:18.765Z,14.59
2022-10-16T18:18:45.663Z,14.56
2022-10-16T18:21:15.402Z,14.51
2022-10-16T18:23:46.311Z,14.47
2022-10-16T18:26:16.796Z,14.54
2022-10-16T18:28:45.442Z,14.45
2022-10-16T18:31:39.159Z,14.41
2022-10-16T18:34:08.695Z,14.38
2022-10-16T18:36:40.052Z,14.34
2022-10-16T18:39:12.666Z,14.28
2022-10-16T18:41:49.371Z,14.27
2022-10-16T18:44:20.914Z,14.29
2022-10-16T18:46:48.017Z,14.25
2022-10-16T18:49:16.283Z,14.21
2022-10-16T18:51:50.949Z,14.20
2022-10-16T18:54:19.081Z,14.17
2022-10-16T18:56:47.088Z,14.18
2022-10-16T18:59:16.440Z,14.15
2022-10-16T19:01:46.417Z,14.12
2022-10-16T19:04:22.950Z,14.10
2022-10-16T19:06:53.243Z,14.10
2022-10-16T19:09:33.866Z,14.06
2022-10-16T19:12:00.534Z,14.03
2022-10-16T19:14:29.222Z,14.01
2022-10-16T19:16:55.834Z,14.00
2022-10-16T19:19:23.811Z,13.96
2022-10-16T19:21:56.090Z,13.96
2022-10-16T19:24:22.703Z,13.93
2022-10-16T19:26:49.708Z,13.93
2022-10-16T19:29:16.495Z,13.92
2022-10-16T19:31:43.129Z,13.90
2022-10-16T19:34:11.026Z,13.90
2022-10-16T19:36:39.459Z,13.89
2022-10-16T19:39:08.965Z,13.88
2022-10-16T19:41:37.782Z,13.85
2022-10-16T19:44:07.069Z,13.83
2022-10-16T19:46:34.466Z,13.82
2022-10-16T19:49:04.019Z,13.76
2022-10-16T19:51:31.770Z,13.72
2022-10-16T19:54:01.077Z,13.68
2022-10-16T19:56:29.823Z,13.62
2022-10-16T19:58:57.829Z,13.60
2022-10-16T20:01:26.405Z,13.59
2022-10-16T20:03:53.190Z,13.57
2022-10-16T20:06:20.913Z,13.55
2022-10-16T20:08:51.559Z,13.51
2022-10-16T20:11:21.047Z,13.49
2022-10-16T20:13:47.706Z,13.49
2022-10-16T20:16:17.855Z,13.49
2022-10-16T20:18:45.751Z,13.45
2022-10-16T20:21:14.433Z,13.44
2022-10-16T20:23:42.129Z,13.46
2022-10-16T20:26:11.504Z,13.39
2022-10-16T20:28:43.039Z,13.37
2022-10-16T20:31:20.731Z,13.39
2022-10-16T20:33:47.279Z,13.37
2022-10-16T20:36:15.444Z,13.35
2022-10-16T20:38:43.317Z,13.36
2022-10-16T20:41:11.247Z,13.36
2022-10-16T20:46:15.523Z,13.34
2022-10-16T20:48:46.827Z,13.31
2022-10-16T20:51:25.273Z,13.28
2022-10-16T20:53:54.946Z,13.23
2022-10-16T20:56:22.098Z,13.23
2022-10-16T20:58:48.942Z,13.25
2022-10-16T21:01:18.387Z,13.24
2022-10-16T21:03:49.440Z,13.19
2022-10-16T21:06:16.056Z,13.18
2022-10-16T21:08:43.487Z,13.17
2022-10-16T21:11:24.734Z,13.10
2022-10-16T21:13:53.228Z,13.09
2022-10-16T21:16:19.927Z,13.06
2022-10-16T21:18:46.762Z,12.99
2022-10-16T21:21:25.118Z,12.91
2022-10-16T21:23:52.698Z,12.89
2022-10-16T21:26:25.960Z,12.93
2022-10-16T21:28:57.392Z,12.89
2022-10-16T21:31:24.078Z,12.87
2022-10-16T21:33:51.325Z,12.83
2022-10-16T21:36:21.301Z,12.84
2022-10-16T21:38:48.133Z,12.85
2022-10-16T21:41:27.069Z,12.89
2022-10-16T21:43:54.939Z,12.87
2022-10-16T21:46:24.177Z,12.84
2022-10-16T21:49:14.814Z,12.80
2022-10-16T21:51:44.183Z,12.77
2022-10-16T21:54:13.943Z,12.72
2022-10-16T21:56:40.722Z,12.70
2022-10-16T21:59:07.410Z,12.65
2022-10-16T22:01:34.257Z,12.63
2022-10-16T22:04:00.949Z,12.58
2022-10-16T22:06:29.073Z,12.55
2022-10-16T22:09:02.215Z,12.53
2022-10-16T22:11:36.992Z,12.49
2022-10-16T22:14:15.878Z,12.46
2022-10-16T22:16:43.187Z,12.49
2022-10-16T22:19:11.458Z,12.48
2022-10-16T22:21:40.245Z,12.46
2022-10-16T22:24:08.014Z,12.45
2022-10-16T22:26:35.439Z,12.41
2022-10-16T22:29:02.778Z,12.37
2022-10-16T22:31:29.451Z,12.35
2022-10-16T22:33:57.812Z,12.36
2022-10-16T22:36:25.150Z,12.35
2022-10-16T22:38:51.759Z,12.34
2022-10-16T22:41:18.501Z,12.35
2022-10-16T22:43:48.078Z,12.34
2022-10-16T22:46:23.637Z,12.36
2022-10-16T22:48:50.418Z,12.36
2022-10-16T22:51:18.068Z,12.36
2022-10-16T22:53:46.865Z,12.31
2022-10-16T22:56:14.835Z,12.28
2022-10-16T22:58:42.121Z,12.27
2022-10-16T23:01:19.190Z,12.27
2022-10-16T23:03:45.794Z,12.19
2022-10-16T23:06:12.787Z,12.16
2022-10-16T23:08:39.495Z,12.16
2022-10-16T23:11:08.711Z,12.11
2022-10-16T23:13:39.857Z,12.13
2022-10-16T23:16:07.371Z,12.16
2022-10-16T23:18:36.943Z,12.15
2022-10-16T23:21:08.743Z,12.18
2022-10-16T23:23:36.581Z,12.21
2022-10-16T23:26:08.315Z,12.25
2022-10-16T23:28:35.157Z,12.31
2022-10-16T23:31:05.180Z,12.28
2022-10-16T23:33:33.269Z,12.24
2022-10-16T23:36:00.322Z,12.21
2022-10-16T23:38:26.923Z,12.22
2022-10-16T23:40:53.768Z,12.20
2022-10-16T23:43:20.541Z,12.14
2022-10-16T23:45:47.110Z,12.15
2022-10-16T23:48:13.698Z,12.10
2022-10-16T23:50:40.767Z,12.07
2022-10-16T23:53:10.081Z,12.04
2022-10-16T23:55:37.306Z,11.98
2022-10-16T23:58:04.191Z,12.04
