createdAt,value
2017-07-29T00:00:07.090Z,1.70
2017-07-29T00:02:35.490Z,2.73
2017-07-29T00:05:03.910Z,2.20
2017-07-29T00:07:32.354Z,2.17
2017-07-29T00:10:00.803Z,1.77
2017-07-29T00:12:29.217Z,3.20
2017-07-29T00:14:57.673Z,2.73
2017-07-29T00:17:26.073Z,2.30
2017-07-29T00:19:54.483Z,2.57
2017-07-29T00:22:22.941Z,1.90
2017-07-29T00:24:51.380Z,2.83
2017-07-29T00:27:19.787Z,2.50
2017-07-29T00:29:48.210Z,2.63
2017-07-29T00:32:16.613Z,2.33
2017-07-29T00:34:45.029Z,2.30
2017-07-29T00:37:13.478Z,2.63
2017-07-29T00:39:41.885Z,2.90
2017-07-29T00:42:10.285Z,2.37
2017-07-29T00:44:38.718Z,2.27
2017-07-29T00:47:07.126Z,2.33
2017-07-29T00:49:35.533Z,3.03
2017-07-29T00:52:03.981Z,3.20
2017-07-29T00:54:32.377Z,2.90
2017-07-29T00:57:00.785Z,2.00
2017-07-29T00:59:29.460Z,1.80
2017-07-29T01:01:57.861Z,2.30
2017-07-29T01:04:26.269Z,2.00
2017-07-29T01:06:54.693Z,2.57
2017-07-29T01:09:23.122Z,2.53
2017-07-29T01:11:51.545Z,2.60
2017-07-29T01:14:19.965Z,3.13
2017-07-29T01:16:48.374Z,2.33
2017-07-29T01:19:16.789Z,2.60
2017-07-29T01:21:45.249Z,2.57
2017-07-29T01:24:13.652Z,2.63
2017-07-29T01:26:42.066Z,2.93
2017-07-29T01:29:10.489Z,2.23
2017-07-29T01:31:38.889Z,2.10
2017-07-29T01:34:07.294Z,2.90
2017-07-29T01:36:35.745Z,3.13
2017-07-29T01:39:03.466Z,3.50
2017-07-29T01:41:31.870Z,3.07
2017-07-29T01:44:00.304Z,2.67
2017-07-29T01:46:28.746Z,2.90
2017-07-29T01:48:57.218Z,2.60
2017-07-29T01:51:25.633Z,2.63
2017-07-29T01:53:54.060Z,2.90
2017-07-29T01:56:22.474Z,3.20
2017-07-29T01:58:50.909Z,3.10
2017-07-29T02:01:18.630Z,3.07
2017-07-29T02:03:47.037Z,2.77
2017-07-29T02:06:15.467Z,3.50
2017-07-29T02:08:43.876Z,3.60
2017-07-29T02:11:12.286Z,4.27
2017-07-29T02:13:40.746Z,2.70
2017-07-29T02:16:09.199Z,2.40
2017-07-29T02:18:37.621Z,2.40
2017-07-29T02:21:06.054Z,2.80
2017-07-29T02:23:34.485Z,2.70
2017-07-29T02:26:02.929Z,3.70
2017-07-29T02:28:31.413Z,3.10
2017-07-29T02:30:59.840Z,3.07
2017-07-29T02:33:28.265Z,2.97
2017-07-29T02:35:56.694Z,2.87
2017-07-29T02:38:25.098Z,2.33
2017-07-29T02:40:53.513Z,2.67
2017-07-29T02:43:21.975Z,3.50
2017-07-29T02:45:50.374Z,3.17
2017-07-29T02:48:18.803Z,2.60
2017-07-29T02:50:47.911Z,4.13
2017-07-29T02:53:16.324Z,2.83
2017-07-29T02:55:44.729Z,3.33
2017-07-29T02:58:13.177Z,3.20
2017-07-29T03:00:42.453Z,2.83
2017-07-29T03:03:10.859Z,2.87
2017-07-29T03:05:39.302Z,3.47
2017-07-29T03:08:07.722Z,3.50
2017-07-29T03:10:36.137Z,2.50
2017-07-29T03:13:04.691Z,2.87
2017-07-29T03:15:32.819Z,2.70
2017-07-29T03:18:01.221Z,3.00
2017-07-29T03:20:29.641Z,3.23
2017-07-29T03:22:58.046Z,3.17
2017-07-29T03:25:26.453Z,3.20
2017-07-29T03:27:54.874Z,3.90
2017-07-29T03:30:23.286Z,3.07
2017-07-29T03:32:52.505Z,3.70
2017-07-29T03:35:20.945Z,3.63
2017-07-29T03:37:49.346Z,3.37
2017-07-29T03:40:17.749Z,3.30
2017-07-29T03:42:46.173Z,3.60
2017-07-29T03:45:14.580Z,3.40
2017-07-29T03:47:44.042Z,3.00
2017-07-29T03:50:12.769Z,2.90
2017-07-29T03:52:42.047Z,3.47
2017-07-29T03:55:10.493Z,3.60
2017-07-29T03:57:38.965Z,4.33
2017-07-29T04:00:08.518Z,3.00
2017-07-29T04:02:36.932Z,3.67
2017-07-29T04:05:06.262Z,3.43
2017-07-29T04:07:34.670Z,3.37
2017-07-29T04:10:03.069Z,3.43
2017-07-29T04:12:31.500Z,3.20
2017-07-29T04:14:59.904Z,2.90
2017-07-29T04:17:28.330Z,2.70
2017-07-29T04:19:57.125Z,3.30
2017-07-29T04:22:25.602Z,3.20
2017-07-29T04:24:54.069Z,2.30
2017-07-29T04:27:22.597Z,3.10
2017-07-29T04:29:51.087Z,2.63
2017-07-29T04:32:19.837Z,4.07
2017-07-29T04:34:48.453Z,3.27
2017-07-29T04:37:17.574Z,3.50
2017-07-29T04:39:46.182Z,3.50
2017-07-29T04:42:14.739Z,3.20
2017-07-29T04:44:44.156Z,3.00
2017-07-29T04:47:12.566Z,2.87
2017-07-29T04:49:41.077Z,3.37
2017-07-29T04:52:09.522Z,3.83
2017-07-29T04:54:37.925Z,2.50
2017-07-29T04:57:06.472Z,2.70
2017-07-29T04:59:34.889Z,2.93
2017-07-29T05:02:03.327Z,3.27
2017-07-29T05:04:31.789Z,2.47
2017-07-29T05:07:00.201Z,3.00
2017-07-29T05:09:29.047Z,3.37
2017-07-29T05:11:57.528Z,3.27
2017-07-29T05:14:26.055Z,2.80
2017-07-29T05:16:54.493Z,2.20
2017-07-29T05:19:22.945Z,3.10
2017-07-29T05:21:51.378Z,2.40
2017-07-29T05:24:19.770Z,2.50
2017-07-29T05:26:48.259Z,1.90
2017-07-29T05:29:16.676Z,2.07
2017-07-29T05:31:45.083Z,2.63
2017-07-29T05:34:13.699Z,3.10
2017-07-29T05:36:42.137Z,2.60
2017-07-29T05:39:10.888Z,3.37
2017-07-29T05:41:39.387Z,2.30
2017-07-29T05:44:07.816Z,2.20
2017-07-29T05:46:36.242Z,2.33
2017-07-29T05:49:04.700Z,2.70
2017-07-29T05:51:33.154Z,2.23
2017-07-29T05:54:01.598Z,2.97
2017-07-29T05:56:30.048Z,2.30
2017-07-29T05:58:58.450Z,2.60
2017-07-29T06:01:26.874Z,2.50
2017-07-29T06:03:55.415Z,2.13
2017-07-29T06:06:23.888Z,1.90
2017-07-29T06:08:52.666Z,2.80
2017-07-29T06:11:22.067Z,2.27
2017-07-29T06:13:50.325Z,2.40
2017-07-29T06:16:22.159Z,2.90
2017-07-29T06:18:50.733Z,1.97
2017-07-29T06:21:19.172Z,2.60
2017-07-29T06:23:47.812Z,2.63
2017-07-29T06:26:16.630Z,2.10
2017-07-29T06:28:45.071Z,2.07
2017-07-29T06:33:55.369Z,1.87
2017-07-29T06:36:28.933Z,1.73
2017-07-29T07:29:42.504Z,2.10
2017-07-29T07:32:11.609Z,2.40
2017-07-29T07:34:40.193Z,2.00
2017-07-29T07:37:08.900Z,1.80
2017-07-29T07:42:18.489Z,1.97
2017-07-29T07:44:47.615Z,2.13
2017-07-29T07:47:16.076Z,1.90
2017-07-29T07:49:44.760Z,2.23
2017-07-29T07:52:13.271Z,2.40
2017-07-29T07:54:41.747Z,1.93
2017-07-29T07:57:10.288Z,2.17
2017-07-29T07:59:38.830Z,2.50
2017-07-29T08:02:07.343Z,1.77
2017-07-29T08:04:35.890Z,2.23
2017-07-29T08:07:04.443Z,2.30
2017-07-29T08:09:33.117Z,2.40
2017-07-29T08:12:02.634Z,2.30
2017-07-29T08:14:32.671Z,2.23
2017-07-29T08:17:01.197Z,2.30
2017-07-29T08:19:29.773Z,2.23
2017-07-29T08:21:58.383Z,2.63
2017-07-29T08:24:43.082Z,2.43
2017-07-29T08:27:11.742Z,1.97
2017-07-29T08:32:32.064Z,1.90
2017-07-29T08:35:01.091Z,2.30
2017-07-29T08:41:05.799Z,2.50
2017-07-29T08:43:35.395Z,2.10
2017-07-29T08:46:03.951Z,3.40
2017-07-29T08:48:32.587Z,2.27
2017-07-29T08:51:03.638Z,2.17
2017-07-29T08:53:32.140Z,2.20
2017-07-29T08:56:03.039Z,1.97
2017-07-29T08:58:38.632Z,2.20
2017-07-29T09:01:07.208Z,2.77
2017-07-29T09:03:35.782Z,2.03
2017-07-29T09:06:07.823Z,1.90
2017-07-29T09:08:37.386Z,2.43
2017-07-29T09:11:06.443Z,2.63
2017-07-29T09:13:43.691Z,2.50
2017-07-29T09:16:12.214Z,2.30
2017-07-29T09:18:43.191Z,1.80
2017-07-29T09:21:12.823Z,2.03
2017-07-29T09:23:41.864Z,2.43
2017-07-29T09:26:10.514Z,2.00
2017-07-29T09:28:48.835Z,1.90
2017-07-29T09:31:17.554Z,1.90
2017-07-29T09:33:46.101Z,1.90
2017-07-29T09:36:14.599Z,1.80
2017-07-29T09:38:43.681Z,2.40
2017-07-29T09:41:12.348Z,1.83
2017-07-29T09:43:40.963Z,2.03
2017-07-29T09:46:09.587Z,2.33
2017-07-29T09:48:38.122Z,1.90
2017-07-29T09:51:06.634Z,1.60
2017-07-29T09:53:35.214Z,1.93
2017-07-29T09:56:03.730Z,1.60
2017-07-29T09:58:32.293Z,2.07
2017-07-29T10:01:00.850Z,2.43
2017-07-29T10:03:29.354Z,2.50
2017-07-29T10:05:57.835Z,1.87
2017-07-29T10:08:26.344Z,2.37
2017-07-29T10:10:54.906Z,1.90
2017-07-29T10:13:23.476Z,1.90
2017-07-29T10:15:52.090Z,2.10
2017-07-29T10:18:20.634Z,2.50
2017-07-29T10:23:38.102Z,2.70
2017-07-29T10:26:55.226Z,2.53
2017-07-29T10:33:39.874Z,2.20
2017-07-29T10:36:08.466Z,2.00
2017-07-29T10:38:37.023Z,2.60
2017-07-29T10:41:05.558Z,2.60
2017-07-29T10:43:34.066Z,2.77
2017-07-29T10:46:02.607Z,2.83
2017-07-29T10:48:31.163Z,2.00
2017-07-29T10:50:59.670Z,2.50
2017-07-29T10:53:28.257Z,2.03
2017-07-29T10:55:56.782Z,2.20
2017-07-29T10:58:25.408Z,2.17
2017-07-29T11:00:53.978Z,2.13
2017-07-29T11:03:23.666Z,2.57
2017-07-29T11:05:52.135Z,2.47
2017-07-29T11:08:20.751Z,2.30
2017-07-29T11:10:49.384Z,2.57
2017-07-29T11:13:30.609Z,2.10
2017-07-29T11:15:59.102Z,2.40
2017-07-29T11:18:26.923Z,2.57
2017-07-29T11:23:52.876Z,2.60
2017-07-29T11:26:21.579Z,2.63
2017-07-29T11:28:50.110Z,2.33
2017-07-29T11:31:18.350Z,2.90
2017-07-29T11:33:46.922Z,3.20
2017-07-29T11:36:15.431Z,2.60
2017-07-29T11:38:44.201Z,2.90
2017-07-29T11:41:12.902Z,3.30
2017-07-29T11:43:41.356Z,2.60
2017-07-29T11:46:09.806Z,2.70
2017-07-29T11:48:38.375Z,2.50
2017-07-29T11:51:06.899Z,2.37
2017-07-29T11:53:35.411Z,3.13
2017-07-29T11:56:03.954Z,2.53
2017-07-29T11:58:34.283Z,2.70
2017-07-29T12:01:53.243Z,2.70
2017-07-29T12:04:22.558Z,3.27
2017-07-29T12:06:53.380Z,2.20
2017-07-29T12:09:27.347Z,2.70
2017-07-29T12:11:56.096Z,2.57
2017-07-29T12:14:30.477Z,2.60
2017-07-29T12:17:04.079Z,3.00
2017-07-29T12:22:11.310Z,3.20
2017-07-29T12:24:45.412Z,2.80
2017-07-29T12:27:14.275Z,3.30
2017-07-29T12:29:42.892Z,2.60
2017-07-29T12:32:11.466Z,2.70
2017-07-29T12:34:40.467Z,2.60
2017-07-29T12:37:15.950Z,3.47
2017-07-29T12:39:45.277Z,2.80
2017-07-29T12:42:13.940Z,2.77
2017-07-29T12:44:42.537Z,3.03
2017-07-29T12:47:11.093Z,3.57
2017-07-29T12:49:39.582Z,3.17
2017-07-29T12:52:08.316Z,3.80
2017-07-29T12:54:36.830Z,3.17
2017-07-29T12:57:05.323Z,3.27
2017-07-29T12:59:33.800Z,4.30
2017-07-29T13:02:02.467Z,3.03
2017-07-29T13:04:30.902Z,3.10
2017-07-29T13:07:01.218Z,3.03
2017-07-29T13:09:29.744Z,3.37
2017-07-29T13:11:58.252Z,3.30
2017-07-29T13:14:26.722Z,3.20
2017-07-29T13:16:55.242Z,3.23
2017-07-29T13:19:23.740Z,2.97
2017-07-29T13:21:52.182Z,3.10
2017-07-29T13:24:20.898Z,2.70
2017-07-29T13:26:49.425Z,3.13
2017-07-29T13:29:17.945Z,3.10
2017-07-29T13:31:46.471Z,3.53
2017-07-29T13:34:14.936Z,3.20
2017-07-29T13:36:43.426Z,2.80
2017-07-29T13:39:11.961Z,3.53
2017-07-29T13:41:40.448Z,3.00
2017-07-29T13:44:08.944Z,3.27
2017-07-29T13:46:37.494Z,3.17
2017-07-29T13:49:05.937Z,2.50
2017-07-29T13:51:34.422Z,2.93
2017-07-29T13:54:02.971Z,2.90
2017-07-29T13:56:31.454Z,2.77
2017-07-29T13:58:59.934Z,3.20
2017-07-29T14:01:28.504Z,4.07
2017-07-29T14:03:56.984Z,3.80
2017-07-29T14:06:25.518Z,2.57
2017-07-29T14:08:54.061Z,3.50
2017-07-29T14:11:22.533Z,3.20
2017-07-29T14:13:51.025Z,2.80
2017-07-29T14:16:19.534Z,3.43
2017-07-29T14:18:48.044Z,3.13
2017-07-29T14:21:17.276Z,3.17
2017-07-29T14:23:45.812Z,3.37
2017-07-29T14:26:14.293Z,3.00
2017-07-29T14:28:42.791Z,3.13
2017-07-29T14:31:11.339Z,2.50
2017-07-29T14:33:39.823Z,2.90
2017-07-29T14:36:08.326Z,3.40
2017-07-29T14:38:36.843Z,2.80
2017-07-29T14:41:05.361Z,3.07
2017-07-29T14:43:33.833Z,3.50
2017-07-29T14:46:02.338Z,2.60
2017-07-29T14:48:35.524Z,3.17
2017-07-29T14:51:03.805Z,3.03
2017-07-29T14:53:32.291Z,3.20
2017-07-29T14:56:00.797Z,2.63
2017-07-29T14:58:29.305Z,2.90
2017-07-29T15:00:58.035Z,2.73
2017-07-29T15:03:26.571Z,3.00
2017-07-29T15:05:55.393Z,3.60
2017-07-29T15:08:23.921Z,3.03
2017-07-29T15:10:52.412Z,2.97
2017-07-29T15:13:20.891Z,3.90
2017-07-29T15:15:49.435Z,3.37
2017-07-29T15:18:17.986Z,3.50
2017-07-29T15:20:46.491Z,2.93
2017-07-29T15:23:14.935Z,2.67
2017-07-29T15:25:43.451Z,3.70
2017-07-29T15:28:11.962Z,2.50
2017-07-29T15:30:40.435Z,3.27
2017-07-29T15:33:09.116Z,3.20
2017-07-29T15:35:37.639Z,3.43
2017-07-29T15:38:06.078Z,2.73
2017-07-29T15:40:34.800Z,2.67
2017-07-29T15:43:03.325Z,3.47
2017-07-29T15:45:31.826Z,3.63
2017-07-29T15:48:00.319Z,4.10
2017-07-29T15:50:28.851Z,3.20
2017-07-29T15:52:57.385Z,3.40
2017-07-29T15:55:25.521Z,3.40
2017-07-29T15:57:54.038Z,3.57
2017-07-29T16:00:22.516Z,2.90
2017-07-29T16:02:51.022Z,3.43
2017-07-29T16:05:19.577Z,3.60
2017-07-29T16:07:48.062Z,3.70
2017-07-29T16:10:16.634Z,3.43
2017-07-29T16:12:45.183Z,3.80
2017-07-29T16:15:14.366Z,3.03
2017-07-29T16:17:42.837Z,3.77
2017-07-29T16:20:11.369Z,2.53
2017-07-29T16:22:40.176Z,3.33
2017-07-29T16:25:08.722Z,3.30
2017-07-29T16:27:37.234Z,3.10
2017-07-29T16:30:05.765Z,4.10
2017-07-29T16:32:34.307Z,3.50
2017-07-29T16:35:02.894Z,4.47
2017-07-29T16:37:31.416Z,4.20
2017-07-29T16:39:59.896Z,4.53
2017-07-29T16:42:28.466Z,3.70
2017-07-29T16:44:56.974Z,3.40
2017-07-29T16:47:25.499Z,3.40
2017-07-29T16:49:54.068Z,2.90
2017-07-29T16:52:22.570Z,3.50
2017-07-29T16:54:51.102Z,3.53
2017-07-29T16:57:19.675Z,3.77
2017-07-29T16:59:48.151Z,3.83
2017-07-29T17:02:16.685Z,4.07
2017-07-29T17:04:45.207Z,3.60
2017-07-29T17:07:13.688Z,3.40
2017-07-29T17:09:42.407Z,3.40
2017-07-29T17:12:10.967Z,3.30
2017-07-29T17:14:39.501Z,4.30
2017-07-29T17:17:07.970Z,3.50
2017-07-29T17:19:36.690Z,4.10
2017-07-29T17:22:05.146Z,4.07
2017-07-29T17:24:33.623Z,3.73
2017-07-29T17:27:02.163Z,3.53
2017-07-29T17:29:30.643Z,4.03
2017-07-29T17:31:59.178Z,4.50
2017-07-29T17:34:27.729Z,5.03
2017-07-29T17:36:56.218Z,4.77
2017-07-29T17:39:24.695Z,4.30
2017-07-29T17:41:53.296Z,4.33
2017-07-29T17:44:21.775Z,4.70
2017-07-29T17:46:50.287Z,4.17
2017-07-29T17:49:18.815Z,5.57
2017-07-29T17:51:47.523Z,6.00
2017-07-29T17:54:15.994Z,5.70
2017-07-29T17:56:44.582Z,6.00
2017-07-29T17:59:13.064Z,5.60
2017-07-29T18:01:41.627Z,3.60
2017-07-29T18:04:10.156Z,5.07
2017-07-29T18:06:38.683Z,4.67
2017-07-29T18:09:07.234Z,4.60
2017-07-29T18:11:35.739Z,4.40
2017-07-29T18:14:04.282Z,4.20
2017-07-29T18:16:32.798Z,4.53
2017-07-29T18:19:01.494Z,5.57
2017-07-29T18:21:30.171Z,4.87
2017-07-29T18:23:58.772Z,4.40
2017-07-29T18:26:27.309Z,5.30
2017-07-29T18:28:55.836Z,4.93
2017-07-29T18:31:24.376Z,5.47
2017-07-29T18:33:53.121Z,5.47
2017-07-29T18:37:12.896Z,5.10
2017-07-29T18:39:41.447Z,5.87
2017-07-29T18:42:09.901Z,5.83
2017-07-29T18:44:38.448Z,5.40
2017-07-29T18:47:07.298Z,5.93
2017-07-29T18:49:35.837Z,5.03
2017-07-29T18:52:04.340Z,5.30
2017-07-29T18:54:32.885Z,5.23
2017-07-29T18:57:01.374Z,5.30
2017-07-29T18:59:29.987Z,4.90
2017-07-29T19:01:58.630Z,6.50
2017-07-29T19:04:27.944Z,5.60
2017-07-29T19:06:56.530Z,5.67
2017-07-29T19:09:25.833Z,4.73
2017-07-29T19:11:54.192Z,4.20
2017-07-29T19:14:22.744Z,5.90
2017-07-29T19:16:51.269Z,5.03
2017-07-29T19:19:19.734Z,6.37
2017-07-29T19:21:48.181Z,5.13
2017-07-29T19:24:16.723Z,4.90
2017-07-29T19:26:45.227Z,5.13
2017-07-29T19:29:13.713Z,5.80
2017-07-29T19:31:43.354Z,5.97
2017-07-29T19:34:11.839Z,5.43
2017-07-29T19:36:40.295Z,6.67
2017-07-29T19:39:08.823Z,6.00
2017-07-29T19:41:37.310Z,6.23
2017-07-29T19:44:05.798Z,6.67
2017-07-29T19:46:34.319Z,7.93
2017-07-29T19:49:04.606Z,6.67
2017-07-29T19:51:33.186Z,6.77
2017-07-29T19:54:02.604Z,6.70
2017-07-29T19:56:31.975Z,6.00
2017-07-29T19:59:02.455Z,6.70
2017-07-29T20:01:33.440Z,6.70
2017-07-29T20:04:01.931Z,6.90
2017-07-29T20:06:31.245Z,6.97
2017-07-29T20:08:59.920Z,7.30
2017-07-29T20:11:28.513Z,7.20
2017-07-29T20:14:00.747Z,7.80
2017-07-29T20:16:29.511Z,6.77
2017-07-29T20:19:02.368Z,6.63
2017-07-29T20:21:32.541Z,7.13
2017-07-29T20:24:03.517Z,6.73
2017-07-29T20:26:32.130Z,6.30
2017-07-29T20:29:00.837Z,5.87
2017-07-29T20:31:29.384Z,6.43
2017-07-29T20:33:57.844Z,6.97
2017-07-29T20:36:26.989Z,5.90
2017-07-29T20:38:55.498Z,6.00
2017-07-29T20:41:23.970Z,6.77
2017-07-29T20:43:52.684Z,5.27
2017-07-29T20:46:21.152Z,7.33
2017-07-29T20:48:49.637Z,6.10
2017-07-29T20:51:18.106Z,7.93
2017-07-29T20:53:46.601Z,6.77
2017-07-29T20:56:15.099Z,6.63
2017-07-29T20:58:43.385Z,6.60
2017-07-29T21:01:11.824Z,5.57
2017-07-29T21:03:40.296Z,5.50
2017-07-29T21:06:08.862Z,5.10
2017-07-29T21:08:37.320Z,5.83
2017-07-29T21:11:05.794Z,5.83
2017-07-29T21:13:34.483Z,7.00
2017-07-29T21:16:02.942Z,5.53
2017-07-29T21:18:31.454Z,6.80
2017-07-29T21:20:59.965Z,6.63
2017-07-29T21:23:28.451Z,6.47
2017-07-29T21:25:56.946Z,7.00
2017-07-29T21:28:26.225Z,5.70
2017-07-29T21:30:54.679Z,6.50
2017-07-29T21:33:23.146Z,6.80
2017-07-29T21:35:51.670Z,5.90
2017-07-29T21:38:20.161Z,5.90
2017-07-29T21:40:48.635Z,6.63
2017-07-29T21:43:17.135Z,7.33
2017-07-29T21:45:45.575Z,6.70
2017-07-29T21:48:14.056Z,7.23
2017-07-29T21:50:42.539Z,8.00
2017-07-29T21:53:11.034Z,6.17
2017-07-29T21:55:39.519Z,6.97
2017-07-29T21:58:08.018Z,6.90
2017-07-29T22:00:36.550Z,6.87
2017-07-29T22:03:05.064Z,7.27
2017-07-29T22:05:33.564Z,6.80
2017-07-29T22:08:02.058Z,6.63
2017-07-29T22:10:30.526Z,7.63
2017-07-29T22:12:59.014Z,7.00
2017-07-29T22:15:27.522Z,7.97
2017-07-29T22:17:56.051Z,7.20
2017-07-29T22:20:24.590Z,6.80
2017-07-29T22:22:53.086Z,6.07
2017-07-29T22:25:21.569Z,7.20
2017-07-29T22:27:50.082Z,7.07
2017-07-29T22:30:18.567Z,7.83
2017-07-29T22:32:47.008Z,8.70
2017-07-29T22:35:15.489Z,8.03
2017-07-29T22:37:43.966Z,7.67
2017-07-29T22:40:12.435Z,8.30
2017-07-29T22:42:40.968Z,7.23
2017-07-29T22:45:09.458Z,7.87
2017-07-29T22:47:37.928Z,9.20
2017-07-29T22:50:06.466Z,9.20
2017-07-29T22:52:34.994Z,9.40
2017-07-29T22:55:03.514Z,7.93
2017-07-29T22:57:32.036Z,8.27
2017-07-29T23:00:00.538Z,8.53
2017-07-29T23:02:29.046Z,7.93
2017-07-29T23:04:57.551Z,7.83
2017-07-29T23:07:26.077Z,8.23
2017-07-29T23:09:54.565Z,7.70
2017-07-29T23:12:23.142Z,8.73
2017-07-29T23:14:51.638Z,9.17
2017-07-29T23:17:20.099Z,8.37
2017-07-29T23:19:48.786Z,8.73
2017-07-29T23:22:28.290Z,7.43
2017-07-29T23:24:57.626Z,9.70
2017-07-29T23:27:26.126Z,7.40
2017-07-29T23:29:54.553Z,8.60
2017-07-29T23:32:23.039Z,9.07
2017-07-29T23:34:51.526Z,8.20
2017-07-29T23:37:19.998Z,8.27
2017-07-29T23:39:48.541Z,8.30
2017-07-29T23:42:17.043Z,9.90
2017-07-29T23:44:45.485Z,8.97
2017-07-29T23:47:13.961Z,8.10
2017-07-29T23:49:42.435Z,7.77
2017-07-29T23:52:10.940Z,7.30
2017-07-29T23:54:39.465Z,9.17
2017-07-29T23:57:07.910Z,8.03
2017-07-29T23:59:36.398Z,9.50
