createdAt,value
2017-10-20T00:00:41.712Z,0.03
2017-10-20T00:01:41.737Z,0.02
2017-10-20T00:02:41.765Z,0.01
2017-10-20T00:03:41.790Z,0.01
2017-10-20T00:04:41.823Z,0.02
2017-10-20T00:05:41.842Z,0.02
2017-10-20T00:06:41.869Z,0.02
2017-10-20T00:07:41.897Z,0.02
2017-10-20T00:08:41.924Z,0.01
2017-10-20T00:09:41.948Z,0.02
2017-10-20T00:10:41.974Z,0.02
2017-10-20T00:11:41.999Z,0.02
2017-10-20T00:12:42.026Z,0.02
2017-10-20T00:13:42.053Z,0.02
2017-10-20T00:14:42.079Z,0.02
2017-10-20T00:15:42.104Z,0.02
2017-10-20T00:16:42.131Z,0.02
2017-10-20T00:17:42.156Z,0.02
2017-10-20T00:18:42.184Z,0.02
2017-10-20T00:19:42.209Z,0.02
2017-10-20T00:20:42.235Z,0.02
2017-10-20T00:21:42.262Z,0.01
2017-10-20T00:22:42.288Z,0.02
2017-10-20T00:23:42.314Z,0.02
2017-10-20T00:24:42.341Z,0.02
2017-10-20T00:25:42.366Z,0.02
2017-10-20T00:26:42.393Z,0.03
2017-10-20T00:27:42.419Z,0.02
2017-10-20T00:28:42.445Z,0.02
2017-10-20T00:29:42.470Z,0.02
2017-10-20T00:30:42.497Z,0.02
2017-10-20T00:31:42.523Z,0.02
2017-10-20T00:32:42.549Z,0.02
2017-10-20T00:33:42.577Z,0.02
2017-10-20T00:34:42.606Z,0.03
2017-10-20T00:35:42.630Z,0.02
2017-10-20T00:36:42.654Z,0.02
2017-10-20T00:37:42.680Z,0.03
2017-10-20T00:38:42.757Z,0.03
2017-10-20T00:39:42.731Z,0.03
2017-10-20T00:40:42.758Z,0.02
2017-10-20T00:41:42.785Z,0.01
2017-10-20T00:42:42.811Z,0.02
2017-10-20T00:43:42.836Z,0.03
2017-10-20T00:44:42.863Z,0.02
2017-10-20T00:45:42.889Z,0.02
2017-10-20T00:46:42.914Z,0.02
2017-10-20T00:47:42.940Z,0.02
2017-10-20T00:48:42.966Z,0.02
2017-10-20T00:49:42.992Z,0.01
2017-10-20T00:50:43.020Z,0.02
2017-10-20T00:51:43.045Z,0.02
2017-10-20T00:52:43.071Z,0.02
2017-10-20T00:53:43.097Z,0.02
2017-10-20T00:54:43.124Z,0.02
2017-10-20T00:55:43.148Z,0.02
2017-10-20T00:56:43.174Z,0.03
2017-10-20T00:57:43.202Z,0.02
2017-10-20T00:58:43.228Z,0.01
2017-10-20T00:59:43.253Z,0.02
2017-10-20T01:00:43.281Z,0.02
2017-10-20T01:01:43.305Z,0.02
2017-10-20T01:02:43.381Z,0.02
2017-10-20T01:03:43.357Z,0.02
2017-10-20T01:04:43.383Z,0.02
2017-10-20T01:05:43.409Z,0.02
2017-10-20T01:06:43.435Z,0.02
2017-10-20T01:07:43.460Z,0.02
2017-10-20T01:08:43.487Z,0.02
2017-10-20T01:09:43.521Z,0.02
2017-10-20T01:10:43.541Z,0.02
2017-10-20T01:11:43.565Z,0.03
2017-10-20T01:12:43.610Z,0.02
2017-10-20T01:13:43.617Z,0.02
2017-10-20T01:14:43.642Z,0.02
2017-10-20T01:15:43.668Z,0.02
2017-10-20T01:16:43.694Z,0.01
2017-10-20T01:17:43.720Z,0.03
2017-10-20T01:18:43.746Z,0.02
2017-10-20T01:19:43.772Z,0.01
2017-10-20T01:20:43.848Z,0.02
2017-10-20T01:21:43.830Z,0.02
2017-10-20T01:22:43.851Z,0.03
2017-10-20T01:23:43.875Z,0.02
2017-10-20T01:24:43.901Z,0.03
2017-10-20T01:25:43.928Z,0.02
2017-10-20T01:26:44.004Z,0.02
2017-10-20T01:27:43.979Z,0.02
2017-10-20T01:28:44.005Z,0.02
2017-10-20T01:29:44.031Z,0.03
2017-10-20T01:30:44.058Z,0.02
2017-10-20T01:31:44.083Z,0.02
2017-10-20T01:32:44.108Z,0.02
2017-10-20T01:33:44.135Z,0.02
2017-10-20T01:34:44.160Z,0.02
2017-10-20T01:35:44.185Z,0.02
2017-10-20T01:36:44.212Z,0.02
2017-10-20T01:37:44.238Z,0.03
2017-10-20T01:38:44.263Z,0.02
2017-10-20T01:39:44.289Z,0.02
2017-10-20T01:40:44.315Z,0.02
2017-10-20T01:41:44.341Z,0.02
2017-10-20T01:42:44.366Z,0.02
2017-10-20T01:43:44.392Z,0.03
2017-10-20T01:44:44.418Z,0.02
2017-10-20T01:45:44.444Z,0.03
2017-10-20T01:46:44.471Z,0.02
2017-10-20T01:47:44.503Z,0.02
2017-10-20T01:48:44.521Z,0.02
2017-10-20T01:49:44.647Z,0.02
2017-10-20T01:50:44.573Z,0.02
2017-10-20T01:51:44.598Z,0.02
2017-10-20T01:52:44.624Z,0.02
2017-10-20T01:53:44.651Z,0.01
2017-10-20T01:54:44.677Z,0.02
2017-10-20T01:55:44.701Z,0.02
2017-10-20T01:56:44.728Z,0.02
2017-10-20T01:57:44.754Z,0.02
2017-10-20T01:58:44.780Z,0.02
2017-10-20T01:59:44.805Z,0.03
2017-10-20T02:00:44.831Z,0.02
2017-10-20T02:01:44.857Z,0.03
2017-10-20T02:02:44.884Z,0.02
2017-10-20T02:03:44.908Z,0.02
2017-10-20T02:04:44.939Z,0.01
2017-10-20T02:05:44.960Z,0.01
2017-10-20T02:06:44.991Z,0.02
2017-10-20T02:07:45.012Z,0.02
2017-10-20T02:08:45.037Z,0.02
2017-10-20T02:09:45.063Z,0.02
2017-10-20T02:10:45.089Z,0.02
2017-10-20T02:11:45.114Z,0.02
2017-10-20T02:12:45.140Z,0.02
2017-10-20T02:13:45.166Z,0.02
2017-10-20T02:14:45.195Z,0.02
2017-10-20T02:15:45.217Z,0.02
2017-10-20T02:16:45.244Z,0.01
2017-10-20T02:17:45.269Z,0.02
2017-10-20T02:18:45.395Z,0.02
2017-10-20T02:19:45.320Z,0.02
2017-10-20T02:20:45.345Z,0.03
2017-10-20T02:21:45.372Z,0.02
2017-10-20T02:22:45.398Z,0.02
2017-10-20T02:23:45.422Z,0.02
2017-10-20T02:24:45.499Z,0.02
2017-10-20T02:25:45.474Z,0.01
2017-10-20T02:26:45.500Z,0.01
2017-10-20T02:27:45.530Z,0.03
2017-10-20T02:28:45.551Z,0.02
2017-10-20T02:29:45.576Z,0.03
2017-10-20T02:30:45.653Z,0.02
2017-10-20T02:31:45.627Z,0.02
2017-10-20T02:32:45.682Z,0.02
2017-10-20T02:33:45.679Z,0.02
2017-10-20T02:34:45.705Z,0.02
2017-10-20T02:35:45.731Z,0.02
2017-10-20T02:36:45.756Z,0.02
2017-10-20T02:37:45.782Z,0.02
2017-10-20T02:38:45.807Z,0.03
2017-10-20T02:39:45.833Z,0.02
2017-10-20T02:40:45.859Z,0.02
2017-10-20T02:41:45.885Z,0.02
2017-10-20T02:42:45.911Z,0.02
2017-10-20T02:43:45.938Z,0.02
2017-10-20T02:44:45.962Z,0.01
2017-10-20T02:45:45.989Z,0.02
2017-10-20T02:46:46.014Z,0.02
2017-10-20T02:47:46.038Z,0.02
2017-10-20T02:48:46.076Z,0.02
2017-10-20T02:49:46.091Z,0.03
2017-10-20T02:50:46.117Z,0.02
2017-10-20T02:51:46.141Z,0.01
2017-10-20T02:52:46.167Z,0.02
2017-10-20T02:53:46.193Z,0.02
2017-10-20T02:54:46.269Z,0.02
2017-10-20T02:55:46.244Z,0.02
2017-10-20T02:56:46.270Z,0.01
2017-10-20T02:57:46.297Z,0.02
2017-10-20T02:58:46.324Z,0.02
2017-10-20T02:59:46.449Z,0.02
2017-10-20T03:00:46.374Z,0.03
2017-10-20T03:01:46.400Z,0.02
2017-10-20T03:02:46.428Z,0.02
2017-10-20T03:03:46.451Z,0.02
2017-10-20T03:04:46.477Z,0.02
2017-10-20T03:05:46.503Z,0.02
2017-10-20T03:06:46.529Z,0.02
2017-10-20T03:07:46.554Z,0.02
2017-10-20T03:08:46.581Z,0.02
2017-10-20T03:09:46.642Z,0.02
2017-10-20T03:10:46.636Z,0.02
2017-10-20T03:11:46.657Z,0.03
2017-10-20T03:12:46.683Z,0.01
2017-10-20T03:13:46.710Z,0.02
2017-10-20T03:14:46.736Z,0.02
2017-10-20T03:15:46.761Z,0.02
2017-10-20T03:16:46.787Z,0.03
2017-10-20T03:17:46.813Z,0.02
2017-10-20T03:18:46.839Z,0.02
2017-10-20T03:19:46.864Z,0.02
2017-10-20T03:20:46.891Z,0.02
2017-10-20T03:21:46.943Z,0.02
2017-10-20T03:22:46.943Z,0.01
2017-10-20T03:23:46.968Z,0.01
2017-10-20T03:24:46.999Z,0.01
2017-10-20T03:25:47.033Z,0.02
2017-10-20T03:26:47.047Z,0.02
2017-10-20T03:27:47.072Z,0.02
2017-10-20T03:28:47.200Z,0.01
2017-10-20T03:29:47.125Z,0.02
2017-10-20T03:30:47.152Z,0.01
2017-10-20T03:31:47.175Z,0.02
2017-10-20T03:32:47.202Z,0.02
2017-10-20T03:33:47.229Z,0.02
2017-10-20T03:34:47.254Z,0.02
2017-10-20T03:35:47.280Z,0.02
2017-10-20T03:36:47.306Z,0.02
2017-10-20T03:37:47.332Z,0.03
2017-10-20T03:38:47.358Z,0.02
2017-10-20T03:39:47.384Z,0.02
2017-10-20T03:40:47.409Z,0.02
2017-10-20T03:41:47.437Z,0.02
2017-10-20T03:42:47.463Z,0.02
2017-10-20T03:43:47.488Z,0.02
2017-10-20T03:44:47.514Z,0.02
2017-10-20T03:45:47.541Z,0.01
2017-10-20T03:46:47.566Z,0.02
2017-10-20T03:47:47.592Z,0.02
2017-10-20T03:48:47.618Z,0.01
2017-10-20T03:49:47.645Z,0.02
2017-10-20T03:50:47.670Z,0.02
2017-10-20T03:51:47.696Z,0.01
2017-10-20T03:52:47.729Z,0.02
2017-10-20T03:53:47.748Z,0.01
2017-10-20T03:54:47.774Z,0.02
2017-10-20T03:55:47.799Z,0.01
2017-10-20T03:56:47.830Z,0.02
2017-10-20T03:57:47.852Z,0.02
2017-10-20T03:58:47.878Z,0.01
2017-10-20T03:59:47.904Z,0.01
2017-10-20T04:00:47.934Z,0.01
2017-10-20T04:01:47.956Z,0.02
2017-10-20T04:02:47.983Z,0.02
2017-10-20T04:03:48.007Z,0.01
2017-10-20T04:04:48.133Z,0.02
2017-10-20T04:05:48.060Z,0.02
2017-10-20T04:06:48.088Z,0.02
2017-10-20T04:07:48.111Z,0.02
2017-10-20T04:08:48.137Z,0.02
2017-10-20T04:09:48.164Z,0.02
2017-10-20T04:10:48.189Z,0.03
2017-10-20T04:11:48.215Z,0.02
2017-10-20T04:12:48.241Z,0.02
2017-10-20T04:13:48.267Z,0.02
2017-10-20T04:14:48.294Z,0.03
2017-10-20T04:15:48.319Z,0.02
2017-10-20T04:16:48.345Z,0.02
2017-10-20T04:17:48.372Z,0.03
2017-10-20T04:18:48.396Z,0.02
2017-10-20T04:19:48.422Z,0.02
2017-10-20T04:20:48.455Z,0.02
2017-10-20T04:21:48.474Z,0.02
2017-10-20T04:22:48.500Z,0.02
2017-10-20T04:23:48.531Z,0.03
2017-10-20T04:24:48.552Z,0.02
2017-10-20T04:25:48.578Z,0.02
2017-10-20T04:26:48.603Z,0.02
2017-10-20T04:27:48.628Z,0.02
2017-10-20T04:28:48.655Z,0.02
2017-10-20T04:29:48.681Z,0.02
2017-10-20T04:30:48.707Z,0.02
2017-10-20T04:31:48.731Z,0.02
2017-10-20T04:32:48.757Z,0.02
2017-10-20T04:33:48.784Z,0.02
2017-10-20T04:34:48.810Z,0.02
2017-10-20T04:35:48.834Z,0.03
2017-10-20T04:36:48.861Z,0.02
2017-10-20T04:37:48.886Z,0.02
2017-10-20T04:38:48.913Z,0.02
2017-10-20T04:39:48.937Z,0.02
2017-10-20T04:40:48.964Z,0.02
2017-10-20T04:41:48.990Z,0.02
2017-10-20T04:42:49.016Z,0.02
2017-10-20T04:43:49.041Z,0.03
2017-10-20T04:44:49.066Z,0.03
2017-10-20T04:45:49.193Z,0.02
2017-10-20T04:46:49.118Z,0.02
2017-10-20T04:47:49.143Z,0.02
2017-10-20T04:48:49.170Z,0.03
2017-10-20T04:49:49.195Z,0.02
2017-10-20T04:50:49.224Z,0.02
2017-10-20T04:51:49.247Z,0.02
2017-10-20T04:52:49.271Z,0.02
2017-10-20T04:53:49.297Z,0.02
2017-10-20T04:54:49.324Z,0.02
2017-10-20T04:55:49.350Z,0.02
2017-10-20T04:56:49.375Z,0.02
2017-10-20T04:57:49.401Z,0.02
2017-10-20T04:58:49.426Z,0.02
2017-10-20T04:59:49.451Z,0.02
2017-10-20T05:00:49.478Z,0.02
2017-10-20T05:01:49.504Z,0.03
2017-10-20T05:02:49.529Z,0.02
2017-10-20T05:03:49.555Z,0.02
2017-10-20T05:04:49.581Z,0.02
2017-10-20T05:05:49.607Z,0.02
2017-10-20T05:06:49.633Z,0.02
2017-10-20T05:07:49.658Z,0.02
2017-10-20T05:08:49.684Z,0.02
2017-10-20T05:09:49.710Z,0.02
2017-10-20T05:10:49.741Z,0.02
2017-10-20T05:11:49.761Z,0.02
2017-10-20T05:12:49.786Z,0.02
2017-10-20T05:13:49.821Z,0.01
2017-10-20T05:14:49.838Z,0.03
2017-10-20T05:15:49.863Z,0.01
2017-10-20T05:16:49.889Z,0.02
2017-10-20T05:17:49.916Z,0.02
2017-10-20T05:18:49.941Z,0.02
2017-10-20T05:19:49.972Z,0.02
2017-10-20T05:20:49.991Z,0.01
2017-10-20T05:21:50.017Z,0.02
2017-10-20T05:22:50.043Z,0.03
2017-10-20T05:23:50.072Z,0.02
2017-10-20T05:24:50.094Z,0.02
2017-10-20T05:25:50.119Z,0.03
2017-10-20T05:26:50.145Z,0.03
2017-10-20T05:27:50.170Z,0.03
2017-10-20T05:28:50.196Z,0.02
2017-10-20T05:29:50.222Z,0.02
2017-10-20T05:30:50.248Z,0.03
2017-10-20T05:31:50.272Z,0.03
2017-10-20T05:32:50.298Z,0.03
2017-10-20T05:33:50.324Z,0.03
2017-10-20T05:34:50.350Z,0.03
2017-10-20T05:35:50.373Z,0.04
2017-10-20T05:36:50.400Z,0.04
2017-10-20T05:37:50.426Z,0.05
2017-10-20T05:38:50.451Z,0.04
2017-10-20T05:39:50.475Z,0.04
2017-10-20T05:40:50.502Z,0.05
2017-10-20T05:41:50.528Z,0.05
2017-10-20T05:42:50.553Z,0.05
2017-10-20T05:43:50.577Z,0.06
2017-10-20T05:44:50.604Z,0.06
2017-10-20T05:45:50.629Z,0.07
2017-10-20T05:46:50.654Z,0.07
2017-10-20T05:47:50.678Z,0.08
2017-10-20T05:48:50.704Z,0.07
2017-10-20T05:49:50.730Z,0.09
2017-10-20T05:50:50.763Z,0.08
2017-10-20T05:51:50.779Z,0.08
2017-10-20T05:52:50.805Z,0.09
2017-10-20T05:53:50.835Z,0.10
2017-10-20T05:54:50.856Z,0.10
2017-10-20T05:55:50.881Z,0.11
2017-10-20T05:56:50.907Z,0.11
2017-10-20T05:57:50.933Z,0.12
2017-10-20T05:58:50.958Z,0.13
2017-10-20T05:59:50.983Z,0.15
2017-10-20T06:00:51.008Z,0.16
2017-10-20T06:01:51.035Z,0.15
2017-10-20T06:02:51.059Z,0.16
2017-10-20T06:03:51.090Z,0.16
2017-10-20T06:04:51.110Z,0.16
2017-10-20T06:05:51.135Z,0.15
2017-10-20T06:06:51.161Z,0.17
2017-10-20T06:07:51.186Z,0.18
2017-10-20T06:08:51.212Z,0.20
2017-10-20T06:09:51.237Z,0.23
2017-10-20T06:10:51.263Z,0.24
2017-10-20T06:11:51.288Z,0.25
2017-10-20T06:12:51.313Z,0.25
2017-10-20T06:13:51.339Z,0.27
2017-10-20T06:14:51.365Z,0.27
2017-10-20T06:15:51.390Z,0.27
2017-10-20T06:16:51.415Z,0.29
2017-10-20T06:17:51.441Z,0.29
2017-10-20T06:18:51.467Z,0.30
2017-10-20T06:19:51.492Z,0.29
2017-10-20T06:20:51.519Z,0.28
2017-10-20T06:21:51.544Z,0.30
2017-10-20T06:22:51.570Z,0.30
2017-10-20T06:23:51.595Z,0.30
2017-10-20T06:24:51.622Z,0.30
2017-10-20T06:25:51.648Z,0.30
2017-10-20T06:26:51.674Z,0.31
2017-10-20T06:27:51.699Z,0.31
2017-10-20T06:28:51.724Z,0.30
2017-10-20T06:29:51.752Z,0.32
2017-10-20T06:30:51.779Z,0.32
2017-10-20T06:31:51.804Z,0.32
2017-10-20T06:32:51.830Z,0.32
2017-10-20T06:33:51.857Z,0.32
2017-10-20T06:34:51.883Z,0.31
2017-10-20T06:35:51.909Z,0.28
2017-10-20T06:36:51.936Z,0.28
2017-10-20T06:37:51.963Z,0.27
2017-10-20T06:38:51.989Z,0.28
2017-10-20T06:39:52.015Z,0.30
2017-10-20T06:40:52.041Z,0.31
2017-10-20T06:41:52.068Z,0.32
2017-10-20T06:42:52.095Z,0.33
2017-10-20T06:43:52.120Z,0.34
2017-10-20T06:44:52.148Z,0.35
2017-10-20T06:45:52.175Z,0.37
2017-10-20T06:46:52.201Z,0.38
2017-10-20T06:47:52.227Z,0.40
2017-10-20T06:48:52.255Z,0.40
2017-10-20T06:49:52.281Z,0.40
2017-10-20T06:50:52.309Z,0.41
2017-10-20T06:51:52.334Z,0.42
2017-10-20T06:52:52.364Z,0.41
2017-10-20T06:53:52.389Z,0.43
2017-10-20T06:54:52.416Z,0.45
2017-10-20T06:55:52.450Z,0.45
2017-10-20T06:56:52.470Z,0.46
2017-10-20T06:57:52.498Z,0.47
2017-10-20T06:58:52.535Z,0.50
2017-10-20T06:59:52.555Z,0.53
2017-10-20T07:00:52.579Z,0.54
2017-10-20T07:01:52.607Z,0.56
2017-10-20T07:02:52.635Z,0.58
2017-10-20T07:03:52.661Z,0.59
2017-10-20T07:04:52.690Z,0.61
2017-10-20T07:05:52.717Z,0.62
2017-10-20T07:06:52.745Z,0.63
2017-10-20T07:07:52.771Z,0.68
2017-10-20T07:08:52.801Z,0.72
2017-10-20T07:09:52.828Z,0.76
2017-10-20T07:10:52.857Z,0.81
2017-10-20T07:11:52.884Z,0.84
2017-10-20T07:12:52.912Z,0.86
2017-10-20T07:13:52.940Z,0.92
2017-10-20T07:14:52.968Z,0.96
2017-10-20T07:15:52.995Z,0.99
2017-10-20T07:16:53.025Z,1.02
2017-10-20T07:17:53.053Z,1.05
2017-10-20T07:18:53.081Z,1.10
2017-10-20T07:19:53.116Z,1.11
2017-10-20T07:20:53.138Z,1.14
2017-10-20T07:21:53.166Z,1.18
2017-10-20T07:22:53.195Z,1.18
2017-10-20T07:23:53.223Z,1.15
2017-10-20T07:24:53.251Z,1.17
2017-10-20T07:25:53.281Z,1.18
2017-10-20T07:26:53.310Z,1.21
2017-10-20T07:27:53.338Z,1.23
2017-10-20T07:28:53.367Z,1.31
2017-10-20T07:29:53.397Z,1.33
2017-10-20T07:30:53.426Z,1.31
2017-10-20T07:31:53.454Z,1.21
2017-10-20T07:32:53.484Z,1.24
2017-10-20T07:33:53.514Z,1.02
2017-10-20T07:34:53.544Z,0.99
2017-10-20T07:35:53.581Z,0.95
2017-10-20T07:36:53.602Z,1.21
2017-10-20T07:37:53.633Z,1.16
2017-10-20T07:38:53.663Z,1.13
2017-10-20T07:39:53.692Z,1.40
2017-10-20T07:40:53.721Z,1.61
2017-10-20T07:41:53.752Z,1.65
2017-10-20T07:42:53.785Z,1.40
2017-10-20T07:43:53.812Z,1.62
2017-10-20T07:44:53.841Z,1.56
2017-10-20T07:45:53.873Z,1.53
2017-10-20T07:46:53.902Z,1.39
2017-10-20T07:47:53.932Z,1.47
2017-10-20T07:48:53.962Z,1.58
2017-10-20T07:49:53.993Z,1.71
2017-10-20T07:50:54.024Z,1.83
2017-10-20T07:51:54.052Z,1.88
2017-10-20T07:52:54.084Z,1.92
2017-10-20T07:53:54.115Z,1.90
2017-10-20T07:54:54.146Z,1.88
2017-10-20T07:55:54.175Z,1.74
2017-10-20T07:56:54.206Z,1.64
2017-10-20T07:57:54.238Z,1.51
2017-10-20T07:58:54.270Z,1.50
2017-10-20T07:59:54.303Z,1.62
2017-10-20T08:00:54.330Z,1.65
2017-10-20T08:01:54.362Z,1.71
2017-10-20T08:02:54.394Z,1.74
2017-10-20T08:03:54.424Z,1.78
2017-10-20T08:04:54.456Z,1.96
2017-10-20T08:05:54.487Z,2.04
2017-10-20T08:06:54.519Z,2.07
2017-10-20T08:07:54.548Z,2.00
2017-10-20T08:08:54.580Z,1.82
2017-10-20T08:09:54.613Z,1.81
2017-10-20T08:10:54.645Z,1.89
2017-10-20T08:11:54.676Z,1.91
2017-10-20T08:12:54.708Z,2.00
2017-10-20T08:13:54.755Z,2.01
2017-10-20T08:14:54.772Z,1.91
2017-10-20T08:15:54.804Z,1.87
2017-10-20T08:16:54.836Z,1.92
2017-10-20T08:17:54.869Z,2.00
2017-10-20T08:18:54.903Z,2.06
2017-10-20T08:19:54.935Z,2.09
2017-10-20T08:20:54.953Z,2.15
2017-10-20T08:21:54.985Z,2.24
2017-10-20T08:22:55.018Z,2.19
2017-10-20T08:23:55.051Z,2.13
2017-10-20T08:24:55.092Z,2.19
2017-10-20T08:25:55.116Z,2.22
2017-10-20T08:26:55.152Z,2.28
2017-10-20T08:27:55.213Z,2.19
2017-10-20T08:28:55.216Z,2.08
2017-10-20T08:29:55.250Z,2.11
2017-10-20T08:30:55.285Z,2.16
2017-10-20T08:31:55.318Z,2.11
2017-10-20T08:32:55.350Z,2.01
2017-10-20T08:33:55.384Z,1.99
2017-10-20T08:34:55.419Z,1.96
2017-10-20T08:35:55.452Z,2.05
2017-10-20T08:36:55.486Z,2.20
2017-10-20T08:37:55.521Z,2.19
2017-10-20T08:38:55.555Z,2.20
2017-10-20T08:39:55.592Z,2.16
2017-10-20T08:40:55.626Z,2.12
2017-10-20T08:41:55.658Z,2.13
2017-10-20T08:42:55.691Z,2.12
2017-10-20T08:43:55.725Z,2.33
2017-10-20T08:44:55.760Z,2.50
2017-10-20T08:45:55.806Z,2.59
2017-10-20T08:46:55.829Z,2.60
2017-10-20T08:47:55.864Z,2.59
2017-10-20T08:48:55.898Z,2.73
2017-10-20T08:49:55.932Z,2.80
2017-10-20T08:50:55.968Z,2.80
2017-10-20T08:51:56.003Z,2.79
2017-10-20T08:52:56.038Z,2.79
2017-10-20T08:53:56.072Z,2.92
2017-10-20T08:54:56.107Z,2.89
2017-10-20T08:55:56.141Z,2.92
2017-10-20T08:56:56.175Z,2.84
2017-10-20T08:57:56.210Z,2.84
2017-10-20T08:58:56.250Z,2.87
2017-10-20T08:59:56.279Z,2.96
2017-10-20T09:00:56.314Z,2.97
2017-10-20T09:01:56.350Z,2.97
2017-10-20T09:02:56.385Z,2.95
2017-10-20T09:03:56.419Z,3.03
2017-10-20T09:04:56.454Z,3.10
2017-10-20T09:05:56.489Z,3.08
2017-10-20T09:06:56.524Z,3.11
2017-10-20T09:07:56.559Z,3.13
2017-10-20T09:08:56.593Z,3.29
2017-10-20T09:09:56.629Z,3.35
2017-10-20T09:10:56.663Z,3.44
2017-10-20T09:11:56.698Z,3.53
2017-10-20T09:12:56.733Z,3.51
2017-10-20T09:13:56.769Z,3.42
2017-10-20T09:14:56.805Z,3.40
2017-10-20T09:15:56.838Z,3.36
2017-10-20T09:16:56.874Z,3.09
2017-10-20T09:17:56.910Z,2.95
2017-10-20T09:18:56.945Z,3.10
2017-10-20T09:19:56.980Z,3.19
2017-10-20T09:20:57.017Z,3.18
2017-10-20T09:21:57.052Z,3.23
2017-10-20T09:22:57.089Z,3.37
2017-10-20T09:23:57.124Z,3.33
2017-10-20T09:24:57.159Z,3.34
2017-10-20T09:25:57.195Z,3.31
2017-10-20T09:26:57.232Z,3.33
2017-10-20T09:27:57.266Z,3.37
2017-10-20T09:28:57.302Z,3.37
2017-10-20T09:29:57.342Z,3.32
2017-10-20T09:30:57.375Z,3.31
2017-10-20T09:31:57.409Z,3.31
2017-10-20T09:32:57.444Z,3.23
2017-10-20T09:33:57.481Z,3.18
2017-10-20T09:34:57.523Z,3.18
2017-10-20T09:35:57.551Z,3.24
2017-10-20T09:36:57.587Z,3.35
2017-10-20T09:37:57.624Z,3.44
2017-10-20T09:38:57.659Z,3.43
2017-10-20T09:39:57.694Z,3.39
2017-10-20T09:40:57.730Z,3.42
2017-10-20T09:41:57.765Z,3.51
2017-10-20T09:42:57.801Z,3.53
2017-10-20T09:43:57.836Z,3.47
2017-10-20T09:44:57.872Z,3.42
2017-10-20T09:45:57.907Z,3.38
2017-10-20T09:46:57.944Z,3.45
2017-10-20T09:47:57.979Z,3.56
2017-10-20T09:48:58.016Z,3.51
2017-10-20T09:49:58.052Z,3.52
2017-10-20T09:50:58.087Z,3.37
2017-10-20T09:51:58.122Z,3.31
2017-10-20T09:52:58.159Z,3.26
2017-10-20T09:53:58.195Z,3.35
2017-10-20T09:54:58.232Z,3.51
2017-10-20T09:55:58.267Z,3.46
2017-10-20T09:56:58.305Z,3.34
2017-10-20T09:57:58.340Z,3.22
2017-10-20T09:58:58.376Z,3.24
2017-10-20T09:59:58.412Z,3.33
2017-10-20T10:00:58.448Z,3.33
2017-10-20T10:01:58.483Z,3.45
2017-10-20T10:02:58.520Z,3.51
2017-10-20T10:03:58.560Z,3.50
2017-10-20T10:04:58.592Z,3.52
2017-10-20T10:05:58.629Z,3.40
2017-10-20T10:06:58.666Z,3.43
2017-10-20T10:07:58.701Z,3.52
2017-10-20T10:08:58.738Z,3.46
2017-10-20T10:09:58.775Z,3.43
2017-10-20T10:10:58.813Z,3.53
2017-10-20T10:11:58.847Z,3.60
2017-10-20T10:12:58.885Z,3.67
2017-10-20T10:13:58.921Z,3.81
2017-10-20T10:14:58.959Z,3.92
2017-10-20T10:15:59.002Z,4.28
2017-10-20T10:16:59.036Z,4.45
2017-10-20T10:17:59.067Z,4.28
2017-10-20T10:18:59.104Z,4.17
2017-10-20T10:19:59.140Z,4.10
2017-10-20T10:20:59.177Z,4.25
2017-10-20T10:21:59.213Z,4.47
2017-10-20T10:22:59.249Z,4.62
2017-10-20T10:23:59.285Z,4.58
2017-10-20T10:24:59.322Z,4.47
2017-10-20T10:25:59.358Z,4.50
2017-10-20T10:26:59.395Z,4.31
2017-10-20T10:27:59.440Z,4.20
2017-10-20T10:28:59.467Z,4.27
2017-10-20T10:29:59.504Z,4.30
2017-10-20T10:30:59.541Z,4.37
2017-10-20T10:31:59.576Z,4.48
2017-10-20T10:32:59.613Z,4.52
2017-10-20T10:33:59.648Z,4.34
2017-10-20T10:34:59.685Z,4.11
2017-10-20T10:35:59.721Z,4.15
2017-10-20T10:36:59.757Z,4.12
2017-10-20T10:37:59.793Z,4.05
2017-10-20T10:38:59.830Z,3.95
2017-10-20T10:39:59.866Z,3.91
2017-10-20T10:40:59.901Z,3.87
2017-10-20T10:41:59.938Z,3.82
2017-10-20T10:42:59.975Z,3.82
2017-10-20T10:44:00.019Z,3.86
2017-10-20T10:45:00.048Z,3.85
2017-10-20T10:46:00.082Z,3.93
2017-10-20T10:47:00.120Z,3.95
2017-10-20T10:48:00.154Z,3.91
2017-10-20T10:49:00.194Z,3.95
2017-10-20T10:50:00.226Z,3.97
2017-10-20T10:51:00.262Z,3.78
2017-10-20T10:52:00.299Z,3.96
2017-10-20T10:53:00.334Z,4.17
2017-10-20T10:54:00.371Z,4.15
2017-10-20T10:55:00.407Z,4.01
2017-10-20T10:56:00.442Z,3.82
2017-10-20T10:57:00.478Z,3.72
2017-10-20T10:58:00.514Z,3.81
2017-10-20T10:59:00.550Z,3.99
2017-10-20T11:00:00.585Z,4.15
2017-10-20T11:01:00.622Z,4.06
2017-10-20T11:02:00.658Z,4.10
2017-10-20T11:03:00.694Z,4.36
2017-10-20T11:04:00.732Z,4.43
2017-10-20T11:05:00.769Z,4.32
2017-10-20T11:06:00.802Z,4.35
2017-10-20T11:07:00.837Z,4.32
2017-10-20T11:08:00.873Z,4.27
2017-10-20T11:09:00.910Z,4.37
2017-10-20T11:10:00.947Z,4.52
2017-10-20T11:11:00.982Z,4.62
2017-10-20T11:12:01.019Z,4.70
2017-10-20T11:13:01.061Z,4.78
2017-10-20T11:14:01.091Z,4.80
2017-10-20T11:15:01.131Z,4.68
2017-10-20T11:16:01.164Z,4.63
2017-10-20T11:17:01.209Z,4.35
2017-10-20T11:18:01.239Z,4.12
2017-10-20T11:19:01.276Z,4.29
2017-10-20T11:20:01.312Z,4.38
2017-10-20T11:21:01.348Z,4.45
2017-10-20T11:22:01.385Z,4.55
2017-10-20T11:23:01.422Z,4.44
2017-10-20T11:24:01.459Z,4.39
2017-10-20T11:25:01.495Z,4.46
2017-10-20T11:26:01.532Z,4.29
2017-10-20T11:27:01.568Z,4.33
2017-10-20T11:28:01.604Z,4.34
2017-10-20T11:29:01.641Z,4.12
2017-10-20T11:30:01.678Z,3.98
2017-10-20T11:31:01.714Z,4.07
2017-10-20T11:32:01.753Z,4.21
2017-10-20T11:33:01.793Z,4.41
2017-10-20T11:34:01.824Z,4.29
2017-10-20T11:35:01.860Z,4.14
2017-10-20T11:36:01.896Z,4.09
2017-10-20T11:37:01.933Z,3.96
2017-10-20T11:38:01.971Z,4.07
2017-10-20T11:39:02.006Z,4.14
2017-10-20T11:40:02.042Z,4.00
2017-10-20T11:41:02.078Z,3.86
2017-10-20T11:42:02.115Z,3.84
2017-10-20T11:43:02.152Z,3.97
2017-10-20T11:44:02.189Z,4.01
2017-10-20T11:45:02.224Z,4.03
2017-10-20T11:46:02.261Z,4.37
2017-10-20T11:47:02.298Z,4.46
2017-10-20T11:48:02.333Z,4.21
2017-10-20T11:49:02.370Z,4.17
2017-10-20T11:50:02.407Z,4.04
2017-10-20T11:51:02.443Z,4.06
2017-10-20T11:52:02.479Z,3.99
2017-10-20T11:53:02.516Z,3.90
2017-10-20T11:54:02.552Z,3.83
2017-10-20T11:55:02.591Z,3.72
2017-10-20T11:56:02.626Z,3.80
2017-10-20T11:57:02.662Z,3.72
2017-10-20T11:58:02.699Z,4.10
2017-10-20T11:59:02.736Z,4.23
2017-10-20T12:00:02.773Z,4.17
2017-10-20T12:01:02.809Z,4.27
2017-10-20T12:02:02.847Z,4.16
2017-10-20T12:03:02.889Z,4.08
2017-10-20T12:04:02.920Z,4.28
2017-10-20T12:05:02.963Z,4.37
2017-10-20T12:06:02.995Z,4.49
2017-10-20T12:07:03.032Z,4.45
2017-10-20T12:08:03.068Z,4.47
2017-10-20T12:09:03.106Z,4.08
2017-10-20T12:10:03.143Z,4.52
2017-10-20T12:11:03.182Z,4.42
2017-10-20T12:12:03.217Z,4.51
2017-10-20T12:13:03.255Z,4.56
2017-10-20T12:14:03.291Z,4.45
2017-10-20T12:15:03.328Z,4.37
2017-10-20T12:16:03.365Z,4.40
2017-10-20T12:17:03.404Z,4.45
2017-10-20T12:18:03.441Z,4.07
2017-10-20T12:19:03.478Z,3.57
2017-10-20T12:20:03.513Z,3.63
2017-10-20T12:21:03.551Z,3.85
2017-10-20T12:22:03.588Z,4.24
2017-10-20T12:23:03.626Z,4.55
2017-10-20T12:24:03.661Z,4.77
2017-10-20T12:25:03.699Z,4.98
2017-10-20T12:26:03.736Z,4.74
2017-10-20T12:27:03.772Z,4.59
2017-10-20T12:28:03.807Z,4.54
2017-10-20T12:29:03.845Z,4.57
2017-10-20T12:30:03.882Z,4.67
2017-10-20T12:31:03.919Z,4.80
2017-10-20T12:32:03.953Z,4.85
2017-10-20T12:33:03.991Z,4.80
2017-10-20T12:34:04.029Z,4.67
2017-10-20T12:35:04.064Z,4.83
2017-10-20T12:36:04.099Z,4.96
2017-10-20T12:37:04.135Z,4.76
2017-10-20T12:38:04.170Z,4.47
2017-10-20T12:39:04.206Z,4.40
2017-10-20T12:40:04.243Z,4.27
2017-10-20T12:41:04.278Z,4.23
2017-10-20T12:42:04.315Z,4.21
2017-10-20T12:43:04.351Z,4.29
2017-10-20T12:44:04.385Z,4.38
2017-10-20T12:45:04.422Z,4.45
2017-10-20T12:46:04.463Z,4.43
2017-10-20T12:47:04.493Z,4.30
2017-10-20T12:48:04.528Z,4.24
2017-10-20T12:49:04.567Z,4.28
2017-10-20T12:50:04.598Z,4.39
2017-10-20T12:51:04.634Z,4.33
2017-10-20T12:52:04.668Z,4.28
2017-10-20T12:53:04.703Z,4.10
2017-10-20T12:54:04.738Z,3.80
2017-10-20T12:55:04.774Z,3.75
2017-10-20T12:56:04.808Z,3.70
2017-10-20T12:57:04.849Z,3.61
2017-10-20T12:58:04.877Z,3.95
2017-10-20T12:59:04.913Z,4.19
2017-10-20T13:00:04.947Z,3.84
2017-10-20T13:01:04.983Z,3.66
2017-10-20T13:02:05.030Z,3.77
2017-10-20T13:03:05.054Z,3.78
2017-10-20T13:04:05.087Z,3.75
2017-10-20T13:05:05.125Z,3.58
2017-10-20T13:06:05.157Z,3.71
2017-10-20T13:07:05.191Z,3.84
2017-10-20T13:08:05.225Z,3.92
2017-10-20T13:09:05.261Z,3.77
2017-10-20T13:10:05.396Z,3.65
2017-10-20T13:11:05.330Z,3.61
2017-10-20T13:12:05.365Z,3.52
2017-10-20T13:13:05.399Z,3.53
2017-10-20T13:14:05.433Z,3.49
2017-10-20T13:15:05.480Z,3.32
2017-10-20T13:16:05.502Z,3.26
2017-10-20T13:17:05.535Z,3.35
2017-10-20T13:18:05.569Z,3.35
2017-10-20T13:19:05.606Z,3.46