createdAt,value
2023-05-19T00:00:41.809Z,2.50
2023-05-19T00:03:24.617Z,2.30
2023-05-19T00:06:01.899Z,2.65
2023-05-19T00:08:34.876Z,2.17
2023-05-19T00:11:07.972Z,2.30
2023-05-19T00:13:40.849Z,2.30
2023-05-19T00:16:15.056Z,2.80
2023-05-19T00:18:47.951Z,2.50
2023-05-19T00:21:47.722Z,2.13
2023-05-19T00:24:59.471Z,2.45
2023-05-19T00:27:31.494Z,2.20
2023-05-19T00:30:04.667Z,2.50
2023-05-19T00:32:36.697Z,2.50
2023-05-19T00:35:13.005Z,2.58
2023-05-19T00:37:47.521Z,2.50
2023-05-19T00:40:21.013Z,2.30
2023-05-19T00:42:53.196Z,2.70
2023-05-19T00:45:25.837Z,2.38
2023-05-19T00:47:57.735Z,2.40
2023-05-19T00:50:31.552Z,2.30
2023-05-19T00:53:06.410Z,2.30
2023-05-19T00:55:42.091Z,2.10
2023-05-19T00:58:15.131Z,2.28
2023-05-19T01:00:50.232Z,2.58
2023-05-19T01:03:22.171Z,2.17
2023-05-19T01:05:55.195Z,2.30
2023-05-19T01:08:32.094Z,2.50
2023-05-19T01:11:04.920Z,2.30
2023-05-19T01:13:39.716Z,2.28
2023-05-19T01:16:17.346Z,2.65
2023-05-19T01:18:56.895Z,2.55
2023-05-19T01:21:58.818Z,2.55
2023-05-19T01:24:59.877Z,2.47
2023-05-19T01:30:42.415Z,2.47
2023-05-19T01:33:17.430Z,2.38
2023-05-19T01:35:50.779Z,2.50
2023-05-19T01:38:24.431Z,2.72
2023-05-19T01:41:01.726Z,2.70
2023-05-19T01:43:34.649Z,2.33
2023-05-19T01:46:10.794Z,2.40
2023-05-19T01:48:43.574Z,2.28
2023-05-19T01:51:17.893Z,2.50
2023-05-19T01:53:50.425Z,2.70
2023-05-19T01:56:30.415Z,2.53
2023-05-19T01:59:14.618Z,2.15
2023-05-19T02:01:55.146Z,2.70
2023-05-19T02:04:40.571Z,2.35
2023-05-19T02:07:20.612Z,2.50
2023-05-19T02:10:03.298Z,2.63
2023-05-19T02:12:38.400Z,2.60
2023-05-19T02:15:14.739Z,2.60
2023-05-19T02:17:52.258Z,2.30
2023-05-19T02:20:25.481Z,2.63
2023-05-19T02:22:57.765Z,2.45
2023-05-19T02:25:31.038Z,2.60
2023-05-19T02:28:03.392Z,2.30
2023-05-19T02:30:36.315Z,2.60
2023-05-19T02:33:11.852Z,2.50
2023-05-19T02:35:44.796Z,2.22
2023-05-19T02:38:17.402Z,2.35
2023-05-19T02:40:50.712Z,2.30
2023-05-19T02:43:23.194Z,2.35
2023-05-19T02:46:03.430Z,2.53
2023-05-19T02:48:38.452Z,2.58
2023-05-19T02:51:11.158Z,2.47
2023-05-19T02:53:43.055Z,2.22
2023-05-19T02:56:18.140Z,2.63
2023-05-19T02:58:50.215Z,2.28
2023-05-19T03:01:40.862Z,2.20
2023-05-19T03:04:15.436Z,2.70
2023-05-19T03:06:47.918Z,2.70
2023-05-19T03:09:19.957Z,2.55
2023-05-19T03:11:52.457Z,2.40
2023-05-19T03:14:25.309Z,2.75
2023-05-19T03:16:57.882Z,2.28
2023-05-19T03:19:35.653Z,2.33
2023-05-19T03:22:10.955Z,2.53
2023-05-19T03:24:42.845Z,2.60
2023-05-19T03:27:16.976Z,2.35
2023-05-19T03:29:48.776Z,2.58
2023-05-19T03:32:21.470Z,2.20
2023-05-19T03:34:56.582Z,2.50
2023-05-19T03:37:28.941Z,2.65
2023-05-19T03:40:00.924Z,3.00
2023-05-19T03:42:40.898Z,2.50
2023-05-19T03:45:13.609Z,2.60
2023-05-19T03:47:47.037Z,2.65
2023-05-19T03:50:21.819Z,2.60
2023-05-19T03:52:54.177Z,2.70
2023-05-19T03:55:26.946Z,2.97
2023-05-19T03:57:59.909Z,2.40
2023-05-19T04:00:31.935Z,2.28
2023-05-19T04:03:04.572Z,2.80
2023-05-19T04:05:39.425Z,2.50
2023-05-19T04:08:12.020Z,2.67
2023-05-19T04:10:43.876Z,2.30
2023-05-19T04:13:16.375Z,3.05
2023-05-19T04:15:48.270Z,2.60
2023-05-19T04:18:22.216Z,3.03
2023-05-19T04:20:56.805Z,2.67
2023-05-19T04:23:29.245Z,2.70
2023-05-19T04:26:02.470Z,2.60
2023-05-19T04:28:37.194Z,2.55
2023-05-19T04:31:11.287Z,2.70
2023-05-19T04:33:44.414Z,2.60
2023-05-19T04:36:21.908Z,2.55
2023-05-19T04:39:05.068Z,2.60
2023-05-19T04:41:40.674Z,2.83
2023-05-19T04:44:13.901Z,2.65
2023-05-19T04:46:45.763Z,2.67
2023-05-19T04:49:19.679Z,2.78
2023-05-19T04:51:55.925Z,2.83
2023-05-19T04:54:29.257Z,2.58
2023-05-19T04:57:01.374Z,2.75
2023-05-19T04:59:34.220Z,2.50
2023-05-19T05:02:06.718Z,2.88
2023-05-19T05:04:43.037Z,2.70
2023-05-19T05:07:18.033Z,2.47
2023-05-19T05:09:58.148Z,2.63
2023-05-19T05:12:31.373Z,2.65
2023-05-19T05:15:13.335Z,2.58
2023-05-19T05:17:45.877Z,2.60
2023-05-19T05:20:21.060Z,2.72
2023-05-19T05:22:56.209Z,2.70
2023-05-19T05:25:29.349Z,2.88
2023-05-19T05:28:05.508Z,2.97
2023-05-19T05:30:49.641Z,3.03
2023-05-19T05:33:25.276Z,2.47
2023-05-19T05:36:17.314Z,3.22
2023-05-19T05:39:18.644Z,3.03
2023-05-19T05:41:58.003Z,2.60
2023-05-19T05:44:54.030Z,2.80
2023-05-19T05:47:34.772Z,2.65
2023-05-19T05:50:23.603Z,2.70
2023-05-19T05:53:23.323Z,3.10
2023-05-19T05:59:45.469Z,2.70
2023-05-19T06:03:02.817Z,2.58
2023-05-19T06:05:41.340Z,2.58
2023-05-19T06:08:43.300Z,2.75
2023-05-19T06:15:14.759Z,2.67
2023-05-19T06:16:02.742Z,2.72
2023-05-19T06:19:16.416Z,2.70
2023-05-19T06:22:40.235Z,3.33
2023-05-19T06:25:45.579Z,2.95
2023-05-19T06:28:23.554Z,2.53
2023-05-19T06:31:07.967Z,2.60
2023-05-19T06:33:44.075Z,2.67
2023-05-19T06:36:51.241Z,2.88
2023-05-19T06:39:39.596Z,2.72
2023-05-19T06:45:08.925Z,3.20
2023-05-19T06:45:52.097Z,2.92
2023-05-19T06:48:29.059Z,2.80
2023-05-19T06:51:05.335Z,2.63
2023-05-19T06:53:41.297Z,2.95
2023-05-19T06:59:27.578Z,3.00
2023-05-19T07:02:03.685Z,3.00
2023-05-19T07:04:23.242Z,3.08
2023-05-19T07:11:58.403Z,2.97
2023-05-19T07:15:02.881Z,2.65
2023-05-19T07:17:43.198Z,2.95
2023-05-19T07:20:16.278Z,3.00
2023-05-19T07:22:51.734Z,2.78
2023-05-19T07:25:23.767Z,2.58
2023-05-19T07:27:56.751Z,2.70
2023-05-19T07:30:30.343Z,2.80
2023-05-19T07:33:08.390Z,2.92
2023-05-19T07:35:42.447Z,2.53
2023-05-19T07:38:24.977Z,2.70
2023-05-19T07:41:04.418Z,2.88
2023-05-19T07:43:37.605Z,2.80
2023-05-19T07:46:13.467Z,3.13
2023-05-19T07:48:48.448Z,2.88
2023-05-19T07:51:20.607Z,2.65
2023-05-19T07:53:59.666Z,3.10
2023-05-19T07:56:34.675Z,2.95
2023-05-19T07:59:08.538Z,2.72
2023-05-19T08:01:40.502Z,2.97
2023-05-19T08:04:16.521Z,3.10
2023-05-19T08:06:48.765Z,2.70
2023-05-19T08:09:26.544Z,2.83
2023-05-19T08:12:02.043Z,2.47
2023-05-19T08:14:35.383Z,3.00
2023-05-19T08:17:07.654Z,2.72
2023-05-19T08:22:50.249Z,3.28
2023-05-19T08:25:43.495Z,3.00
2023-05-19T08:28:16.472Z,2.78
2023-05-19T08:30:49.392Z,2.83
2023-05-19T08:33:22.009Z,2.70
2023-05-19T08:35:55.833Z,2.75
2023-05-19T08:38:27.709Z,2.97
2023-05-19T08:41:03.951Z,2.30
2023-05-19T08:43:37.395Z,2.45
2023-05-19T08:46:17.339Z,2.60
2023-05-19T08:48:53.790Z,2.70
2023-05-19T08:51:37.593Z,2.17
2023-05-19T08:54:19.122Z,2.40
2023-05-19T08:56:58.537Z,1.83
2023-05-19T09:28:36.839Z,2.05
2023-05-19T09:31:12.479Z,1.80
2023-05-19T09:33:49.788Z,1.70
2023-05-19T09:36:28.049Z,1.45
2023-05-19T09:39:00.441Z,1.67
2023-05-19T09:41:33.528Z,1.73
2023-05-19T09:44:08.721Z,2.00
2023-05-19T09:46:41.714Z,1.92
2023-05-19T09:49:18.909Z,1.30
2023-05-19T09:51:58.989Z,1.30
2023-05-19T09:54:32.703Z,1.30
2023-05-19T09:57:08.781Z,1.52
2023-05-19T09:59:46.043Z,1.10
2023-05-19T10:05:21.988Z,1.60
2023-05-19T10:08:13.036Z,1.77
2023-05-19T10:10:47.897Z,1.50
2023-05-19T10:13:21.710Z,1.70
2023-05-19T10:15:59.691Z,1.17
2023-05-19T10:18:34.381Z,1.23
2023-05-19T10:21:10.308Z,1.38
2023-05-19T10:23:43.556Z,1.50
2023-05-19T10:26:17.019Z,1.60
2023-05-19T10:28:49.595Z,1.42
2023-05-19T10:31:26.840Z,1.40
2023-05-19T10:34:26.218Z,1.30
2023-05-19T10:37:13.353Z,1.60
2023-05-19T10:39:49.247Z,1.52
2023-05-19T10:42:38.589Z,1.52
2023-05-19T10:45:33.435Z,1.67
2023-05-19T10:48:09.881Z,1.35
2023-05-19T10:50:50.494Z,1.27
2023-05-19T10:53:23.438Z,1.30
2023-05-19T10:55:59.467Z,1.40
2023-05-19T10:58:42.111Z,1.38
2023-05-19T11:01:19.338Z,1.30
2023-05-19T11:03:55.457Z,1.45
2023-05-19T11:07:06.993Z,1.35
2023-05-19T11:09:51.000Z,1.42
2023-05-19T11:12:27.471Z,1.48
2023-05-19T11:15:03.489Z,4.97
2023-05-19T11:17:38.635Z,1.70
2023-05-19T11:20:26.861Z,1.73
2023-05-19T11:23:11.210Z,1.60
2023-05-19T11:25:51.956Z,1.70
2023-05-19T11:28:29.752Z,1.50
2023-05-19T11:31:03.070Z,1.70
2023-05-19T11:33:39.036Z,1.77
2023-05-19T11:36:17.229Z,1.40
2023-05-19T11:38:52.030Z,1.42
2023-05-19T11:41:29.358Z,1.60
2023-05-19T11:44:07.322Z,1.63
2023-05-19T11:46:42.824Z,1.83
2023-05-19T11:49:20.960Z,2.08
2023-05-19T11:52:01.136Z,1.60
2023-05-19T11:54:43.186Z,1.40
2023-05-19T11:57:18.990Z,1.60
2023-05-19T11:59:57.248Z,1.88
2023-05-19T12:02:32.173Z,1.50
2023-05-19T12:05:04.755Z,1.77
2023-05-19T12:07:42.251Z,1.60
2023-05-19T12:10:16.149Z,1.67
2023-05-19T12:12:54.512Z,1.95
2023-05-19T12:15:29.576Z,1.83
2023-05-19T12:18:02.834Z,2.15
2023-05-19T12:20:39.430Z,1.77
2023-05-19T12:23:17.079Z,1.55
2023-05-19T12:25:52.490Z,1.45
2023-05-19T12:28:31.307Z,1.42
2023-05-19T12:31:44.078Z,1.33
2023-05-19T12:34:20.274Z,1.35
2023-05-19T12:37:00.959Z,1.60
2023-05-19T12:39:41.916Z,1.70
2023-05-19T12:42:21.838Z,1.40
2023-05-19T12:44:55.389Z,1.73
2023-05-19T12:47:36.391Z,1.70
2023-05-19T12:50:11.300Z,1.70
2023-05-19T12:53:09.709Z,1.70
2023-05-19T12:58:53.771Z,1.60
2023-05-19T13:01:42.354Z,1.40
2023-05-19T13:07:33.215Z,2.20
2023-05-19T13:10:20.130Z,1.83
2023-05-19T13:22:11.735Z,1.58
2023-05-19T13:25:02.715Z,1.80
2023-05-19T13:27:41.926Z,1.75
2023-05-19T13:34:02.061Z,1.90
2023-05-19T13:39:52.046Z,1.80
2023-05-19T13:58:25.082Z,1.95
2023-05-19T14:04:42.467Z,2.00
2023-05-19T14:10:36.533Z,2.28
2023-05-19T14:16:05.165Z,1.83
2023-05-19T14:18:41.997Z,1.90
2023-05-19T14:21:29.955Z,1.75
2023-05-19T14:24:07.074Z,2.05
2023-05-19T14:26:48.450Z,1.88
2023-05-19T14:29:28.586Z,1.73
2023-05-19T14:32:03.793Z,1.63
2023-05-19T14:34:45.360Z,2.10
2023-05-19T14:37:19.730Z,2.10
2023-05-19T14:40:07.234Z,2.00
2023-05-19T15:21:24.720Z,1.60
2023-05-19T15:24:04.306Z,1.80
2023-05-19T15:26:46.654Z,1.90
2023-05-19T15:29:23.277Z,1.90
2023-05-19T15:32:00.752Z,2.38
2023-05-19T15:34:44.687Z,2.10
2023-05-19T15:37:30.996Z,1.85
2023-05-19T15:40:13.401Z,2.42
2023-05-19T15:42:45.392Z,1.80
2023-05-19T15:45:24.251Z,1.98
2023-05-19T15:52:20.677Z,2.03
2023-05-19T15:54:59.884Z,1.90
2023-05-19T15:57:32.754Z,1.95
2023-05-19T16:00:29.278Z,1.92
2023-05-19T16:18:22.095Z,1.98
2023-05-19T16:23:53.414Z,2.08
2023-05-19T16:26:31.518Z,2.40
2023-05-19T16:59:05.187Z,2.05
2023-05-19T17:01:39.867Z,1.70
2023-05-19T17:04:12.623Z,2.30
2023-05-19T17:06:46.531Z,1.95
2023-05-19T17:09:25.722Z,2.13
2023-05-19T17:11:57.871Z,1.90
2023-05-19T17:14:32.750Z,2.15
2023-05-19T17:17:04.821Z,2.28
2023-05-19T17:19:55.507Z,2.20
2023-05-19T17:22:30.118Z,2.30
2023-05-19T17:25:02.735Z,2.53
2023-05-19T17:27:35.931Z,2.25
2023-05-19T17:30:16.749Z,2.20
2023-05-19T17:32:51.884Z,2.50
2023-05-19T17:35:29.175Z,2.97
2023-05-19T17:38:01.496Z,2.75
2023-05-19T17:40:34.023Z,2.75
2023-05-19T17:43:06.483Z,3.58
2023-05-19T17:45:41.847Z,3.30
2023-05-19T17:48:14.660Z,2.58
2023-05-19T17:50:49.669Z,2.33
2023-05-19T17:53:24.170Z,2.88
2023-05-19T17:56:01.309Z,2.50
2023-05-19T17:58:34.078Z,2.60
2023-05-19T18:01:09.811Z,3.08
2023-05-19T18:03:43.921Z,3.03
2023-05-19T18:06:16.707Z,2.80
2023-05-19T18:08:51.844Z,2.47
2023-05-19T18:11:25.031Z,2.70
2023-05-19T18:13:57.229Z,2.25
2023-05-19T18:16:34.768Z,2.70
2023-05-19T18:19:07.286Z,2.92
2023-05-19T18:21:40.230Z,2.80
2023-05-19T18:24:22.736Z,3.63
2023-05-19T18:26:55.456Z,2.22
2023-05-19T18:29:37.869Z,2.50
2023-05-19T18:32:14.806Z,2.70
2023-05-19T18:34:47.509Z,2.40
2023-05-19T18:37:21.295Z,2.53
2023-05-19T18:39:53.120Z,2.78
2023-05-19T18:42:25.691Z,2.63
2023-05-19T18:44:58.588Z,2.60
2023-05-19T18:47:34.595Z,2.42
2023-05-19T18:50:10.231Z,2.75
2023-05-19T18:52:47.280Z,3.05
2023-05-19T18:55:21.036Z,2.83
2023-05-19T18:57:54.650Z,2.47
2023-05-19T19:00:28.390Z,2.38
2023-05-19T19:03:05.029Z,2.63
2023-05-19T19:05:37.491Z,2.70
2023-05-19T19:08:10.995Z,2.45
2023-05-19T19:10:42.930Z,2.70
2023-05-19T19:13:16.601Z,2.50
2023-05-19T19:15:49.220Z,2.95
2023-05-19T19:18:27.416Z,2.88
2023-05-19T19:38:43.044Z,2.80
2023-05-19T19:48:04.270Z,2.95
2023-05-19T19:50:38.470Z,2.83
2023-05-19T19:56:21.549Z,2.50
2023-05-19T20:09:09.429Z,2.90
2023-05-19T20:11:43.162Z,2.70
2023-05-19T20:14:20.287Z,2.80
2023-05-19T20:17:34.135Z,2.80
2023-05-19T20:23:41.601Z,2.55
2023-05-19T20:29:30.196Z,2.70
2023-05-19T20:34:59.193Z,2.53
2023-05-19T20:37:32.998Z,2.83
2023-05-19T20:40:13.599Z,2.50
2023-05-19T20:42:48.051Z,3.17
2023-05-19T20:45:22.316Z,3.15
2023-05-19T20:48:01.043Z,2.67
2023-05-19T20:50:35.203Z,2.78
2023-05-19T20:53:13.520Z,3.00
2023-05-19T20:55:55.097Z,3.10
2023-05-19T20:58:31.327Z,3.40
2023-05-19T21:01:04.316Z,3.10
2023-05-19T21:03:37.388Z,3.00
2023-05-19T21:08:57.236Z,3.40
2023-05-19T21:11:33.679Z,2.95
2023-05-19T21:14:10.793Z,3.13
2023-05-19T21:16:43.635Z,3.10
2023-05-19T21:22:05.173Z,3.08
2023-05-19T21:27:43.093Z,3.13
2023-05-19T21:30:24.852Z,3.20
2023-05-19T21:32:57.654Z,3.15
2023-05-19T21:35:31.437Z,3.17
2023-05-19T21:38:22.044Z,3.20
2023-05-19T21:40:58.126Z,3.22
2023-05-19T21:46:38.779Z,3.22
2023-05-19T21:55:06.248Z,3.55
2023-05-19T21:57:40.000Z,3.10
2023-05-19T22:00:17.239Z,3.25
2023-05-19T22:05:57.219Z,3.22
2023-05-19T22:08:43.081Z,3.50
2023-05-19T22:11:22.332Z,3.40
2023-05-19T22:14:08.121Z,3.60
2023-05-19T22:16:51.138Z,3.72
2023-05-19T22:19:32.043Z,3.53
2023-05-19T22:22:13.841Z,3.30
2023-05-19T22:27:45.020Z,3.20
2023-05-19T22:30:24.881Z,3.88
2023-05-19T22:33:23.234Z,3.45
2023-05-19T22:35:58.883Z,3.35
2023-05-19T22:41:42.917Z,3.53
2023-05-19T22:44:22.010Z,3.53
2023-05-19T22:47:06.745Z,3.42
2023-05-19T22:50:04.735Z,3.78
2023-05-19T22:52:40.409Z,3.30
2023-05-19T22:55:25.833Z,3.90
2023-05-19T22:58:02.029Z,3.25
2023-05-19T23:00:37.173Z,3.30
2023-05-19T23:06:13.570Z,3.58
2023-05-19T23:09:01.056Z,3.25
2023-05-19T23:11:38.366Z,3.30
2023-05-19T23:17:19.295Z,3.10
2023-05-19T23:19:54.186Z,3.60
2023-05-19T23:30:02.022Z,3.70
2023-05-19T23:32:35.987Z,3.63
2023-05-19T23:35:15.474Z,3.63
2023-05-19T23:37:49.448Z,3.60
2023-05-19T23:57:25.312Z,3.55
