createdAt,value
2022-10-16T00:01:48.235Z,19.20
2022-10-16T00:06:55.221Z,22.73
2022-10-16T00:12:02.508Z,17.20
2022-10-16T00:17:09.294Z,22.70
2022-10-16T00:22:16.283Z,18.77
2022-10-16T00:27:23.093Z,16.73
2022-10-16T00:32:30.124Z,16.77
2022-10-16T00:37:37.154Z,16.93
2022-10-16T00:42:44.248Z,17.93
2022-10-16T00:47:52.753Z,13.30
2022-10-16T00:53:01.943Z,13.67
2022-10-16T00:58:08.971Z,15.43
2022-10-16T01:03:39.863Z,16.00
2022-10-16T01:09:27.302Z,14.33
2022-10-16T01:15:08.494Z,15.73
2022-10-16T01:20:39.485Z,17.77
2022-10-16T01:26:27.969Z,15.10
2022-10-16T01:31:38.661Z,22.97
2022-10-16T01:37:00.793Z,21.30
2022-10-16T01:42:18.119Z,18.33
2022-10-16T01:47:28.135Z,15.70
2022-10-16T01:52:38.966Z,15.23
2022-10-16T01:57:48.718Z,14.10
2022-10-16T02:02:57.273Z,14.50
2022-10-16T02:08:05.626Z,16.10
2022-10-16T02:13:28.738Z,13.43
2022-10-16T02:18:35.484Z,12.17
2022-10-16T02:23:46.678Z,12.80
2022-10-16T02:28:57.311Z,18.90
2022-10-16T02:34:06.472Z,20.27
2022-10-16T02:39:13.647Z,19.50
2022-10-16T02:44:20.426Z,13.00
2022-10-16T02:49:27.124Z,14.93
2022-10-16T02:54:33.829Z,9.47
2022-10-16T02:59:40.597Z,17.67
2022-10-16T03:04:47.714Z,16.13
2022-10-16T03:09:54.575Z,9.90
2022-10-16T03:15:02.210Z,9.67
2022-10-16T03:20:10.103Z,9.03
2022-10-16T03:25:17.154Z,10.30
2022-10-16T03:30:23.938Z,8.50
2022-10-16T03:35:31.399Z,8.30
2022-10-16T03:40:38.667Z,10.47
2022-10-16T03:45:45.723Z,8.60
2022-10-16T03:50:53.213Z,7.57
2022-10-16T03:56:00.424Z,6.43
2022-10-16T04:01:07.475Z,6.73
2022-10-16T04:06:14.588Z,10.23
2022-10-16T04:11:21.363Z,9.10
2022-10-16T04:16:28.294Z,8.77
2022-10-16T04:21:35.110Z,10.70
2022-10-16T04:26:41.972Z,11.93
2022-10-16T04:31:49.936Z,11.77
2022-10-16T04:36:57.006Z,9.73
2022-10-16T04:42:04.114Z,9.17
2022-10-16T04:47:11.113Z,10.03
2022-10-16T04:52:18.595Z,8.27
2022-10-16T04:57:25.766Z,7.00
2022-10-16T05:02:33.347Z,6.60
2022-10-16T05:07:40.658Z,5.97
2022-10-16T05:12:48.306Z,7.37
2022-10-16T05:17:58.652Z,7.73
2022-10-16T05:23:05.430Z,9.23
2022-10-16T05:28:12.652Z,6.00
2022-10-16T05:33:21.317Z,7.60
2022-10-16T05:38:28.856Z,9.30
2022-10-16T05:43:36.297Z,6.80
2022-10-16T05:48:43.548Z,5.93
2022-10-16T05:53:50.731Z,8.07
2022-10-16T05:58:57.721Z,4.50
2022-10-16T06:04:05.555Z,7.27
2022-10-16T06:09:13.403Z,7.03
2022-10-16T06:14:20.346Z,8.30
2022-10-16T06:19:27.306Z,8.67
2022-10-16T06:24:34.592Z,9.87
2022-10-16T06:29:41.961Z,6.20
2022-10-16T06:34:48.712Z,8.33
2022-10-16T06:39:55.652Z,7.57
2022-10-16T06:45:02.942Z,7.37
2022-10-16T06:50:10.731Z,9.13
2022-10-16T06:55:18.433Z,14.43
2022-10-16T07:05:32.240Z,7.67
2022-10-16T07:10:39.142Z,8.40
2022-10-16T07:15:45.876Z,7.97
2022-10-16T07:20:52.686Z,7.37
2022-10-16T07:25:59.476Z,11.17
2022-10-16T07:31:14.772Z,8.13
2022-10-16T07:36:23.307Z,9.53
2022-10-16T07:41:30.499Z,8.63
2022-10-16T07:46:38.676Z,6.87
2022-10-16T07:51:45.551Z,10.90
2022-10-16T07:56:52.486Z,7.60
2022-10-16T08:01:59.365Z,7.30
2022-10-16T08:07:06.198Z,7.93
2022-10-16T08:12:13.151Z,7.37
2022-10-16T08:17:20.035Z,6.83
2022-10-16T08:22:26.821Z,9.87
2022-10-16T08:27:37.470Z,10.80
2022-10-16T08:32:44.426Z,11.37
2022-10-16T08:37:51.165Z,9.83
2022-10-16T08:43:28.111Z,11.53
2022-10-16T08:48:42.325Z,9.70
2022-10-16T08:54:05.133Z,7.80
2022-10-16T08:59:13.940Z,9.00
2022-10-16T09:04:46.130Z,7.37
2022-10-16T09:10:14.790Z,10.03
2022-10-16T09:15:34.617Z,9.73
2022-10-16T09:21:04.500Z,10.20
2022-10-16T09:26:15.436Z,11.43
2022-10-16T09:31:25.111Z,11.43
2022-10-16T09:36:38.934Z,11.00
2022-10-16T09:47:04.262Z,10.70
2022-10-16T09:52:18.815Z,13.87
2022-10-16T09:57:27.515Z,12.00
2022-10-16T10:02:39.721Z,9.83
2022-10-16T10:07:48.069Z,11.00
2022-10-16T10:12:55.571Z,11.57
2022-10-16T10:18:03.972Z,10.73
2022-10-16T10:23:25.625Z,10.43
2022-10-16T10:28:48.661Z,10.77
2022-10-16T10:34:37.764Z,14.37
2022-10-16T10:39:54.880Z,10.90
2022-10-16T10:45:11.987Z,12.33
2022-10-16T10:50:44.241Z,13.40
2022-10-16T10:56:29.780Z,14.27
2022-10-16T11:02:08.561Z,13.03
2022-10-16T11:07:23.002Z,17.07
2022-10-16T11:12:40.064Z,11.87
2022-10-16T11:18:09.654Z,15.03
2022-10-16T11:23:32.444Z,13.87
2022-10-16T11:28:47.586Z,17.00
2022-10-16T11:34:17.611Z,14.13
2022-10-16T11:39:34.110Z,15.60
2022-10-16T11:45:07.880Z,15.63
2022-10-16T11:50:57.868Z,16.43
2022-10-16T11:56:05.010Z,14.40
2022-10-16T12:01:21.413Z,10.27
2022-10-16T12:06:38.485Z,14.57
2022-10-16T12:11:45.556Z,12.07
2022-10-16T12:17:04.173Z,13.60
2022-10-16T12:22:19.505Z,14.93
2022-10-16T12:27:37.148Z,12.70
2022-10-16T12:32:47.913Z,14.90
2022-10-16T12:37:53.806Z,12.67
2022-10-16T12:43:01.162Z,13.00
2022-10-16T12:48:29.325Z,14.57
2022-10-16T12:53:33.482Z,13.77
2022-10-16T12:59:02.797Z,16.33
2022-10-16T13:04:22.763Z,16.73
2022-10-16T13:09:43.207Z,12.37
2022-10-16T13:15:21.326Z,13.60
2022-10-16T13:20:47.410Z,17.33
2022-10-16T13:26:13.355Z,15.47
2022-10-16T13:31:26.700Z,16.47
2022-10-16T13:36:40.663Z,17.90
2022-10-16T13:41:49.150Z,16.00
2022-10-16T13:47:04.744Z,16.40
2022-10-16T13:52:21.790Z,14.93
2022-10-16T13:57:29.116Z,13.77
2022-10-16T14:02:40.344Z,15.73
2022-10-16T14:07:51.235Z,14.30
2022-10-16T14:13:05.313Z,13.73
2022-10-16T14:18:22.336Z,17.67
2022-10-16T14:23:40.974Z,14.77
2022-10-16T14:28:50.039Z,14.33
2022-10-16T14:33:58.186Z,17.83
2022-10-16T14:39:12.367Z,15.57
2022-10-16T14:44:22.046Z,19.20
2022-10-16T14:49:29.966Z,16.83
2022-10-16T14:54:37.071Z,18.63
2022-10-16T14:59:48.530Z,23.00
2022-10-16T15:04:55.765Z,17.67
2022-10-16T15:10:02.860Z,16.73
2022-10-16T15:15:40.852Z,21.77
2022-10-16T15:20:49.800Z,18.43
2022-10-16T15:25:59.216Z,19.73
2022-10-16T15:31:07.552Z,17.83
2022-10-16T15:36:14.736Z,18.77
2022-10-16T15:41:21.797Z,22.53
2022-10-16T15:46:30.478Z,22.23
2022-10-16T15:51:40.369Z,19.50
2022-10-16T15:56:47.426Z,20.30
2022-10-16T16:01:54.337Z,23.80
2022-10-16T16:07:02.493Z,21.93
2022-10-16T16:12:09.298Z,20.93
2022-10-16T16:17:16.521Z,21.33
2022-10-16T16:22:23.417Z,22.30
2022-10-16T16:27:31.310Z,25.30
2022-10-16T16:32:38.894Z,21.73
2022-10-16T16:37:45.847Z,21.63
2022-10-16T16:42:54.406Z,23.13
2022-10-16T16:48:01.478Z,23.53
2022-10-16T16:53:08.952Z,24.43
2022-10-16T16:58:16.336Z,26.27
2022-10-16T17:03:23.329Z,28.77
2022-10-16T17:08:31.467Z,25.60
2022-10-16T17:13:38.948Z,31.60
2022-10-16T17:18:46.078Z,31.77
2022-10-16T17:23:54.704Z,30.80
2022-10-16T17:29:04.056Z,27.10
2022-10-16T17:34:13.051Z,27.80
2022-10-16T17:39:20.710Z,36.17
2022-10-16T17:44:27.556Z,35.13
2022-10-16T17:49:34.399Z,31.37
2022-10-16T17:54:41.674Z,27.20
2022-10-16T17:59:48.646Z,29.33
2022-10-16T18:04:56.073Z,19.90
2022-10-16T18:10:12.370Z,23.47
2022-10-16T18:15:13.468Z,29.50
2022-10-16T18:20:21.130Z,30.73
2022-10-16T18:25:28.083Z,18.90
2022-10-16T18:30:34.793Z,18.67
2022-10-16T18:35:42.109Z,23.40
2022-10-16T18:40:49.028Z,25.60
2022-10-16T18:46:09.038Z,23.63
2022-10-16T18:51:28.633Z,24.13
2022-10-16T18:56:35.608Z,25.67
2022-10-16T19:01:43.997Z,27.57
2022-10-16T19:06:54.510Z,31.60
2022-10-16T19:12:02.997Z,30.17
2022-10-16T19:17:10.116Z,30.30
2022-10-16T19:22:18.577Z,33.27
2022-10-16T19:27:25.495Z,33.87
2022-10-16T19:32:33.980Z,25.63
2022-10-16T19:37:41.766Z,24.63
2022-10-16T19:42:50.939Z,23.23
2022-10-16T19:47:58.183Z,22.10
2022-10-16T19:53:05.357Z,19.33
2022-10-16T19:58:12.437Z,20.23
2022-10-16T20:03:20.701Z,20.73
2022-10-16T20:08:28.166Z,20.47
2022-10-16T20:13:39.844Z,20.63
2022-10-16T20:18:44.812Z,23.83
2022-10-16T20:23:51.757Z,26.93
2022-10-16T20:28:58.971Z,27.80
2022-10-16T20:34:12.428Z,30.13
2022-10-16T20:39:19.541Z,34.50
2022-10-16T20:44:26.562Z,32.27
2022-10-16T20:49:40.810Z,38.87
2022-10-16T20:54:42.611Z,37.77
2022-10-16T20:59:52.735Z,24.80
2022-10-16T21:05:00.215Z,37.03
2022-10-16T21:10:07.870Z,35.13
2022-10-16T21:15:15.536Z,36.40
2022-10-16T21:20:23.316Z,34.60
2022-10-16T21:25:30.910Z,35.93
2022-10-16T21:30:37.586Z,32.93
2022-10-16T21:35:44.591Z,34.17
2022-10-16T21:40:51.426Z,35.43
2022-10-16T21:45:58.401Z,25.10
2022-10-16T21:51:05.928Z,24.33
2022-10-16T21:56:20.771Z,27.90
2022-10-16T22:01:31.421Z,34.20
2022-10-16T22:06:38.460Z,34.57
2022-10-16T22:11:47.458Z,26.50
2022-10-16T22:16:54.365Z,19.33
2022-10-16T22:22:01.982Z,22.07
2022-10-16T22:27:08.956Z,20.83
2022-10-16T22:32:15.880Z,20.70
2022-10-16T22:37:22.945Z,20.40
2022-10-16T22:42:29.961Z,22.13
2022-10-16T22:47:37.236Z,19.93
2022-10-16T22:52:44.356Z,24.33
2022-10-16T22:57:51.482Z,24.30
2022-10-16T23:02:59.035Z,22.70
2022-10-16T23:08:06.087Z,23.47
2022-10-16T23:13:14.087Z,19.50
2022-10-16T23:18:21.171Z,20.17
2022-10-16T23:23:27.945Z,20.83
2022-10-16T23:28:35.037Z,19.30
2022-10-16T23:33:43.245Z,17.90
2022-10-16T23:38:51.960Z,21.87
2022-10-16T23:43:59.401Z,23.70
2022-10-16T23:49:06.532Z,22.10
2022-10-16T23:54:13.705Z,21.57
2022-10-16T23:59:20.577Z,20.63
