createdAt,value
2022-11-25T00:19:45.266Z,88.67
2022-11-25T00:49:50.644Z,88.78
2022-11-25T01:19:54.768Z,89.91
2022-11-25T01:50:03.095Z,90.29
2022-11-25T02:20:08.809Z,91.77
2022-11-25T02:50:13.907Z,91.81
2022-11-25T03:20:18.671Z,91.92
2022-11-25T03:50:22.877Z,94.17
2022-11-25T04:20:27.404Z,92.26
2022-11-25T04:50:32.643Z,93.43
2022-11-25T05:20:36.792Z,93.42
2022-11-25T05:50:40.947Z,94.19
2022-11-25T06:20:45.340Z,92.01
2022-11-25T06:50:58.646Z,89.57
2022-11-25T07:21:08.015Z,93.91
2022-11-25T07:51:20.303Z,95.61
2022-11-25T08:21:24.778Z,94.49
2022-11-25T08:51:31.099Z,95.88
2022-11-25T09:21:35.362Z,94.59
2022-11-25T09:51:43.194Z,94.25
2022-11-25T10:21:47.733Z,56.97
2022-11-25T10:51:52.165Z,51.87
2022-11-25T11:21:57.375Z,49.77
2022-11-25T11:52:07.721Z,46.35
2022-11-25T12:22:12.464Z,63.14
2022-11-25T12:52:34.499Z,52.15
2022-11-25T13:22:38.863Z,65.45
2022-11-25T13:52:44.873Z,67.30
2022-11-25T14:23:24.185Z,69.30
2022-11-25T14:53:29.283Z,71.98
2022-11-25T15:23:37.781Z,75.99
2022-11-25T15:53:44.121Z,78.40
2022-11-25T16:23:50.231Z,80.67
2022-11-25T16:53:54.562Z,82.07
2022-11-25T17:24:02.634Z,83.97
2022-11-25T17:54:06.900Z,83.76
2022-11-25T18:24:11.250Z,83.96
2022-11-25T18:54:15.566Z,83.01
2022-11-25T19:24:19.849Z,83.74
2022-11-25T19:54:24.113Z,84.61
2022-11-25T20:24:28.419Z,84.98
2022-11-25T20:54:35.887Z,87.40
2022-11-25T21:24:42.665Z,87.16
2022-11-25T21:54:47.087Z,88.02
2022-11-25T22:24:51.474Z,88.35
2022-11-25T22:54:56.018Z,87.87
2022-11-25T23:25:00.164Z,88.91
2022-11-25T23:55:04.983Z,89.30
