createdAt,value
2018-03-01T00:00:33.523Z,-8.40
2018-03-01T00:01:37.787Z,-8.40
2018-03-01T00:02:41.986Z,-8.40
2018-03-01T00:03:46.260Z,-8.40
2018-03-01T00:04:50.471Z,-8.40
2018-03-01T00:05:54.691Z,-8.40
2018-03-01T00:06:58.900Z,-8.40
2018-03-01T00:08:03.121Z,-8.40
2018-03-01T00:09:07.327Z,-8.40
2018-03-01T00:10:11.516Z,-8.40
2018-03-01T00:11:15.822Z,-8.40
2018-03-01T00:12:20.031Z,-8.40
2018-03-01T00:13:24.985Z,-8.40
2018-03-01T00:14:29.189Z,-8.50
2018-03-01T00:15:33.408Z,-8.40
2018-03-01T00:16:37.808Z,-8.40
2018-03-01T00:17:42.005Z,-8.40
2018-03-01T00:18:46.972Z,-8.40
2018-03-01T00:19:51.209Z,-8.40
2018-03-01T00:20:56.922Z,-8.40
2018-03-01T00:22:01.167Z,-8.40
2018-03-01T00:23:05.359Z,-8.40
2018-03-01T00:24:09.555Z,-8.40
2018-03-01T00:25:13.756Z,-8.40
2018-03-01T00:26:17.956Z,-8.40
2018-03-01T00:27:22.207Z,-8.40
2018-03-01T00:28:26.393Z,-8.30
2018-03-01T00:29:30.582Z,-8.40
2018-03-01T00:30:34.759Z,-8.40
2018-03-01T00:31:38.955Z,-8.40
2018-03-01T00:32:43.229Z,-8.40
2018-03-01T00:33:47.445Z,-8.40
2018-03-01T00:34:51.682Z,-8.40
2018-03-01T00:35:55.868Z,-8.40
2018-03-01T00:37:00.063Z,-8.40
2018-03-01T00:38:04.309Z,-8.40
2018-03-01T00:39:08.538Z,-8.40
2018-03-01T00:40:13.498Z,-8.40
2018-03-01T00:41:18.483Z,-8.40
2018-03-01T00:42:22.696Z,-8.40
2018-03-01T00:43:26.961Z,-8.40
2018-03-01T00:44:31.153Z,-8.30
2018-03-01T00:45:36.096Z,-8.30
2018-03-01T00:46:41.069Z,-8.30
2018-03-01T00:47:45.249Z,-8.40
2018-03-01T00:48:49.450Z,-8.30
2018-03-01T00:49:53.681Z,-8.30
2018-03-01T00:50:57.883Z,-8.30
2018-03-01T00:52:02.093Z,-8.30
2018-03-01T00:53:06.294Z,-8.30
2018-03-01T00:54:10.650Z,-8.30
2018-03-01T00:55:14.838Z,-8.30
2018-03-01T00:56:19.045Z,-8.30
2018-03-01T00:57:23.244Z,-8.30
2018-03-01T00:58:27.425Z,-8.20
2018-03-01T00:59:32.442Z,-8.20
2018-03-01T01:00:36.629Z,-8.30
2018-03-01T01:01:40.830Z,-8.20
2018-03-01T01:02:45.010Z,-8.30
2018-03-01T01:03:49.198Z,-8.30
2018-03-01T01:04:54.187Z,-8.30
2018-03-01T01:05:58.386Z,-8.30
2018-03-01T01:07:02.579Z,-8.30
2018-03-01T01:08:06.786Z,-8.30
2018-03-01T01:09:10.982Z,-8.30
2018-03-01T01:10:15.238Z,-8.30
2018-03-01T01:11:19.436Z,-8.30
2018-03-01T01:12:23.611Z,-8.30
2018-03-01T01:13:28.545Z,-8.30
2018-03-01T01:14:32.748Z,-8.30
2018-03-01T01:15:36.967Z,-8.30
2018-03-01T01:16:41.133Z,-8.30
2018-03-01T01:17:45.339Z,-8.20
2018-03-01T01:18:49.576Z,-8.20
2018-03-01T01:19:54.535Z,-8.20
2018-03-01T01:20:58.782Z,-8.20
2018-03-01T01:22:02.969Z,-8.20
2018-03-01T01:23:07.173Z,-8.20
2018-03-01T01:24:11.351Z,-8.30
2018-03-01T01:25:16.315Z,-8.20
2018-03-01T01:26:20.537Z,-8.20
2018-03-01T01:27:24.734Z,-8.20
2018-03-01T01:28:28.978Z,-8.20
2018-03-01T01:29:33.210Z,-8.20
2018-03-01T01:30:37.398Z,-8.20
2018-03-01T01:31:41.627Z,-8.20
2018-03-01T01:32:45.815Z,-8.20
2018-03-01T01:33:50.062Z,-8.20
2018-03-01T01:34:55.031Z,-8.20
2018-03-01T01:35:59.208Z,-8.20
2018-03-01T01:37:04.176Z,-8.20
2018-03-01T01:38:08.390Z,-8.20
2018-03-01T01:39:12.582Z,-8.20
2018-03-01T01:40:16.812Z,-8.20
2018-03-01T01:41:20.999Z,-8.20
2018-03-01T01:42:25.224Z,-8.10
2018-03-01T01:43:29.435Z,-8.10
2018-03-01T01:44:33.607Z,-8.10
2018-03-01T01:45:38.621Z,-8.10
2018-03-01T01:46:42.811Z,-8.10
2018-03-01T01:47:47.286Z,-8.10
2018-03-01T01:48:55.567Z,-8.10
2018-03-01T01:50:04.427Z,-8.10
2018-03-01T01:51:08.683Z,-8.10
2018-03-01T01:52:13.964Z,-8.10
2018-03-01T01:53:19.218Z,-8.10
2018-03-01T01:54:23.423Z,-8.10
2018-03-01T01:55:27.619Z,-8.10
2018-03-01T01:56:31.816Z,-8.10
2018-03-01T01:57:36.809Z,-8.10
2018-03-01T01:58:41.036Z,-8.10
2018-03-01T01:59:55.972Z,-8.10
2018-03-01T02:01:00.157Z,-8.10
2018-03-01T02:02:04.366Z,-8.20
2018-03-01T02:03:08.577Z,-8.10
2018-03-01T02:04:13.695Z,-8.10
2018-03-01T02:05:34.332Z,-8.10
2018-03-01T02:06:38.540Z,-8.10
2018-03-01T02:07:43.811Z,-8.10
2018-03-01T02:08:48.764Z,-8.10
2018-03-01T02:09:54.151Z,-8.10
2018-03-01T02:10:58.354Z,-8.10
2018-03-01T02:12:02.598Z,-8.10
2018-03-01T02:13:07.540Z,-8.10
2018-03-01T02:14:12.504Z,-8.10
2018-03-01T02:15:16.710Z,-8.10
2018-03-01T02:16:20.946Z,-8.10
2018-03-01T02:17:25.195Z,-8.10
2018-03-01T02:18:30.158Z,-8.10
2018-03-01T02:19:34.344Z,-8.10
2018-03-01T02:20:38.547Z,-8.10
2018-03-01T02:21:43.511Z,-8.10
2018-03-01T02:22:47.963Z,-8.10
2018-03-01T02:23:52.191Z,-8.10
2018-03-01T02:24:57.178Z,-8.10
2018-03-01T02:26:01.367Z,-8.10
2018-03-01T02:27:05.581Z,-8.10
2018-03-01T02:28:09.839Z,-8.10
2018-03-01T02:29:14.030Z,-8.10
2018-03-01T02:30:27.187Z,-8.10
2018-03-01T02:31:32.140Z,-8.10
2018-03-01T02:32:36.330Z,-8.10
2018-03-01T02:33:41.310Z,-8.10
2018-03-01T02:34:45.510Z,-8.10
2018-03-01T02:35:49.760Z,-8.10
2018-03-01T02:36:54.757Z,-8.10
2018-03-01T02:37:58.962Z,-8.10
2018-03-01T02:39:03.221Z,-8.10
2018-03-01T02:40:08.164Z,-8.10
2018-03-01T02:41:13.121Z,-8.10
2018-03-01T02:42:17.316Z,-8.10
2018-03-01T02:43:21.577Z,-8.10
2018-03-01T02:44:27.346Z,-8.10
2018-03-01T02:45:32.518Z,-8.10
2018-03-01T02:46:36.883Z,-8.10
2018-03-01T02:47:41.083Z,-8.10
2018-03-01T02:48:45.295Z,-8.10
2018-03-01T02:49:49.524Z,-8.10
2018-03-01T02:50:54.648Z,-8.10
2018-03-01T02:51:58.907Z,-8.10
2018-03-01T02:53:03.129Z,-8.10
2018-03-01T02:54:07.316Z,-8.10
2018-03-01T02:55:11.507Z,-8.10
2018-03-01T02:56:16.595Z,-8.10
2018-03-01T02:57:20.871Z,-8.10
2018-03-01T02:58:25.152Z,-8.10
2018-03-01T02:59:29.310Z,-8.10
2018-03-01T03:00:33.492Z,-8.10
2018-03-01T03:01:38.430Z,-8.20
2018-03-01T03:02:42.626Z,-8.10
2018-03-01T03:03:47.598Z,-8.10
2018-03-01T03:04:51.805Z,-8.10
2018-03-01T03:05:56.032Z,-8.10
2018-03-01T03:07:00.228Z,-8.10
2018-03-01T03:08:04.437Z,-8.10
2018-03-01T03:09:08.624Z,-8.10
2018-03-01T03:10:12.983Z,-8.10
2018-03-01T03:11:17.255Z,-8.10
2018-03-01T03:12:21.454Z,-8.10
2018-03-01T03:13:25.635Z,-8.10
2018-03-01T03:14:29.799Z,-8.10
2018-03-01T03:15:34.004Z,-8.10
2018-03-01T03:16:38.203Z,-8.10
2018-03-01T03:17:42.384Z,-8.10
2018-03-01T03:18:47.424Z,-8.10
2018-03-01T03:19:51.626Z,-8.10
2018-03-01T03:20:56.631Z,-8.10
2018-03-01T03:22:00.820Z,-8.10
2018-03-01T03:23:05.038Z,-8.10
2018-03-01T03:24:09.283Z,-8.10
2018-03-01T03:25:14.250Z,-8.10
2018-03-01T03:26:18.480Z,-8.10
2018-03-01T03:27:22.703Z,-8.10
2018-03-01T03:28:27.482Z,-8.10
2018-03-01T03:29:31.849Z,-8.10
2018-03-01T03:30:36.047Z,-8.00
2018-03-01T03:31:40.247Z,-8.10
2018-03-01T03:32:44.431Z,-8.10
2018-03-01T03:33:48.947Z,-8.10
2018-03-01T03:34:53.505Z,-8.00
2018-03-01T03:35:57.675Z,-8.10
2018-03-01T03:37:01.864Z,-8.10
2018-03-01T03:38:06.843Z,-8.10
2018-03-01T03:39:11.052Z,-8.10
2018-03-01T03:40:16.121Z,-8.10
2018-03-01T03:41:20.429Z,-8.10
2018-03-01T03:42:24.619Z,-8.10
2018-03-01T03:43:28.824Z,-8.10
2018-03-01T03:44:33.009Z,-8.10
2018-03-01T03:45:37.249Z,-8.10
2018-03-01T03:46:41.431Z,-8.10
2018-03-01T03:47:45.666Z,-8.10
2018-03-01T03:48:49.905Z,-8.10
2018-03-01T03:49:54.156Z,-8.10
2018-03-01T03:50:58.432Z,-8.10
2018-03-01T03:52:02.641Z,-8.10
2018-03-01T03:53:06.824Z,-8.10
2018-03-01T03:54:10.999Z,-8.10
2018-03-01T03:55:15.205Z,-8.10
2018-03-01T03:56:19.490Z,-8.10
2018-03-01T03:57:23.732Z,-8.10
2018-03-01T03:58:27.921Z,-8.10
2018-03-01T03:59:32.867Z,-8.10
2018-03-01T04:00:37.037Z,-8.10
2018-03-01T04:01:41.288Z,-8.10
2018-03-01T04:02:45.496Z,-8.10
2018-03-01T04:03:49.733Z,-8.00
2018-03-01T04:04:53.962Z,-8.00
2018-03-01T04:05:58.169Z,-8.10
2018-03-01T04:07:02.445Z,-8.10
2018-03-01T04:08:06.623Z,-8.00
2018-03-01T04:09:10.831Z,-8.10
2018-03-01T04:10:15.041Z,-8.10
2018-03-01T04:11:19.308Z,-8.10
2018-03-01T04:12:23.592Z,-8.00
2018-03-01T04:13:27.767Z,-8.10
2018-03-01T04:14:31.943Z,-8.00
2018-03-01T04:15:36.116Z,-8.00
2018-03-01T04:16:41.070Z,-8.00
2018-03-01T04:17:45.359Z,-8.00
2018-03-01T04:18:49.592Z,-8.00
2018-03-01T04:19:53.825Z,-8.00
2018-03-01T04:20:58.038Z,-8.00
2018-03-01T04:22:02.211Z,-8.00
2018-03-01T04:23:06.444Z,-8.00
2018-03-01T04:24:10.657Z,-8.00
2018-03-01T04:25:14.876Z,-8.00
2018-03-01T04:26:19.087Z,-8.00
2018-03-01T04:27:23.300Z,-8.00
2018-03-01T04:28:27.541Z,-8.00
2018-03-01T04:29:31.764Z,-8.00
2018-03-01T04:30:35.985Z,-8.00
2018-03-01T04:31:40.934Z,-8.00
2018-03-01T04:32:45.121Z,-8.00
2018-03-01T04:33:50.158Z,-8.00
2018-03-01T04:34:55.140Z,-8.00
2018-03-01T04:35:59.342Z,-8.00
2018-03-01T04:37:03.529Z,-8.00
2018-03-01T04:38:07.716Z,-8.00
2018-03-01T04:39:12.698Z,-8.00
2018-03-01T04:40:16.978Z,-8.00
2018-03-01T04:41:21.228Z,-8.00
2018-03-01T04:42:26.967Z,-8.00
2018-03-01T04:43:31.158Z,-8.00
2018-03-01T04:44:35.382Z,-8.00
2018-03-01T04:45:39.571Z,-8.00
2018-03-01T04:46:43.766Z,-8.00
2018-03-01T04:47:48.034Z,-8.00
2018-03-01T04:48:53.741Z,-8.00
2018-03-01T04:49:57.981Z,-8.00
2018-03-01T04:51:02.177Z,-8.00
2018-03-01T04:52:06.373Z,-8.10
2018-03-01T04:53:10.574Z,-8.10
2018-03-01T04:54:14.753Z,-8.10
2018-03-01T04:55:19.071Z,-8.10
2018-03-01T04:56:24.078Z,-8.10
2018-03-01T04:57:28.290Z,-8.10
2018-03-01T04:58:32.472Z,-8.10
2018-03-01T04:59:36.642Z,-8.10
2018-03-01T05:00:40.885Z,-8.10
2018-03-01T05:01:45.179Z,-8.10
2018-03-01T05:02:49.378Z,-8.10
2018-03-01T05:03:53.588Z,-8.10
2018-03-01T05:04:57.819Z,-8.10
2018-03-01T05:06:02.119Z,-8.10
2018-03-01T05:07:06.305Z,-8.10
2018-03-01T05:08:11.266Z,-8.10
2018-03-01T05:09:15.476Z,-8.10
2018-03-01T05:10:19.750Z,-8.10
2018-03-01T05:11:24.817Z,-8.10
2018-03-01T05:12:29.898Z,-8.20
2018-03-01T05:13:34.096Z,-8.10
2018-03-01T05:14:38.323Z,-8.10
2018-03-01T05:15:42.496Z,-8.10
2018-03-01T05:16:46.794Z,-8.10
2018-03-01T05:17:51.019Z,-8.10
2018-03-01T05:18:55.252Z,-8.10
2018-03-01T05:19:59.486Z,-8.10
2018-03-01T05:21:03.683Z,-8.20
2018-03-01T05:22:07.933Z,-8.10
2018-03-01T05:23:12.116Z,-8.10
2018-03-01T05:24:16.331Z,-8.10
2018-03-01T05:25:21.338Z,-8.10
2018-03-01T05:26:25.550Z,-8.10
2018-03-01T05:27:29.803Z,-8.10
2018-03-01T05:28:34.753Z,-8.10
2018-03-01T05:29:38.974Z,-8.10
2018-03-01T05:30:43.146Z,-8.10
2018-03-01T05:31:48.122Z,-8.10
2018-03-01T05:32:52.369Z,-8.10
2018-03-01T05:33:56.635Z,-8.10
2018-03-01T05:35:00.890Z,-8.10
2018-03-01T05:36:05.104Z,-8.10
2018-03-01T05:37:09.279Z,-8.00
2018-03-01T05:38:13.486Z,-8.00
2018-03-01T05:39:17.757Z,-8.00
2018-03-01T05:40:22.018Z,-8.00
2018-03-01T05:41:26.201Z,-8.00
2018-03-01T05:42:30.418Z,-8.00
2018-03-01T05:43:34.636Z,-8.00
2018-03-01T05:44:38.877Z,-8.00
2018-03-01T05:45:43.117Z,-8.00
2018-03-01T05:46:48.187Z,-8.00
2018-03-01T05:47:52.392Z,-8.00
2018-03-01T05:48:56.589Z,-8.00
2018-03-01T05:50:00.788Z,-8.00
2018-03-01T05:51:05.805Z,-8.00
2018-03-01T05:52:10.772Z,-8.00
2018-03-01T05:53:14.982Z,-7.90
2018-03-01T05:54:19.236Z,-7.90
2018-03-01T05:55:23.474Z,-7.90
2018-03-01T05:56:28.486Z,-7.90
2018-03-01T05:57:32.690Z,-7.90
2018-03-01T05:58:36.865Z,-7.90
2018-03-01T05:59:41.044Z,-8.00
2018-03-01T06:00:45.342Z,-8.00
2018-03-01T06:01:50.707Z,-8.00
2018-03-01T06:02:54.936Z,-8.00
2018-03-01T06:03:59.132Z,-7.90
2018-03-01T06:05:03.325Z,-8.00
2018-03-01T06:06:07.509Z,-8.00
2018-03-01T06:07:11.753Z,-7.90
2018-03-01T06:08:16.021Z,-7.90
2018-03-01T06:09:20.274Z,-7.90
2018-03-01T06:10:24.635Z,-7.90
2018-03-01T06:11:28.820Z,-7.90
2018-03-01T06:12:33.090Z,-7.60
2018-03-01T06:13:38.022Z,-7.70
2018-03-01T06:14:42.979Z,-7.70
2018-03-01T06:15:47.489Z,-7.80
2018-03-01T06:16:51.990Z,-7.80
2018-03-01T06:17:56.982Z,-7.90
2018-03-01T06:19:01.208Z,-7.90
2018-03-01T06:20:06.350Z,-7.90
2018-03-01T06:21:10.800Z,-7.90
2018-03-01T06:22:14.989Z,-7.90
2018-03-01T06:23:19.563Z,-7.90
2018-03-01T06:24:23.801Z,-7.90
2018-03-01T06:25:28.778Z,-7.90
2018-03-01T06:26:33.009Z,-7.90
2018-03-01T06:27:37.190Z,-7.90
2018-03-01T06:28:41.401Z,-7.90
2018-03-01T06:29:45.729Z,-7.90
2018-03-01T06:30:49.970Z,-7.90
2018-03-01T06:31:54.384Z,-7.90
2018-03-01T06:32:58.595Z,-7.90
2018-03-01T06:34:02.781Z,-7.90
2018-03-01T06:35:06.980Z,-7.90
2018-03-01T06:36:11.153Z,-7.90
2018-03-01T06:37:16.199Z,-7.90
2018-03-01T06:38:20.578Z,-7.90
2018-03-01T06:39:24.785Z,-7.90
2018-03-01T06:40:29.064Z,-8.00
2018-03-01T06:41:34.191Z,-7.90
2018-03-01T06:42:38.490Z,-7.90
2018-03-01T06:43:42.927Z,-7.90
2018-03-01T06:44:47.142Z,-7.90
2018-03-01T06:45:51.434Z,-7.90
2018-03-01T06:46:55.670Z,-7.90
2018-03-01T06:47:59.922Z,-7.90
2018-03-01T06:49:04.924Z,-7.90
2018-03-01T06:50:09.084Z,-7.90
2018-03-01T06:51:13.386Z,-7.90
2018-03-01T06:52:18.379Z,-7.90
2018-03-01T06:53:22.628Z,-7.90
2018-03-01T06:54:26.826Z,-7.90
2018-03-01T06:55:31.810Z,-7.90
2018-03-01T06:56:35.990Z,-7.80
2018-03-01T06:57:40.163Z,-7.80
2018-03-01T06:58:45.928Z,-7.80
2018-03-01T06:59:50.934Z,-7.80
2018-03-01T07:00:55.183Z,-7.80
2018-03-01T07:01:59.402Z,-7.70
2018-03-01T07:03:03.594Z,-7.70
2018-03-01T07:04:08.543Z,-7.70
2018-03-01T07:05:12.716Z,-7.70
2018-03-01T07:06:17.101Z,-7.70
2018-03-01T07:07:21.624Z,-7.60
2018-03-01T07:08:25.799Z,-7.70
2018-03-01T07:09:29.985Z,-7.60
2018-03-01T07:10:34.934Z,-7.60
2018-03-01T07:11:39.209Z,-7.60
2018-03-01T07:12:43.429Z,-7.60
2018-03-01T07:13:48.469Z,-7.60
2018-03-01T07:14:52.738Z,-7.60
2018-03-01T07:17:07.370Z,-7.50
2018-03-01T07:18:11.551Z,-7.50
2018-03-01T07:19:16.531Z,-7.50
2018-03-01T07:20:20.730Z,-7.50
2018-03-01T07:21:24.955Z,-7.50
2018-03-01T07:22:29.154Z,-7.50
2018-03-01T07:23:33.385Z,-7.50
2018-03-01T07:24:37.569Z,-7.50
2018-03-01T07:25:41.762Z,-7.50
2018-03-01T07:26:46.030Z,-7.50
2018-03-01T07:27:50.284Z,-7.40
2018-03-01T07:28:54.546Z,-7.40
2018-03-01T07:29:58.737Z,-7.40
2018-03-01T07:31:02.939Z,-7.40
2018-03-01T07:32:07.143Z,-7.40
2018-03-01T07:33:11.325Z,-7.40
2018-03-01T07:34:16.335Z,-7.40
2018-03-01T07:35:21.344Z,-7.40
2018-03-01T07:36:25.601Z,-7.40
2018-03-01T07:37:30.536Z,-7.40
2018-03-01T07:38:34.813Z,-7.40
2018-03-01T07:39:39.130Z,-7.50
2018-03-01T07:40:43.328Z,-7.40
2018-03-01T07:41:47.597Z,-7.40
2018-03-01T07:42:52.007Z,-7.40
2018-03-01T07:43:56.227Z,-7.40
2018-03-01T07:45:00.405Z,-7.30
2018-03-01T07:46:05.368Z,-7.30
2018-03-01T07:47:09.590Z,-7.20
2018-03-01T07:48:13.767Z,-7.20
2018-03-01T07:49:18.006Z,-7.20
2018-03-01T07:50:22.204Z,-7.20
2018-03-01T07:51:26.495Z,-7.20
2018-03-01T07:52:30.754Z,-7.10
2018-03-01T07:53:34.953Z,-7.10
2018-03-01T07:54:39.201Z,-7.10
2018-03-01T07:55:43.380Z,-7.10
2018-03-01T07:56:48.325Z,-7.10
2018-03-01T07:57:52.620Z,-7.00
2018-03-01T07:58:56.900Z,-7.00
2018-03-01T08:00:01.127Z,-7.00
2018-03-01T08:01:05.317Z,-7.00
2018-03-01T08:02:09.499Z,-7.00
2018-03-01T08:03:13.715Z,-7.00
2018-03-01T08:04:18.732Z,-6.90
2018-03-01T08:05:23.139Z,-6.90
2018-03-01T08:06:27.385Z,-6.90
2018-03-01T08:07:32.332Z,-7.00
2018-03-01T08:08:36.576Z,-7.00
2018-03-01T08:09:40.806Z,-7.00
2018-03-01T08:10:45.027Z,-7.00
2018-03-01T08:11:49.255Z,-7.00
2018-03-01T08:12:54.209Z,-6.90
2018-03-01T08:13:58.433Z,-7.00
2018-03-01T08:15:02.616Z,-6.90
2018-03-01T08:16:06.828Z,-6.90
2018-03-01T08:17:11.089Z,-6.90
2018-03-01T08:18:15.275Z,-6.90
2018-03-01T08:19:19.472Z,-6.80
2018-03-01T08:20:23.690Z,-6.70
2018-03-01T08:21:27.901Z,-6.60
2018-03-01T08:22:32.161Z,-6.60
2018-03-01T08:23:36.335Z,-6.50
2018-03-01T08:24:40.516Z,-6.50
2018-03-01T08:25:44.729Z,-6.60
2018-03-01T08:26:48.971Z,-6.50
2018-03-01T08:27:53.210Z,-6.60
2018-03-01T08:28:57.415Z,-6.50
2018-03-01T08:30:01.606Z,-6.40
2018-03-01T08:31:05.792Z,-6.40
2018-03-01T08:32:09.964Z,-6.40
2018-03-01T08:33:14.970Z,-6.30
2018-03-01T08:34:19.231Z,-6.40
2018-03-01T08:35:23.415Z,-6.30
2018-03-01T08:36:28.382Z,-6.30
2018-03-01T08:37:32.559Z,-6.30
2018-03-01T08:38:37.543Z,-6.30
2018-03-01T08:39:41.711Z,-6.30
2018-03-01T08:40:45.966Z,-6.30
2018-03-01T08:41:50.217Z,-6.30
2018-03-01T08:42:55.230Z,-6.20
2018-03-01T08:43:59.430Z,-6.20
2018-03-01T08:45:03.645Z,-6.20
2018-03-01T08:46:07.826Z,-6.20
2018-03-01T08:47:12.013Z,-6.20
2018-03-01T08:48:16.298Z,-6.20
2018-03-01T08:49:21.291Z,-6.20
2018-03-01T08:50:25.523Z,-6.30
2018-03-01T08:51:29.720Z,-6.20
2018-03-01T08:52:33.942Z,-6.10
2018-03-01T08:53:39.626Z,-6.00
2018-03-01T08:54:43.803Z,-6.00
2018-03-01T08:55:48.066Z,-6.00
2018-03-01T08:56:52.275Z,-6.10
2018-03-01T08:57:56.504Z,-6.00
2018-03-01T08:59:00.692Z,-5.90
2018-03-01T09:00:04.890Z,-5.90
2018-03-01T09:01:09.097Z,-5.80
2018-03-01T09:02:13.309Z,-5.80
2018-03-01T09:03:17.553Z,-5.90
2018-03-01T09:04:21.769Z,-5.90
2018-03-01T09:05:25.956Z,-6.00
2018-03-01T09:06:30.153Z,-6.00
2018-03-01T09:07:34.387Z,-6.10
2018-03-01T09:08:38.679Z,-6.10
2018-03-01T09:09:42.903Z,-6.10
2018-03-01T09:10:47.095Z,-6.00
2018-03-01T09:11:51.294Z,-6.00
2018-03-01T09:12:56.277Z,-5.90
2018-03-01T09:14:00.556Z,-6.00
2018-03-01T09:15:05.545Z,-5.90
2018-03-01T09:16:09.764Z,-6.00
2018-03-01T09:17:13.981Z,-6.00
2018-03-01T09:18:18.962Z,-6.00
2018-03-01T09:19:23.207Z,-6.00
2018-03-01T09:20:27.398Z,-6.00
2018-03-01T09:21:31.617Z,-6.00
2018-03-01T09:22:35.873Z,-5.90
2018-03-01T09:23:40.163Z,-5.80
2018-03-01T09:24:45.195Z,-5.70
2018-03-01T09:25:49.536Z,-5.70
2018-03-01T09:26:53.775Z,-5.60
2018-03-01T09:27:57.998Z,-5.60
2018-03-01T09:29:02.238Z,-5.60
2018-03-01T09:30:07.184Z,-5.40
2018-03-01T09:31:12.223Z,-5.40
2018-03-01T09:32:16.712Z,-5.40
2018-03-01T09:33:22.094Z,-5.40
2018-03-01T09:34:26.405Z,-5.40
2018-03-01T09:35:30.622Z,-5.40
2018-03-01T09:36:34.851Z,-5.30
2018-03-01T09:37:39.105Z,-5.40
2018-03-01T09:38:44.061Z,-5.30
2018-03-01T09:39:48.379Z,-5.30
2018-03-01T09:40:52.683Z,-5.30
2018-03-01T09:41:57.028Z,-5.30
2018-03-01T09:43:02.102Z,-5.20
2018-03-01T09:44:07.061Z,-5.10
2018-03-01T09:45:11.254Z,-5.10
2018-03-01T09:46:15.721Z,-5.10
2018-03-01T09:47:20.434Z,-5.10
2018-03-01T09:48:24.908Z,-5.10
2018-03-01T09:49:29.142Z,-5.10
2018-03-01T09:50:33.370Z,-5.10
2018-03-01T09:51:37.563Z,-5.10
2018-03-01T09:52:41.745Z,-5.10
2018-03-01T09:53:46.882Z,-5.10
2018-03-01T09:54:51.211Z,-5.10
2018-03-01T09:55:55.438Z,-5.10
2018-03-01T09:57:01.175Z,-5.20
2018-03-01T09:58:05.441Z,-5.20
2018-03-01T09:59:10.414Z,-5.10
2018-03-01T10:00:14.749Z,-5.20
2018-03-01T10:01:19.944Z,-5.10
2018-03-01T10:02:24.218Z,-5.10
2018-03-01T10:03:29.220Z,-5.00
2018-03-01T10:04:33.427Z,-5.00
2018-03-01T10:05:37.638Z,-5.00
2018-03-01T10:06:41.842Z,-5.00
2018-03-01T10:07:46.245Z,-5.00
2018-03-01T10:08:50.663Z,-4.90
2018-03-01T10:09:55.011Z,-4.80
2018-03-01T10:10:59.329Z,-4.70
2018-03-01T10:12:03.546Z,-4.60
2018-03-01T10:13:07.786Z,-4.60
2018-03-01T10:14:12.743Z,-4.80
2018-03-01T10:15:17.246Z,-4.80
2018-03-01T10:16:21.656Z,-4.90
2018-03-01T10:17:25.881Z,-4.80
2018-03-01T10:18:30.276Z,-4.80
2018-03-01T10:19:35.270Z,-4.70
2018-03-01T10:20:39.472Z,-4.80
2018-03-01T10:21:43.712Z,-4.70
2018-03-01T10:22:48.872Z,-4.60
2018-03-01T10:23:53.359Z,-4.70
2018-03-01T10:24:58.394Z,-4.50
2018-03-01T10:26:03.426Z,-4.40
2018-03-01T10:27:08.410Z,-4.40
2018-03-01T10:28:12.675Z,-4.40
2018-03-01T10:29:17.093Z,-4.40
2018-03-01T10:30:21.437Z,-4.40
2018-03-01T10:31:25.722Z,-4.30
2018-03-01T10:32:29.972Z,-4.30
2018-03-01T10:33:39.635Z,-4.30
2018-03-01T10:34:43.905Z,-4.30
2018-03-01T10:35:48.521Z,-4.50
2018-03-01T10:36:52.958Z,-4.40
2018-03-01T10:37:57.524Z,-4.40
2018-03-01T10:39:02.534Z,-4.20
2018-03-01T10:40:07.412Z,-4.20
2018-03-01T10:41:11.628Z,-4.20
2018-03-01T10:42:15.895Z,-4.20
2018-03-01T10:43:20.952Z,-4.20
2018-03-01T10:44:25.237Z,-4.20
2018-03-01T10:45:30.198Z,-4.30
2018-03-01T10:46:34.425Z,-4.30
2018-03-01T10:47:38.630Z,-4.40
2018-03-01T10:48:42.927Z,-4.30
2018-03-01T10:49:47.320Z,-4.30
2018-03-01T10:50:51.709Z,-4.30
2018-03-01T10:51:55.942Z,-4.30
2018-03-01T10:53:00.143Z,-4.30
2018-03-01T10:54:04.339Z,-4.20
2018-03-01T10:55:08.559Z,-4.10
2018-03-01T10:56:12.744Z,-4.10
2018-03-01T10:57:17.073Z,-4.30
2018-03-01T10:58:22.197Z,-4.30
2018-03-01T10:59:26.457Z,-4.30
2018-03-01T11:00:36.955Z,-4.40
2018-03-01T11:01:41.170Z,-4.40
2018-03-01T11:02:45.392Z,-4.40
2018-03-01T11:03:49.855Z,-4.40
2018-03-01T11:04:54.885Z,-4.30
2018-03-01T11:05:59.131Z,-4.30
2018-03-01T11:07:03.338Z,-4.20
2018-03-01T11:08:07.670Z,-4.20
2018-03-01T11:09:11.999Z,-4.10
2018-03-01T11:10:16.279Z,-4.20
2018-03-01T11:11:20.589Z,-4.20
2018-03-01T11:12:24.827Z,-4.20
2018-03-01T11:13:29.098Z,-4.20
2018-03-01T11:14:33.429Z,-4.10
2018-03-01T11:15:37.673Z,-4.00
2018-03-01T11:16:41.860Z,-4.00
2018-03-01T11:17:46.141Z,-3.90
2018-03-01T11:18:50.598Z,-4.00
2018-03-01T11:19:55.031Z,-4.00
2018-03-01T11:21:00.112Z,-3.90
2018-03-01T11:22:04.349Z,-3.90
2018-03-01T11:23:08.528Z,-3.80
2018-03-01T11:24:12.780Z,-3.90
2018-03-01T11:25:17.178Z,-3.90
2018-03-01T11:26:21.550Z,-3.90
2018-03-01T11:27:25.795Z,-3.80
2018-03-01T11:28:30.032Z,-3.90
2018-03-01T11:29:34.216Z,-3.90
2018-03-01T11:30:38.471Z,-4.00
2018-03-01T11:31:42.672Z,-4.10
2018-03-01T11:32:46.964Z,-4.00
2018-03-01T11:33:51.293Z,-3.90
2018-03-01T11:34:56.864Z,-3.80
2018-03-01T11:36:02.032Z,-3.80
2018-03-01T11:37:06.218Z,-3.80
2018-03-01T11:38:11.272Z,-3.50
2018-03-01T11:39:15.525Z,-3.50
2018-03-01T11:40:19.766Z,-3.60
2018-03-01T11:41:24.841Z,-3.50
2018-03-01T11:42:29.037Z,-3.60
2018-03-01T11:43:33.240Z,-3.50
2018-03-01T11:44:37.430Z,-3.60
2018-03-01T11:45:42.399Z,-3.60
2018-03-01T11:46:46.708Z,-3.70
2018-03-01T11:47:50.987Z,-3.60
2018-03-01T11:48:56.023Z,-3.60
2018-03-01T11:50:00.985Z,-3.60
2018-03-01T11:51:05.202Z,-3.60
2018-03-01T11:52:09.447Z,-3.50
2018-03-01T11:53:13.746Z,-3.60
2018-03-01T11:54:19.152Z,-3.50
2018-03-01T11:55:23.387Z,-3.60
2018-03-01T11:56:27.629Z,-3.60
2018-03-01T11:57:31.847Z,-3.50
2018-03-01T11:58:36.097Z,-3.50
2018-03-01T11:59:40.321Z,-3.60
2018-03-01T12:00:44.526Z,-3.50
2018-03-01T12:01:48.935Z,-3.50
2018-03-01T12:02:53.221Z,-3.50
2018-03-01T12:03:57.554Z,-3.40
2018-03-01T12:05:01.814Z,-3.30
2018-03-01T12:06:06.797Z,-3.40
2018-03-01T12:07:11.100Z,-3.40
2018-03-01T12:08:15.415Z,-3.30
2018-03-01T12:09:20.109Z,-3.30
2018-03-01T12:10:25.327Z,-3.30
2018-03-01T12:11:29.519Z,-3.30
2018-03-01T12:12:33.718Z,-3.40
2018-03-01T12:13:37.942Z,-3.30
2018-03-01T12:14:42.175Z,-3.30
2018-03-01T12:15:46.795Z,-3.40
2018-03-01T12:16:51.847Z,-3.40
2018-03-01T12:17:56.500Z,-3.30
2018-03-01T12:19:00.771Z,-3.30
2018-03-01T12:20:05.706Z,-3.30
2018-03-01T12:21:10.741Z,-3.30
2018-03-01T12:22:14.953Z,-3.30
2018-03-01T12:23:19.326Z,-3.20
2018-03-01T12:24:23.556Z,-3.20
2018-03-01T12:25:28.604Z,-3.20
2018-03-01T12:26:33.589Z,-3.10
2018-03-01T12:27:37.829Z,-3.10
2018-03-01T12:28:42.024Z,-3.10
2018-03-01T12:29:46.343Z,-3.10
2018-03-01T12:30:51.728Z,-3.10
2018-03-01T12:31:56.003Z,-3.10
2018-03-01T12:33:01.007Z,-3.20
2018-03-01T12:34:05.263Z,-3.20
2018-03-01T12:35:09.466Z,-3.10
2018-03-01T12:36:14.481Z,-3.20
2018-03-01T12:37:20.253Z,-3.10
2018-03-01T12:38:24.585Z,-3.10
2018-03-01T12:39:28.937Z,-3.00
2018-03-01T12:40:33.177Z,-2.90
2018-03-01T12:41:38.286Z,-2.70
2018-03-01T12:42:42.459Z,-2.70
2018-03-01T12:43:46.681Z,-2.60
2018-03-01T12:44:50.889Z,-2.50
2018-03-01T12:45:55.085Z,-2.60
2018-03-01T12:46:59.341Z,-2.70
2018-03-01T12:48:03.662Z,-2.80
2018-03-01T12:49:07.959Z,-2.80
2018-03-01T12:50:12.224Z,-2.70
2018-03-01T12:51:16.480Z,-2.80
2018-03-01T12:52:20.748Z,-2.80
2018-03-01T12:53:25.039Z,-2.70
2018-03-01T12:54:30.018Z,-2.70
2018-03-01T12:55:34.227Z,-2.70
2018-03-01T12:56:38.510Z,-2.60
2018-03-01T12:57:42.823Z,-2.60
2018-03-01T12:58:47.080Z,-2.60
2018-03-01T12:59:51.399Z,-2.60
2018-03-01T13:00:55.698Z,-2.50
2018-03-01T13:01:59.914Z,-2.40
2018-03-01T13:03:04.132Z,-2.40
2018-03-01T13:04:08.332Z,-2.50
2018-03-01T13:05:12.556Z,-2.50
2018-03-01T13:06:16.815Z,-2.50
2018-03-01T13:07:21.853Z,-2.40
2018-03-01T13:08:26.114Z,-2.30
2018-03-01T13:09:31.105Z,-2.40
2018-03-01T13:10:37.862Z,-2.40
2018-03-01T13:11:42.077Z,-2.50
2018-03-01T13:12:46.406Z,-2.60
2018-03-01T13:13:51.514Z,-2.70
2018-03-01T13:14:55.777Z,-2.70
2018-03-01T13:16:00.023Z,-2.70
2018-03-01T13:17:05.886Z,-2.60
2018-03-01T13:18:10.081Z,-2.60
2018-03-01T13:19:15.441Z,-2.60
2018-03-01T13:20:20.482Z,-2.50
2018-03-01T13:21:24.782Z,-2.50
2018-03-01T13:22:29.023Z,-2.50
2018-03-01T13:23:33.232Z,-2.50
2018-03-01T13:24:37.469Z,-2.50
2018-03-01T13:25:41.718Z,-2.60
2018-03-01T13:26:46.066Z,-2.70
2018-03-01T13:27:50.610Z,-2.70
2018-03-01T13:28:55.201Z,-2.70
2018-03-01T13:29:59.486Z,-2.50
2018-03-01T13:31:03.988Z,-2.60
2018-03-01T13:32:12.428Z,-2.60
2018-03-01T13:33:34.324Z,-2.60
2018-03-01T13:36:19.685Z,-2.70
2018-03-01T13:37:23.981Z,-2.60
2018-03-01T13:38:28.229Z,-2.70
2018-03-01T13:39:33.203Z,-2.90
2018-03-01T13:40:37.418Z,-2.90
2018-03-01T13:41:41.618Z,-2.90
2018-03-01T13:42:51.197Z,-3.00
2018-03-01T13:43:56.331Z,-3.00
2018-03-01T13:45:02.045Z,-2.90
2018-03-01T13:46:09.636Z,-3.00
2018-03-01T13:47:13.839Z,-2.90
2018-03-01T13:48:18.420Z,-2.90
2018-03-01T13:49:22.699Z,-2.80
2018-03-01T13:50:27.017Z,-2.80
2018-03-01T13:51:32.756Z,-2.70
2018-03-01T13:52:36.965Z,-2.70
2018-03-01T13:53:41.151Z,-2.70