createdAt,value
2022-08-17T00:01:09.651Z,58.09
2022-08-17T00:04:37.507Z,58.30
2022-08-17T00:07:28.474Z,58.49
2022-08-17T00:10:39.289Z,58.72
2022-08-17T00:14:18.665Z,59.07
2022-08-17T00:17:27.438Z,59.18
2022-08-17T00:20:33.419Z,59.46
2022-08-17T00:23:44.302Z,59.85
2022-08-17T00:26:45.020Z,59.98
2022-08-17T00:29:53.572Z,60.09
2022-08-17T00:33:14.163Z,60.38
2022-08-17T00:36:14.557Z,60.67
2022-08-17T00:39:15.467Z,61.00
2022-08-17T00:42:30.827Z,61.07
2022-08-17T00:45:39.498Z,61.27
2022-08-17T00:48:40.620Z,61.45
2022-08-17T00:51:50.901Z,61.80
2022-08-17T00:54:49.233Z,61.85
2022-08-17T00:57:58.529Z,62.15
2022-08-17T01:01:08.566Z,62.41
2022-08-17T01:04:05.971Z,62.43
2022-08-17T01:07:07.688Z,62.24
2022-08-17T01:10:58.268Z,62.40
2022-08-17T01:13:40.816Z,62.69
2022-08-17T01:16:50.712Z,62.73
2022-08-17T01:19:59.106Z,62.90
2022-08-17T01:23:08.417Z,63.01
2022-08-17T01:26:16.676Z,63.06
2022-08-17T01:29:42.938Z,63.35
2022-08-17T01:32:51.703Z,63.52
2022-08-17T01:36:00.465Z,63.60
2022-08-17T01:39:11.747Z,63.59
2022-08-17T01:42:22.886Z,63.53
2022-08-17T01:45:17.016Z,63.57
2022-08-17T01:48:29.726Z,63.73
2022-08-17T01:51:37.924Z,63.84
2022-08-17T01:54:47.046Z,63.75
2022-08-17T01:57:53.615Z,63.82
2022-08-17T02:01:02.615Z,63.94
2022-08-17T02:04:13.343Z,64.07
2022-08-17T02:07:26.072Z,64.35
2022-08-17T02:10:57.190Z,64.47
2022-08-17T02:13:57.904Z,64.67
2022-08-17T02:16:44.061Z,64.84
2022-08-17T02:19:42.991Z,64.69
2022-08-17T02:22:51.798Z,64.82
2022-08-17T02:26:25.814Z,64.92
2022-08-17T02:29:35.103Z,65.05
2022-08-17T02:32:37.099Z,65.20
2022-08-17T02:35:45.316Z,65.41
2022-08-17T02:39:12.505Z,65.48
2022-08-17T02:42:22.631Z,65.64
2022-08-17T02:45:54.043Z,65.80
2022-08-17T02:49:02.605Z,66.30
2022-08-17T02:52:42.516Z,66.30
2022-08-17T02:55:40.056Z,66.20
2022-08-17T02:58:35.794Z,66.32
2022-08-17T03:01:44.637Z,66.46
2022-08-17T03:04:54.875Z,66.49
2022-08-17T03:07:52.019Z,66.61
2022-08-17T03:11:17.411Z,66.58
2022-08-17T03:14:26.397Z,66.65
2022-08-17T03:17:17.609Z,66.69
2022-08-17T03:20:26.820Z,66.94
2022-08-17T03:23:40.379Z,66.82
2022-08-17T03:26:48.579Z,66.78
2022-08-17T03:29:36.650Z,67.03
2022-08-17T03:32:46.185Z,67.09
2022-08-17T03:35:54.479Z,67.40
2022-08-17T03:39:02.557Z,67.40
2022-08-17T03:42:31.571Z,67.53
2022-08-17T03:45:58.865Z,67.54
2022-08-17T03:49:25.915Z,67.65
2022-08-17T03:53:01.625Z,67.65
2022-08-17T03:56:27.863Z,67.63
2022-08-17T03:59:36.355Z,67.77
2022-08-17T04:02:44.561Z,67.93
2022-08-17T04:05:52.629Z,68.00
2022-08-17T04:09:08.925Z,68.28
2022-08-17T04:12:19.145Z,68.28
2022-08-17T04:15:28.672Z,68.31
2022-08-17T04:18:36.879Z,68.58
2022-08-17T04:21:44.992Z,68.68
2022-08-17T04:24:53.199Z,68.59
2022-08-17T04:28:02.243Z,68.69
2022-08-17T04:31:13.308Z,68.82
2022-08-17T04:34:24.681Z,69.00
2022-08-17T04:38:10.384Z,68.98
2022-08-17T04:41:34.332Z,69.13
2022-08-17T04:44:42.503Z,69.35
2022-08-17T04:47:50.992Z,69.37
2022-08-17T04:50:59.498Z,69.26
2022-08-17T04:53:57.251Z,69.27
2022-08-17T04:57:11.483Z,69.18
2022-08-17T05:00:19.821Z,69.32
2022-08-17T05:07:31.542Z,69.51
2022-08-17T05:10:45.362Z,69.62
2022-08-17T05:13:54.086Z,69.72
2022-08-17T05:16:51.235Z,69.85
2022-08-17T05:19:59.318Z,69.94
2022-08-17T05:23:09.671Z,70.21
2022-08-17T05:26:25.452Z,70.10
2022-08-17T05:29:36.052Z,69.96
2022-08-17T05:32:51.371Z,69.96
2022-08-17T05:35:58.785Z,70.15
2022-08-17T05:39:06.977Z,70.34
2022-08-17T05:42:19.055Z,70.22
2022-08-17T05:45:55.657Z,70.61
2022-08-17T05:48:58.002Z,70.67
2022-08-17T05:51:56.979Z,70.73
2022-08-17T05:55:11.643Z,70.79
2022-08-17T05:58:24.181Z,70.96
2022-08-17T06:01:35.192Z,71.12
2022-08-17T06:04:50.991Z,71.02
2022-08-17T06:07:45.496Z,71.07
2022-08-17T06:10:46.027Z,71.15
2022-08-17T06:14:01.199Z,71.18
2022-08-17T06:17:11.493Z,71.23
2022-08-17T06:20:19.643Z,71.48
2022-08-17T06:23:32.559Z,71.59
2022-08-17T06:26:44.968Z,71.69
2022-08-17T06:30:00.545Z,71.74
2022-08-17T06:32:59.039Z,71.91
2022-08-17T06:36:13.781Z,72.18
2022-08-17T06:39:32.277Z,72.35
2022-08-17T06:43:04.023Z,72.69
2022-08-17T06:45:57.532Z,72.78
2022-08-17T06:49:11.195Z,72.80
2022-08-17T06:52:42.243Z,73.24
2022-08-17T06:55:55.143Z,73.63
2022-08-17T06:59:04.017Z,73.89
2022-08-17T07:01:55.998Z,73.95
2022-08-17T07:05:05.330Z,73.94
2022-08-17T07:08:18.167Z,74.00
2022-08-17T07:11:27.822Z,74.14
2022-08-17T07:14:39.623Z,74.13
2022-08-17T07:17:48.502Z,73.95
2022-08-17T07:20:50.535Z,73.87
2022-08-17T07:24:07.809Z,73.87
2022-08-17T07:27:20.714Z,73.88
2022-08-17T07:30:23.084Z,73.97
2022-08-17T07:33:26.085Z,74.11
2022-08-17T07:36:34.536Z,74.13
2022-08-17T07:39:31.579Z,73.96
2022-08-17T07:42:22.825Z,74.16
2022-08-17T07:45:27.716Z,74.12
2022-08-17T07:48:36.551Z,74.07
2022-08-17T07:51:18.823Z,74.05
2022-08-17T07:54:22.231Z,74.17
2022-08-17T07:57:32.502Z,74.32
2022-08-17T08:00:40.604Z,74.29
2022-08-17T08:03:43.519Z,74.67
2022-08-17T08:06:52.609Z,74.56
2022-08-17T08:09:45.151Z,74.63
2022-08-17T08:13:03.703Z,74.91
2022-08-17T08:16:25.894Z,74.97
2022-08-17T08:19:34.773Z,75.36
2022-08-17T08:22:38.546Z,75.53
2022-08-17T08:25:36.596Z,75.51
2022-08-17T08:28:27.671Z,75.62
2022-08-17T08:31:44.424Z,75.74
2022-08-17T08:35:00.513Z,75.93
2022-08-17T08:38:10.835Z,76.39
2022-08-17T08:41:24.934Z,76.26
2022-08-17T08:45:00.884Z,76.39
2022-08-17T08:48:52.790Z,76.27
2022-08-17T08:51:44.954Z,76.28
2022-08-17T08:54:38.434Z,76.37
2022-08-17T08:57:34.023Z,76.32
2022-08-17T09:00:45.978Z,76.18
2022-08-17T09:03:52.777Z,75.76
2022-08-17T09:06:48.123Z,76.00
2022-08-17T09:10:02.387Z,76.03
2022-08-17T09:12:56.457Z,75.80
2022-08-17T09:15:51.031Z,76.09
2022-08-17T09:19:04.988Z,75.84
2022-08-17T09:22:18.737Z,75.47
2022-08-17T09:25:21.163Z,75.73
2022-08-17T09:28:04.078Z,76.12
2022-08-17T09:30:53.602Z,76.32
2022-08-17T09:34:04.389Z,76.07
2022-08-17T09:37:00.097Z,76.06
2022-08-17T09:40:05.550Z,75.96
2022-08-17T09:43:00.867Z,76.16
2022-08-17T09:45:45.416Z,76.18
2022-08-17T09:48:41.740Z,75.68
2022-08-17T09:51:35.532Z,75.71
2022-08-17T09:54:37.687Z,75.65
2022-08-17T09:57:39.761Z,75.80
2022-08-17T10:00:40.547Z,75.56
2022-08-17T10:03:38.375Z,74.94
2022-08-17T10:06:30.876Z,74.96
2022-08-17T10:09:39.655Z,74.73
2022-08-17T10:12:19.716Z,74.36
2022-08-17T10:15:28.613Z,74.07
2022-08-17T10:18:08.229Z,74.13
2022-08-17T10:20:44.625Z,74.05
2022-08-17T10:23:36.103Z,74.11
2022-08-17T10:26:27.644Z,74.03
2022-08-17T10:29:19.304Z,74.03
2022-08-17T10:32:19.831Z,73.38
2022-08-17T10:35:26.539Z,73.22
2022-08-17T10:38:31.245Z,73.36
2022-08-17T10:41:20.072Z,73.08
2022-08-17T10:44:38.693Z,73.24
2022-08-17T10:47:55.600Z,73.09
2022-08-17T10:50:59.413Z,71.97
2022-08-17T10:53:57.784Z,71.52
2022-08-17T10:56:39.321Z,71.53
2022-08-17T10:59:07.516Z,71.47
2022-08-17T11:01:58.674Z,71.01
2022-08-17T11:04:39.898Z,70.26
2022-08-17T11:07:12.267Z,69.92
2022-08-17T11:09:49.108Z,69.50
2022-08-17T11:12:25.433Z,69.65
2022-08-17T11:15:01.587Z,69.97
2022-08-17T11:17:49.344Z,69.76
2022-08-17T11:21:07.090Z,69.72
2022-08-17T11:24:01.336Z,69.83
2022-08-17T11:27:01.966Z,69.57
2022-08-17T11:29:33.896Z,69.74
2022-08-17T11:32:11.272Z,69.74
2022-08-17T11:34:39.940Z,69.56
2022-08-17T11:37:36.455Z,68.94
2022-08-17T11:40:13.609Z,68.72
2022-08-17T11:42:55.793Z,69.10
2022-08-17T11:45:56.155Z,69.04
2022-08-17T11:48:45.580Z,68.59
2022-08-17T11:51:52.580Z,68.30
2022-08-17T11:54:38.754Z,67.91
2022-08-17T11:57:26.947Z,67.18
2022-08-17T12:00:02.630Z,66.43
2022-08-17T12:02:38.283Z,65.76
2022-08-17T12:05:29.095Z,63.99
2022-08-17T12:08:10.636Z,62.86
2022-08-17T12:10:40.636Z,62.41
2022-08-17T12:13:14.186Z,62.48
2022-08-17T12:15:51.939Z,62.28
2022-08-17T12:18:20.652Z,62.01
2022-08-17T12:20:59.791Z,62.09
2022-08-17T12:23:34.734Z,62.08
2022-08-17T12:26:06.783Z,62.11
2022-08-17T12:28:40.979Z,61.89
2022-08-17T12:31:19.588Z,61.69
2022-08-17T12:33:51.163Z,61.41
2022-08-17T12:36:21.008Z,61.53
2022-08-17T12:38:58.945Z,61.86
2022-08-17T12:41:31.253Z,62.14
2022-08-17T12:44:06.334Z,62.11
2022-08-17T12:46:53.088Z,62.24
2022-08-17T12:49:30.554Z,62.04
2022-08-17T12:52:05.875Z,61.84
2022-08-17T12:54:38.130Z,61.50
2022-08-17T12:57:09.253Z,61.08
2022-08-17T12:59:39.872Z,60.85
2022-08-17T13:02:10.489Z,60.67
2022-08-17T13:04:40.878Z,60.47
2022-08-17T13:07:27.331Z,60.25
2022-08-17T13:09:56.973Z,59.92
2022-08-17T13:12:29.347Z,60.00
2022-08-17T13:14:59.417Z,59.45
2022-08-17T13:17:28.964Z,57.74
2022-08-17T13:19:56.819Z,55.37
2022-08-17T13:22:32.381Z,53.01
2022-08-17T13:25:03.251Z,51.52
2022-08-17T13:27:32.224Z,49.99
2022-08-17T13:30:01.216Z,49.04
2022-08-17T13:32:37.860Z,48.39
2022-08-17T13:35:29.552Z,48.25
2022-08-17T13:38:01.653Z,48.73
2022-08-17T13:40:31.859Z,49.15
2022-08-17T13:43:04.911Z,49.51
2022-08-17T13:45:38.960Z,49.41
2022-08-17T13:48:08.584Z,50.07
2022-08-17T13:50:41.210Z,50.94
2022-08-17T13:53:20.074Z,51.24
2022-08-17T13:55:48.941Z,51.75
2022-08-17T13:58:21.048Z,52.32
2022-08-17T14:00:50.078Z,52.86
2022-08-17T14:03:18.156Z,53.49
2022-08-17T14:05:49.533Z,54.14
2022-08-17T14:08:18.185Z,54.17
2022-08-17T14:10:50.267Z,54.62
2022-08-17T14:13:18.022Z,54.77
2022-08-17T14:15:54.854Z,55.01
2022-08-17T14:18:50.656Z,55.70
2022-08-17T14:21:12.514Z,55.79
2022-08-17T14:23:40.378Z,56.02
2022-08-17T14:26:13.514Z,56.23
2022-08-17T14:28:43.018Z,56.35
2022-08-17T14:31:22.574Z,56.66
2022-08-17T14:33:52.950Z,56.93
2022-08-17T14:36:20.669Z,57.23
2022-08-17T14:38:50.676Z,57.45
2022-08-17T14:41:22.021Z,57.50
2022-08-17T14:43:53.489Z,57.25
2022-08-17T14:46:26.411Z,57.28
2022-08-17T14:48:57.518Z,57.36
2022-08-17T14:51:28.332Z,57.58
2022-08-17T14:53:56.693Z,57.27
2022-08-17T14:56:27.740Z,57.40
2022-08-17T14:58:59.507Z,57.54
2022-08-17T15:01:27.239Z,57.52
2022-08-17T15:03:57.727Z,57.33
2022-08-17T15:06:27.993Z,57.32
2022-08-17T15:08:56.076Z,56.84
2022-08-17T15:11:27.019Z,56.48
2022-08-17T15:13:54.676Z,56.20
2022-08-17T15:16:24.655Z,55.90
2022-08-17T15:18:53.319Z,55.42
2022-08-17T15:21:22.452Z,54.39
2022-08-17T15:23:53.038Z,53.66
2022-08-17T15:26:26.015Z,53.88
2022-08-17T15:28:55.603Z,53.24
2022-08-17T15:31:32.050Z,53.04
2022-08-17T15:34:00.450Z,52.63
2022-08-17T15:36:31.690Z,51.88
2022-08-17T15:39:02.592Z,51.48
2022-08-17T15:41:35.338Z,51.22
2022-08-17T15:44:04.851Z,50.86
2022-08-17T15:46:38.393Z,50.18
2022-08-17T15:49:07.962Z,50.09
2022-08-17T15:51:35.930Z,49.38
2022-08-17T15:54:17.235Z,49.59
2022-08-17T15:56:47.215Z,48.80
2022-08-17T15:59:14.867Z,49.07
2022-08-17T16:03:13.586Z,49.55
2022-08-17T16:04:31.752Z,49.81
2022-08-17T16:06:59.894Z,50.44
2022-08-17T16:09:28.202Z,49.98
2022-08-17T16:11:56.812Z,50.60
2022-08-17T16:14:25.822Z,51.16
2022-08-17T16:17:38.917Z,51.91
2022-08-17T16:19:54.602Z,52.57
2022-08-17T16:22:30.571Z,53.15
2022-08-17T16:24:58.367Z,53.87
2022-08-17T16:27:28.940Z,54.44
2022-08-17T16:29:56.934Z,55.01
2022-08-17T16:32:32.002Z,55.46
2022-08-17T16:35:02.414Z,55.77
2022-08-17T16:37:34.230Z,55.88
2022-08-17T16:40:03.600Z,56.11
2022-08-17T16:42:32.825Z,56.43
2022-08-17T16:45:02.982Z,56.89
2022-08-17T16:47:33.888Z,57.09
2022-08-17T16:50:03.058Z,57.37
2022-08-17T16:52:33.451Z,57.74
2022-08-17T16:55:04.436Z,58.03
2022-08-17T16:57:36.926Z,58.34
2022-08-17T17:00:15.927Z,58.64
2022-08-17T17:03:44.345Z,59.13
2022-08-17T17:06:32.947Z,59.47
2022-08-17T17:09:05.683Z,59.89
2022-08-17T17:11:40.317Z,60.24
2022-08-17T17:14:10.135Z,60.58
2022-08-17T17:17:03.169Z,61.04
2022-08-17T17:20:14.070Z,61.43
2022-08-17T17:22:58.475Z,61.62
2022-08-17T17:25:27.308Z,61.80
2022-08-17T17:28:19.807Z,61.88
2022-08-17T17:31:14.328Z,61.85
2022-08-17T17:33:47.697Z,61.78
2022-08-17T17:36:22.533Z,61.95
2022-08-17T17:39:06.525Z,62.07
2022-08-17T17:41:41.741Z,62.05
2022-08-17T17:44:11.763Z,62.35
2022-08-17T17:46:48.214Z,62.54
2022-08-17T17:49:27.125Z,62.49
2022-08-17T17:52:09.264Z,62.67
2022-08-17T17:54:47.887Z,62.79
2022-08-17T17:57:39.901Z,62.80
2022-08-17T18:00:10.987Z,63.32
2022-08-17T18:03:23.883Z,63.51
2022-08-17T18:06:13.057Z,63.55
2022-08-17T18:08:48.813Z,63.80
2022-08-17T18:11:24.601Z,64.04
2022-08-17T18:14:03.194Z,64.04
2022-08-17T18:16:33.010Z,64.18
2022-08-17T18:19:03.117Z,64.19
2022-08-17T18:21:54.789Z,64.37
2022-08-17T18:24:30.068Z,64.44
2022-08-17T18:27:23.184Z,64.59
2022-08-17T18:30:25.419Z,64.75
2022-08-17T18:33:22.300Z,65.01
2022-08-17T18:35:58.669Z,65.04
2022-08-17T18:38:33.569Z,65.11
2022-08-17T18:41:29.886Z,65.22
2022-08-17T18:44:23.165Z,65.60
2022-08-17T18:47:06.462Z,65.85
2022-08-17T18:49:39.742Z,66.01
2022-08-17T18:52:50.912Z,66.19
2022-08-17T18:56:21.406Z,66.22
2022-08-17T18:59:11.990Z,66.46
2022-08-17T19:01:53.502Z,66.65
2022-08-17T19:04:34.611Z,66.84
2022-08-17T19:07:26.243Z,66.95
2022-08-17T19:10:01.325Z,66.94
2022-08-17T19:12:37.891Z,67.58
2022-08-17T19:15:13.419Z,67.48
2022-08-17T19:18:24.645Z,67.80
2022-08-17T19:21:06.490Z,67.76
2022-08-17T19:23:40.374Z,67.92
2022-08-17T19:26:53.927Z,67.83
2022-08-17T19:29:53.646Z,68.01
2022-08-17T19:32:25.506Z,67.93
2022-08-17T19:35:17.526Z,68.34
2022-08-17T19:38:12.734Z,68.32
2022-08-17T19:40:53.503Z,68.31
2022-08-17T19:44:18.577Z,68.50
2022-08-17T19:47:00.785Z,68.67
2022-08-17T19:49:40.921Z,68.78
2022-08-17T19:52:20.609Z,69.12
2022-08-17T19:55:16.999Z,69.26
2022-08-17T19:58:06.782Z,69.39
2022-08-17T20:00:41.578Z,69.46
2022-08-17T20:03:49.335Z,69.62
2022-08-17T20:06:59.518Z,69.94
2022-08-17T20:09:49.232Z,69.97
2022-08-17T20:12:35.818Z,70.01
2022-08-17T20:15:09.455Z,70.18
2022-08-17T20:17:46.052Z,70.29
2022-08-17T20:21:20.215Z,70.57
2022-08-17T20:24:32.463Z,70.56
2022-08-17T20:27:26.358Z,70.57
2022-08-17T20:30:33.239Z,70.66
2022-08-17T20:33:26.218Z,70.75
2022-08-17T20:36:36.429Z,70.85
2022-08-17T20:39:37.399Z,70.78
2022-08-17T20:42:33.142Z,71.00
2022-08-17T20:45:25.575Z,70.84
2022-08-17T20:48:36.836Z,71.08
2022-08-17T20:51:31.486Z,71.07
2022-08-17T20:54:26.449Z,71.14
2022-08-17T20:57:40.509Z,71.02
2022-08-17T21:00:50.874Z,71.03
2022-08-17T21:03:51.162Z,71.27
2022-08-17T21:06:30.059Z,71.15
2022-08-17T21:09:29.716Z,71.31
2022-08-17T21:12:31.725Z,71.41
2022-08-17T21:15:20.091Z,71.40
2022-08-17T21:18:00.175Z,71.51
2022-08-17T21:20:35.593Z,71.44
2022-08-17T21:23:35.921Z,71.70
2022-08-17T21:26:13.776Z,71.56
2022-08-17T21:29:31.066Z,71.67
2022-08-17T21:32:24.170Z,71.63
2022-08-17T21:35:27.829Z,71.79
2022-08-17T21:38:13.093Z,71.93
2022-08-17T21:40:49.867Z,71.85
2022-08-17T21:43:46.207Z,72.00
2022-08-17T21:46:25.177Z,72.03
2022-08-17T21:48:54.559Z,72.21
2022-08-17T21:51:53.597Z,72.28
2022-08-17T21:54:54.853Z,72.29
2022-08-17T21:57:52.746Z,72.61
2022-08-17T22:00:39.589Z,72.72
2022-08-17T22:03:54.954Z,72.91
2022-08-17T22:06:30.081Z,72.70
2022-08-17T22:09:22.226Z,72.30
2022-08-17T22:12:11.555Z,71.69
2022-08-17T22:15:05.398Z,71.32
2022-08-17T22:17:56.498Z,70.70
2022-08-17T22:21:05.176Z,70.12
2022-08-17T22:24:06.556Z,69.72
2022-08-17T22:27:02.387Z,69.07
2022-08-17T22:30:16.973Z,68.79
2022-08-17T22:32:47.752Z,68.58
2022-08-17T22:35:32.092Z,68.35
2022-08-17T22:38:32.370Z,67.86
2022-08-17T22:41:40.785Z,67.83
2022-08-17T22:44:50.171Z,67.46
2022-08-17T22:47:40.006Z,67.19
2022-08-17T22:50:29.241Z,67.01
2022-08-17T22:53:39.190Z,66.67
2022-08-17T22:57:09.051Z,66.65
2022-08-17T22:59:48.360Z,66.42
2022-08-17T23:02:36.902Z,66.34
2022-08-17T23:05:44.471Z,66.07
2022-08-17T23:08:20.633Z,66.09
2022-08-17T23:11:45.823Z,65.92
2022-08-17T23:14:56.472Z,65.79
2022-08-17T23:17:41.214Z,65.62
2022-08-17T23:20:12.916Z,65.74
2022-08-17T23:22:53.156Z,65.59
2022-08-17T23:25:50.087Z,65.49
2022-08-17T23:28:30.097Z,65.09
2022-08-17T23:31:18.562Z,65.28
2022-08-17T23:34:13.076Z,65.31
2022-08-17T23:37:01.694Z,65.10
2022-08-17T23:39:52.036Z,65.18
2022-08-17T23:42:31.202Z,65.25
2022-08-17T23:45:04.786Z,65.35
2022-08-17T23:48:13.537Z,65.35
2022-08-17T23:51:08.546Z,65.47
2022-08-17T23:53:42.126Z,65.49
2022-08-17T23:56:48.244Z,65.64
2022-08-17T23:59:39.786Z,65.68
