createdAt,value
2023-04-11T00:01:03.642Z,12.20
2023-04-11T00:03:33.194Z,13.30
2023-04-11T00:06:01.453Z,12.50
2023-04-11T00:08:30.314Z,13.10
2023-04-11T00:11:02.895Z,13.50
2023-04-11T00:13:31.011Z,13.90
2023-04-11T00:16:05.658Z,12.70
2023-04-11T00:18:37.949Z,13.60
2023-04-11T00:21:08.838Z,14.50
2023-04-11T00:23:38.005Z,13.90
2023-04-11T00:26:06.833Z,14.50
2023-04-11T00:28:43.857Z,14.30
2023-04-11T00:31:12.550Z,15.90
2023-04-11T00:33:41.057Z,12.10
2023-04-11T00:36:10.645Z,15.20
2023-04-11T00:38:42.337Z,14.10
2023-04-11T00:41:10.954Z,13.40
2023-04-11T00:43:49.844Z,14.20
2023-04-11T00:46:18.839Z,14.40
2023-04-11T00:48:48.057Z,14.40
2023-04-11T00:51:23.984Z,14.30
2023-04-11T00:53:53.342Z,14.60
2023-04-11T00:56:22.377Z,14.20
2023-04-11T00:58:51.121Z,14.10
2023-04-11T01:01:20.117Z,15.40
2023-04-11T01:03:49.519Z,14.30
2023-04-11T01:06:18.928Z,15.80
2023-04-11T01:08:48.102Z,15.00
2023-04-11T01:11:18.254Z,16.00
2023-04-11T01:13:46.339Z,16.00
2023-04-11T01:16:15.404Z,15.80
2023-04-11T01:18:43.974Z,15.60
2023-04-11T01:21:12.077Z,15.10
2023-04-11T01:23:40.150Z,17.00
2023-04-11T01:26:08.218Z,15.10
2023-04-11T01:28:36.482Z,15.40
2023-04-11T01:31:06.134Z,17.00
2023-04-11T01:33:34.840Z,15.40
2023-04-11T01:36:03.152Z,15.60
2023-04-11T01:38:32.198Z,16.00
2023-04-11T01:41:00.586Z,15.40
2023-04-11T01:43:28.895Z,15.30
2023-04-11T01:45:57.191Z,15.70
2023-04-11T01:48:25.991Z,15.30
2023-04-11T01:50:56.315Z,16.10
2023-04-11T01:53:24.529Z,16.30
2023-04-11T01:55:53.268Z,15.50
2023-04-11T01:58:21.954Z,16.20
2023-04-11T02:00:50.062Z,14.90
2023-04-11T02:03:21.315Z,15.20
2023-04-11T02:05:56.125Z,15.70
2023-04-11T02:08:24.683Z,16.70
2023-04-11T02:10:54.234Z,15.80
2023-04-11T02:13:22.458Z,16.10
2023-04-11T02:15:51.263Z,15.10
2023-04-11T02:18:21.718Z,16.10
2023-04-11T02:20:50.419Z,15.60
2023-04-11T02:23:24.320Z,15.10
2023-04-11T02:25:52.869Z,15.10
2023-04-11T02:28:21.279Z,15.30
2023-04-11T02:30:51.168Z,15.00
2023-04-11T02:33:20.741Z,16.50
2023-04-11T02:35:49.039Z,15.80
2023-04-11T02:38:17.925Z,16.30
2023-04-11T02:40:47.440Z,16.20
2023-04-11T02:43:19.117Z,14.70
2023-04-11T02:45:47.474Z,15.20
2023-04-11T02:48:16.025Z,17.40
2023-04-11T02:50:50.604Z,17.10
2023-04-11T02:53:19.506Z,15.50
2023-04-11T02:58:20.232Z,15.50
2023-04-11T03:00:49.678Z,15.20
2023-04-11T03:03:27.426Z,16.10
2023-04-11T03:05:57.114Z,17.20
2023-04-11T03:08:25.993Z,16.50
2023-04-11T03:10:56.885Z,15.30
2023-04-11T03:13:26.821Z,16.30
2023-04-11T03:15:55.096Z,15.50
2023-04-11T03:18:23.842Z,15.50
2023-04-11T03:20:52.578Z,15.70
2023-04-11T03:23:21.004Z,16.10
2023-04-11T03:25:51.023Z,15.40
2023-04-11T03:28:19.711Z,14.40
2023-04-11T03:30:48.907Z,17.20
2023-04-11T03:33:20.389Z,14.50
2023-04-11T03:35:48.419Z,15.50
2023-04-11T03:38:17.196Z,16.00
2023-04-11T03:40:45.677Z,15.70
2023-04-11T03:43:17.388Z,15.60
2023-04-11T03:45:46.113Z,15.20
2023-04-11T03:48:20.513Z,16.30
2023-04-11T03:50:57.097Z,15.50
2023-04-11T03:53:31.964Z,14.30
2023-04-11T03:56:05.896Z,15.10
2023-04-11T03:58:37.365Z,13.70
2023-04-11T04:01:06.823Z,14.70
2023-04-11T04:03:36.848Z,14.00
2023-04-11T04:06:05.791Z,12.50
2023-04-11T04:08:34.391Z,13.10
2023-04-11T04:11:03.984Z,14.40
2023-04-11T04:13:33.073Z,14.30
2023-04-11T04:16:12.173Z,14.10
2023-04-11T04:18:42.594Z,14.90
2023-04-11T04:21:10.952Z,13.60
2023-04-11T04:23:47.716Z,14.00
2023-04-11T04:26:25.124Z,13.60
2023-04-11T04:29:10.288Z,13.50
2023-04-11T04:31:53.043Z,13.80
2023-04-11T04:34:29.218Z,13.50
2023-04-11T04:36:59.829Z,12.90
2023-04-11T04:39:38.243Z,13.30
2023-04-11T04:42:10.116Z,13.30
2023-04-11T04:45:00.195Z,13.30
2023-04-11T04:47:33.760Z,13.80
2023-04-11T04:52:30.802Z,14.60
2023-04-11T04:55:00.229Z,13.80
2023-04-11T04:57:29.318Z,13.30
2023-04-11T04:59:57.352Z,13.90
2023-04-11T05:02:26.803Z,14.60
2023-04-11T05:04:56.608Z,13.00
2023-04-11T05:07:26.685Z,13.70
2023-04-11T05:10:00.717Z,13.10
2023-04-11T05:12:30.389Z,13.00
2023-04-11T05:15:03.327Z,13.30
2023-04-11T05:17:32.996Z,13.70
2023-04-11T05:20:01.287Z,12.40
2023-04-11T05:22:31.851Z,12.80
2023-04-11T05:25:06.060Z,12.70
2023-04-11T05:27:34.678Z,13.00
2023-04-11T05:30:03.331Z,13.60
2023-04-11T05:32:38.291Z,12.90
2023-04-11T05:35:07.209Z,13.30
2023-04-11T05:37:45.144Z,12.80
2023-04-11T05:40:14.470Z,12.60
2023-04-11T05:42:43.221Z,11.90
2023-04-11T05:45:12.211Z,11.60
2023-04-11T05:47:41.267Z,12.00
2023-04-11T05:50:10.786Z,12.60
2023-04-11T05:52:39.411Z,11.30
2023-04-11T05:55:08.017Z,12.70
2023-04-11T05:57:41.887Z,12.00
2023-04-11T06:00:13.532Z,11.50
2023-04-11T06:03:02.192Z,12.90
2023-04-11T06:05:33.776Z,12.10
2023-04-11T06:08:03.278Z,12.60
2023-04-11T06:10:31.729Z,11.00
2023-04-11T06:12:59.929Z,12.00
2023-04-11T06:15:28.410Z,11.70
2023-04-11T06:17:56.773Z,11.60
2023-04-11T06:20:25.846Z,12.70
2023-04-11T06:22:54.064Z,12.10
2023-04-11T06:25:22.330Z,11.80
2023-04-11T06:27:50.466Z,10.90
2023-04-11T06:30:19.306Z,11.10
2023-04-11T06:32:57.181Z,10.30
2023-04-11T06:35:25.698Z,10.90
2023-04-11T06:37:53.741Z,9.50
2023-04-11T06:40:22.638Z,9.50
2023-04-11T06:42:50.973Z,8.30
2023-04-11T06:45:19.477Z,8.90
2023-04-11T06:47:50.004Z,8.40
2023-04-11T06:50:18.198Z,7.50
2023-04-11T06:52:46.780Z,7.80
2023-04-11T06:55:15.761Z,6.60
2023-04-11T06:57:43.960Z,6.60
2023-04-11T07:00:16.427Z,7.00
2023-04-11T07:02:45.870Z,6.70
2023-04-11T07:05:15.019Z,6.70
2023-04-11T07:07:43.570Z,7.00
2023-04-11T07:10:11.676Z,5.90
2023-04-11T07:12:40.259Z,5.90
2023-04-11T07:15:13.137Z,6.40
2023-04-11T07:17:45.185Z,6.70
2023-04-11T07:20:13.284Z,6.90
2023-04-11T07:22:48.612Z,6.90
2023-04-11T07:25:22.822Z,6.10
2023-04-11T07:27:51.729Z,6.90
2023-04-11T07:30:21.746Z,6.40
2023-04-11T07:35:31.717Z,6.70
2023-04-11T07:38:02.942Z,6.00
2023-04-11T07:40:32.454Z,6.40
2023-04-11T07:43:03.062Z,7.70
2023-04-11T07:45:31.357Z,5.90
2023-04-11T07:48:00.328Z,6.00
2023-04-11T07:50:28.474Z,6.00
2023-04-11T07:52:56.866Z,5.90
2023-04-11T07:55:25.357Z,6.00
2023-04-11T07:57:53.392Z,6.10
2023-04-11T08:00:22.631Z,5.90
2023-04-11T08:02:52.595Z,5.60
2023-04-11T08:05:21.060Z,4.90
2023-04-11T08:07:51.534Z,4.30
2023-04-11T08:10:20.015Z,5.10
2023-04-11T08:12:48.531Z,5.50
2023-04-11T08:15:19.573Z,4.80
2023-04-11T08:17:49.938Z,5.40
2023-04-11T08:20:19.050Z,4.60
2023-04-11T08:22:55.041Z,5.40
2023-04-11T08:25:23.119Z,5.70
2023-04-11T08:27:52.651Z,6.40
2023-04-11T08:30:20.757Z,5.30
2023-04-11T08:32:49.614Z,5.40
2023-04-11T08:35:18.044Z,5.20
2023-04-11T08:37:46.537Z,5.50
2023-04-11T08:40:14.675Z,5.00
2023-04-11T08:42:43.864Z,5.10
2023-04-11T08:45:12.298Z,4.90
2023-04-11T08:47:41.508Z,4.20
2023-04-11T08:50:10.846Z,4.30
2023-04-11T08:52:39.184Z,4.70
2023-04-11T08:55:09.377Z,4.70
2023-04-11T08:57:38.402Z,4.00
2023-04-11T09:00:19.018Z,4.80
2023-04-11T09:02:57.534Z,4.50
2023-04-11T09:05:29.612Z,4.80
2023-04-11T09:07:59.134Z,5.10
2023-04-11T09:10:27.914Z,5.30
2023-04-11T09:13:00.946Z,5.20
2023-04-11T09:15:30.418Z,4.60
2023-04-11T09:18:00.563Z,4.80
2023-04-11T09:20:38.251Z,4.90
2023-04-11T09:23:06.829Z,4.50
2023-04-11T09:25:44.044Z,6.50
2023-04-11T09:28:12.685Z,5.60
2023-04-11T09:30:57.893Z,4.70
2023-04-11T09:33:28.620Z,4.80
2023-04-11T09:35:58.693Z,3.90
2023-04-11T09:38:31.968Z,4.20
2023-04-11T09:41:01.643Z,4.70
2023-04-11T09:43:51.564Z,3.20
2023-04-11T09:46:21.533Z,3.30
2023-04-11T09:48:50.579Z,3.20
2023-04-11T09:51:34.272Z,3.50
2023-04-11T09:54:03.919Z,3.80
2023-04-11T09:56:34.904Z,3.90
2023-04-11T09:59:05.851Z,4.20
2023-04-11T10:01:34.465Z,4.10
2023-04-11T10:04:04.564Z,4.10
2023-04-11T10:06:39.948Z,3.40
2023-04-11T10:09:11.244Z,3.30
2023-04-11T10:11:44.744Z,3.30
2023-04-11T10:17:22.895Z,3.40
2023-04-11T10:19:56.983Z,3.80
2023-04-11T10:22:40.699Z,4.20
2023-04-11T10:25:17.857Z,5.40
2023-04-11T10:28:07.530Z,3.70
2023-04-11T10:30:41.169Z,3.30
2023-04-11T10:33:22.034Z,4.00
2023-04-11T10:35:59.268Z,3.90
2023-04-11T10:38:49.392Z,3.20
2023-04-11T10:41:33.308Z,4.00
2023-04-11T10:44:21.103Z,3.90
2023-04-11T10:46:56.405Z,4.00
2023-04-11T10:49:34.764Z,3.50
2023-04-11T10:52:23.719Z,4.20
2023-04-11T10:54:54.566Z,4.40
2023-04-11T10:57:28.702Z,3.90
2023-04-11T10:59:57.516Z,4.10
2023-04-11T11:02:26.814Z,4.00
2023-04-11T11:07:24.439Z,3.70
2023-04-11T11:09:53.698Z,3.80
2023-04-11T11:12:21.847Z,4.00
2023-04-11T11:14:50.282Z,3.90
2023-04-11T11:17:18.351Z,5.20
2023-04-11T11:19:48.627Z,3.70
2023-04-11T11:22:17.798Z,2.80
2023-04-11T11:24:45.910Z,3.50
2023-04-11T11:27:24.210Z,3.70
2023-04-11T11:29:53.213Z,4.00
2023-04-11T11:32:28.715Z,4.30
2023-04-11T11:34:57.915Z,3.50
2023-04-11T11:37:27.252Z,3.80
2023-04-11T11:39:55.362Z,3.70
2023-04-11T11:42:24.393Z,3.30
2023-04-11T11:44:52.455Z,3.20
2023-04-11T11:47:21.003Z,3.60
2023-04-11T11:49:50.931Z,4.40
2023-04-11T11:52:34.899Z,4.30
2023-04-11T11:55:06.851Z,4.00
2023-04-11T11:57:37.030Z,3.70
2023-04-11T12:00:06.310Z,3.60
2023-04-11T12:02:40.633Z,4.10
2023-04-11T12:05:11.193Z,3.80
2023-04-11T12:10:09.371Z,3.50
2023-04-11T12:12:42.718Z,4.40
2023-04-11T12:15:18.408Z,3.20
2023-04-11T12:17:50.487Z,3.80
2023-04-11T12:20:23.450Z,4.40
2023-04-11T12:22:54.134Z,3.50
2023-04-11T12:25:23.010Z,3.60
2023-04-11T12:27:51.222Z,2.90
2023-04-11T12:30:19.385Z,3.10
2023-04-11T12:32:51.317Z,3.50
2023-04-11T12:35:19.946Z,3.40
2023-04-11T12:37:48.870Z,5.00
2023-04-11T12:40:18.020Z,4.20
2023-04-11T12:42:56.174Z,4.10
2023-04-11T12:45:25.933Z,4.50
2023-04-11T12:47:54.904Z,3.90
2023-04-11T12:50:28.563Z,3.80
2023-04-11T12:52:57.626Z,3.40
2023-04-11T12:55:26.601Z,4.00
2023-04-11T12:57:55.669Z,3.50
2023-04-11T13:00:24.249Z,3.90
2023-04-11T13:03:12.718Z,3.90
2023-04-11T13:05:41.863Z,3.40
2023-04-11T13:08:10.506Z,3.90
2023-04-11T13:10:38.860Z,4.50
2023-04-11T13:13:17.454Z,4.20
2023-04-11T13:18:15.837Z,4.50
2023-04-11T13:20:46.285Z,4.30
2023-04-11T13:23:16.629Z,4.30
2023-04-11T13:25:48.782Z,4.50
2023-04-11T13:28:17.983Z,3.80
2023-04-11T13:30:46.886Z,6.10
2023-04-11T13:33:16.504Z,7.10
2023-04-11T13:35:45.381Z,4.70
2023-04-11T13:38:16.881Z,4.30
2023-04-11T13:40:45.739Z,12.90
2023-04-11T13:43:14.374Z,5.80
2023-04-11T13:45:43.925Z,4.20
2023-04-11T13:48:15.555Z,4.20
2023-04-11T13:50:45.229Z,4.40
2023-04-11T13:53:13.739Z,11.40
2023-04-11T13:55:47.760Z,5.60
2023-04-11T13:58:16.321Z,4.60
2023-04-11T14:00:48.305Z,3.90
2023-04-11T14:03:18.039Z,3.80
2023-04-11T14:05:48.522Z,3.80
2023-04-11T14:08:24.748Z,3.30
2023-04-11T14:10:57.201Z,4.90
2023-04-11T14:13:27.367Z,3.70
2023-04-11T14:16:07.821Z,3.60
2023-04-11T14:18:40.518Z,3.70
2023-04-11T14:21:08.728Z,3.90
2023-04-11T14:23:37.396Z,4.20
2023-04-11T14:26:09.091Z,4.40
2023-04-11T14:28:37.749Z,4.20
2023-04-11T14:31:06.668Z,4.10
2023-04-11T14:33:41.797Z,5.70
2023-04-11T14:36:10.368Z,5.00
2023-04-11T14:38:38.519Z,4.70
2023-04-11T14:41:07.705Z,5.30
2023-04-11T14:43:35.932Z,4.40
2023-04-11T14:46:07.093Z,4.10
2023-04-11T14:48:36.255Z,4.80
2023-04-11T14:51:04.746Z,4.40
2023-04-11T14:53:33.427Z,5.40
2023-04-11T14:56:04.847Z,4.10
2023-04-11T14:58:36.618Z,4.90
2023-04-11T15:01:05.187Z,4.50
2023-04-11T15:03:34.986Z,5.00
2023-04-11T15:06:11.271Z,4.80
2023-04-11T15:08:46.573Z,4.30
2023-04-11T15:11:22.212Z,5.40
2023-04-11T15:13:57.352Z,4.60
2023-04-11T15:16:27.311Z,5.00
2023-04-11T15:18:55.640Z,3.40
2023-04-11T15:21:27.628Z,4.50
2023-04-11T15:24:07.585Z,4.50
2023-04-11T15:26:42.292Z,4.20
2023-04-11T15:29:16.047Z,4.10
2023-04-11T15:31:44.593Z,4.70
2023-04-11T15:34:14.313Z,5.90
2023-04-11T15:36:47.429Z,8.20
2023-04-11T15:39:16.160Z,10.90
2023-04-11T15:41:44.611Z,6.70
2023-04-11T15:44:12.784Z,5.00
2023-04-11T15:46:41.383Z,5.50
2023-04-11T15:49:09.612Z,5.40
2023-04-11T15:51:40.779Z,5.40
2023-04-11T15:54:08.978Z,4.90
2023-04-11T15:56:37.495Z,4.60
2023-04-11T15:59:08.114Z,5.00
2023-04-11T16:01:38.517Z,4.40
2023-04-11T16:04:09.370Z,4.90
2023-04-11T16:06:37.872Z,4.40
2023-04-11T16:09:06.115Z,4.90
2023-04-11T16:11:38.847Z,4.90
2023-04-11T16:14:07.324Z,4.90
2023-04-11T16:16:45.984Z,4.80
2023-04-11T16:19:16.558Z,5.20
2023-04-11T16:21:44.801Z,5.20
2023-04-11T16:24:14.335Z,5.30
2023-04-11T16:26:43.690Z,6.40
2023-04-11T16:29:11.894Z,5.00
2023-04-11T16:31:41.449Z,6.00
2023-04-11T16:34:09.667Z,5.70
2023-04-11T16:36:37.837Z,5.40
2023-04-11T16:39:06.553Z,5.40
2023-04-11T16:41:37.699Z,5.00
2023-04-11T16:44:06.284Z,5.10
2023-04-11T16:46:34.776Z,5.80
2023-04-11T16:49:03.620Z,8.50
2023-04-11T16:51:32.136Z,5.60
2023-04-11T16:54:00.506Z,5.90
2023-04-11T16:56:29.211Z,5.70
2023-04-11T16:58:57.705Z,6.80
2023-04-11T17:01:26.456Z,7.30
2023-04-11T17:03:56.787Z,5.80
2023-04-11T17:06:25.993Z,5.80
2023-04-11T17:08:54.602Z,5.90
2023-04-11T17:11:22.915Z,6.00
2023-04-11T17:13:51.722Z,6.60
2023-04-11T17:16:20.609Z,5.40
2023-04-11T17:18:48.934Z,5.80
2023-04-11T17:21:22.091Z,6.00
2023-04-11T17:23:50.791Z,5.90
2023-04-11T17:26:20.098Z,5.70
2023-04-11T17:28:52.006Z,6.50
2023-04-11T17:31:20.857Z,6.00
2023-04-11T17:33:50.117Z,7.20
2023-04-11T17:36:20.080Z,7.20
2023-04-11T17:38:49.298Z,6.70
2023-04-11T17:41:17.712Z,7.80
2023-04-11T17:43:46.273Z,7.10
2023-04-11T17:46:14.643Z,7.20
2023-04-11T17:48:43.260Z,6.50
2023-04-11T17:51:11.545Z,6.30
2023-04-11T17:53:44.333Z,6.60
2023-04-11T17:56:14.547Z,6.80
2023-04-11T17:58:44.910Z,6.40
2023-04-11T18:01:14.064Z,7.70
2023-04-11T18:03:44.040Z,7.40
2023-04-11T18:06:12.656Z,7.10
2023-04-11T18:08:50.465Z,8.20
2023-04-11T18:11:21.171Z,7.50
2023-04-11T18:13:53.989Z,6.80
2023-04-11T18:16:26.275Z,7.50
2023-04-11T18:18:54.527Z,6.90
2023-04-11T18:21:22.706Z,7.00
2023-04-11T18:23:51.482Z,7.40
2023-04-11T18:26:19.790Z,8.10
2023-04-11T18:28:53.251Z,6.80
2023-04-11T18:31:22.318Z,6.70
2023-04-11T18:33:50.472Z,7.30
2023-04-11T18:36:19.118Z,7.90
2023-04-11T18:38:49.394Z,7.10
2023-04-11T18:41:18.540Z,9.10
2023-04-11T18:43:48.032Z,8.90
2023-04-11T18:46:16.693Z,7.80
2023-04-11T18:48:45.624Z,8.20
2023-04-11T18:51:13.859Z,8.20
2023-04-11T18:53:42.090Z,7.60
2023-04-11T18:56:11.878Z,7.40
2023-04-11T18:58:45.725Z,7.50
2023-04-11T19:01:17.021Z,6.30
2023-04-11T19:03:46.904Z,6.10
2023-04-11T19:06:15.295Z,7.40
2023-04-11T19:08:45.035Z,6.20
2023-04-11T19:11:14.119Z,6.40
2023-04-11T19:13:42.361Z,7.80
2023-04-11T19:16:13.637Z,6.30
2023-04-11T19:18:42.107Z,6.40
2023-04-11T19:21:10.362Z,7.10
2023-04-11T19:23:39.845Z,6.10
2023-04-11T19:26:08.825Z,7.00
2023-04-11T19:28:37.700Z,6.40
2023-04-11T19:31:08.700Z,6.90
2023-04-11T19:33:39.159Z,8.50
2023-04-11T19:36:08.234Z,7.20
2023-04-11T19:38:36.875Z,7.20
2023-04-11T19:41:11.722Z,6.20
2023-04-11T19:43:40.838Z,7.00
2023-04-11T19:46:11.573Z,6.60
2023-04-11T19:48:40.882Z,7.60
2023-04-11T19:51:10.584Z,6.40
2023-04-11T19:53:38.991Z,6.90
2023-04-11T19:56:12.349Z,6.40
2023-04-11T19:58:41.738Z,7.90
2023-04-11T20:01:10.172Z,6.40
2023-04-11T20:03:40.936Z,6.70
2023-04-11T20:06:12.488Z,6.30
2023-04-11T20:08:41.067Z,6.40
2023-04-11T20:11:13.827Z,6.80
2023-04-11T20:13:42.280Z,6.70
2023-04-11T20:16:11.822Z,7.10
2023-04-11T20:18:40.986Z,7.10
2023-04-11T20:21:09.603Z,6.30
2023-04-11T20:23:42.445Z,6.60
2023-04-11T20:26:10.650Z,6.60
2023-04-11T20:28:39.652Z,7.20
2023-04-11T20:31:08.547Z,7.20
2023-04-11T20:33:37.125Z,6.50
2023-04-11T20:36:07.999Z,6.90
2023-04-11T20:38:37.071Z,7.80
2023-04-11T20:41:06.368Z,6.20
2023-04-11T20:43:41.810Z,7.70
2023-04-11T20:46:13.613Z,5.90
2023-04-11T20:48:42.776Z,8.40
2023-04-11T20:51:11.452Z,6.10
2023-04-11T20:53:40.609Z,7.00
2023-04-11T20:56:08.923Z,6.90
2023-04-11T20:58:37.747Z,6.50
2023-04-11T21:01:06.632Z,6.10
2023-04-11T21:03:38.685Z,6.50
2023-04-11T21:06:07.734Z,6.50
2023-04-11T21:08:38.310Z,5.40
2023-04-11T21:11:07.878Z,5.70
2023-04-11T21:13:36.121Z,5.10
2023-04-11T21:16:04.733Z,5.30
2023-04-11T21:18:36.188Z,5.30
2023-04-11T21:21:08.107Z,4.50
2023-04-11T21:23:42.591Z,4.60
2023-04-11T21:26:11.817Z,5.20
2023-04-11T21:28:44.199Z,5.20
2023-04-11T21:31:32.353Z,5.40
2023-04-11T21:34:00.992Z,7.10
2023-04-11T21:36:29.733Z,6.70
2023-04-11T21:38:58.913Z,6.20
2023-04-11T21:41:28.975Z,8.30
2023-04-11T21:43:57.568Z,54.40
2023-04-11T21:46:29.518Z,18.80
2023-04-11T21:48:58.343Z,10.60
2023-04-11T21:51:28.282Z,17.40
2023-04-11T21:53:57.504Z,58.60
2023-04-11T21:56:26.122Z,18.90
2023-04-11T21:58:57.007Z,85.40
2023-04-11T22:01:25.684Z,33.90
2023-04-11T22:03:54.351Z,19.00
2023-04-11T22:06:25.383Z,8.60
2023-04-11T22:08:53.790Z,5.90
2023-04-11T22:11:21.930Z,7.40
2023-04-11T22:13:52.914Z,7.70
2023-04-11T22:16:26.534Z,7.60
2023-04-11T22:18:54.853Z,6.20
2023-04-11T22:21:31.993Z,5.60
2023-04-11T22:24:02.546Z,6.00
2023-04-11T22:26:34.193Z,5.60
2023-04-11T22:31:59.633Z,5.20
2023-04-11T22:34:28.264Z,4.60
2023-04-11T22:37:00.194Z,5.70
2023-04-11T22:39:28.672Z,5.60
2023-04-11T22:41:56.897Z,5.50
2023-04-11T22:44:25.574Z,6.30
2023-04-11T22:47:00.931Z,6.40
2023-04-11T22:49:29.511Z,6.20
2023-04-11T22:51:59.475Z,6.90
2023-04-11T22:54:29.605Z,6.10
2023-04-11T22:56:58.813Z,7.80
2023-04-11T22:59:33.824Z,7.00
2023-04-11T23:02:02.159Z,5.30
2023-04-11T23:04:31.764Z,5.90
2023-04-11T23:07:05.092Z,6.30
2023-04-11T23:09:33.612Z,5.80
2023-04-11T23:12:02.880Z,4.40
2023-04-11T23:14:32.485Z,6.00
2023-04-11T23:17:01.254Z,5.70
2023-04-11T23:19:32.691Z,5.90
2023-04-11T23:22:02.565Z,5.30
2023-04-11T23:24:31.837Z,6.30
2023-04-11T23:27:00.062Z,5.60
2023-04-11T23:29:29.282Z,5.50
2023-04-11T23:31:57.512Z,5.50
2023-04-11T23:34:30.760Z,6.10
2023-04-11T23:36:59.235Z,6.30
2023-04-11T23:39:28.279Z,6.20
2023-04-11T23:41:57.277Z,5.90
2023-04-11T23:44:25.839Z,6.10
2023-04-11T23:46:54.154Z,5.80
2023-04-11T23:49:22.385Z,6.00
2023-04-11T23:51:50.750Z,5.80
2023-04-11T23:54:19.654Z,6.00
2023-04-11T23:56:48.056Z,5.80
2023-04-11T23:59:16.368Z,6.30
