createdAt,value
2019-02-28T00:01:00.745Z,24.20
2019-02-28T00:03:29.435Z,27.02
2019-02-28T00:05:58.075Z,25.72
2019-02-28T00:08:26.612Z,24.63
2019-02-28T00:10:55.207Z,26.10
2019-02-28T00:13:23.855Z,27.58
2019-02-28T00:15:52.489Z,27.00
2019-02-28T00:18:21.273Z,26.57
2019-02-28T00:20:49.816Z,25.72
2019-02-28T00:23:19.153Z,26.97
2019-02-28T00:25:48.821Z,27.67
2019-02-28T00:28:17.437Z,28.60
2019-02-28T00:30:45.984Z,30.37
2019-02-28T00:33:14.613Z,28.32
2019-02-28T00:35:44.666Z,25.57
2019-02-28T00:38:13.617Z,30.00
2019-02-28T00:40:42.157Z,27.77
2019-02-28T00:43:11.012Z,29.90
2019-02-28T00:45:39.638Z,29.02
2019-02-28T00:48:08.243Z,29.15
2019-02-28T00:50:36.826Z,29.00
2019-02-28T00:53:06.362Z,32.28
2019-02-28T00:55:35.946Z,30.70
2019-02-28T00:58:04.571Z,30.95
2019-02-28T01:00:33.209Z,32.05
2019-02-28T01:03:01.941Z,32.50
2019-02-28T01:05:30.709Z,30.83
2019-02-28T01:07:59.416Z,33.28
2019-02-28T01:10:28.038Z,32.73
2019-02-28T01:12:56.583Z,30.92
2019-02-28T01:15:25.221Z,31.82
2019-02-28T01:17:53.827Z,32.93
2019-02-28T01:20:22.462Z,34.20
2019-02-28T01:22:51.073Z,30.02
2019-02-28T01:25:19.785Z,31.70
2019-02-28T01:27:48.390Z,34.58
2019-02-28T01:30:17.203Z,31.62
2019-02-28T01:32:49.847Z,33.08
2019-02-28T01:35:16.601Z,31.00
2019-02-28T01:37:45.209Z,32.13
2019-02-28T01:40:15.165Z,31.00
2019-02-28T01:42:43.894Z,32.20
2019-02-28T01:45:13.620Z,30.15
2019-02-28T01:47:42.233Z,32.03
2019-02-28T01:50:12.809Z,33.20
2019-02-28T01:52:45.912Z,31.75
2019-02-28T01:55:12.235Z,32.38
2019-02-28T01:57:44.099Z,32.33
2019-02-28T02:00:16.418Z,32.38
2019-02-28T02:02:44.971Z,32.78
2019-02-28T02:05:17.082Z,33.23
2019-02-28T02:07:44.018Z,34.53
2019-02-28T02:10:17.579Z,32.13
2019-02-28T02:12:47.495Z,33.78
2019-02-28T02:15:16.895Z,33.53
2019-02-28T02:17:46.307Z,32.38
2019-02-28T02:20:16.372Z,33.85
2019-02-28T02:22:45.450Z,32.78
2019-02-28T02:25:14.438Z,33.78
2019-02-28T02:27:43.172Z,32.73
2019-02-28T02:30:16.022Z,33.92
2019-02-28T02:32:44.827Z,33.60
2019-02-28T02:35:13.561Z,33.50
2019-02-28T02:37:42.105Z,33.65
2019-02-28T02:40:13.218Z,36.65
2019-02-28T02:42:47.230Z,36.68
2019-02-28T02:45:14.054Z,36.83
2019-02-28T02:47:42.658Z,37.30
2019-02-28T02:50:14.954Z,35.95
2019-02-28T02:52:43.713Z,34.75
2019-02-28T02:55:12.685Z,34.10
2019-02-28T02:57:41.407Z,35.33
2019-02-28T03:00:15.632Z,36.73
2019-02-28T03:05:12.113Z,33.67
2019-02-28T03:07:40.723Z,35.92
2019-02-28T03:10:19.760Z,35.33
2019-02-28T03:12:48.749Z,36.15
2019-02-28T03:15:25.238Z,37.08
2019-02-28T03:17:49.158Z,36.23
2019-02-28T03:20:18.155Z,37.88
2019-02-28T03:22:46.815Z,34.33
2019-02-28T03:25:17.247Z,36.08
2019-02-28T03:27:45.872Z,34.58
2019-02-28T03:30:26.373Z,34.50
2019-02-28T03:32:46.659Z,36.00
2019-02-28T03:35:15.261Z,37.35
2019-02-28T03:37:43.873Z,35.70
2019-02-28T03:40:14.117Z,35.58
2019-02-28T03:42:42.758Z,36.25
2019-02-28T03:45:15.842Z,35.90
2019-02-28T03:47:44.421Z,38.23
2019-02-28T03:50:13.637Z,36.28
2019-02-28T03:52:44.123Z,37.33
2019-02-28T03:55:15.739Z,35.70
2019-02-28T03:57:44.296Z,38.65
2019-02-28T04:00:15.894Z,37.98
2019-02-28T04:02:44.502Z,39.23
2019-02-28T04:05:13.239Z,39.33
2019-02-28T04:07:41.869Z,39.20
2019-02-28T04:10:16.692Z,37.23
2019-02-28T04:12:45.625Z,37.15
2019-02-28T04:15:18.013Z,38.75
2019-02-28T04:17:46.626Z,38.73
2019-02-28T04:20:15.359Z,37.40
2019-02-28T04:22:43.990Z,37.63
2019-02-28T04:25:12.711Z,38.10
2019-02-28T04:27:41.842Z,39.15
2019-02-28T04:30:12.458Z,38.75
2019-02-28T04:32:41.166Z,37.70
2019-02-28T04:35:10.201Z,36.58
2019-02-28T04:37:44.907Z,37.13
2019-02-28T04:40:11.426Z,37.98
2019-02-28T04:42:39.911Z,38.20
2019-02-28T04:45:13.245Z,38.67
2019-02-28T04:47:41.971Z,40.23
2019-02-28T04:50:12.461Z,38.25
2019-02-28T04:52:46.705Z,38.60
2019-02-28T04:55:11.843Z,38.02
2019-02-28T04:57:40.455Z,38.17
2019-02-28T05:00:19.248Z,39.48
2019-02-28T05:02:47.860Z,39.30
2019-02-28T05:05:17.096Z,39.36
2019-02-28T05:07:45.702Z,38.70
2019-02-28T05:10:14.391Z,39.92
2019-02-28T05:12:43.006Z,39.85
2019-02-28T05:15:16.001Z,44.15
2019-02-28T05:17:44.620Z,41.00
2019-02-28T05:20:13.618Z,43.17
2019-02-28T05:22:42.254Z,44.18
2019-02-28T05:25:17.368Z,42.65
2019-02-28T05:27:42.178Z,45.20
2019-02-28T05:30:17.954Z,44.70
2019-02-28T05:32:45.361Z,46.33
2019-02-28T05:35:14.178Z,47.85
2019-02-28T05:37:46.690Z,51.00
2019-02-28T05:40:15.508Z,48.30
2019-02-28T05:42:44.106Z,47.65
2019-02-28T05:45:14.945Z,47.38
2019-02-28T05:47:46.983Z,47.33
2019-02-28T05:50:16.587Z,46.53
2019-02-28T05:52:44.788Z,45.63
2019-02-28T05:55:13.499Z,44.70
2019-02-28T05:57:43.270Z,45.70
2019-02-28T06:00:16.422Z,43.65
2019-02-28T06:02:45.196Z,45.00
2019-02-28T06:05:13.820Z,44.33
2019-02-28T06:07:42.715Z,45.52
2019-02-28T06:10:13.105Z,47.27
2019-02-28T06:12:43.793Z,45.50
2019-02-28T06:15:13.885Z,46.65
2019-02-28T06:17:42.504Z,48.63
2019-02-28T06:20:16.302Z,45.43
2019-02-28T06:22:42.954Z,48.48
2019-02-28T06:25:12.866Z,50.63
2019-02-28T06:27:45.602Z,48.87
2019-02-28T06:30:14.805Z,51.67
2019-02-28T06:32:43.413Z,53.23
2019-02-28T06:35:16.157Z,53.38
2019-02-28T06:37:42.508Z,52.73
2019-02-28T06:40:14.163Z,52.60
2019-02-28T06:42:43.547Z,55.45
2019-02-28T06:45:17.749Z,54.45
2019-02-28T06:47:49.749Z,53.70
2019-02-28T06:50:16.919Z,53.30
2019-02-28T06:52:45.556Z,52.17
2019-02-28T06:55:15.926Z,51.40
2019-02-28T06:57:44.507Z,53.98
2019-02-28T07:00:16.568Z,52.87
2019-02-28T07:02:45.447Z,51.37
2019-02-28T07:05:14.255Z,52.70
2019-02-28T07:07:45.862Z,51.25
2019-02-28T07:10:15.595Z,52.38
2019-02-28T07:12:44.278Z,53.52
2019-02-28T07:15:14.419Z,53.23
2019-02-28T07:17:46.293Z,51.08
2019-02-28T07:20:18.562Z,50.98
2019-02-28T07:22:47.169Z,53.15
2019-02-28T07:25:15.784Z,55.35
2019-02-28T07:27:44.414Z,53.90
2019-02-28T07:30:20.577Z,55.23
2019-02-28T07:32:49.297Z,52.60
2019-02-28T07:35:17.899Z,54.55
2019-02-28T07:37:46.801Z,53.20
2019-02-28T07:40:19.816Z,52.78
2019-02-28T07:42:48.623Z,47.45
2019-02-28T07:45:17.240Z,50.05
2019-02-28T07:47:51.778Z,49.10
2019-02-28T07:50:16.910Z,48.52
2019-02-28T07:52:45.532Z,48.38
2019-02-28T07:55:18.658Z,48.70
2019-02-28T07:57:51.206Z,48.10
2019-02-28T08:00:23.401Z,50.20
2019-02-28T08:02:52.416Z,47.50
2019-02-28T08:05:21.031Z,47.98
2019-02-28T08:07:52.493Z,46.08
2019-02-28T08:10:25.810Z,45.03
2019-02-28T08:12:54.501Z,44.38
2019-02-28T08:15:24.356Z,45.52
2019-02-28T08:17:53.099Z,43.65
2019-02-28T08:20:22.051Z,44.65
2019-02-28T08:22:50.658Z,44.90
2019-02-28T08:25:19.377Z,44.98
2019-02-28T08:27:47.991Z,44.18
2019-02-28T08:30:24.255Z,44.65
2019-02-28T08:32:52.901Z,46.65
2019-02-28T08:35:21.530Z,44.08
2019-02-28T08:37:55.448Z,46.90
2019-02-28T08:40:26.881Z,46.05
2019-02-28T08:42:55.940Z,45.00
2019-02-28T08:45:24.559Z,45.87
2019-02-28T08:47:56.568Z,45.55
2019-02-28T08:50:24.536Z,45.50
2019-02-28T08:52:54.874Z,44.43
2019-02-28T08:55:28.905Z,45.45
2019-02-28T08:57:56.886Z,45.55
2019-02-28T09:00:31.238Z,46.18
2019-02-28T09:02:55.222Z,46.48
2019-02-28T09:05:27.291Z,47.97
2019-02-28T09:07:54.232Z,45.45
2019-02-28T09:10:24.141Z,44.98
2019-02-28T09:12:52.852Z,47.03
2019-02-28T09:15:21.762Z,42.67
2019-02-28T09:17:50.711Z,46.83
2019-02-28T09:20:19.420Z,45.00
2019-02-28T09:22:48.045Z,47.85
2019-02-28T09:25:24.421Z,45.90
2019-02-28T09:27:53.171Z,45.85
2019-02-28T09:30:45.513Z,46.63
2019-02-28T09:33:14.067Z,44.42
2019-02-28T09:35:46.281Z,46.55
2019-02-28T09:38:13.715Z,46.02
2019-02-28T09:40:42.868Z,46.28
2019-02-28T09:43:11.505Z,46.40
2019-02-28T09:45:41.192Z,46.33
2019-02-28T09:48:09.930Z,45.80
2019-02-28T09:50:38.517Z,47.30
2019-02-28T09:53:07.502Z,47.55
2019-02-28T09:55:36.118Z,46.60
2019-02-28T09:58:04.774Z,46.65
2019-02-28T10:00:33.589Z,45.90
2019-02-28T10:03:02.198Z,46.83
2019-02-28T10:05:30.806Z,47.63
2019-02-28T10:08:02.760Z,47.35
2019-02-28T10:10:33.254Z,46.53
2019-02-28T10:13:01.797Z,47.33
2019-02-28T10:15:30.408Z,47.23
2019-02-28T10:18:00.646Z,47.98
2019-02-28T10:20:31.722Z,46.60
2019-02-28T10:23:00.563Z,47.73
2019-02-28T10:25:29.253Z,45.67
2019-02-28T10:28:01.584Z,47.50
2019-02-28T10:30:32.188Z,48.17
2019-02-28T10:32:59.427Z,47.35
2019-02-28T10:35:28.093Z,49.17
2019-02-28T10:37:58.538Z,47.70
2019-02-28T10:40:31.426Z,46.70
2019-02-28T10:43:00.065Z,45.78
2019-02-28T10:45:28.877Z,47.95
2019-02-28T10:48:02.987Z,46.70
2019-02-28T10:50:33.639Z,47.03
2019-02-28T10:53:05.381Z,46.35
2019-02-28T10:55:33.560Z,47.85
2019-02-28T10:58:02.168Z,49.77
2019-02-28T11:00:40.695Z,48.23
2019-02-28T11:03:09.411Z,45.92
2019-02-28T11:05:40.505Z,48.73
2019-02-28T11:08:17.404Z,47.50
2019-02-28T11:10:46.433Z,45.00
2019-02-28T11:13:21.629Z,45.60
2019-02-28T11:15:50.924Z,44.23
2019-02-28T11:18:19.653Z,43.55
2019-02-28T11:20:48.490Z,45.00
2019-02-28T11:23:17.745Z,44.67
2019-02-28T11:25:46.331Z,42.10
2019-02-28T11:28:15.513Z,42.90
2019-02-28T11:30:45.995Z,42.27
2019-02-28T11:33:15.624Z,40.60
2019-02-28T11:35:44.513Z,39.80
2019-02-28T11:38:13.229Z,39.30
2019-02-28T11:40:43.783Z,39.90
2019-02-28T11:43:12.647Z,43.15
2019-02-28T11:45:46.764Z,39.42
2019-02-28T11:48:26.818Z,39.98
2019-02-28T11:50:55.459Z,39.73
2019-02-28T11:53:24.079Z,39.47
2019-02-28T11:55:53.741Z,39.05
2019-02-28T11:58:23.007Z,36.38
2019-02-28T12:00:52.023Z,36.15
2019-02-28T12:03:20.717Z,35.92
2019-02-28T12:05:50.696Z,35.43
2019-02-28T12:08:19.940Z,35.58
2019-02-28T12:10:48.564Z,31.85
2019-02-28T12:13:19.586Z,34.96
2019-02-28T12:15:48.409Z,34.25
2019-02-28T12:18:16.958Z,33.33
2019-02-28T12:20:45.575Z,33.80
2019-02-28T12:23:14.304Z,34.43
2019-02-28T12:25:43.648Z,34.50
2019-02-28T12:28:12.626Z,33.47
2019-02-28T12:30:41.234Z,33.23
2019-02-28T12:33:09.856Z,36.03
2019-02-28T12:35:40.604Z,34.98
2019-02-28T12:38:10.233Z,35.60
2019-02-28T12:40:45.656Z,36.10
2019-02-28T12:45:47.122Z,35.95
2019-02-28T12:48:15.124Z,36.85
2019-02-28T12:50:43.748Z,35.48
2019-02-28T12:53:12.358Z,37.90
2019-02-28T12:55:41.373Z,37.13
2019-02-28T12:58:09.983Z,37.78
2019-02-28T13:00:46.200Z,39.67
2019-02-28T13:03:19.125Z,33.85
2019-02-28T13:05:47.940Z,37.65
2019-02-28T13:08:15.525Z,40.43
2019-02-28T13:10:44.632Z,40.20
2019-02-28T13:13:13.325Z,40.00
2019-02-28T13:15:45.552Z,40.63
2019-02-28T13:18:12.372Z,42.43
2019-02-28T13:20:41.334Z,40.75
2019-02-28T13:23:09.892Z,42.30
2019-02-28T13:25:38.589Z,46.37
2019-02-28T13:28:08.270Z,46.67
2019-02-28T13:30:39.986Z,46.02
2019-02-28T13:33:10.974Z,46.70
2019-02-28T13:35:47.079Z,47.13
2019-02-28T13:38:17.462Z,47.08
2019-02-28T13:40:44.887Z,45.80
2019-02-28T13:43:19.594Z,47.98
2019-02-28T13:45:43.596Z,49.05
2019-02-28T13:48:12.284Z,48.78
2019-02-28T13:50:40.934Z,50.90
2019-02-28T13:53:18.566Z,54.15
2019-02-28T13:55:40.855Z,50.73
2019-02-28T13:58:09.550Z,53.30
2019-02-28T14:00:44.013Z,55.23
2019-02-28T14:03:11.178Z,56.65
2019-02-28T14:05:41.428Z,56.42
2019-02-28T14:08:12.013Z,51.90
2019-02-28T14:10:41.355Z,55.50
2019-02-28T14:13:09.991Z,53.10
2019-02-28T14:15:47.904Z,54.20
2019-02-28T14:18:17.077Z,52.62
2019-02-28T14:20:45.787Z,52.35
2019-02-28T14:23:20.092Z,51.75
2019-02-28T14:25:45.184Z,49.98
2019-02-28T14:28:13.803Z,51.50
2019-02-28T14:30:42.618Z,49.27
2019-02-28T14:33:11.239Z,47.55
2019-02-28T14:35:39.892Z,51.02
2019-02-28T14:38:08.542Z,48.08
2019-02-28T14:40:37.213Z,46.90
2019-02-28T14:43:05.815Z,47.27
2019-02-28T14:45:42.849Z,47.03
2019-02-28T14:48:10.824Z,47.95
2019-02-28T14:50:39.627Z,45.58
2019-02-28T14:53:13.249Z,48.07
2019-02-28T14:55:38.625Z,45.55
2019-02-28T14:58:07.111Z,47.30
2019-02-28T15:00:39.027Z,50.70
2019-02-28T15:03:06.739Z,49.73
2019-02-28T15:05:40.038Z,54.10
2019-02-28T15:08:11.975Z,60.90
2019-02-28T15:10:39.282Z,59.65
2019-02-28T15:13:07.929Z,56.70
2019-02-28T15:15:36.721Z,56.45
2019-02-28T15:18:05.869Z,54.65
2019-02-28T15:20:34.485Z,53.73
2019-02-28T15:23:03.143Z,54.03
2019-02-28T15:25:31.938Z,52.80
2019-02-28T15:28:00.625Z,49.88
2019-02-28T15:30:34.988Z,51.58
2019-02-28T15:33:03.676Z,53.40
2019-02-28T15:35:32.310Z,48.77
2019-02-28T15:38:00.931Z,51.00
2019-02-28T15:40:38.019Z,49.20
2019-02-28T15:43:07.184Z,47.38
2019-02-28T15:45:37.275Z,47.98
2019-02-28T15:48:06.027Z,48.48
2019-02-28T15:50:34.710Z,45.98
2019-02-28T15:53:03.363Z,41.37
2019-02-28T15:55:35.297Z,42.90
2019-02-28T15:58:05.709Z,38.75
2019-02-28T16:00:34.395Z,41.88
2019-02-28T16:03:03.015Z,39.95
2019-02-28T16:05:32.054Z,39.57
2019-02-28T16:08:00.759Z,40.33
2019-02-28T16:10:34.275Z,40.05
2019-02-28T16:13:02.977Z,42.27
2019-02-28T16:15:31.656Z,40.37
2019-02-28T16:18:00.284Z,42.60
2019-02-28T16:20:32.052Z,41.92
2019-02-28T16:22:59.244Z,42.13
2019-02-28T16:25:33.222Z,42.73
2019-02-28T16:28:04.470Z,42.05
2019-02-28T16:30:32.898Z,38.00
2019-02-28T16:33:01.889Z,41.28
2019-02-28T16:35:30.677Z,38.77
2019-02-28T16:37:59.312Z,39.33
2019-02-28T16:40:30.128Z,38.67
2019-02-28T16:42:58.860Z,37.13
2019-02-28T16:45:33.343Z,36.42
2019-02-28T16:48:03.725Z,35.90
2019-02-28T16:50:32.441Z,35.17
2019-02-28T16:53:01.089Z,35.40
2019-02-28T16:55:30.884Z,31.53
2019-02-28T16:58:00.209Z,32.17
2019-02-28T17:00:29.217Z,29.87
2019-02-28T17:02:57.921Z,30.48
2019-02-28T17:05:28.186Z,29.43
2019-02-28T17:07:57.164Z,27.50
2019-02-28T17:10:27.358Z,26.17
2019-02-28T17:13:14.606Z,27.80
2019-02-28T17:15:44.904Z,25.77
2019-02-28T17:18:24.107Z,23.12
2019-02-28T17:20:52.923Z,22.58
2019-02-28T17:23:21.472Z,23.45
2019-02-28T17:25:50.198Z,21.27
2019-02-28T17:28:23.304Z,20.32
2019-02-28T17:31:08.429Z,20.40
2019-02-28T17:33:36.239Z,19.47
2019-02-28T17:36:08.323Z,20.32
2019-02-28T17:38:37.293Z,19.57
2019-02-28T17:41:05.726Z,19.85
2019-02-28T17:43:37.239Z,18.90
2019-02-28T17:46:06.678Z,19.92
2019-02-28T17:48:52.484Z,18.23
2019-02-28T17:51:40.999Z,19.40
2019-02-28T17:54:29.273Z,18.60
2019-02-28T17:57:04.790Z,17.73
2019-02-28T17:59:45.284Z,17.25
2019-02-28T18:02:16.872Z,17.52
2019-02-28T18:05:04.999Z,16.95
2019-02-28T18:07:57.802Z,16.26
2019-02-28T18:10:32.505Z,16.85
2019-02-28T18:13:09.962Z,15.90
2019-02-28T18:15:56.291Z,16.07
2019-02-28T18:18:33.575Z,15.55
2019-02-28T18:21:17.361Z,15.28
2019-02-28T18:24:20.303Z,14.15
2019-02-28T18:27:00.744Z,14.13
2019-02-28T18:29:41.106Z,12.55
2019-02-28T18:32:09.652Z,12.25
2019-02-28T18:34:38.211Z,11.95
2019-02-28T18:37:06.827Z,12.35
2019-02-28T18:39:35.435Z,10.30
2019-02-28T18:42:40.505Z,12.28
2019-02-28T18:45:11.275Z,11.17
2019-02-28T18:47:40.779Z,11.18
2019-02-28T18:50:09.947Z,11.25
2019-02-28T18:52:38.699Z,10.13
2019-02-28T18:55:08.005Z,10.43
2019-02-28T18:57:36.617Z,11.10
2019-02-28T19:00:11.898Z,10.93
2019-02-28T19:02:40.541Z,11.03
2019-02-28T19:05:09.293Z,9.85
2019-02-28T19:07:37.906Z,10.43
2019-02-28T19:10:10.871Z,10.00
2019-02-28T19:12:39.579Z,10.32
2019-02-28T19:15:10.919Z,10.17
2019-02-28T19:17:39.553Z,11.40
2019-02-28T19:20:12.060Z,10.82
2019-02-28T19:22:40.610Z,10.95
2019-02-28T19:25:12.674Z,10.23
2019-02-28T19:27:41.323Z,10.58
2019-02-28T19:30:12.879Z,10.88
2019-02-28T19:32:41.494Z,10.18
2019-02-28T19:35:10.341Z,11.30
2019-02-28T19:37:39.033Z,11.53
2019-02-28T19:40:10.167Z,10.53
2019-02-28T19:42:38.799Z,11.35
2019-02-28T19:45:16.670Z,12.70
2019-02-28T19:47:45.220Z,13.08
2019-02-28T19:50:13.865Z,12.40
2019-02-28T19:52:42.505Z,11.28
2019-02-28T19:55:13.757Z,10.08
2019-02-28T19:57:42.465Z,10.90
2019-02-28T20:00:19.050Z,10.38
2019-02-28T20:02:48.143Z,10.90
2019-02-28T20:05:16.864Z,11.18
2019-02-28T20:07:45.483Z,10.75
2019-02-28T20:10:18.160Z,12.10
2019-02-28T20:12:46.853Z,11.75
2019-02-28T20:15:22.022Z,11.43
2019-02-28T20:17:50.734Z,14.03
2019-02-28T20:20:24.424Z,13.18
2019-02-28T20:22:53.073Z,12.77
2019-02-28T20:25:21.784Z,11.90
2019-02-28T20:27:50.391Z,10.65
2019-02-28T20:30:20.826Z,9.03
2019-02-28T20:32:49.400Z,8.50
2019-02-28T20:35:26.119Z,8.60
2019-02-28T20:37:48.492Z,9.50
2019-02-28T20:40:31.308Z,9.07
2019-02-28T20:42:59.840Z,8.38
2019-02-28T20:45:28.474Z,9.80
2019-02-28T20:47:57.654Z,11.10
2019-02-28T20:50:41.342Z,10.72
2019-02-28T20:53:09.991Z,11.00
2019-02-28T20:55:38.525Z,10.93
2019-02-28T20:58:07.131Z,13.45
2019-02-28T21:00:36.051Z,12.90
2019-02-28T21:03:04.763Z,13.78
2019-02-28T21:05:33.400Z,12.53
2019-02-28T21:08:02.006Z,13.45
2019-02-28T21:10:30.626Z,13.60
2019-02-28T21:12:59.272Z,14.47
2019-02-28T21:15:27.888Z,15.40
2019-02-28T21:17:56.518Z,13.75
2019-02-28T21:20:25.124Z,15.35
2019-02-28T21:22:53.686Z,16.17
2019-02-28T21:25:22.290Z,16.45
2019-02-28T21:27:50.938Z,16.48
2019-02-28T21:30:24.630Z,15.43
2019-02-28T21:32:53.231Z,16.82
2019-02-28T21:35:22.566Z,16.67
2019-02-28T21:37:51.379Z,16.62
2019-02-28T21:40:22.160Z,16.70
2019-02-28T21:42:50.931Z,15.15
2019-02-28T21:45:22.119Z,15.55
2019-02-28T21:47:50.773Z,14.53
2019-02-28T21:50:19.575Z,14.63
2019-02-28T21:52:48.212Z,14.05
2019-02-28T21:55:17.647Z,15.30
2019-02-28T21:57:46.331Z,14.43
2019-02-28T22:00:26.810Z,13.98
2019-02-28T22:02:55.240Z,13.85
2019-02-28T22:05:23.996Z,14.47
2019-02-28T22:07:52.609Z,14.65
2019-02-28T22:10:21.247Z,14.95
2019-02-28T22:12:49.884Z,16.23
2019-02-28T22:15:25.376Z,16.77
2019-02-28T22:17:53.963Z,16.10
2019-02-28T22:20:22.802Z,15.68
2019-02-28T22:22:51.349Z,17.27
2019-02-28T22:25:20.179Z,16.23
2019-02-28T22:27:48.823Z,16.60
2019-02-28T22:30:37.717Z,18.52
2019-02-28T22:33:24.049Z,18.48
2019-02-28T22:36:00.535Z,16.90
2019-02-28T22:38:29.071Z,19.87
2019-02-28T22:40:57.716Z,19.80
2019-02-28T22:43:26.350Z,19.12
2019-02-28T22:45:54.909Z,21.27
2019-02-28T22:48:23.537Z,22.90
2019-02-28T22:50:52.322Z,21.95
2019-02-28T22:53:20.865Z,23.00
2019-02-28T22:55:49.597Z,21.15
2019-02-28T22:58:18.415Z,22.90
2019-02-28T23:01:00.782Z,24.05
2019-02-28T23:03:31.154Z,21.80
2019-02-28T23:05:59.794Z,23.30
2019-02-28T23:08:28.482Z,21.95
2019-02-28T23:10:57.100Z,23.05
2019-02-28T23:13:25.710Z,23.17
2019-02-28T23:15:54.320Z,21.87
2019-02-28T23:18:22.953Z,24.63
2019-02-28T23:20:51.680Z,27.17
2019-02-28T23:23:20.319Z,27.10
2019-02-28T23:25:48.932Z,28.52
2019-02-28T23:28:23.181Z,29.82
2019-02-28T23:33:37.775Z,31.52
2019-02-28T23:36:06.384Z,33.35
2019-02-28T23:38:34.939Z,31.23
2019-02-28T23:41:04.881Z,31.45
2019-02-28T23:43:33.498Z,28.83
2019-02-28T23:46:02.110Z,29.23
2019-02-28T23:48:30.742Z,25.77
2019-02-28T23:50:59.347Z,27.37
2019-02-28T23:53:27.924Z,26.02
2019-02-28T23:55:56.468Z,26.97
2019-02-28T23:58:24.972Z,26.42
