createdAt,value
2023-04-12T00:00:30.232Z,0.00
2023-04-12T00:01:30.255Z,0.00
2023-04-12T00:02:30.396Z,0.00
2023-04-12T00:03:30.432Z,0.00
2023-04-12T00:04:30.554Z,0.00
2023-04-12T00:05:30.347Z,0.00
2023-04-12T00:06:30.371Z,0.00
2023-04-12T00:07:30.403Z,0.00
2023-04-12T00:08:30.425Z,0.00
2023-04-12T00:09:30.457Z,0.00
2023-04-12T00:10:30.475Z,0.00
2023-04-12T00:11:30.526Z,0.00
2023-04-12T00:12:30.548Z,0.00
2023-04-12T00:13:30.572Z,0.00
2023-04-12T00:14:30.588Z,0.00
2023-04-12T00:15:30.632Z,0.00
2023-04-12T00:16:30.737Z,0.00
2023-04-12T00:17:30.746Z,0.00
2023-04-12T00:18:30.683Z,0.00
2023-04-12T00:19:30.712Z,0.00
2023-04-12T00:20:30.756Z,0.00
2023-04-12T00:21:30.766Z,0.00
2023-04-12T00:22:31.036Z,0.00
2023-04-12T00:23:30.814Z,0.00
2023-04-12T00:24:30.855Z,0.00
2023-04-12T00:25:30.868Z,0.00
2023-04-12T00:26:30.895Z,0.00
2023-04-12T00:27:30.945Z,0.00
2023-04-12T00:28:30.944Z,0.00
2023-04-12T00:29:30.976Z,0.00
2023-04-12T00:30:30.995Z,0.00
2023-04-12T00:31:31.059Z,0.00
2023-04-12T00:32:31.081Z,0.00
2023-04-12T00:33:31.072Z,0.00
2023-04-12T00:34:31.093Z,0.00
2023-04-12T00:35:31.176Z,0.00
2023-04-12T00:36:31.147Z,0.00
2023-04-12T00:37:31.177Z,0.00
2023-04-12T00:38:31.198Z,0.00
2023-04-12T00:39:31.226Z,0.00
2023-04-12T00:40:31.252Z,0.00
2023-04-12T00:41:31.278Z,0.00
2023-04-12T00:42:31.304Z,0.00
2023-04-12T00:43:31.367Z,0.00
2023-04-12T00:44:31.354Z,0.00
2023-04-12T00:45:31.382Z,0.00
2023-04-12T00:46:31.427Z,0.00
2023-04-12T00:47:31.455Z,0.00
2023-04-12T00:48:31.470Z,0.00
2023-04-12T00:49:31.487Z,0.00
2023-04-12T00:50:31.507Z,0.00
2023-04-12T00:51:31.536Z,0.00
2023-04-12T00:52:31.561Z,0.00
2023-04-12T00:53:31.588Z,0.00
2023-04-12T00:54:31.610Z,0.00
2023-04-12T00:55:31.638Z,0.00
2023-04-12T00:56:31.662Z,0.00
2023-04-12T00:57:31.695Z,0.00
2023-04-12T00:58:31.719Z,0.00
2023-04-12T00:59:31.769Z,0.00
2023-04-12T01:00:31.780Z,0.00
2023-04-12T01:01:31.808Z,0.00
2023-04-12T01:02:31.925Z,0.00
2023-04-12T01:03:32.048Z,0.00
2023-04-12T01:04:31.865Z,0.00
2023-04-12T01:05:32.092Z,0.00
2023-04-12T01:06:31.916Z,0.00
2023-04-12T01:07:31.942Z,0.00
2023-04-12T01:08:31.966Z,0.00
2023-04-12T01:09:31.994Z,0.00
2023-04-12T01:10:32.021Z,0.00
2023-04-12T01:11:32.071Z,0.00
2023-04-12T01:12:32.069Z,0.00
2023-04-12T01:13:32.098Z,0.00
2023-04-12T01:14:32.116Z,0.00
2023-04-12T01:15:32.171Z,0.00
2023-04-12T01:16:32.281Z,0.00
2023-04-12T01:17:32.274Z,0.00
2023-04-12T01:18:32.221Z,0.00
2023-04-12T01:19:32.247Z,0.00
2023-04-12T01:20:32.479Z,0.00
2023-04-12T01:21:32.303Z,0.00
2023-04-12T01:22:32.321Z,0.00
2023-04-12T01:23:32.359Z,0.00
2023-04-12T01:24:32.372Z,0.00
2023-04-12T01:25:32.467Z,0.00
2023-04-12T01:26:32.466Z,0.00
2023-04-12T01:27:32.450Z,0.00
2023-04-12T01:28:32.474Z,0.00
2023-04-12T01:29:32.502Z,0.00
2023-04-12T01:30:32.534Z,0.00
2023-04-12T01:31:32.604Z,0.00
2023-04-12T01:32:32.607Z,0.00
2023-04-12T01:33:32.605Z,0.00
2023-04-12T01:34:32.661Z,0.00
2023-04-12T01:35:34.597Z,0.00
2023-04-12T01:36:32.684Z,0.00
2023-04-12T01:37:32.705Z,0.00
2023-04-12T01:38:32.728Z,0.00
2023-04-12T01:39:32.762Z,0.00
2023-04-12T01:40:32.780Z,0.00
2023-04-12T01:41:32.809Z,0.00
2023-04-12T01:42:32.835Z,0.00
2023-04-12T01:43:32.858Z,0.00
2023-04-12T01:44:32.884Z,0.00
2023-04-12T01:45:32.919Z,0.00
2023-04-12T01:46:32.941Z,0.00
2023-04-12T01:47:32.980Z,0.00
2023-04-12T01:48:32.985Z,0.00
2023-04-12T01:49:33.021Z,0.00
2023-04-12T01:50:33.284Z,0.00
2023-04-12T01:51:33.064Z,0.00
2023-04-12T01:52:33.085Z,0.00
2023-04-12T01:53:33.113Z,0.00
2023-04-12T01:54:33.136Z,0.00
2023-04-12T01:55:33.164Z,0.00
2023-04-12T01:56:33.192Z,0.00
2023-04-12T01:57:33.216Z,0.00
2023-04-12T01:58:33.239Z,0.00
2023-04-12T01:59:33.271Z,0.00
2023-04-12T02:00:33.291Z,0.00
2023-04-12T02:01:33.477Z,0.00
2023-04-12T02:02:33.465Z,0.00
2023-04-12T02:03:33.446Z,0.00
2023-04-12T02:04:33.402Z,0.00
2023-04-12T02:05:33.417Z,0.00
2023-04-12T02:06:33.447Z,0.00
2023-04-12T02:07:33.477Z,0.00
2023-04-12T02:08:33.490Z,0.00
2023-04-12T02:09:33.523Z,0.00
2023-04-12T02:10:33.542Z,0.00
2023-04-12T02:11:33.572Z,0.00
2023-04-12T02:12:33.596Z,0.00
2023-04-12T02:13:33.617Z,0.00
2023-04-12T02:14:33.673Z,0.00
2023-04-12T02:15:33.664Z,0.00
2023-04-12T02:16:33.716Z,0.00
2023-04-12T02:17:33.786Z,0.00
2023-04-12T02:18:33.739Z,0.00
2023-04-12T02:19:33.788Z,0.00
2023-04-12T02:20:33.787Z,0.00
2023-04-12T02:21:33.818Z,0.00
2023-04-12T02:22:33.838Z,0.00
2023-04-12T02:23:33.862Z,0.00
2023-04-12T02:24:33.892Z,0.00
2023-04-12T02:25:33.916Z,0.00
2023-04-12T02:26:33.941Z,0.00
2023-04-12T02:27:33.966Z,0.00
2023-04-12T02:28:33.991Z,0.00
2023-04-12T02:29:34.021Z,0.00
2023-04-12T02:30:34.055Z,0.00
2023-04-12T02:31:34.066Z,0.00
2023-04-12T02:32:34.124Z,0.00
2023-04-12T02:33:34.116Z,0.00
2023-04-12T02:34:34.213Z,0.00
2023-04-12T02:35:34.216Z,0.00
2023-04-12T02:36:34.190Z,0.00
2023-04-12T02:37:34.215Z,0.00
2023-04-12T02:38:34.241Z,0.00
2023-04-12T02:39:34.269Z,0.00
2023-04-12T02:40:34.296Z,0.00
2023-04-12T02:41:34.320Z,0.00
2023-04-12T02:42:34.359Z,0.00
2023-04-12T02:43:34.369Z,0.00
2023-04-12T02:44:34.391Z,0.00
2023-04-12T02:45:34.415Z,0.00
2023-04-12T02:46:34.522Z,0.00
2023-04-12T02:47:34.521Z,0.00
2023-04-12T02:48:34.488Z,0.00
2023-04-12T02:49:34.515Z,0.00
2023-04-12T02:50:34.539Z,0.00
2023-04-12T02:51:34.583Z,0.00
2023-04-12T02:52:34.589Z,0.00
2023-04-12T02:53:34.616Z,0.00
2023-04-12T02:54:34.646Z,0.00
2023-04-12T02:55:34.674Z,0.00
2023-04-12T02:56:34.693Z,0.00
2023-04-12T02:57:34.722Z,0.00
2023-04-12T02:58:34.739Z,0.00
2023-04-12T02:59:34.770Z,0.00
2023-04-12T03:00:34.789Z,0.00
2023-04-12T03:01:34.875Z,0.00
2023-04-12T03:02:34.916Z,0.00
2023-04-12T03:03:34.996Z,0.00
2023-04-12T03:04:34.887Z,0.00
2023-04-12T03:05:34.914Z,0.00
2023-04-12T03:06:34.936Z,0.00
2023-04-12T03:07:34.981Z,0.00
2023-04-12T03:08:34.988Z,0.00
2023-04-12T03:09:35.055Z,0.00
2023-04-12T03:10:35.040Z,0.00
2023-04-12T03:11:35.061Z,0.00
2023-04-12T03:12:35.087Z,0.00
2023-04-12T03:13:35.120Z,0.00
2023-04-12T03:14:35.138Z,0.00
2023-04-12T03:15:35.226Z,0.00
2023-04-12T03:16:35.183Z,0.00
2023-04-12T03:17:35.242Z,0.00
2023-04-12T03:18:35.241Z,0.00
2023-04-12T03:19:35.276Z,0.00
2023-04-12T03:20:35.296Z,0.00
2023-04-12T03:21:35.313Z,0.00
2023-04-12T03:22:35.336Z,0.00
2023-04-12T03:23:35.390Z,0.00
2023-04-12T03:24:35.383Z,0.00
2023-04-12T03:25:35.410Z,0.00
2023-04-12T03:26:35.454Z,0.00
2023-04-12T03:27:35.463Z,0.00
2023-04-12T03:28:35.489Z,0.00
2023-04-12T03:29:35.508Z,0.00
2023-04-12T03:30:35.532Z,0.00
2023-04-12T03:31:35.722Z,0.00
2023-04-12T03:32:35.645Z,0.00
2023-04-12T03:33:35.606Z,0.00
2023-04-12T03:34:35.631Z,0.00
2023-04-12T03:35:35.678Z,0.00
2023-04-12T03:36:35.686Z,0.00
2023-04-12T03:37:35.820Z,0.00
2023-04-12T03:38:35.734Z,0.00
2023-04-12T03:39:35.775Z,0.00
2023-04-12T03:40:35.788Z,0.00
2023-04-12T03:41:35.941Z,0.00
2023-04-12T03:42:35.833Z,0.00
2023-04-12T03:43:35.856Z,0.00
2023-04-12T03:44:35.877Z,0.00
2023-04-12T03:45:35.905Z,0.00
2023-04-12T03:46:35.962Z,0.00
2023-04-12T03:47:35.967Z,0.00
2023-04-12T03:48:35.978Z,0.00
2023-04-12T03:49:36.009Z,0.00
2023-04-12T03:50:36.029Z,0.00
2023-04-12T03:51:36.055Z,0.00
2023-04-12T03:52:36.079Z,0.00
2023-04-12T03:53:36.105Z,0.00
2023-04-12T03:54:36.128Z,0.00
2023-04-12T03:55:36.225Z,0.00
2023-04-12T03:56:36.182Z,0.00
2023-04-12T03:57:36.200Z,0.00
2023-04-12T03:58:36.250Z,0.00
2023-04-12T03:59:36.250Z,0.00
2023-04-12T04:00:36.274Z,0.00
2023-04-12T04:01:36.303Z,0.00
2023-04-12T04:02:36.455Z,0.00
2023-04-12T04:03:36.526Z,0.00
2023-04-12T04:04:36.406Z,0.00
2023-04-12T04:05:36.399Z,0.00
2023-04-12T04:06:36.430Z,0.00
2023-04-12T04:07:36.441Z,0.00
2023-04-12T04:08:36.469Z,0.00
2023-04-12T04:09:36.494Z,0.00
2023-04-12T04:10:36.521Z,0.00
2023-04-12T04:11:36.607Z,0.00
2023-04-12T04:12:36.574Z,0.00
2023-04-12T04:13:36.594Z,0.00
2023-04-12T04:14:36.616Z,0.00
2023-04-12T04:15:36.641Z,0.00
2023-04-12T04:16:36.695Z,0.00
2023-04-12T04:17:37.016Z,0.00
2023-04-12T04:18:36.716Z,0.00
2023-04-12T04:19:36.742Z,0.00
2023-04-12T04:20:36.769Z,0.00
2023-04-12T04:21:36.789Z,0.00
2023-04-12T04:22:36.825Z,0.00
2023-04-12T04:23:36.837Z,0.00
2023-04-12T04:24:36.864Z,0.00
2023-04-12T04:25:36.887Z,0.00
2023-04-12T04:26:36.913Z,0.00
2023-04-12T04:27:36.957Z,0.00
2023-04-12T04:28:36.965Z,0.00
2023-04-12T04:29:37.002Z,0.00
2023-04-12T04:30:37.014Z,0.00
2023-04-12T04:31:37.074Z,0.00
2023-04-12T04:32:37.153Z,0.00
2023-04-12T04:33:37.092Z,0.00
2023-04-12T04:34:37.121Z,0.00
2023-04-12T04:35:37.184Z,0.00
2023-04-12T04:36:37.163Z,0.00
2023-04-12T04:37:37.208Z,0.00
2023-04-12T04:38:37.223Z,0.00
2023-04-12T04:39:37.241Z,0.00
2023-04-12T04:40:37.268Z,0.00
2023-04-12T04:41:37.290Z,0.00
2023-04-12T04:42:37.315Z,0.00
2023-04-12T04:43:37.357Z,0.00
2023-04-12T04:44:37.364Z,0.00
2023-04-12T04:45:37.428Z,0.00
2023-04-12T04:46:37.413Z,0.00
2023-04-12T04:47:37.457Z,0.00
2023-04-12T04:48:37.465Z,0.00
2023-04-12T04:49:37.489Z,0.00
2023-04-12T04:50:37.519Z,0.00
2023-04-12T04:51:37.539Z,0.00
2023-04-12T04:52:37.585Z,0.00
2023-04-12T04:53:37.589Z,0.00
2023-04-12T04:54:37.616Z,0.00
2023-04-12T04:55:37.642Z,0.00
2023-04-12T04:56:37.666Z,0.00
2023-04-12T04:57:37.689Z,0.00
2023-04-12T04:58:37.715Z,0.00
2023-04-12T04:59:37.757Z,0.00
2023-04-12T05:00:37.803Z,0.00
2023-04-12T05:01:37.920Z,0.00
2023-04-12T05:02:37.937Z,0.00
2023-04-12T05:03:38.011Z,0.00
2023-04-12T05:04:37.871Z,0.00
2023-04-12T05:05:37.894Z,0.00
2023-04-12T05:06:37.910Z,0.00
2023-04-12T05:07:37.932Z,0.00
2023-04-12T05:08:37.962Z,0.00
2023-04-12T05:09:37.992Z,0.00
2023-04-12T05:10:38.009Z,0.00
2023-04-12T05:11:38.036Z,0.00
2023-04-12T05:12:38.058Z,0.00
2023-04-12T05:13:38.088Z,0.00
2023-04-12T05:14:47.369Z,0.00
2023-04-12T05:15:38.162Z,0.00
2023-04-12T05:16:38.205Z,0.00
2023-04-12T05:17:38.272Z,0.00
2023-04-12T05:18:38.217Z,0.00
2023-04-12T05:19:38.232Z,0.00
2023-04-12T05:20:38.253Z,0.00
2023-04-12T05:21:38.279Z,5.63
2023-04-12T05:22:38.309Z,5.63
2023-04-12T05:23:38.344Z,5.63
2023-04-12T05:24:38.361Z,5.63
2023-04-12T05:25:38.385Z,5.63
2023-04-12T05:26:38.408Z,5.63
2023-04-12T05:27:38.428Z,5.63
2023-04-12T05:28:38.452Z,5.63
2023-04-12T05:29:38.479Z,5.63
2023-04-12T05:30:38.530Z,5.63
2023-04-12T05:31:38.590Z,5.63
2023-04-12T05:32:38.621Z,5.63
2023-04-12T05:33:38.582Z,5.63
2023-04-12T05:34:38.603Z,5.63
2023-04-12T05:35:38.658Z,5.63
2023-04-12T05:36:38.660Z,5.63
2023-04-12T05:37:38.689Z,5.63
2023-04-12T05:38:38.706Z,5.63
2023-04-12T05:39:38.732Z,11.25
2023-04-12T05:40:38.756Z,11.25
2023-04-12T05:41:38.780Z,11.25
2023-04-12T05:42:38.811Z,11.25
2023-04-12T05:43:38.829Z,11.25
2023-04-12T05:44:38.862Z,11.25
2023-04-12T05:45:38.880Z,11.25
2023-04-12T05:46:38.984Z,11.25
2023-04-12T05:47:39.145Z,11.25
2023-04-12T05:48:38.954Z,11.25
2023-04-12T05:49:38.977Z,11.25
2023-04-12T05:50:39.001Z,11.25
2023-04-12T05:51:41.684Z,11.25
2023-04-12T05:52:39.053Z,11.25
2023-04-12T05:53:39.081Z,11.25
2023-04-12T05:54:39.112Z,11.25
2023-04-12T05:55:39.127Z,11.25
2023-04-12T05:56:39.160Z,16.88
2023-04-12T05:57:39.190Z,16.88
2023-04-12T05:58:39.213Z,16.88
2023-04-12T05:59:39.235Z,16.88
2023-04-12T06:00:39.261Z,16.88
2023-04-12T06:01:39.310Z,16.88
2023-04-12T06:02:39.439Z,16.88
2023-04-12T06:03:39.647Z,16.88
2023-04-12T06:04:49.998Z,16.88
2023-04-12T06:05:39.576Z,16.88
2023-04-12T06:06:39.406Z,16.88
2023-04-12T06:07:39.435Z,16.88
2023-04-12T06:08:39.465Z,16.88
2023-04-12T06:09:39.479Z,16.88
2023-04-12T06:10:39.505Z,16.88
2023-04-12T06:11:39.528Z,22.50
2023-04-12T06:12:39.555Z,22.50
2023-04-12T06:13:39.579Z,22.50
2023-04-12T06:14:39.619Z,22.50
2023-04-12T06:15:39.658Z,28.13
2023-04-12T06:16:41.820Z,28.13
2023-04-12T06:17:39.701Z,28.13
2023-04-12T06:18:39.710Z,33.75
2023-04-12T06:19:39.746Z,33.75
2023-04-12T06:20:39.755Z,33.75
2023-04-12T06:21:39.787Z,33.75
2023-04-12T06:22:39.805Z,33.75
2023-04-12T06:23:39.831Z,28.13
2023-04-12T06:24:39.855Z,33.75
2023-04-12T06:25:39.881Z,33.75
2023-04-12T06:26:40.415Z,33.75
2023-04-12T06:27:39.933Z,33.75
2023-04-12T06:28:39.956Z,33.75
2023-04-12T06:29:39.978Z,39.38
2023-04-12T06:30:40.010Z,39.38
2023-04-12T06:31:40.092Z,39.38
2023-04-12T06:32:40.069Z,39.38
2023-04-12T06:33:40.072Z,39.38
2023-04-12T06:34:40.096Z,39.38
2023-04-12T06:35:40.182Z,39.38
2023-04-12T06:36:40.179Z,39.38
2023-04-12T06:37:40.171Z,45.00
2023-04-12T06:38:40.205Z,45.00
2023-04-12T06:39:40.216Z,45.00
2023-04-12T06:40:40.245Z,39.38
2023-04-12T06:41:40.268Z,39.38
2023-04-12T06:42:40.447Z,39.38
2023-04-12T06:43:40.339Z,39.38
2023-04-12T06:44:40.349Z,39.38
2023-04-12T06:45:40.368Z,39.38
2023-04-12T06:46:40.409Z,39.38
2023-04-12T06:47:40.455Z,39.38
2023-04-12T06:48:41.346Z,39.38
2023-04-12T06:49:40.469Z,39.38
2023-04-12T06:50:40.490Z,45.00
2023-04-12T06:51:40.595Z,45.00
2023-04-12T06:52:40.541Z,50.63
2023-04-12T06:53:40.570Z,50.63
2023-04-12T06:54:40.592Z,56.25
2023-04-12T06:55:40.624Z,56.25
2023-04-12T06:56:40.642Z,56.25
2023-04-12T06:57:40.669Z,67.50
2023-04-12T06:58:40.689Z,78.75
2023-04-12T06:59:40.714Z,84.38
2023-04-12T07:00:40.989Z,90.00
2023-04-12T07:01:41.920Z,95.63
2023-04-12T07:02:40.947Z,95.63
2023-04-12T07:03:40.898Z,95.63
2023-04-12T07:04:40.864Z,90.00
2023-04-12T07:05:40.868Z,90.00
2023-04-12T07:06:40.896Z,90.00
2023-04-12T07:07:40.961Z,95.63
2023-04-12T07:08:40.950Z,95.63
2023-04-12T07:09:40.969Z,95.63
2023-04-12T07:10:41.006Z,90.00
2023-04-12T07:11:41.026Z,84.38
2023-04-12T07:12:41.047Z,84.38
2023-04-12T07:13:41.069Z,84.38
2023-04-12T07:14:42.405Z,84.38
2023-04-12T07:15:41.118Z,78.75
2023-04-12T07:16:41.207Z,73.13
2023-04-12T07:17:41.204Z,73.13
2023-04-12T07:18:41.195Z,78.75
2023-04-12T07:19:41.222Z,78.75
2023-04-12T07:20:41.249Z,73.13
2023-04-12T07:21:41.273Z,73.13
2023-04-12T07:22:41.306Z,73.13
2023-04-12T07:23:41.406Z,73.13
2023-04-12T07:24:41.349Z,73.13
2023-04-12T07:25:41.383Z,73.13
2023-04-12T07:26:41.407Z,73.13
2023-04-12T07:27:41.425Z,78.75
2023-04-12T07:28:41.457Z,78.75
2023-04-12T07:29:41.477Z,78.75
2023-04-12T07:30:41.501Z,78.75
2023-04-12T07:31:41.544Z,84.38
2023-04-12T07:32:41.638Z,90.00
2023-04-12T07:33:43.365Z,95.63
2023-04-12T07:34:41.671Z,101.25
2023-04-12T07:35:41.665Z,112.50
2023-04-12T07:36:41.655Z,112.50
2023-04-12T07:37:41.682Z,112.50
2023-04-12T07:38:41.708Z,101.25
2023-04-12T07:39:41.873Z,95.63
2023-04-12T07:40:41.760Z,84.38
2023-04-12T07:41:41.787Z,78.75
2023-04-12T07:42:41.809Z,78.75
2023-04-12T07:43:41.835Z,78.75
2023-04-12T07:44:41.860Z,84.38
2023-04-12T07:45:41.916Z,101.25
2023-04-12T07:46:42.720Z,112.50
2023-04-12T07:47:41.961Z,123.75
2023-04-12T07:48:41.963Z,129.38
2023-04-12T07:49:41.989Z,129.38
2023-04-12T07:50:42.013Z,123.75
2023-04-12T07:51:42.037Z,118.13
2023-04-12T07:52:42.088Z,112.50
2023-04-12T07:53:42.114Z,101.25
2023-04-12T07:54:42.120Z,101.25
2023-04-12T07:55:42.173Z,112.50
2023-04-12T07:56:42.174Z,146.25
2023-04-12T07:57:42.193Z,151.88
2023-04-12T07:58:42.220Z,151.88
2023-04-12T07:59:42.248Z,129.38
2023-04-12T08:00:42.270Z,123.75
2023-04-12T08:01:42.322Z,112.50
2023-04-12T08:02:42.374Z,101.25
2023-04-12T08:03:42.537Z,90.00
2023-04-12T08:04:42.375Z,78.75
2023-04-12T08:05:42.448Z,73.13
2023-04-12T08:06:42.428Z,73.13
2023-04-12T08:07:42.452Z,73.13
2023-04-12T08:08:42.496Z,78.75
2023-04-12T08:09:42.501Z,78.75
2023-04-12T08:10:42.527Z,84.38
2023-04-12T08:11:42.604Z,90.00
2023-04-12T08:12:42.582Z,95.63
2023-04-12T08:13:42.605Z,95.63
2023-04-12T08:14:42.636Z,101.25
2023-04-12T08:15:42.682Z,101.25
2023-04-12T08:16:42.686Z,95.63
2023-04-12T08:17:42.751Z,101.25
2023-04-12T08:18:42.745Z,101.25
2023-04-12T08:19:42.763Z,112.50
2023-04-12T08:20:42.792Z,118.13
2023-04-12T08:21:42.813Z,118.13
2023-04-12T08:22:42.840Z,118.13
2023-04-12T08:23:42.868Z,123.75
2023-04-12T08:24:42.889Z,118.13
2023-04-12T08:25:42.919Z,129.38
2023-04-12T08:26:42.950Z,129.38
2023-04-12T08:27:43.004Z,123.75
2023-04-12T08:28:42.991Z,123.75
2023-04-12T08:29:43.032Z,123.75
2023-04-12T08:30:43.042Z,129.38
2023-04-12T08:31:43.215Z,135.00
2023-04-12T08:32:43.122Z,140.63
2023-04-12T08:33:43.125Z,157.50
2023-04-12T08:34:44.837Z,180.00
2023-04-12T08:35:43.204Z,225.00
2023-04-12T08:36:43.199Z,247.50
2023-04-12T08:37:43.229Z,264.38
2023-04-12T08:38:46.038Z,258.75
2023-04-12T08:39:43.280Z,241.88
2023-04-12T08:40:43.312Z,236.25
2023-04-12T08:41:43.336Z,213.75
2023-04-12T08:42:43.383Z,191.25
2023-04-12T08:43:43.413Z,180.00
2023-04-12T08:44:43.409Z,174.38
2023-04-12T08:45:43.439Z,163.13
2023-04-12T08:46:43.512Z,157.50
2023-04-12T08:47:43.528Z,151.88
2023-04-12T08:48:43.527Z,146.25
2023-04-12T08:49:43.543Z,140.63
2023-04-12T08:50:43.570Z,129.38
2023-04-12T08:51:43.596Z,118.13
2023-04-12T08:52:43.621Z,123.75
2023-04-12T08:53:43.663Z,129.38
2023-04-12T08:54:43.677Z,135.00
2023-04-12T08:55:43.710Z,140.63
2023-04-12T08:56:43.737Z,135.00
2023-04-12T08:57:43.762Z,129.38
2023-04-12T08:58:43.787Z,135.00
2023-04-12T08:59:43.839Z,146.25
2023-04-12T09:00:43.833Z,157.50
2023-04-12T09:01:43.904Z,157.50
2023-04-12T09:02:44.118Z,146.25
2023-04-12T09:03:44.152Z,135.00
2023-04-12T09:04:43.981Z,140.63
2023-04-12T09:05:43.995Z,151.88
2023-04-12T09:06:43.994Z,174.38
2023-04-12T09:07:44.028Z,202.50
2023-04-12T09:08:44.049Z,213.75
2023-04-12T09:09:44.099Z,208.13
2023-04-12T09:10:44.100Z,208.13
2023-04-12T09:11:44.126Z,202.50
2023-04-12T09:12:44.155Z,180.00
2023-04-12T09:13:44.194Z,174.38
2023-04-12T09:14:44.210Z,168.75
2023-04-12T09:15:44.321Z,168.75
2023-04-12T09:16:44.312Z,180.00
2023-04-12T09:17:44.347Z,196.88
2023-04-12T09:18:44.315Z,185.63
2023-04-12T09:19:44.341Z,168.75
2023-04-12T09:20:44.372Z,157.50
2023-04-12T09:21:44.404Z,146.25
2023-04-12T09:22:44.519Z,129.38
2023-04-12T09:23:44.459Z,118.13
2023-04-12T09:24:44.578Z,106.88
2023-04-12T09:25:44.517Z,106.88
2023-04-12T09:26:44.537Z,112.50
2023-04-12T09:27:44.556Z,118.13
2023-04-12T09:28:44.597Z,129.38
2023-04-12T09:29:44.627Z,140.63
2023-04-12T09:30:44.648Z,140.63
2023-04-12T09:31:44.740Z,140.63
2023-04-12T09:32:44.773Z,129.38
2023-04-12T09:33:44.718Z,123.75
2023-04-12T09:34:44.741Z,118.13
2023-04-12T09:35:44.924Z,118.13
2023-04-12T09:36:44.796Z,118.13
2023-04-12T09:37:44.844Z,123.75
2023-04-12T09:38:44.918Z,129.38
2023-04-12T09:39:44.899Z,140.63
2023-04-12T09:40:44.910Z,146.25
2023-04-12T09:41:44.936Z,151.88
2023-04-12T09:42:44.957Z,151.88
2023-04-12T09:43:45.000Z,140.63
2023-04-12T09:44:45.013Z,123.75
2023-04-12T09:45:45.101Z,118.13
2023-04-12T09:46:47.662Z,118.13
2023-04-12T09:47:45.220Z,118.13
2023-04-12T09:48:45.119Z,123.75
2023-04-12T09:49:45.195Z,123.75
2023-04-12T09:50:45.172Z,135.00
2023-04-12T09:51:45.204Z,135.00
2023-04-12T09:52:45.233Z,140.63
2023-04-12T09:53:45.264Z,157.50
2023-04-12T09:54:45.279Z,151.88
2023-04-12T09:55:45.334Z,140.63
2023-04-12T09:56:45.335Z,146.25
2023-04-12T09:57:45.406Z,151.88
2023-04-12T09:58:45.474Z,163.13
2023-04-12T09:59:45.416Z,157.50
2023-04-12T10:00:45.441Z,135.00
2023-04-12T10:01:45.555Z,118.13
2023-04-12T10:02:46.909Z,118.13
2023-04-12T10:03:45.749Z,123.75
2023-04-12T10:04:45.706Z,129.38
2023-04-12T10:05:45.587Z,123.75
2023-04-12T10:06:45.607Z,112.50
2023-04-12T10:07:45.634Z,101.25
2023-04-12T10:08:45.661Z,112.50
2023-04-12T10:09:45.686Z,135.00
2023-04-12T10:10:45.726Z,157.50
2023-04-12T10:11:45.740Z,168.75
2023-04-12T10:12:45.789Z,202.50
2023-04-12T10:13:45.795Z,208.13
2023-04-12T10:14:45.819Z,225.00
2023-04-12T10:15:45.886Z,230.63
2023-04-12T10:16:45.961Z,281.25
2023-04-12T10:17:45.950Z,331.88
2023-04-12T10:18:45.938Z,360.00
2023-04-12T10:19:45.974Z,371.25
2023-04-12T10:20:46.010Z,376.88
2023-04-12T10:21:46.035Z,348.75
2023-04-12T10:22:46.105Z,315.00
2023-04-12T10:23:46.103Z,405.00
2023-04-12T10:24:46.126Z,331.88
2023-04-12T10:25:46.129Z,264.38
2023-04-12T10:26:46.179Z,202.50
2023-04-12T10:27:46.178Z,151.88
2023-04-12T10:28:46.220Z,129.38
2023-04-12T10:29:46.236Z,123.75
2023-04-12T10:30:46.273Z,112.50
2023-04-12T10:31:46.300Z,101.25
2023-04-12T10:32:46.376Z,112.50
2023-04-12T10:33:46.352Z,118.13
2023-04-12T10:34:46.404Z,135.00
2023-04-12T10:35:46.484Z,140.63
2023-04-12T10:36:46.430Z,135.00
2023-04-12T10:37:46.479Z,129.38
2023-04-12T10:38:46.485Z,118.13
2023-04-12T10:39:46.521Z,112.50
2023-04-12T10:40:46.549Z,101.25
2023-04-12T10:41:49.193Z,95.63
2023-04-12T10:42:46.621Z,90.00
2023-04-12T10:43:46.685Z,84.38
2023-04-12T10:44:46.662Z,95.63
2023-04-12T10:45:46.698Z,112.50
2023-04-12T10:46:46.801Z,118.13
2023-04-12T10:47:46.763Z,118.13
2023-04-12T10:48:46.761Z,123.75
2023-04-12T10:49:46.796Z,118.13
2023-04-12T10:50:46.822Z,101.25
2023-04-12T10:51:48.408Z,84.38
2023-04-12T10:52:46.877Z,73.13
2023-04-12T10:53:46.969Z,67.50
2023-04-12T10:54:46.934Z,61.88
2023-04-12T10:55:46.981Z,56.25
2023-04-12T10:56:47.006Z,50.63
2023-04-12T10:57:47.067Z,45.00
2023-04-12T10:58:47.069Z,45.00
2023-04-12T10:59:47.888Z,39.38
2023-04-12T11:00:47.180Z,33.75
2023-04-12T11:01:47.173Z,28.13
2023-04-12T11:02:47.237Z,22.50
2023-04-12T11:03:47.274Z,28.13
2023-04-12T11:04:47.345Z,28.13
2023-04-12T11:05:47.394Z,28.13
2023-04-12T11:06:47.285Z,33.75
2023-04-12T11:07:47.374Z,33.75
2023-04-12T11:08:47.470Z,22.50
2023-04-12T11:09:47.366Z,22.50
2023-04-12T11:10:47.369Z,33.75
2023-04-12T11:11:47.405Z,56.25
2023-04-12T11:12:47.439Z,84.38
2023-04-12T11:13:47.463Z,118.13
2023-04-12T11:14:47.522Z,191.25
2023-04-12T11:15:47.517Z,213.75
2023-04-12T11:16:47.574Z,208.13
2023-04-12T11:17:47.626Z,202.50
2023-04-12T11:18:47.646Z,196.88
2023-04-12T11:19:47.617Z,191.25
2023-04-12T11:20:47.655Z,191.25
2023-04-12T11:21:47.701Z,202.50
2023-04-12T11:22:47.695Z,208.13
2023-04-12T11:23:47.779Z,202.50
2023-04-12T11:24:47.796Z,185.63
2023-04-12T11:25:47.799Z,168.75
2023-04-12T11:26:47.804Z,151.88
2023-04-12T11:27:47.833Z,146.25
2023-04-12T11:28:47.859Z,146.25
2023-04-12T11:29:47.889Z,151.88
2023-04-12T11:30:47.913Z,163.13
2023-04-12T11:31:47.958Z,168.75
2023-04-12T11:32:48.002Z,168.75
2023-04-12T11:33:47.993Z,168.75
2023-04-12T11:34:48.032Z,163.13
2023-04-12T11:35:48.057Z,180.00
2023-04-12T11:36:48.077Z,191.25
2023-04-12T11:37:48.117Z,208.13
2023-04-12T11:38:48.135Z,230.63
2023-04-12T11:39:48.187Z,264.38
2023-04-12T11:40:48.191Z,286.88
2023-04-12T11:41:48.220Z,281.25
2023-04-12T11:42:48.241Z,286.88
2023-04-12T11:43:48.274Z,281.25
2023-04-12T11:44:56.822Z,281.25
2023-04-12T11:45:48.357Z,286.88
2023-04-12T11:46:48.353Z,286.88
2023-04-12T11:47:48.397Z,292.50
2023-04-12T11:48:48.407Z,303.75
2023-04-12T11:49:48.439Z,303.75
2023-04-12T11:50:54.266Z,303.75
2023-04-12T11:51:49.637Z,298.13
2023-04-12T11:52:48.522Z,292.50
2023-04-12T11:53:48.550Z,275.63
2023-04-12T11:54:48.582Z,258.75
2023-04-12T11:55:48.633Z,258.75
2023-04-12T11:56:48.639Z,258.75
2023-04-12T11:57:48.665Z,264.38
2023-04-12T11:58:48.690Z,270.00
2023-04-12T11:59:48.718Z,247.50
2023-04-12T12:00:48.747Z,225.00
2023-04-12T12:01:48.796Z,202.50
2023-04-12T12:03:03.872Z,191.25
2023-04-12T12:03:49.091Z,185.63
2023-04-12T12:04:48.988Z,180.00
2023-04-12T12:05:49.217Z,180.00
2023-04-12T12:06:49.194Z,174.38
2023-04-12T12:07:48.950Z,174.38
2023-04-12T12:08:48.973Z,168.75
2023-04-12T12:09:49.004Z,174.38
2023-04-12T12:11:49.148Z,168.75
2023-04-12T12:12:49.089Z,157.50
2023-04-12T12:13:49.156Z,163.13
2023-04-12T12:14:49.143Z,168.75
2023-04-12T12:15:49.200Z,174.38
2023-04-12T12:16:49.203Z,168.75
2023-04-12T12:17:49.248Z,157.50
2023-04-12T12:18:52.361Z,157.50
2023-04-12T12:19:49.312Z,168.75
2023-04-12T12:20:49.324Z,208.13
2023-04-12T12:21:49.353Z,225.00
2023-04-12T12:22:49.377Z,247.50
2023-04-12T12:23:49.404Z,253.13
2023-04-12T12:24:49.433Z,241.88
2023-04-12T12:25:49.462Z,247.50
2023-04-12T12:26:49.496Z,247.50
2023-04-12T12:27:49.670Z,247.50
2023-04-12T12:28:49.563Z,264.38
2023-04-12T12:29:49.577Z,253.13
2023-04-12T12:30:49.610Z,230.63
2023-04-12T12:31:49.790Z,213.75
2023-04-12T12:32:49.695Z,191.25
2023-04-12T12:33:49.726Z,163.13
2023-04-12T12:34:49.720Z,163.13
2023-04-12T12:35:49.754Z,185.63
2023-04-12T12:36:49.782Z,213.75
2023-04-12T12:37:49.808Z,241.88
2023-04-12T12:38:49.840Z,264.38
2023-04-12T12:39:49.868Z,286.88
2023-04-12T12:40:49.899Z,303.75
2023-04-12T12:41:49.936Z,309.38
2023-04-12T12:42:49.991Z,309.38
2023-04-12T12:43:50.017Z,303.75
2023-04-12T12:44:50.033Z,303.75
2023-04-12T12:45:50.048Z,309.38
2023-04-12T12:46:56.838Z,309.38
2023-04-12T12:47:50.163Z,309.38
2023-04-12T12:48:50.132Z,309.38
2023-04-12T12:50:47.746Z,303.75
2023-04-12T12:51:47.778Z,298.13
2023-04-12T12:52:47.804Z,275.63
2023-04-12T12:53:48.082Z,264.38
2023-04-12T12:54:47.874Z,264.38
2023-04-12T12:55:47.901Z,247.50
2023-04-12T12:56:47.943Z,241.88