createdAt,value
2022-10-02T00:09:14.927Z,13.50
2022-10-02T00:12:18.030Z,13.40
2022-10-02T00:15:19.477Z,13.40
2022-10-02T00:18:14.880Z,13.30
2022-10-02T00:21:14.306Z,13.20
2022-10-02T00:24:05.521Z,13.20
2022-10-02T00:26:58.519Z,13.30
2022-10-02T00:30:01.063Z,13.40
2022-10-02T00:33:23.511Z,13.30
2022-10-02T00:36:37.682Z,13.30
2022-10-02T00:39:46.890Z,13.30
2022-10-02T00:43:05.447Z,13.40
2022-10-02T00:46:23.177Z,13.40
2022-10-02T00:49:16.681Z,13.40
2022-10-02T00:52:43.115Z,13.40
2022-10-02T00:56:01.567Z,13.40
2022-10-02T00:59:01.575Z,13.40
2022-10-02T01:02:09.254Z,13.50
2022-10-02T01:05:08.891Z,13.50
2022-10-02T01:08:15.133Z,13.50
2022-10-02T01:11:04.197Z,13.50
2022-10-02T01:13:55.244Z,13.50
2022-10-02T01:17:06.913Z,13.30
2022-10-02T01:19:59.924Z,13.50
2022-10-02T01:26:32.711Z,13.40
2022-10-02T01:29:29.749Z,13.50
2022-10-02T01:32:27.407Z,13.40
2022-10-02T01:35:28.342Z,13.30
2022-10-02T01:38:37.995Z,13.40
2022-10-02T01:41:35.244Z,13.50
2022-10-02T01:44:40.294Z,13.40
2022-10-02T01:47:36.213Z,13.50
2022-10-02T01:51:02.535Z,13.50
2022-10-02T01:54:20.634Z,13.50
2022-10-02T01:57:34.243Z,13.50
2022-10-02T02:00:28.203Z,13.40
2022-10-02T02:03:35.505Z,13.50
2022-10-02T02:06:47.512Z,13.50
2022-10-02T02:09:51.938Z,13.60
2022-10-02T02:12:49.830Z,13.70
2022-10-02T02:15:58.976Z,13.60
2022-10-02T02:23:05.162Z,13.60
2022-10-02T02:26:21.939Z,13.70
2022-10-02T02:29:43.314Z,13.70
2022-10-02T02:32:55.823Z,13.60
2022-10-02T02:35:57.294Z,13.60
2022-10-02T02:39:21.342Z,13.70
2022-10-02T02:42:26.298Z,13.70
2022-10-02T02:45:23.104Z,13.70
2022-10-02T02:48:54.393Z,13.70
2022-10-02T02:52:26.097Z,13.70
2022-10-02T02:55:24.072Z,13.80
2022-10-02T02:58:40.216Z,13.80
2022-10-02T03:02:21.898Z,13.80
2022-10-02T03:05:51.268Z,13.80
2022-10-02T03:08:42.321Z,13.70
2022-10-02T03:12:00.336Z,13.70
2022-10-02T03:15:03.619Z,13.70
2022-10-02T03:18:03.225Z,13.70
2022-10-02T03:24:35.774Z,13.70
2022-10-02T03:27:56.087Z,13.70
2022-10-02T03:30:50.818Z,13.60
2022-10-02T03:33:43.975Z,13.70
2022-10-02T03:39:48.082Z,13.60
2022-10-02T03:45:57.269Z,13.70
2022-10-02T03:48:47.439Z,13.50
2022-10-02T03:51:45.426Z,13.50
2022-10-02T03:54:36.804Z,13.50
2022-10-02T03:57:30.270Z,13.50
2022-10-02T04:00:37.459Z,13.50
2022-10-02T04:03:49.977Z,13.50
2022-10-02T04:07:07.699Z,13.40
2022-10-02T04:10:13.610Z,13.50
2022-10-02T04:13:12.305Z,13.50
2022-10-02T04:17:59.001Z,13.50
2022-10-02T04:24:22.193Z,13.50
2022-10-02T04:27:31.304Z,13.60
2022-10-02T04:30:23.113Z,13.60
2022-10-02T04:33:18.461Z,13.60
2022-10-02T04:36:20.123Z,13.60
2022-10-02T04:39:46.502Z,13.70
2022-10-02T04:43:07.829Z,13.70
2022-10-02T04:46:29.349Z,13.80
2022-10-02T04:49:28.171Z,13.70
2022-10-02T04:52:24.900Z,13.60
2022-10-02T04:55:32.494Z,13.60
2022-10-02T04:58:39.705Z,13.60
2022-10-02T05:01:51.452Z,13.60
2022-10-02T05:05:05.963Z,13.50
2022-10-02T05:08:10.000Z,13.50
2022-10-02T05:11:19.777Z,13.50
2022-10-02T05:17:42.278Z,13.40
2022-10-02T05:25:02.282Z,13.50
2022-10-02T05:28:12.103Z,13.50
2022-10-02T05:31:44.677Z,13.50
2022-10-02T05:34:40.632Z,13.50
2022-10-02T05:37:50.770Z,13.50
2022-10-02T05:41:27.304Z,13.60
2022-10-02T05:44:27.196Z,13.60
2022-10-02T05:47:24.473Z,13.60
2022-10-02T05:50:22.214Z,13.50
2022-10-02T05:53:37.288Z,13.50
2022-10-02T05:56:36.198Z,13.50
2022-10-02T05:59:35.502Z,13.50
2022-10-02T06:02:35.599Z,13.60
2022-10-02T06:05:32.228Z,13.60
2022-10-02T06:08:43.038Z,13.60
2022-10-02T06:11:59.960Z,13.60
2022-10-02T06:14:53.829Z,13.60
2022-10-02T06:17:47.500Z,13.60
2022-10-02T06:21:18.672Z,13.60
2022-10-02T06:24:38.813Z,13.70
2022-10-02T06:28:01.662Z,13.70
2022-10-02T06:31:05.280Z,13.70
2022-10-02T06:33:53.337Z,13.70
2022-10-02T06:37:10.069Z,13.80
2022-10-02T06:40:28.406Z,13.80
2022-10-02T06:43:46.674Z,13.70
2022-10-02T06:47:16.967Z,13.80
2022-10-02T06:50:19.686Z,13.90
2022-10-02T06:53:19.188Z,13.80
2022-10-02T06:56:36.570Z,13.90
2022-10-02T06:59:40.828Z,13.90
2022-10-02T07:02:50.572Z,13.90
2022-10-02T07:06:11.688Z,14.00
2022-10-02T07:09:44.117Z,14.10
2022-10-02T07:12:54.100Z,14.10
2022-10-02T07:16:13.457Z,14.20
2022-10-02T07:19:06.768Z,14.20
2022-10-02T07:22:46.242Z,14.20
2022-10-02T07:25:40.386Z,14.30
2022-10-02T07:28:51.381Z,14.40
2022-10-02T07:31:51.368Z,14.40
2022-10-02T07:34:54.389Z,14.50
2022-10-02T07:37:51.920Z,14.60
2022-10-02T07:41:10.405Z,14.60
2022-10-02T07:44:11.167Z,14.60
2022-10-02T07:47:07.829Z,14.70
2022-10-02T07:50:15.983Z,14.70
2022-10-02T07:53:29.322Z,14.70
2022-10-02T07:56:28.760Z,14.90
2022-10-02T07:59:25.716Z,14.90
2022-10-02T08:02:43.865Z,15.00
2022-10-02T08:05:54.045Z,15.00
2022-10-02T08:09:40.829Z,15.10
2022-10-02T08:12:48.026Z,15.20
2022-10-02T08:15:39.314Z,15.40
2022-10-02T08:18:38.932Z,15.50
2022-10-02T08:22:10.268Z,15.40
2022-10-02T08:25:04.668Z,15.40
2022-10-02T08:28:16.926Z,15.40
2022-10-02T08:31:11.390Z,15.40
2022-10-02T08:34:14.360Z,15.30
2022-10-02T08:37:13.457Z,15.40
2022-10-02T08:40:28.177Z,15.80
2022-10-02T08:43:31.114Z,16.20
2022-10-02T08:47:28.229Z,16.70
2022-10-02T08:50:44.407Z,16.50
2022-10-02T08:54:14.415Z,16.50
2022-10-02T08:57:28.358Z,16.60
2022-10-02T09:00:44.299Z,16.50
2022-10-02T09:03:44.627Z,16.00
2022-10-02T09:07:08.619Z,15.80
2022-10-02T09:10:32.895Z,15.70
2022-10-02T09:14:01.155Z,15.60
2022-10-02T09:17:08.839Z,15.80
2022-10-02T09:20:26.486Z,15.70
2022-10-02T09:23:20.237Z,15.80
2022-10-02T09:26:27.340Z,16.30
2022-10-02T09:29:48.696Z,16.40
2022-10-02T09:32:50.898Z,16.20
2022-10-02T09:35:54.705Z,16.10
2022-10-02T09:39:17.293Z,16.00
2022-10-02T09:42:44.534Z,15.80
2022-10-02T09:46:12.330Z,15.80
2022-10-02T09:49:11.487Z,15.60
2022-10-02T09:52:40.638Z,15.50
2022-10-02T09:56:07.629Z,15.70
2022-10-02T09:59:19.438Z,15.70
2022-10-02T10:02:35.209Z,15.70
2022-10-02T10:05:36.628Z,15.80
2022-10-02T10:08:59.351Z,15.70
2022-10-02T10:12:25.435Z,15.80
2022-10-02T10:15:31.322Z,15.90
2022-10-02T10:18:24.618Z,15.80
2022-10-02T10:21:48.832Z,15.80
2022-10-02T10:24:44.276Z,16.10
2022-10-02T10:28:11.315Z,16.10
2022-10-02T10:31:23.854Z,16.40
2022-10-02T10:34:53.506Z,16.70
2022-10-02T10:38:17.764Z,16.70
2022-10-02T10:41:34.490Z,16.60
2022-10-02T10:45:07.919Z,16.60
2022-10-02T10:48:21.081Z,16.80
2022-10-02T10:51:32.894Z,16.60
2022-10-02T10:54:44.993Z,17.30
2022-10-02T10:58:12.723Z,17.30
2022-10-02T11:01:25.914Z,17.50
2022-10-02T11:04:38.983Z,17.50
2022-10-02T11:07:44.681Z,17.20
2022-10-02T11:11:02.454Z,17.20
2022-10-02T11:14:23.277Z,17.60
2022-10-02T11:17:40.300Z,17.70
2022-10-02T11:20:39.951Z,18.10
2022-10-02T11:23:54.664Z,18.00
2022-10-02T11:26:53.568Z,17.80
2022-10-02T11:30:20.530Z,17.90
2022-10-02T11:33:46.811Z,18.50
2022-10-02T11:36:42.786Z,18.80
2022-10-02T11:40:14.217Z,18.50
2022-10-02T11:43:30.180Z,18.10
2022-10-02T11:46:37.779Z,18.80
2022-10-02T11:50:02.123Z,17.90
2022-10-02T11:53:22.498Z,18.00
2022-10-02T11:56:14.466Z,18.70
2022-10-02T11:59:29.777Z,18.70
2022-10-02T12:02:45.539Z,18.70
2022-10-02T12:05:53.518Z,18.10
2022-10-02T12:09:13.935Z,17.90
2022-10-02T12:12:41.764Z,17.70
2022-10-02T12:16:19.395Z,17.60
2022-10-02T12:20:08.062Z,18.10
2022-10-02T12:23:48.949Z,19.00
2022-10-02T12:26:57.883Z,19.60
2022-10-02T12:30:02.554Z,19.30
2022-10-02T12:33:24.307Z,18.60
2022-10-02T12:36:56.894Z,17.70
2022-10-02T12:40:22.072Z,18.40
2022-10-02T12:43:34.923Z,19.20
2022-10-02T12:46:46.102Z,19.20
2022-10-02T12:49:58.834Z,18.40
2022-10-02T12:53:15.775Z,18.60
2022-10-02T12:56:41.400Z,18.90
2022-10-02T13:00:00.412Z,18.00
2022-10-02T13:03:01.767Z,17.70
2022-10-02T13:06:18.136Z,18.00
2022-10-02T13:09:06.113Z,18.50
2022-10-02T13:12:07.951Z,18.90
2022-10-02T13:15:27.017Z,19.30
2022-10-02T13:18:30.413Z,20.00
2022-10-02T13:21:24.268Z,18.90
2022-10-02T13:24:24.170Z,17.90
2022-10-02T13:27:32.988Z,18.60
2022-10-02T13:30:24.370Z,19.60
2022-10-02T13:33:43.223Z,19.40
2022-10-02T13:37:01.828Z,19.90
2022-10-02T13:39:58.729Z,18.70
2022-10-02T13:42:57.873Z,19.30
2022-10-02T13:46:13.554Z,19.90
2022-10-02T13:49:13.521Z,19.60
2022-10-02T13:52:32.059Z,20.20
2022-10-02T13:55:24.822Z,19.70
2022-10-02T13:58:42.008Z,19.60
2022-10-02T14:01:43.797Z,20.00
2022-10-02T14:04:34.504Z,19.80
2022-10-02T14:07:28.091Z,20.00
2022-10-02T14:10:40.519Z,19.80
2022-10-02T14:13:59.045Z,18.80
2022-10-02T14:17:06.076Z,17.90
2022-10-02T14:20:22.075Z,17.80
2022-10-02T14:23:22.294Z,17.80
2022-10-02T14:26:27.881Z,18.50
2022-10-02T14:29:48.242Z,19.00
2022-10-02T14:32:43.518Z,19.50
2022-10-02T14:35:34.673Z,19.40
2022-10-02T14:39:04.293Z,19.20
2022-10-02T14:42:29.285Z,19.70
2022-10-02T14:45:35.548Z,19.40
2022-10-02T14:48:41.885Z,18.00
2022-10-02T14:52:09.756Z,17.90
2022-10-02T14:55:18.830Z,18.60
2022-10-02T14:58:09.011Z,19.00
2022-10-02T15:01:15.616Z,18.40
2022-10-02T15:04:06.234Z,18.90
2022-10-02T15:07:16.040Z,18.40
2022-10-02T15:10:28.461Z,18.20
2022-10-02T15:13:48.986Z,18.30
2022-10-02T15:17:19.677Z,18.40
2022-10-02T15:20:41.409Z,18.60
2022-10-02T15:23:51.474Z,18.30
2022-10-02T15:27:15.563Z,18.20
2022-10-02T15:30:15.791Z,18.60
2022-10-02T15:33:44.719Z,18.60
2022-10-02T15:36:43.998Z,18.20
2022-10-02T15:39:49.634Z,18.00
2022-10-02T15:42:49.723Z,17.90
2022-10-02T15:46:11.355Z,18.20
2022-10-02T15:49:03.823Z,18.20
2022-10-02T15:52:17.668Z,17.60
2022-10-02T15:55:37.748Z,17.60
2022-10-02T15:58:58.782Z,17.50
2022-10-02T16:01:59.262Z,17.40
2022-10-02T16:05:05.386Z,17.50
2022-10-02T16:08:08.059Z,17.10
2022-10-02T16:11:01.450Z,17.00
2022-10-02T16:14:35.138Z,16.90
2022-10-02T16:17:31.614Z,17.00
2022-10-02T16:20:33.948Z,16.90
2022-10-02T16:23:54.143Z,16.70
2022-10-02T16:27:03.380Z,16.50
2022-10-02T16:29:54.416Z,16.60
2022-10-02T16:33:03.743Z,16.50
2022-10-02T16:35:55.024Z,16.40
2022-10-02T16:39:12.861Z,16.40
2022-10-02T16:42:39.555Z,16.60
2022-10-02T16:46:10.127Z,16.30
2022-10-02T16:59:18.059Z,16.00
2022-10-02T17:03:02.479Z,15.80
2022-10-02T17:06:10.059Z,15.90
2022-10-02T17:09:22.806Z,15.90
2022-10-02T17:12:59.898Z,15.90
2022-10-02T17:15:50.489Z,15.80
2022-10-02T17:18:44.149Z,15.80
2022-10-02T17:21:54.830Z,15.80
2022-10-02T17:25:00.526Z,15.70
2022-10-02T17:28:17.254Z,15.70
2022-10-02T17:31:30.228Z,15.70
2022-10-02T17:34:24.916Z,15.60
2022-10-02T17:37:49.642Z,15.40
2022-10-02T17:41:13.030Z,15.50
2022-10-02T17:44:08.087Z,15.50
2022-10-02T17:47:13.975Z,15.50
2022-10-02T17:50:30.721Z,15.40
2022-10-02T17:53:59.246Z,15.50
2022-10-02T17:57:02.312Z,15.50
2022-10-02T18:00:22.352Z,15.40
2022-10-02T18:04:04.433Z,15.40
2022-10-02T18:07:17.761Z,15.30
2022-10-02T18:14:24.352Z,15.20
2022-10-02T18:17:40.346Z,15.20
2022-10-02T18:21:27.574Z,15.10
2022-10-02T18:24:33.144Z,15.00
2022-10-02T18:27:27.206Z,15.00
2022-10-02T18:30:23.562Z,15.00
2022-10-02T18:33:52.122Z,15.00
2022-10-02T18:37:03.085Z,14.90
2022-10-02T18:40:22.666Z,14.90
2022-10-02T18:43:31.750Z,14.80
2022-10-02T18:46:49.739Z,14.60
2022-10-02T18:49:48.902Z,14.80
2022-10-02T18:52:51.120Z,14.70
2022-10-02T18:55:53.297Z,14.70
2022-10-02T18:58:50.014Z,14.70
2022-10-02T19:01:48.718Z,14.70
2022-10-02T19:05:19.761Z,14.60
2022-10-02T19:08:13.042Z,14.50
2022-10-02T19:11:00.866Z,14.60
2022-10-02T19:14:08.146Z,14.60
2022-10-02T19:16:58.805Z,14.60
2022-10-02T19:19:46.915Z,14.50
2022-10-02T19:26:47.851Z,14.40
2022-10-02T19:33:15.323Z,14.30
2022-10-02T19:42:07.761Z,14.20
2022-10-02T19:45:08.144Z,14.30
2022-10-02T19:48:00.286Z,14.30
2022-10-02T19:50:53.964Z,14.20
2022-10-02T19:56:45.854Z,14.30
2022-10-02T19:59:47.490Z,14.30
2022-10-02T20:02:39.109Z,14.20
2022-10-02T20:09:14.964Z,14.20
2022-10-02T20:12:13.288Z,14.20
2022-10-02T20:22:04.569Z,14.10
2022-10-02T20:25:29.133Z,14.10
2022-10-02T20:32:04.884Z,14.00
2022-10-02T20:35:18.713Z,14.00
2022-10-02T20:38:45.235Z,13.90
2022-10-02T20:41:54.268Z,13.90
2022-10-02T20:44:41.883Z,13.90
2022-10-02T20:48:08.786Z,13.90
2022-10-02T20:51:35.253Z,13.90
2022-10-02T20:54:26.123Z,13.90
2022-10-02T20:57:59.713Z,13.70
2022-10-02T21:00:58.588Z,13.70
2022-10-02T21:07:22.499Z,13.60
2022-10-02T21:10:51.533Z,13.60
2022-10-02T21:14:09.633Z,13.60
2022-10-02T21:16:59.910Z,13.60
2022-10-02T21:20:02.382Z,13.50
2022-10-02T21:23:20.712Z,13.50
2022-10-02T21:26:13.510Z,13.50
2022-10-02T21:29:43.932Z,13.40
2022-10-02T21:35:44.098Z,13.50
2022-10-02T21:38:48.501Z,13.50
2022-10-02T21:45:15.558Z,13.40
2022-10-02T21:58:26.362Z,13.40
2022-10-02T22:01:23.430Z,13.40
2022-10-02T22:04:56.777Z,13.40
2022-10-02T22:08:03.190Z,13.30
2022-10-02T22:14:00.801Z,13.10
2022-10-02T22:20:10.670Z,13.10
2022-10-02T22:23:33.372Z,13.00
2022-10-02T22:26:59.666Z,12.90
2022-10-02T22:29:55.448Z,13.00
2022-10-02T22:33:13.417Z,12.90
2022-10-02T22:36:13.171Z,12.90
2022-10-02T22:39:13.869Z,13.00
2022-10-02T22:42:27.330Z,13.00
2022-10-02T23:05:13.963Z,12.90
2022-10-02T23:08:20.261Z,12.90
2022-10-02T23:11:23.366Z,12.80
2022-10-02T23:14:27.424Z,12.80
2022-10-02T23:17:22.431Z,12.80
2022-10-02T23:20:30.615Z,12.80
2022-10-02T23:23:23.612Z,12.70
2022-10-02T23:26:16.933Z,12.80
2022-10-02T23:29:23.291Z,12.70
2022-10-02T23:32:31.542Z,12.80
2022-10-02T23:35:25.072Z,12.70
2022-10-02T23:41:37.949Z,12.70
2022-10-02T23:45:08.357Z,12.60
2022-10-02T23:48:00.093Z,12.60
2022-10-02T23:51:16.849Z,12.60
2022-10-02T23:54:48.950Z,12.60
2022-10-02T23:57:55.126Z,12.60
