createdAt,value
2019-05-02T00:00:32.790Z,3.95
2019-05-02T00:03:22.051Z,3.10
2019-05-02T00:06:11.084Z,3.37
2019-05-02T00:08:59.348Z,3.73
2019-05-02T00:11:58.284Z,3.17
2019-05-02T00:14:38.404Z,3.90
2019-05-02T00:17:27.512Z,3.90
2019-05-02T00:20:21.322Z,3.10
2019-05-02T00:23:07.204Z,3.30
2019-05-02T00:25:55.530Z,3.43
2019-05-02T00:28:48.054Z,3.50
2019-05-02T00:31:33.762Z,3.73
2019-05-02T00:34:22.121Z,3.20
2019-05-02T00:37:10.212Z,3.60
2019-05-02T00:39:58.345Z,3.40
2019-05-02T00:42:46.738Z,3.70
2019-05-02T00:45:35.256Z,3.40
2019-05-02T00:48:24.986Z,3.70
2019-05-02T00:51:13.181Z,3.70
2019-05-02T00:54:01.411Z,3.30
2019-05-02T00:56:49.703Z,3.90
2019-05-02T00:59:42.430Z,3.17
2019-05-02T01:02:29.659Z,3.23
2019-05-02T01:05:17.677Z,3.80
2019-05-02T01:08:06.089Z,3.10
2019-05-02T01:10:56.971Z,3.57
2019-05-02T01:13:44.519Z,3.40
2019-05-02T01:16:32.620Z,3.33
2019-05-02T01:19:20.682Z,2.93
2019-05-02T01:22:10.700Z,2.90
2019-05-02T01:24:59.277Z,2.83
2019-05-02T01:28:04.852Z,2.87
2019-05-02T01:31:13.064Z,3.57
2019-05-02T01:34:02.123Z,2.93
2019-05-02T01:37:00.255Z,2.90
2019-05-02T01:39:48.447Z,3.23
2019-05-02T01:42:39.946Z,3.20
2019-05-02T01:45:27.279Z,3.20
2019-05-02T01:48:15.714Z,3.77
2019-05-02T01:51:09.575Z,3.97
2019-05-02T01:53:53.985Z,3.03
2019-05-02T01:56:41.837Z,3.30
2019-05-02T01:59:33.979Z,3.50
2019-05-02T02:02:19.959Z,3.57
2019-05-02T02:05:08.713Z,3.30
2019-05-02T02:07:57.522Z,2.90
2019-05-02T02:10:50.697Z,3.17
2019-05-02T02:13:36.564Z,3.03
2019-05-02T02:16:25.834Z,3.70
2019-05-02T02:19:18.482Z,3.47
2019-05-02T02:22:08.521Z,3.57
2019-05-02T02:25:14.740Z,3.43
2019-05-02T02:28:03.237Z,3.17
2019-05-02T02:30:57.706Z,4.27
2019-05-02T02:33:48.127Z,2.80
2019-05-02T02:36:34.749Z,2.90
2019-05-02T02:39:21.933Z,4.10
2019-05-02T02:42:10.335Z,3.37
2019-05-02T02:45:03.253Z,3.47
2019-05-02T02:47:53.153Z,3.13
2019-05-02T02:50:43.009Z,3.37
2019-05-02T02:53:31.253Z,3.10
2019-05-02T02:56:19.372Z,3.07
2019-05-02T02:59:07.768Z,3.70
2019-05-02T03:01:50.529Z,3.60
2019-05-02T03:04:44.257Z,3.30
2019-05-02T03:07:29.048Z,2.93
2019-05-02T03:10:17.370Z,3.13
2019-05-02T03:13:24.872Z,3.07
2019-05-02T03:16:14.774Z,3.30
2019-05-02T03:19:03.161Z,2.73
2019-05-02T03:22:00.359Z,3.00
2019-05-02T03:24:46.216Z,3.03
2019-05-02T03:27:37.261Z,3.03
2019-05-02T03:30:31.492Z,2.80
2019-05-02T03:33:13.509Z,3.30
2019-05-02T03:36:01.802Z,3.30
2019-05-02T03:38:50.014Z,2.63
2019-05-02T03:41:38.810Z,2.67
2019-05-02T03:44:27.004Z,3.07
2019-05-02T03:47:15.214Z,2.70
2019-05-02T03:50:08.617Z,2.90
2019-05-02T03:52:55.080Z,2.50
2019-05-02T03:55:43.505Z,2.77
2019-05-02T03:58:32.318Z,2.70
2019-05-02T04:01:20.741Z,2.40
2019-05-02T04:04:14.187Z,2.43
2019-05-02T04:07:01.487Z,2.00
2019-05-02T04:09:51.606Z,2.50
2019-05-02T04:12:41.025Z,2.40
2019-05-02T04:15:35.113Z,2.70
2019-05-02T04:18:20.499Z,2.67
2019-05-02T04:21:08.755Z,3.03
2019-05-02T04:24:07.179Z,2.40
2019-05-02T04:26:53.628Z,2.57
2019-05-02T04:29:38.657Z,2.80
2019-05-02T04:32:27.003Z,2.93
2019-05-02T04:35:15.369Z,2.70
2019-05-02T04:38:11.989Z,2.50
2019-05-02T04:40:53.541Z,2.50
2019-05-02T04:43:51.456Z,2.30
2019-05-02T04:46:31.844Z,2.90
2019-05-02T04:49:32.810Z,2.67
2019-05-02T04:52:12.258Z,3.20
2019-05-02T04:55:08.723Z,2.60
2019-05-02T04:57:51.021Z,3.20
2019-05-02T05:00:39.500Z,2.63
2019-05-02T05:03:15.774Z,3.00
2019-05-02T05:06:07.260Z,2.37
2019-05-02T05:08:50.660Z,2.60
2019-05-02T05:11:39.010Z,2.40
2019-05-02T05:14:31.367Z,2.67
2019-05-02T05:17:20.004Z,2.70
2019-05-02T05:20:14.232Z,2.77
2019-05-02T05:22:58.508Z,2.80
2019-05-02T05:25:50.772Z,2.87
2019-05-02T05:28:40.600Z,1.80
2019-05-02T05:31:29.313Z,2.37
2019-05-02T05:34:17.556Z,2.40
2019-05-02T05:37:09.501Z,2.20
2019-05-02T05:39:55.679Z,2.53
2019-05-02T05:42:44.080Z,2.73
2019-05-02T05:45:32.174Z,2.37
2019-05-02T05:48:20.513Z,2.37
2019-05-02T05:51:11.897Z,2.80
2019-05-02T05:54:03.020Z,2.60
2019-05-02T05:56:48.857Z,2.63
2019-05-02T05:59:22.173Z,2.47
2019-05-02T06:01:51.728Z,2.77
2019-05-02T06:04:24.951Z,2.30
2019-05-02T06:06:59.498Z,2.23
2019-05-02T06:09:31.199Z,2.50
2019-05-02T06:12:17.499Z,2.57
2019-05-02T06:15:06.702Z,2.33
2019-05-02T06:17:54.834Z,3.10
2019-05-02T06:20:43.102Z,2.80
2019-05-02T06:23:35.763Z,2.63
2019-05-02T06:26:21.074Z,2.83
2019-05-02T06:29:13.099Z,3.00
2019-05-02T06:32:03.176Z,3.50
2019-05-02T06:34:51.744Z,3.30
2019-05-02T06:37:40.811Z,3.03
2019-05-02T06:40:29.224Z,3.30
2019-05-02T06:43:17.356Z,3.50
2019-05-02T06:46:15.974Z,3.20
2019-05-02T06:48:56.041Z,4.23
2019-05-02T06:51:44.388Z,3.30
2019-05-02T06:54:32.293Z,3.00
2019-05-02T06:57:24.011Z,2.50
2019-05-02T07:00:10.982Z,3.60
2019-05-02T07:02:59.337Z,3.10
2019-05-02T07:05:49.176Z,2.47
2019-05-02T07:08:37.327Z,3.53
2019-05-02T07:11:26.010Z,2.53
2019-05-02T07:14:18.606Z,3.40
2019-05-02T07:17:06.041Z,2.50
2019-05-02T07:20:03.505Z,2.40
2019-05-02T07:22:53.149Z,2.50
2019-05-02T07:25:44.019Z,2.03
2019-05-02T07:28:31.553Z,2.73
2019-05-02T07:31:20.108Z,2.62
2019-05-02T07:34:12.964Z,2.73
2019-05-02T07:36:58.013Z,2.43
2019-05-02T07:39:46.773Z,2.97
2019-05-02T07:42:36.865Z,2.30
2019-05-02T07:45:25.740Z,2.27
2019-05-02T07:48:17.860Z,3.20
2019-05-02T07:51:03.788Z,1.80
2019-05-02T07:53:55.188Z,2.10
2019-05-02T07:56:42.285Z,2.30
2019-05-02T07:59:30.656Z,2.37
2019-05-02T08:02:20.354Z,2.40
2019-05-02T08:05:09.258Z,2.37
2019-05-02T08:07:57.697Z,1.80
2019-05-02T08:10:29.912Z,2.00
2019-05-02T08:13:19.473Z,2.33
2019-05-02T08:16:08.187Z,1.70
2019-05-02T08:19:01.388Z,1.40
2019-05-02T08:21:49.950Z,3.00
2019-05-02T08:24:39.257Z,2.03
2019-05-02T08:27:34.561Z,1.97
2019-05-02T08:30:24.422Z,1.93
2019-05-02T08:33:12.490Z,1.50
2019-05-02T08:36:00.846Z,1.90
2019-05-02T08:38:53.518Z,1.53
2019-05-02T08:41:39.466Z,1.47
2019-05-02T08:44:27.672Z,2.40
2019-05-02T08:47:18.982Z,3.20
2019-05-02T08:50:07.809Z,3.77
2019-05-02T08:52:56.341Z,3.27
2019-05-02T08:55:45.339Z,4.10
2019-05-02T08:58:34.881Z,4.30
2019-05-02T09:01:34.549Z,4.83
2019-05-02T09:04:12.932Z,4.20
2019-05-02T09:07:01.530Z,4.80
2019-05-02T09:09:50.069Z,4.17
2019-05-02T09:12:42.236Z,5.03
2019-05-02T09:15:28.032Z,4.53
2019-05-02T09:18:16.479Z,4.13
2019-05-02T09:21:04.568Z,4.87
2019-05-02T09:23:52.969Z,4.42
2019-05-02T09:26:42.602Z,4.97
2019-05-02T09:29:32.693Z,4.13
2019-05-02T09:32:24.898Z,3.60
2019-05-02T09:35:15.291Z,3.97
2019-05-02T09:38:06.402Z,4.70
2019-05-02T09:40:56.217Z,5.03
2019-05-02T09:43:44.541Z,4.50
2019-05-02T09:46:32.707Z,4.20
2019-05-02T09:49:25.310Z,4.87
2019-05-02T09:52:13.552Z,4.40
2019-05-02T09:55:02.829Z,3.67
2019-05-02T09:57:51.972Z,3.95
2019-05-02T10:00:42.364Z,4.13
2019-05-02T10:03:31.917Z,3.40
2019-05-02T10:06:20.426Z,3.70
2019-05-02T10:09:12.200Z,4.23
2019-05-02T10:11:42.884Z,3.37
2019-05-02T10:14:33.094Z,3.57
2019-05-02T10:17:22.999Z,3.30
2019-05-02T10:20:12.459Z,3.67
2019-05-02T10:23:02.227Z,3.67
2019-05-02T10:25:56.593Z,3.37
2019-05-02T10:28:49.392Z,3.10
2019-05-02T10:31:37.571Z,3.40
2019-05-02T10:34:25.237Z,3.30
2019-05-02T10:37:13.093Z,3.40
2019-05-02T10:40:03.037Z,3.10
2019-05-02T10:42:52.220Z,3.13
2019-05-02T10:45:42.742Z,3.20
2019-05-02T10:48:34.149Z,3.30
2019-05-02T10:51:34.712Z,2.37
2019-05-02T10:54:27.902Z,2.90
2019-05-02T10:57:14.378Z,2.90
2019-05-02T11:00:03.331Z,2.50
2019-05-02T11:03:07.787Z,3.40
2019-05-02T11:05:57.970Z,2.80
2019-05-02T11:08:47.434Z,3.60
2019-05-02T11:11:35.902Z,3.00
2019-05-02T11:14:37.441Z,5.00
2019-05-02T11:17:27.518Z,3.33
2019-05-02T11:20:16.267Z,3.87
2019-05-02T11:23:04.974Z,4.13
2019-05-02T11:25:53.459Z,2.70
2019-05-02T11:28:42.515Z,3.35
2019-05-02T11:31:32.485Z,2.57
2019-05-02T11:34:22.074Z,2.50
2019-05-02T11:37:12.092Z,2.80
2019-05-02T11:40:06.262Z,3.47
2019-05-02T11:42:52.202Z,2.90
2019-05-02T11:45:42.482Z,2.37
2019-05-02T11:48:31.996Z,2.50
2019-05-02T11:51:19.994Z,3.03
2019-05-02T11:54:09.464Z,2.93
2019-05-02T11:56:57.809Z,2.43
2019-05-02T11:59:46.202Z,2.00
2019-05-02T12:02:35.936Z,3.00
2019-05-02T12:05:26.585Z,2.40
2019-05-02T12:08:15.638Z,2.40
2019-05-02T12:11:03.943Z,2.60
2019-05-02T12:13:56.760Z,2.10
2019-05-02T12:16:43.112Z,1.80
2019-05-02T12:19:32.838Z,1.43
2019-05-02T12:22:22.592Z,2.00
2019-05-02T12:25:12.640Z,1.97
2019-05-02T12:28:02.319Z,2.00
2019-05-02T12:30:51.923Z,1.83
2019-05-02T12:33:42.651Z,1.67
2019-05-02T12:36:33.114Z,1.57
2019-05-02T12:39:22.190Z,1.63
2019-05-02T12:42:12.691Z,2.10
2019-05-02T12:45:02.898Z,2.23
2019-05-02T12:47:52.299Z,2.13
2019-05-02T12:50:41.828Z,2.00
2019-05-02T12:53:32.620Z,1.93
2019-05-02T12:56:22.827Z,1.87
2019-05-02T12:59:11.879Z,1.77
2019-05-02T13:02:02.535Z,1.97
2019-05-02T13:04:52.610Z,2.25
2019-05-02T13:07:42.840Z,1.97
2019-05-02T13:10:42.297Z,2.07
2019-05-02T13:13:32.267Z,1.83
2019-05-02T13:16:22.750Z,1.90
2019-05-02T13:19:11.957Z,1.90
2019-05-02T13:22:04.512Z,1.70
2019-05-02T13:24:56.315Z,1.83
2019-05-02T13:27:48.126Z,2.20
2019-05-02T13:30:51.780Z,1.63
2019-05-02T13:33:42.776Z,1.50
2019-05-02T13:36:42.279Z,1.97
2019-05-02T13:39:44.453Z,1.23
2019-05-02T13:42:33.724Z,1.63
2019-05-02T13:45:23.628Z,1.90
2019-05-02T13:48:12.241Z,1.43
2019-05-02T13:51:00.459Z,1.60
2019-05-02T13:53:52.139Z,1.73
2019-05-02T13:56:48.242Z,1.73
2019-05-02T13:59:36.308Z,1.80
2019-05-02T14:02:39.350Z,2.33
2019-05-02T14:05:27.839Z,1.80
2019-05-02T14:08:17.608Z,1.60
2019-05-02T14:11:07.551Z,1.27
2019-05-02T14:13:38.286Z,2.40
2019-05-02T14:16:26.481Z,1.57
2019-05-02T14:19:15.065Z,1.47
2019-05-02T14:22:03.258Z,2.10
2019-05-02T14:24:52.049Z,1.80
2019-05-02T14:27:42.159Z,1.97
2019-05-02T14:30:37.343Z,1.77
2019-05-02T14:33:23.371Z,1.40
2019-05-02T14:36:11.704Z,1.70
2019-05-02T14:38:59.949Z,2.30
2019-05-02T14:41:48.154Z,1.50
2019-05-02T14:44:58.367Z,1.70
2019-05-02T14:47:26.339Z,1.40
2019-05-02T14:50:23.476Z,2.00
2019-05-02T14:53:04.434Z,2.60
2019-05-02T14:55:57.604Z,1.70
2019-05-02T14:58:44.446Z,1.93
2019-05-02T15:01:32.775Z,2.00
2019-05-02T15:04:22.649Z,1.93
2019-05-02T15:07:12.888Z,1.50
2019-05-02T15:10:02.679Z,1.60
2019-05-02T15:12:51.691Z,1.63
2019-05-02T15:15:43.349Z,2.03
2019-05-02T15:18:32.165Z,1.73
2019-05-02T15:21:22.931Z,2.23
2019-05-02T15:24:14.016Z,1.40
2019-05-02T15:27:11.317Z,1.90
2019-05-02T15:29:53.904Z,1.90
2019-05-02T15:32:46.635Z,1.67
2019-05-02T15:35:39.233Z,1.20
2019-05-02T15:38:28.327Z,1.70
2019-05-02T15:41:16.536Z,2.17
2019-05-02T15:44:04.808Z,2.20
2019-05-02T15:46:53.125Z,2.33
2019-05-02T15:49:47.147Z,1.50
2019-05-02T15:52:36.829Z,1.53
2019-05-02T15:55:25.465Z,1.80
2019-05-02T15:58:16.949Z,1.80
2019-05-02T16:01:23.323Z,1.60
2019-05-02T16:04:17.234Z,1.80
2019-05-02T16:07:07.149Z,1.60
2019-05-02T16:09:57.258Z,1.73
2019-05-02T16:12:44.017Z,2.37
2019-05-02T16:15:21.409Z,1.53
2019-05-02T16:18:05.354Z,1.60
2019-05-02T16:21:04.670Z,1.73
2019-05-02T16:24:10.906Z,1.50
2019-05-02T16:26:56.679Z,1.40
2019-05-02T16:29:43.567Z,2.00
2019-05-02T16:32:37.877Z,2.07
2019-05-02T16:35:28.916Z,1.70
2019-05-02T16:38:17.397Z,1.70
2019-05-02T16:41:09.835Z,1.97
2019-05-02T16:43:56.205Z,1.60
2019-05-02T16:46:44.434Z,1.70
2019-05-02T16:49:33.127Z,1.60
2019-05-02T16:52:22.223Z,1.37
2019-05-02T16:55:21.157Z,1.83
2019-05-02T16:58:07.131Z,1.50
2019-05-02T17:00:54.875Z,1.40
2019-05-02T17:03:43.112Z,2.20
2019-05-02T17:06:32.546Z,2.00
2019-05-02T17:09:28.784Z,1.60
2019-05-02T17:12:18.136Z,1.67
2019-05-02T17:15:31.154Z,1.70
2019-05-02T17:18:18.372Z,1.73
2019-05-02T17:21:08.996Z,1.90
2019-05-02T17:23:56.661Z,1.63
2019-05-02T17:26:44.897Z,1.93
2019-05-02T17:29:37.922Z,1.43
2019-05-02T17:32:28.890Z,1.70
2019-05-02T17:35:17.591Z,1.60
2019-05-02T17:38:06.134Z,1.43
2019-05-02T17:40:58.814Z,1.60
2019-05-02T17:43:44.152Z,1.60
2019-05-02T17:46:32.762Z,1.73
2019-05-02T17:49:23.880Z,1.60
2019-05-02T17:52:26.813Z,1.30
2019-05-02T17:55:12.062Z,1.70
2019-05-02T17:58:06.346Z,1.43
2019-05-02T18:00:56.065Z,1.17
2019-05-02T18:03:42.636Z,1.72
2019-05-02T18:06:35.333Z,1.25
2019-05-02T18:09:26.180Z,1.53
2019-05-02T18:12:16.088Z,1.63
2019-05-02T18:15:03.271Z,1.20
2019-05-02T18:17:53.473Z,1.33
2019-05-02T18:20:42.871Z,1.43
2019-05-02T18:23:32.373Z,1.10
2019-05-02T18:26:22.241Z,1.23
2019-05-02T18:29:12.413Z,1.40
2019-05-02T18:32:02.342Z,1.20
2019-05-02T18:34:52.006Z,1.33
2019-05-02T18:37:42.821Z,1.50
2019-05-02T18:40:32.041Z,1.10
2019-05-02T18:43:22.121Z,1.07
2019-05-02T18:46:10.367Z,1.30
2019-05-02T18:48:59.086Z,1.30
2019-05-02T18:51:48.337Z,1.03
2019-05-02T18:54:21.681Z,1.67
2019-05-02T18:57:11.904Z,1.30
2019-05-02T19:00:02.002Z,1.13
2019-05-02T19:02:51.261Z,1.07
2019-05-02T19:05:42.221Z,0.90
2019-05-02T19:08:45.293Z,1.30
2019-05-02T19:11:26.957Z,1.03
2019-05-02T19:14:16.588Z,1.23
2019-05-02T19:17:07.295Z,1.10
2019-05-02T19:19:54.348Z,1.00
2019-05-02T19:22:49.183Z,1.23
2019-05-02T19:25:32.959Z,1.27
2019-05-02T19:28:38.317Z,0.80
2019-05-02T19:31:28.797Z,1.47
2019-05-02T19:34:22.922Z,1.20
2019-05-02T19:37:07.093Z,0.97
2019-05-02T19:39:57.957Z,1.67
2019-05-02T19:42:46.638Z,1.50
2019-05-02T19:45:34.833Z,1.30
2019-05-02T19:48:27.341Z,1.20
2019-05-02T19:51:18.408Z,1.67
2019-05-02T19:54:06.737Z,1.00
2019-05-02T19:56:53.391Z,1.37
2019-05-02T19:59:43.160Z,1.43
2019-05-02T20:02:32.738Z,1.77
2019-05-02T20:05:25.550Z,1.30
2019-05-02T20:08:14.659Z,1.20
2019-05-02T20:11:02.126Z,1.33
2019-05-02T20:13:51.061Z,1.27
2019-05-02T20:16:45.949Z,1.77
2019-05-02T20:19:35.970Z,1.60
2019-05-02T20:22:24.411Z,2.20
2019-05-02T20:25:13.057Z,1.70
2019-05-02T20:28:01.987Z,1.67
2019-05-02T20:30:52.531Z,2.93
2019-05-02T20:33:43.086Z,1.80
2019-05-02T20:36:32.141Z,1.90
2019-05-02T20:39:22.359Z,1.40
2019-05-02T20:42:12.127Z,1.67
2019-05-02T20:45:02.490Z,1.47
2019-05-02T20:47:52.366Z,1.70
2019-05-02T20:50:43.694Z,1.93
2019-05-02T20:53:34.208Z,1.57
2019-05-02T20:56:23.034Z,1.67
2019-05-02T20:59:12.779Z,1.97
2019-05-02T21:02:01.713Z,2.27
2019-05-02T21:04:52.154Z,2.00
2019-05-02T21:07:52.382Z,1.93
2019-05-02T21:10:44.082Z,1.90
2019-05-02T21:13:32.732Z,1.50
2019-05-02T21:16:21.818Z,1.80
2019-05-02T21:19:12.248Z,2.10
2019-05-02T21:22:03.606Z,2.00
2019-05-02T21:24:52.880Z,1.73
2019-05-02T21:27:41.835Z,2.20
2019-05-02T21:30:32.127Z,1.80
2019-05-02T21:33:33.615Z,1.70
2019-05-02T21:36:22.692Z,1.57
2019-05-02T21:39:12.494Z,1.93
2019-05-02T21:42:02.265Z,1.70
2019-05-02T21:44:51.823Z,1.90
2019-05-02T21:47:41.929Z,2.43
2019-05-02T21:50:37.486Z,2.17
2019-05-02T21:53:27.536Z,1.70
2019-05-02T21:56:21.622Z,1.90
2019-05-02T21:59:12.109Z,2.50
2019-05-02T22:02:02.380Z,1.73
2019-05-02T22:04:52.777Z,1.43
2019-05-02T22:07:41.673Z,1.87
2019-05-02T22:10:29.864Z,2.17
2019-05-02T22:13:18.204Z,2.17
2019-05-02T22:16:07.433Z,2.20
2019-05-02T22:18:55.616Z,1.50
2019-05-02T22:21:44.230Z,1.70
2019-05-02T22:24:32.821Z,1.77
2019-05-02T22:27:21.764Z,1.92
2019-05-02T22:30:12.394Z,1.60
2019-05-02T22:33:02.765Z,1.97
2019-05-02T22:35:52.432Z,1.50
2019-05-02T22:38:44.892Z,1.57
2019-05-02T22:41:33.112Z,1.87
2019-05-02T22:44:22.509Z,1.70
2019-05-02T22:47:11.744Z,1.57
2019-05-02T22:50:01.042Z,1.90
2019-05-02T22:52:49.193Z,1.83
2019-05-02T22:55:37.927Z,1.73
2019-05-02T22:58:26.020Z,1.70
2019-05-02T23:00:56.684Z,1.20
2019-05-02T23:03:44.999Z,1.43
2019-05-02T23:06:33.436Z,1.90
2019-05-02T23:09:22.044Z,1.50
2019-05-02T23:12:13.046Z,1.37
2019-05-02T23:15:02.084Z,1.37
2019-05-02T23:17:52.186Z,1.30
2019-05-02T23:20:42.086Z,2.03
2019-05-02T23:23:32.581Z,1.90
2019-05-02T23:26:31.747Z,1.23
2019-05-02T23:29:22.440Z,1.57
2019-05-02T23:32:10.486Z,1.60
2019-05-02T23:34:58.687Z,1.80
2019-05-02T23:37:46.773Z,1.37
2019-05-02T23:40:35.278Z,1.43
2019-05-02T23:43:23.237Z,1.60
2019-05-02T23:46:11.613Z,1.43
2019-05-02T23:49:01.852Z,1.80
2019-05-02T23:51:49.569Z,1.10
2019-05-02T23:54:49.164Z,1.50
2019-05-02T23:57:28.558Z,1.73
