createdAt,value
2019-05-21T00:00:09.208Z,16.87
2019-05-21T00:02:38.595Z,17.77
2019-05-21T00:05:07.304Z,16.33
2019-05-21T00:07:37.521Z,15.90
2019-05-21T00:10:08.082Z,16.73
2019-05-21T00:12:36.133Z,14.53
2019-05-21T00:15:04.988Z,16.33
2019-05-21T00:17:34.264Z,14.90
2019-05-21T00:20:10.370Z,14.53
2019-05-21T00:22:39.105Z,14.17
2019-05-21T00:25:06.883Z,15.77
2019-05-21T00:27:38.368Z,14.57
2019-05-21T00:30:47.553Z,14.87
2019-05-21T00:33:51.658Z,14.20
2019-05-21T00:37:01.422Z,10.57
2019-05-21T00:40:06.224Z,12.10
2019-05-21T00:42:37.608Z,11.60
2019-05-21T00:45:10.452Z,10.63
2019-05-21T00:47:38.532Z,11.27
2019-05-21T00:50:08.127Z,10.27
2019-05-21T00:52:39.786Z,10.40
2019-05-21T00:55:08.997Z,8.90
2019-05-21T00:57:37.077Z,10.10
2019-05-21T01:00:06.028Z,9.37
2019-05-21T01:02:34.462Z,8.70
2019-05-21T01:05:04.767Z,7.40
2019-05-21T01:07:35.914Z,7.03
2019-05-21T01:10:04.436Z,7.90
2019-05-21T01:12:34.281Z,7.20
2019-05-21T01:15:02.657Z,7.57
2019-05-21T01:17:30.664Z,6.00
2019-05-21T01:19:59.662Z,5.30
2019-05-21T01:22:28.235Z,5.67
2019-05-21T01:24:56.425Z,5.67
2019-05-21T01:27:24.610Z,4.30
2019-05-21T01:29:52.658Z,5.40
2019-05-21T01:32:20.550Z,6.10
2019-05-21T01:34:48.916Z,6.20
2019-05-21T01:37:17.276Z,4.60
2019-05-21T01:39:48.451Z,5.20
2019-05-21T01:42:16.076Z,4.67
2019-05-21T01:44:44.312Z,5.60
2019-05-21T01:47:11.982Z,7.00
2019-05-21T01:49:40.169Z,5.43
2019-05-21T01:52:08.117Z,4.97
2019-05-21T01:54:37.074Z,5.57
2019-05-21T01:57:05.803Z,5.00
2019-05-21T01:59:34.294Z,5.53
2019-05-21T02:02:02.624Z,5.20
2019-05-21T02:04:33.426Z,5.77
2019-05-21T02:07:01.174Z,5.50
2019-05-21T02:09:31.602Z,4.87
2019-05-21T02:12:00.238Z,4.83
2019-05-21T02:14:29.323Z,4.73
2019-05-21T02:16:57.431Z,5.40
2019-05-21T02:19:25.135Z,5.67
2019-05-21T02:21:53.448Z,4.80
2019-05-21T02:24:23.892Z,3.70
2019-05-21T02:26:52.452Z,3.23
2019-05-21T02:29:20.411Z,3.93
2019-05-21T02:31:49.483Z,2.97
2019-05-21T02:34:17.392Z,3.30
2019-05-21T02:36:46.065Z,2.73
2019-05-21T02:39:14.481Z,2.90
2019-05-21T02:41:42.414Z,3.17
2019-05-21T02:44:11.434Z,2.70
2019-05-21T02:46:42.277Z,2.23
2019-05-21T02:49:13.669Z,2.23
2019-05-21T02:51:42.351Z,2.57
2019-05-21T02:54:10.066Z,2.30
2019-05-21T02:56:38.980Z,2.50
2019-05-21T02:59:06.884Z,2.03
2019-05-21T03:01:43.827Z,3.73
2019-05-21T03:04:13.384Z,2.33
2019-05-21T03:06:42.121Z,2.17
2019-05-21T03:09:10.792Z,2.67
2019-05-21T03:11:39.260Z,2.90
2019-05-21T03:14:37.540Z,3.03
2019-05-21T03:17:05.078Z,2.80
2019-05-21T03:19:34.208Z,1.80
2019-05-21T03:22:02.292Z,3.43
2019-05-21T03:24:30.396Z,2.03
2019-05-21T03:26:58.135Z,1.90
2019-05-21T03:29:26.508Z,1.40
2019-05-21T03:31:54.458Z,2.27
2019-05-21T03:34:22.576Z,2.67
2019-05-21T03:36:51.283Z,2.50
2019-05-21T03:39:19.892Z,2.10
2019-05-21T03:41:48.423Z,1.50
2019-05-21T03:44:16.147Z,1.93
2019-05-21T03:46:47.018Z,1.43
2019-05-21T03:49:16.782Z,1.23
2019-05-21T03:51:47.485Z,1.30
2019-05-21T03:54:17.269Z,1.33
2019-05-21T03:56:45.833Z,1.10
2019-05-21T03:59:14.221Z,2.30
2019-05-21T04:01:42.555Z,2.27
2019-05-21T04:04:16.676Z,1.37
2019-05-21T04:07:03.803Z,1.60
2019-05-21T04:09:32.922Z,1.80
2019-05-21T04:12:00.992Z,1.27
2019-05-21T04:14:33.748Z,1.27
2019-05-21T04:17:23.748Z,1.43
2019-05-21T04:19:51.559Z,1.50
2019-05-21T04:22:20.014Z,1.67
2019-05-21T04:24:49.312Z,0.70
2019-05-21T04:27:18.358Z,1.03
2019-05-21T04:29:47.447Z,1.70
2019-05-21T04:32:16.161Z,3.13
2019-05-21T04:34:44.568Z,1.60
2019-05-21T04:37:17.299Z,1.40
2019-05-21T04:39:43.780Z,2.47
2019-05-21T04:42:13.049Z,1.90
2019-05-21T04:44:42.798Z,2.07
2019-05-21T04:47:11.264Z,2.20
2019-05-21T04:49:41.281Z,2.23
2019-05-21T04:52:09.456Z,2.57
2019-05-21T04:54:38.544Z,1.90
2019-05-21T04:57:06.609Z,1.77
2019-05-21T04:59:37.192Z,2.00
2019-05-21T05:02:04.814Z,1.50
2019-05-21T05:04:36.166Z,1.90
2019-05-21T05:07:07.748Z,1.73
2019-05-21T05:09:36.204Z,1.90
2019-05-21T05:12:04.769Z,1.27
2019-05-21T05:14:33.213Z,2.70
2019-05-21T05:17:01.240Z,1.30
2019-05-21T05:19:30.035Z,1.57
2019-05-21T05:21:58.101Z,1.87
2019-05-21T05:24:26.273Z,3.23
2019-05-21T05:26:57.163Z,4.50
2019-05-21T05:29:25.455Z,4.93
2019-05-21T05:31:53.825Z,4.03
2019-05-21T05:34:22.013Z,4.10
2019-05-21T05:36:50.366Z,3.80
2019-05-21T05:39:18.399Z,2.53
2019-05-21T05:41:48.450Z,3.37
2019-05-21T05:44:16.137Z,4.20
2019-05-21T05:46:47.121Z,3.03
2019-05-21T05:49:20.615Z,4.33
2019-05-21T05:51:51.951Z,5.40
2019-05-21T05:54:22.866Z,5.10
2019-05-21T05:56:51.051Z,2.40
2019-05-21T05:59:20.723Z,2.60
2019-05-21T06:01:52.580Z,2.00
2019-05-21T06:04:21.587Z,4.80
2019-05-21T06:06:50.278Z,3.00
2019-05-21T06:09:18.436Z,3.10
2019-05-21T06:11:50.771Z,4.83
2019-05-21T06:14:20.609Z,3.57
2019-05-21T06:16:50.937Z,2.83
2019-05-21T06:19:19.734Z,5.23
2019-05-21T06:21:48.390Z,5.07
2019-05-21T06:24:16.690Z,4.30
2019-05-21T06:26:46.450Z,3.27
2019-05-21T06:29:15.394Z,5.40
2019-05-21T06:31:45.070Z,4.50
2019-05-21T06:34:14.187Z,6.47
2019-05-21T06:36:41.834Z,3.10
2019-05-21T06:39:09.442Z,4.00
2019-05-21T06:41:37.444Z,3.23
2019-05-21T06:44:06.913Z,3.90
2019-05-21T06:46:35.283Z,3.63
2019-05-21T06:49:03.203Z,4.50
2019-05-21T06:51:31.684Z,3.90
2019-05-21T06:53:59.889Z,6.37
2019-05-21T06:56:27.883Z,4.67
2019-05-21T06:58:57.132Z,5.93
2019-05-21T07:01:28.761Z,5.00
2019-05-21T07:03:57.877Z,4.23
2019-05-21T07:06:25.879Z,7.40
2019-05-21T07:08:54.869Z,11.07
2019-05-21T07:11:22.991Z,13.83
2019-05-21T07:13:52.514Z,10.03
2019-05-21T07:16:21.993Z,8.77
2019-05-21T07:18:50.840Z,13.47
2019-05-21T07:21:24.979Z,8.10
2019-05-21T07:23:58.659Z,8.13
2019-05-21T07:26:27.505Z,5.90
2019-05-21T07:28:57.574Z,3.93
2019-05-21T07:31:26.384Z,2.93
2019-05-21T07:33:54.483Z,2.70
2019-05-21T07:36:23.313Z,2.90
2019-05-21T07:38:54.072Z,2.50
2019-05-21T07:41:21.947Z,2.70
2019-05-21T07:43:50.227Z,2.33
2019-05-21T07:46:17.986Z,2.63
2019-05-21T07:48:46.987Z,2.07
2019-05-21T07:51:15.149Z,3.03
2019-05-21T07:53:45.209Z,1.60
2019-05-21T07:56:19.548Z,2.50
2019-05-21T07:58:47.891Z,4.20
2019-05-21T08:01:16.470Z,1.87
2019-05-21T08:03:46.083Z,2.03
2019-05-21T08:06:15.308Z,1.90
2019-05-21T08:08:43.512Z,2.10
2019-05-21T08:11:14.854Z,3.70
2019-05-21T08:13:44.287Z,2.70
2019-05-21T08:16:13.117Z,2.70
2019-05-21T08:18:40.971Z,2.97
2019-05-21T08:21:09.080Z,2.00
2019-05-21T08:23:39.040Z,2.20
2019-05-21T08:26:06.687Z,2.60
2019-05-21T08:28:36.690Z,2.70
2019-05-21T08:31:04.682Z,2.70
2019-05-21T08:33:32.477Z,3.03
2019-05-21T08:36:02.756Z,2.97
2019-05-21T08:38:33.726Z,3.10
2019-05-21T08:41:02.963Z,2.77
2019-05-21T08:43:31.408Z,2.60
2019-05-21T08:45:59.632Z,4.23
2019-05-21T08:48:34.447Z,3.50
2019-05-21T08:51:02.976Z,3.17
2019-05-21T08:53:33.415Z,4.40
2019-05-21T08:56:02.223Z,2.70
2019-05-21T08:58:31.478Z,2.40
2019-05-21T09:01:02.839Z,3.23
2019-05-21T09:03:33.241Z,1.50
2019-05-21T09:06:01.350Z,1.60
2019-05-21T09:08:31.732Z,2.30
2019-05-21T09:11:00.463Z,1.90
2019-05-21T09:13:29.054Z,2.03
2019-05-21T09:15:56.601Z,1.90
2019-05-21T09:18:24.260Z,1.80
2019-05-21T09:20:54.203Z,1.67
2019-05-21T09:23:21.968Z,1.70
2019-05-21T09:25:49.843Z,3.07
2019-05-21T09:28:18.254Z,1.67
2019-05-21T09:30:47.527Z,1.20
2019-05-21T09:33:23.676Z,2.73
2019-05-21T09:35:52.239Z,1.53
2019-05-21T09:38:23.127Z,2.47
2019-05-21T09:40:50.842Z,2.23
2019-05-21T09:43:20.252Z,3.73
2019-05-21T09:45:49.751Z,2.40
2019-05-21T09:48:17.424Z,2.90
2019-05-21T09:50:47.721Z,1.90
2019-05-21T09:53:16.188Z,1.90
2019-05-21T09:55:52.488Z,2.40
2019-05-21T09:58:30.500Z,2.43
2019-05-21T10:01:07.081Z,2.73
2019-05-21T10:03:39.513Z,2.10
2019-05-21T10:06:07.964Z,2.40
2019-05-21T10:08:38.231Z,2.40
2019-05-21T10:11:07.636Z,2.73
2019-05-21T10:13:35.328Z,1.43
2019-05-21T10:16:03.564Z,2.37
2019-05-21T10:18:31.552Z,1.63
2019-05-21T10:21:02.073Z,1.87
2019-05-21T10:23:30.053Z,3.03
2019-05-21T10:25:59.620Z,2.17
2019-05-21T10:28:27.635Z,2.57
2019-05-21T10:30:56.133Z,1.70
2019-05-21T10:33:24.020Z,1.93
2019-05-21T10:35:56.888Z,2.43
2019-05-21T10:38:25.487Z,1.67
2019-05-21T10:40:54.556Z,1.60
2019-05-21T10:43:22.332Z,2.30
2019-05-21T10:45:52.430Z,2.00
2019-05-21T10:48:21.029Z,1.30
2019-05-21T10:50:49.630Z,1.73
2019-05-21T10:53:18.241Z,1.80
2019-05-21T10:55:46.570Z,3.20
2019-05-21T10:58:14.362Z,2.27
2019-05-21T11:00:43.760Z,2.20
2019-05-21T11:03:15.080Z,1.50
2019-05-21T11:05:48.193Z,2.30
2019-05-21T11:08:25.071Z,1.50
2019-05-21T11:10:46.979Z,1.90
2019-05-21T11:13:16.483Z,1.40
2019-05-21T11:15:45.294Z,2.70
2019-05-21T11:18:13.456Z,2.23
2019-05-21T11:20:44.715Z,1.50
2019-05-21T11:23:12.046Z,1.43
2019-05-21T11:25:40.633Z,3.00
2019-05-21T11:28:29.722Z,2.07
2019-05-21T11:31:00.888Z,1.90
2019-05-21T11:33:39.647Z,1.50
2019-05-21T11:36:07.776Z,2.50
2019-05-21T11:38:39.908Z,2.37
2019-05-21T11:41:06.141Z,3.33
2019-05-21T11:43:33.937Z,2.17
2019-05-21T11:46:03.534Z,3.03
2019-05-21T11:48:33.785Z,2.97
2019-05-21T11:51:04.218Z,2.80
2019-05-21T11:53:33.150Z,2.23
2019-05-21T11:56:04.271Z,3.60
2019-05-21T11:58:31.883Z,2.00
2019-05-21T12:01:00.870Z,3.33
2019-05-21T12:03:29.760Z,3.00
2019-05-21T12:05:57.591Z,2.60
2019-05-21T12:08:28.190Z,3.13
2019-05-21T12:10:56.799Z,3.37
2019-05-21T12:13:25.757Z,2.50
2019-05-21T12:16:07.765Z,2.73
2019-05-21T12:18:35.848Z,2.37
2019-05-21T12:21:04.583Z,3.90
2019-05-21T12:23:34.009Z,3.77
2019-05-21T12:26:04.414Z,4.33
2019-05-21T12:28:34.969Z,2.63
2019-05-21T12:31:03.553Z,3.70
2019-05-21T12:33:35.086Z,2.80
2019-05-21T12:36:01.933Z,3.70
2019-05-21T12:38:29.260Z,3.00
2019-05-21T12:40:58.699Z,3.57
2019-05-21T12:43:28.718Z,3.40
2019-05-21T12:45:58.547Z,3.80
2019-05-21T12:48:26.703Z,2.60
2019-05-21T12:50:56.559Z,2.97
2019-05-21T12:53:24.978Z,3.33
2019-05-21T12:55:53.483Z,3.70
2019-05-21T12:58:21.780Z,3.33
2019-05-21T13:00:50.772Z,2.53
2019-05-21T13:03:19.536Z,4.00
2019-05-21T13:05:51.074Z,3.37
2019-05-21T13:08:19.277Z,3.70
2019-05-21T13:10:47.362Z,3.00
2019-05-21T13:13:15.776Z,4.30
2019-05-21T13:15:45.928Z,5.87
2019-05-21T13:18:14.016Z,3.80
2019-05-21T13:20:42.879Z,4.03
2019-05-21T13:23:10.660Z,4.30
2019-05-21T13:25:40.027Z,4.60
2019-05-21T13:28:08.082Z,6.27
2019-05-21T13:30:36.786Z,5.20
2019-05-21T13:33:04.621Z,6.10
2019-05-21T13:35:33.674Z,6.33
2019-05-21T13:38:15.195Z,4.40
2019-05-21T13:40:45.228Z,4.10
2019-05-21T13:43:14.054Z,5.60
2019-05-21T13:45:43.640Z,5.13
2019-05-21T13:48:13.965Z,5.13
2019-05-21T13:50:41.680Z,8.27
2019-05-21T13:53:09.256Z,8.43
2019-05-21T13:55:37.465Z,9.03
2019-05-21T13:58:07.524Z,7.80
2019-05-21T14:01:02.020Z,8.40
2019-05-21T14:03:30.311Z,6.07
2019-05-21T14:05:58.522Z,6.27
2019-05-21T14:08:26.636Z,6.00
2019-05-21T14:10:53.996Z,4.87
2019-05-21T14:13:23.212Z,4.87
2019-05-21T14:15:52.865Z,10.03
2019-05-21T14:18:21.787Z,4.33
2019-05-21T14:20:50.620Z,7.43
2019-05-21T14:23:20.182Z,7.00
2019-05-21T14:25:50.739Z,7.80
2019-05-21T14:28:21.853Z,6.00
2019-05-21T14:30:51.498Z,7.90
2019-05-21T14:33:19.475Z,7.47
2019-05-21T14:35:47.981Z,6.10
2019-05-21T14:38:15.830Z,8.10
2019-05-21T14:40:48.127Z,6.77
2019-05-21T14:43:19.590Z,8.40
2019-05-21T14:45:51.035Z,5.63
2019-05-21T14:48:23.080Z,6.50
2019-05-21T14:50:51.516Z,6.83
2019-05-21T14:53:20.730Z,7.60
2019-05-21T14:55:48.966Z,7.93
2019-05-21T14:58:17.981Z,5.70
2019-05-21T15:00:46.587Z,5.23
2019-05-21T15:03:24.940Z,6.20
2019-05-21T15:05:46.212Z,5.10
2019-05-21T15:08:14.413Z,5.67
2019-05-21T15:10:49.213Z,6.87
2019-05-21T15:13:14.558Z,6.40
2019-05-21T15:15:44.429Z,6.80
2019-05-21T15:18:21.823Z,5.43
2019-05-21T15:21:08.665Z,6.03
2019-05-21T15:23:37.850Z,5.30
2019-05-21T15:26:05.536Z,5.00
2019-05-21T15:28:35.030Z,6.73
2019-05-21T15:31:10.641Z,7.07
2019-05-21T15:33:41.505Z,4.50
2019-05-21T15:36:09.787Z,5.03
2019-05-21T15:38:49.631Z,5.53
2019-05-21T15:41:11.909Z,5.33
2019-05-21T15:43:38.541Z,6.43
2019-05-21T15:46:10.513Z,5.57
2019-05-21T15:48:38.796Z,4.80
2019-05-21T15:51:07.436Z,5.40
2019-05-21T15:53:36.936Z,6.37
2019-05-21T15:56:05.314Z,5.80
2019-05-21T15:58:33.218Z,6.83
2019-05-21T16:01:02.295Z,7.00
2019-05-21T16:03:30.443Z,4.97
2019-05-21T16:05:59.037Z,6.30
2019-05-21T16:08:27.623Z,5.50
2019-05-21T16:10:56.031Z,5.07
2019-05-21T16:13:24.061Z,6.20
2019-05-21T16:15:59.755Z,5.63
2019-05-21T16:18:27.571Z,5.50
2019-05-21T16:20:58.646Z,5.30
2019-05-21T16:23:26.569Z,5.20
2019-05-21T16:25:55.518Z,7.67
2019-05-21T16:28:24.056Z,6.07
2019-05-21T16:30:52.667Z,5.73
2019-05-21T16:33:20.928Z,6.27
2019-05-21T16:35:49.407Z,7.33
2019-05-21T16:38:17.073Z,7.00
2019-05-21T16:40:46.196Z,8.00
2019-05-21T16:43:15.862Z,8.80
2019-05-21T16:45:43.959Z,9.60
2019-05-21T16:48:12.269Z,8.13
2019-05-21T16:50:39.972Z,7.20
2019-05-21T16:53:08.070Z,7.30
2019-05-21T16:55:36.579Z,7.40
2019-05-21T16:58:05.387Z,8.13
2019-05-21T17:00:33.454Z,8.60
2019-05-21T17:03:01.492Z,7.20
2019-05-21T17:05:29.875Z,7.60
2019-05-21T17:07:58.358Z,8.93
2019-05-21T17:10:26.973Z,7.83
2019-05-21T17:12:54.706Z,9.43
2019-05-21T17:15:24.030Z,8.17
2019-05-21T17:17:53.023Z,7.53
2019-05-21T17:20:23.709Z,6.90
2019-05-21T17:22:54.798Z,9.40
2019-05-21T17:25:23.375Z,6.60
2019-05-21T17:27:51.382Z,7.90
2019-05-21T17:30:20.250Z,6.33
2019-05-21T17:32:48.827Z,8.60
2019-05-21T17:35:16.829Z,6.47
2019-05-21T17:37:45.175Z,8.07
2019-05-21T17:40:12.807Z,6.43
2019-05-21T17:42:41.407Z,6.93
2019-05-21T17:45:21.250Z,10.10
2019-05-21T17:47:48.998Z,5.00
2019-05-21T17:50:17.685Z,8.33
2019-05-21T17:52:46.987Z,5.13
2019-05-21T17:55:15.633Z,6.43
2019-05-21T17:57:44.827Z,6.53
2019-05-21T18:00:13.005Z,6.77
2019-05-21T18:02:41.291Z,5.87
2019-05-21T18:05:10.268Z,7.43
2019-05-21T18:07:41.496Z,7.40
2019-05-21T18:10:15.808Z,6.00
2019-05-21T18:12:44.411Z,6.40
2019-05-21T18:15:12.962Z,6.80
2019-05-21T18:17:42.720Z,5.80
2019-05-21T18:20:15.163Z,6.60
2019-05-21T18:22:48.988Z,5.47
2019-05-21T18:25:16.619Z,9.23
2019-05-21T18:27:44.773Z,6.80
2019-05-21T18:30:14.605Z,7.47
2019-05-21T18:32:43.461Z,8.33
2019-05-21T18:35:11.412Z,6.70
2019-05-21T18:37:40.449Z,6.00
2019-05-21T18:40:08.954Z,6.00
2019-05-21T18:42:38.358Z,7.57
2019-05-21T18:45:09.225Z,6.63
2019-05-21T18:47:38.677Z,6.87
2019-05-21T18:50:08.801Z,6.47
2019-05-21T18:52:37.406Z,5.87
2019-05-21T18:55:06.562Z,7.90
2019-05-21T18:57:34.702Z,6.50
2019-05-21T19:00:05.913Z,7.20
2019-05-21T19:02:33.965Z,8.20
2019-05-21T19:05:02.015Z,8.00
2019-05-21T19:10:24.308Z,10.10
2019-05-21T19:12:52.832Z,7.77
2019-05-21T19:15:20.558Z,8.67
2019-05-21T19:17:51.742Z,7.73
2019-05-21T19:20:21.108Z,9.03
2019-05-21T19:22:48.756Z,6.47
2019-05-21T19:25:17.106Z,7.10
2019-05-21T19:27:45.912Z,7.10
2019-05-21T19:30:15.563Z,7.80
2019-05-21T19:32:44.358Z,7.17
2019-05-21T19:35:12.641Z,8.00
2019-05-21T19:37:41.193Z,6.63
2019-05-21T19:40:11.196Z,7.70
2019-05-21T19:42:53.773Z,8.50
2019-05-21T19:45:10.464Z,7.70
2019-05-21T19:47:38.230Z,9.20
2019-05-21T19:50:09.588Z,7.33
2019-05-21T19:52:38.072Z,7.40
2019-05-21T19:55:06.327Z,9.10
2019-05-21T19:57:35.634Z,7.00
2019-05-21T20:00:04.598Z,6.97
2019-05-21T20:02:35.317Z,7.73
2019-05-21T20:05:04.900Z,6.60
2019-05-21T20:07:34.527Z,7.10
2019-05-21T20:10:03.587Z,6.80
2019-05-21T20:12:32.436Z,8.67
2019-05-21T20:15:00.483Z,8.57
2019-05-21T20:17:30.528Z,8.20
2019-05-21T20:19:59.836Z,9.00
2019-05-21T20:22:28.094Z,8.60
2019-05-21T20:24:56.262Z,11.93
2019-05-21T20:27:25.629Z,12.40
2019-05-21T20:30:11.310Z,10.10
2019-05-21T20:32:26.942Z,10.17
2019-05-21T20:34:55.698Z,12.20
2019-05-21T20:37:28.995Z,10.37
2019-05-21T20:39:57.286Z,11.43
2019-05-21T20:42:29.102Z,10.60
2019-05-21T20:44:57.036Z,11.20
2019-05-21T20:47:26.137Z,12.90
2019-05-21T20:49:55.927Z,10.53
2019-05-21T20:52:24.074Z,12.07
2019-05-21T20:54:54.161Z,10.83
2019-05-21T20:57:24.888Z,9.77
2019-05-21T20:59:54.040Z,11.30
2019-05-21T21:02:22.087Z,11.70
2019-05-21T21:04:50.790Z,12.13
2019-05-21T21:07:19.955Z,12.10
2019-05-21T21:09:47.881Z,12.00
2019-05-21T21:12:16.886Z,13.23
2019-05-21T21:14:44.881Z,14.27
2019-05-21T21:17:14.145Z,16.37
2019-05-21T21:19:42.775Z,14.13
2019-05-21T21:22:13.937Z,14.27
2019-05-21T21:24:49.172Z,12.23
2019-05-21T21:27:31.117Z,23.47
2019-05-21T21:30:00.879Z,12.87
2019-05-21T21:32:30.425Z,15.73
2019-05-21T21:34:58.934Z,13.80
2019-05-21T21:37:32.032Z,16.03
2019-05-21T21:40:00.673Z,13.30
2019-05-21T21:42:30.215Z,13.30
2019-05-21T21:45:00.281Z,12.10
2019-05-21T21:47:29.182Z,14.47
2019-05-21T21:49:57.715Z,11.30
2019-05-21T21:52:26.281Z,14.30
2019-05-21T21:54:54.682Z,12.57
2019-05-21T21:57:23.537Z,13.30
2019-05-21T21:59:52.337Z,11.60
2019-05-21T22:02:27.759Z,14.80
2019-05-21T22:04:56.925Z,11.13
2019-05-21T22:07:28.663Z,12.13
2019-05-21T22:09:56.397Z,13.40
2019-05-21T22:12:26.277Z,13.30
2019-05-21T22:14:57.906Z,13.00
2019-05-21T22:17:27.797Z,14.40
2019-05-21T22:19:55.631Z,12.23
2019-05-21T22:22:23.731Z,12.83
2019-05-21T22:24:52.366Z,11.57
2019-05-21T22:27:20.235Z,12.67
2019-05-21T22:29:49.827Z,12.77
2019-05-21T22:32:18.605Z,14.10
2019-05-21T22:34:47.423Z,9.50
2019-05-21T22:37:19.338Z,13.27
2019-05-21T22:39:47.809Z,11.83
2019-05-21T22:42:16.424Z,10.30
2019-05-21T22:44:47.529Z,11.27
2019-05-21T22:47:16.727Z,12.10
2019-05-21T22:49:45.990Z,13.07
2019-05-21T22:52:15.674Z,11.43
2019-05-21T22:54:44.059Z,13.70
2019-05-21T22:57:13.107Z,12.90
2019-05-21T22:59:43.229Z,12.73
2019-05-21T23:02:18.905Z,11.00
2019-05-21T23:04:48.380Z,13.77
2019-05-21T23:07:17.179Z,11.00
2019-05-21T23:09:45.645Z,11.50
2019-05-21T23:12:14.732Z,14.20
2019-05-21T23:14:44.063Z,9.33
2019-05-21T23:17:12.065Z,12.97
2019-05-21T23:19:40.222Z,11.03
2019-05-21T23:22:11.018Z,11.67
2019-05-21T23:24:38.666Z,13.07
2019-05-21T23:27:08.169Z,12.10
2019-05-21T23:29:37.458Z,12.03
2019-05-21T23:32:06.524Z,12.87
2019-05-21T23:34:34.232Z,12.50
2019-05-21T23:37:04.565Z,11.37
2019-05-21T23:39:35.476Z,14.53
2019-05-21T23:42:05.676Z,13.80
2019-05-21T23:44:34.866Z,13.67
2019-05-21T23:47:05.883Z,11.33
2019-05-21T23:49:36.282Z,10.57
2019-05-21T23:52:05.184Z,13.73
2019-05-21T23:54:33.904Z,14.50
2019-05-21T23:57:04.442Z,16.47
2019-05-21T23:59:35.128Z,12.07
