createdAt,value
2019-01-22T00:01:04.562Z,-2.30
2019-01-22T00:03:32.595Z,-2.40
2019-01-22T00:06:00.897Z,-2.40
2019-01-22T00:08:29.250Z,-2.50
2019-01-22T00:10:57.237Z,-2.50
2019-01-22T00:13:25.736Z,-2.50
2019-01-22T00:15:53.883Z,-2.50
2019-01-22T00:18:22.618Z,-2.60
2019-01-22T00:20:50.706Z,-2.60
2019-01-22T00:23:19.118Z,-2.70
2019-01-22T00:25:47.723Z,-2.70
2019-01-22T00:28:15.942Z,-2.80
2019-01-22T00:30:44.040Z,-2.80
2019-01-22T00:33:12.136Z,-2.80
2019-01-22T00:35:40.373Z,-2.80
2019-01-22T00:38:08.778Z,-2.90
2019-01-22T00:40:37.154Z,-2.80
2019-01-22T00:43:05.356Z,-2.80
2019-01-22T00:45:33.846Z,-2.90
2019-01-22T00:48:02.059Z,-2.90
2019-01-22T00:50:30.401Z,-2.90
2019-01-22T00:52:59.194Z,-2.90
2019-01-22T00:55:27.480Z,-2.90
2019-01-22T00:57:55.945Z,-2.90
2019-01-22T01:00:27.149Z,-2.90
2019-01-22T01:02:55.630Z,-2.90
2019-01-22T01:05:24.411Z,-2.90
2019-01-22T01:07:52.605Z,-2.90
2019-01-22T01:10:21.201Z,-3.00
2019-01-22T01:12:49.389Z,-3.00
2019-01-22T01:15:17.569Z,-3.00
2019-01-22T01:17:45.778Z,-3.00
2019-01-22T01:20:15.249Z,-3.00
2019-01-22T01:22:43.677Z,-3.10
2019-01-22T01:25:13.814Z,-3.10
2019-01-22T01:27:42.088Z,-3.10
2019-01-22T01:30:12.531Z,-3.00
2019-01-22T01:32:40.803Z,-3.10
2019-01-22T01:35:09.174Z,-3.10
2019-01-22T01:37:37.252Z,-3.10
2019-01-22T01:40:07.698Z,-3.10
2019-01-22T01:42:36.293Z,-3.10
2019-01-22T01:45:05.481Z,-3.10
2019-01-22T01:47:33.678Z,-3.10
2019-01-22T01:50:02.290Z,-3.10
2019-01-22T01:52:30.590Z,-3.20
2019-01-22T01:54:58.737Z,-3.20
2019-01-22T01:57:26.062Z,-3.20
2019-01-22T01:59:53.986Z,-3.20
2019-01-22T02:02:22.442Z,-3.20
2019-01-22T02:04:50.713Z,-3.30
2019-01-22T02:07:19.023Z,-3.20
2019-01-22T02:09:47.412Z,-3.20
2019-01-22T02:12:18.352Z,-3.20
2019-01-22T02:14:52.953Z,-3.20
2019-01-22T02:18:12.425Z,-3.20
2019-01-22T02:21:16.605Z,-3.20
2019-01-22T02:24:05.034Z,-3.30
2019-01-22T02:26:56.250Z,-3.20
2019-01-22T02:29:47.534Z,-3.20
2019-01-22T02:33:08.542Z,-3.30
2019-01-22T02:35:52.232Z,-3.30
2019-01-22T02:39:08.538Z,-3.30
2019-01-22T02:42:09.860Z,-3.30
2019-01-22T02:45:15.122Z,-3.30
2019-01-22T02:48:21.712Z,-3.30
2019-01-22T02:51:15.829Z,-3.40
2019-01-22T02:54:03.749Z,-3.40
2019-01-22T02:57:37.491Z,-3.50
2019-01-22T03:00:43.942Z,-3.50
2019-01-22T03:03:39.217Z,-3.50
2019-01-22T03:06:53.782Z,-3.50
2019-01-22T03:09:53.529Z,-3.50
2019-01-22T03:12:53.743Z,-3.70
2019-01-22T03:15:41.652Z,-3.60
2019-01-22T03:18:25.402Z,-3.60
2019-01-22T03:21:29.633Z,-3.50
2019-01-22T03:24:22.162Z,-3.70
2019-01-22T03:27:44.603Z,-3.60
2019-01-22T03:30:45.348Z,-3.50
2019-01-22T03:33:30.658Z,-3.40
2019-01-22T03:36:23.633Z,-3.40
2019-01-22T03:39:34.763Z,-3.40
2019-01-22T03:42:14.124Z,-3.40
2019-01-22T03:45:07.506Z,-3.30
2019-01-22T03:48:25.371Z,-3.40
2019-01-22T03:51:39.745Z,-3.30
2019-01-22T03:54:45.408Z,-3.40
2019-01-22T03:57:39.038Z,-3.40
2019-01-22T04:00:15.470Z,-3.40
2019-01-22T04:02:44.458Z,-3.30
2019-01-22T04:05:12.266Z,-3.40
2019-01-22T04:07:39.620Z,-3.40
2019-01-22T04:10:31.554Z,-3.40
2019-01-22T04:13:00.626Z,-3.40
2019-01-22T04:15:37.817Z,-3.50
2019-01-22T04:18:06.437Z,-3.50
2019-01-22T04:20:35.230Z,-3.50
2019-01-22T04:23:07.862Z,-3.50
2019-01-22T04:25:47.974Z,-3.50
2019-01-22T04:28:54.210Z,-3.50
2019-01-22T04:31:43.697Z,-3.50
2019-01-22T04:34:39.177Z,-3.50
2019-01-22T04:38:04.487Z,-3.40
2019-01-22T04:41:04.518Z,-3.40
2019-01-22T04:44:16.849Z,-3.20
2019-01-22T04:47:02.431Z,-3.00
2019-01-22T04:50:15.855Z,-3.00
2019-01-22T04:53:16.370Z,-3.00
2019-01-22T04:56:20.076Z,-3.10
2019-01-22T04:59:20.899Z,-3.10
2019-01-22T05:02:23.194Z,-3.20
2019-01-22T05:05:11.359Z,-3.20
2019-01-22T05:08:08.506Z,-3.00
2019-01-22T05:11:02.662Z,-2.80
2019-01-22T05:13:43.752Z,-2.70
2019-01-22T05:16:34.755Z,-2.70
2019-01-22T05:19:29.345Z,-2.70
2019-01-22T05:22:33.525Z,-2.70
2019-01-22T05:25:10.897Z,-2.60
2019-01-22T05:28:20.222Z,-2.50
2019-01-22T05:31:09.623Z,-2.40
2019-01-22T05:34:01.028Z,-2.50
2019-01-22T05:36:49.518Z,-2.50
2019-01-22T05:40:00.295Z,-2.50
2019-01-22T05:42:47.855Z,-2.50
2019-01-22T05:45:41.821Z,-2.60
2019-01-22T05:48:28.274Z,-2.60
2019-01-22T05:51:10.181Z,-2.60
2019-01-22T05:54:03.790Z,-2.40
2019-01-22T05:57:02.678Z,-2.40
2019-01-22T06:00:06.205Z,-2.30
2019-01-22T06:03:21.299Z,-2.10
2019-01-22T06:06:32.494Z,-2.20
2019-01-22T06:09:14.922Z,-2.20
2019-01-22T06:12:27.942Z,-2.40
2019-01-22T06:15:11.726Z,-2.20
2019-01-22T06:18:08.453Z,-2.20
2019-01-22T06:20:52.522Z,-2.20
2019-01-22T06:24:00.082Z,-2.30
2019-01-22T06:26:54.869Z,-2.30
2019-01-22T06:30:15.715Z,-2.40
2019-01-22T06:33:29.266Z,-2.20
2019-01-22T06:36:50.386Z,-2.10
2019-01-22T06:39:50.221Z,-2.20
2019-01-22T06:42:49.733Z,-2.30
2019-01-22T06:45:53.629Z,-2.20
2019-01-22T06:49:15.304Z,-2.20
2019-01-22T06:52:26.017Z,-2.50
2019-01-22T06:55:22.347Z,-2.50
2019-01-22T06:58:18.126Z,-2.50
2019-01-22T07:01:04.728Z,-2.50
2019-01-22T07:04:02.587Z,-2.50
2019-01-22T07:07:23.585Z,-2.50
2019-01-22T07:10:07.567Z,-2.60
2019-01-22T07:12:50.874Z,-2.50
2019-01-22T07:15:49.464Z,-2.40
2019-01-22T07:19:00.814Z,-2.40
2019-01-22T07:21:52.968Z,-2.30
2019-01-22T07:25:04.853Z,-2.10
2019-01-22T07:28:03.575Z,-2.10
2019-01-22T07:31:05.849Z,-2.20
2019-01-22T07:34:16.956Z,-2.30
2019-01-22T07:37:11.224Z,-2.20
2019-01-22T07:40:17.488Z,-2.20
2019-01-22T07:43:54.580Z,-2.30
2019-01-22T07:47:03.499Z,-2.20
2019-01-22T07:50:21.334Z,-2.20
2019-01-22T07:53:05.582Z,-2.10
2019-01-22T07:55:40.965Z,-1.90
2019-01-22T07:58:35.592Z,-1.80
2019-01-22T08:01:29.846Z,-1.60
2019-01-22T08:04:30.538Z,-1.50
2019-01-22T08:07:10.239Z,-1.50
2019-01-22T08:10:14.904Z,-1.30
2019-01-22T08:13:19.471Z,-1.30
2019-01-22T08:16:19.333Z,-1.20
2019-01-22T08:19:14.317Z,-1.10
2019-01-22T08:22:42.454Z,-1.00
2019-01-22T08:25:35.982Z,-0.90
2019-01-22T08:28:26.441Z,-0.80
2019-01-22T08:31:05.259Z,-0.90
2019-01-22T08:34:09.056Z,-0.80
2019-01-22T08:37:11.667Z,-0.80
2019-01-22T08:40:14.427Z,-0.80
2019-01-22T08:43:19.375Z,-0.80
2019-01-22T08:46:15.264Z,-0.70
2019-01-22T08:49:15.836Z,-0.60
2019-01-22T08:52:10.376Z,-0.50
2019-01-22T08:55:08.276Z,-0.40
2019-01-22T08:58:13.729Z,-0.40
2019-01-22T09:01:00.579Z,-0.30
2019-01-22T09:04:06.217Z,-0.20
2019-01-22T09:06:57.311Z,-0.20
2019-01-22T09:09:54.923Z,-0.10
2019-01-22T09:12:36.192Z,0.00
2019-01-22T09:15:31.310Z,0.10
2019-01-22T09:18:16.785Z,0.10
2019-01-22T09:20:51.146Z,0.30
2019-01-22T09:23:34.599Z,0.40
2019-01-22T09:26:26.215Z,0.50
2019-01-22T09:29:23.174Z,0.60
2019-01-22T09:32:08.302Z,0.70
2019-01-22T09:35:12.171Z,0.70
2019-01-22T09:37:46.774Z,0.80
2019-01-22T09:40:14.989Z,1.00
2019-01-22T09:42:43.360Z,1.10
2019-01-22T09:45:11.716Z,1.10
2019-01-22T09:47:40.287Z,1.20
2019-01-22T09:50:09.255Z,1.20
2019-01-22T09:52:37.833Z,1.20
2019-01-22T09:55:08.956Z,1.40
2019-01-22T09:57:37.581Z,1.40
2019-01-22T10:00:07.547Z,1.60
2019-01-22T10:02:35.518Z,1.50
2019-01-22T10:05:04.653Z,1.60
2019-01-22T10:07:32.908Z,1.70
2019-01-22T10:10:01.302Z,1.70
2019-01-22T10:12:29.495Z,1.80
2019-01-22T10:14:57.915Z,1.90
2019-01-22T10:17:26.202Z,2.10
2019-01-22T10:19:54.710Z,2.10
2019-01-22T10:22:23.029Z,2.10
2019-01-22T10:24:51.296Z,2.20
2019-01-22T10:27:19.850Z,2.20
2019-01-22T10:29:48.170Z,2.30
2019-01-22T10:32:16.778Z,2.40
2019-01-22T10:34:45.017Z,2.40
2019-01-22T10:37:13.302Z,2.50
2019-01-22T10:39:41.589Z,2.60
2019-01-22T10:42:09.781Z,2.40
2019-01-22T10:44:37.874Z,2.30
2019-01-22T10:47:06.202Z,2.40
2019-01-22T10:49:34.420Z,2.40
2019-01-22T10:52:02.841Z,2.50
2019-01-22T10:54:31.136Z,2.40
2019-01-22T10:56:59.385Z,2.50
2019-01-22T10:59:27.783Z,2.50
2019-01-22T11:01:56.105Z,2.50
2019-01-22T11:04:24.599Z,2.80
2019-01-22T11:06:53.413Z,3.00
2019-01-22T11:09:21.650Z,2.90
2019-01-22T11:11:50.205Z,2.90
2019-01-22T11:14:18.782Z,3.40
2019-01-22T11:16:47.009Z,3.30
2019-01-22T11:19:15.195Z,3.30
2019-01-22T11:21:43.376Z,3.20
2019-01-22T11:24:11.469Z,3.30
2019-01-22T11:26:39.765Z,3.70
2019-01-22T11:29:07.916Z,4.30
2019-01-22T11:31:36.558Z,4.80
2019-01-22T11:34:05.054Z,5.00
2019-01-22T11:36:33.561Z,5.20
2019-01-22T11:39:03.197Z,5.40
2019-01-22T11:41:31.602Z,5.80
2019-01-22T11:44:00.141Z,5.30
2019-01-22T11:46:28.190Z,5.40
2019-01-22T11:48:56.905Z,5.50
2019-01-22T11:51:24.025Z,5.60
2019-01-22T11:53:51.870Z,6.30
2019-01-22T11:56:19.734Z,6.30
2019-01-22T11:58:47.391Z,6.30
2019-01-22T12:01:14.671Z,6.30
2019-01-22T12:03:41.874Z,6.30
2019-01-22T12:06:09.152Z,6.10
2019-01-22T12:08:36.446Z,5.70
2019-01-22T12:11:04.010Z,5.30
2019-01-22T12:13:31.754Z,4.80
2019-01-22T12:15:59.432Z,4.50
2019-01-22T12:18:28.594Z,4.60
2019-01-22T12:20:56.207Z,4.50
2019-01-22T12:23:23.650Z,4.10
2019-01-22T12:25:57.240Z,4.10
2019-01-22T12:28:20.837Z,3.90
2019-01-22T12:30:48.461Z,3.90
2019-01-22T12:33:15.861Z,4.20
2019-01-22T12:35:43.307Z,4.30
2019-01-22T12:38:11.034Z,4.20
2019-01-22T12:40:39.409Z,4.00
2019-01-22T12:43:08.105Z,3.70
2019-01-22T12:45:37.483Z,3.50
2019-01-22T12:48:07.387Z,3.30
2019-01-22T12:50:36.002Z,3.40
2019-01-22T12:53:05.649Z,3.30
2019-01-22T12:55:34.342Z,3.00
2019-01-22T12:58:02.506Z,3.00
2019-01-22T13:00:31.546Z,2.80
2019-01-22T13:02:59.929Z,2.50
2019-01-22T13:05:55.234Z,2.60
2019-01-22T13:08:23.653Z,2.50
2019-01-22T13:10:52.350Z,2.40
2019-01-22T13:13:20.705Z,2.20
2019-01-22T13:15:49.138Z,2.30
2019-01-22T13:18:17.392Z,2.40
2019-01-22T13:20:46.081Z,2.40
2019-01-22T13:23:14.549Z,2.10
2019-01-22T13:25:43.250Z,2.10
2019-01-22T13:28:11.431Z,2.30
2019-01-22T13:30:39.670Z,2.20
2019-01-22T13:33:07.705Z,2.20
2019-01-22T13:35:35.882Z,2.00
2019-01-22T13:38:03.915Z,2.10
2019-01-22T13:40:32.362Z,2.10
2019-01-22T13:43:00.613Z,2.00
2019-01-22T13:45:29.426Z,2.10
2019-01-22T13:47:58.537Z,1.80
2019-01-22T13:50:26.732Z,1.80
2019-01-22T13:52:55.204Z,1.80
2019-01-22T13:55:28.222Z,1.70
2019-01-22T13:57:56.477Z,1.80
2019-01-22T14:00:24.810Z,1.80
2019-01-22T14:02:54.100Z,1.70
2019-01-22T14:05:22.745Z,1.40
2019-01-22T14:07:51.137Z,1.20
2019-01-22T14:10:19.286Z,1.20
2019-01-22T14:12:47.322Z,1.40
2019-01-22T14:15:20.734Z,1.50
2019-01-22T14:17:48.962Z,1.40
2019-01-22T14:20:17.241Z,1.50
2019-01-22T14:22:45.298Z,1.60
2019-01-22T14:25:14.726Z,1.50
2019-01-22T14:27:42.921Z,1.40
2019-01-22T14:30:14.746Z,1.30
2019-01-22T14:32:42.939Z,1.50
2019-01-22T14:35:11.108Z,1.40
2019-01-22T14:37:39.317Z,1.40
2019-01-22T14:40:07.934Z,1.50
2019-01-22T14:42:36.126Z,1.30
2019-01-22T14:45:05.203Z,1.20
2019-01-22T14:47:33.534Z,1.40
2019-01-22T14:50:01.699Z,1.40
2019-01-22T14:52:29.681Z,1.30
2019-01-22T14:54:57.710Z,1.30
2019-01-22T14:57:25.836Z,1.40
2019-01-22T14:59:53.817Z,1.20
2019-01-22T15:02:21.759Z,1.20
2019-01-22T15:04:49.842Z,1.00
2019-01-22T15:07:18.054Z,0.80
2019-01-22T15:09:46.246Z,0.80
2019-01-22T15:12:14.295Z,0.80
2019-01-22T15:14:42.397Z,0.70
2019-01-22T15:17:10.455Z,0.70
2019-01-22T15:19:38.727Z,0.60
2019-01-22T15:22:06.786Z,0.60
2019-01-22T15:24:34.738Z,0.70
2019-01-22T15:27:02.859Z,0.50
2019-01-22T15:29:30.902Z,0.70
2019-01-22T15:31:58.961Z,0.60
2019-01-22T15:34:27.158Z,0.60
2019-01-22T15:36:55.157Z,0.60
2019-01-22T15:39:23.350Z,0.70
2019-01-22T15:41:51.411Z,0.50
2019-01-22T15:44:19.842Z,0.60
2019-01-22T15:46:48.292Z,0.60
2019-01-22T15:49:16.338Z,0.60
2019-01-22T15:51:44.560Z,0.60
2019-01-22T15:54:12.611Z,0.50
2019-01-22T15:56:46.443Z,0.40
2019-01-22T15:59:11.108Z,0.50
2019-01-22T16:01:39.801Z,0.40
2019-01-22T16:04:08.104Z,0.50
2019-01-22T16:06:36.191Z,0.40
2019-01-22T16:09:06.812Z,0.50
2019-01-22T16:11:35.294Z,0.40
2019-01-22T16:14:03.511Z,0.30
2019-01-22T16:16:32.400Z,0.40
2019-01-22T16:19:00.835Z,0.40
2019-01-22T16:21:28.999Z,0.30
2019-01-22T16:23:57.795Z,0.40
2019-01-22T16:26:25.975Z,0.30
2019-01-22T16:28:54.543Z,0.10
2019-01-22T16:31:23.196Z,0.00
2019-01-22T16:33:51.971Z,0.00
2019-01-22T16:36:20.326Z,0.00
2019-01-22T16:38:49.451Z,-0.20
2019-01-22T16:41:17.990Z,-0.10
2019-01-22T16:43:47.311Z,-0.20
2019-01-22T16:46:15.504Z,-0.10
2019-01-22T16:48:44.284Z,-0.20
2019-01-22T16:51:12.871Z,-0.20
2019-01-22T16:53:41.214Z,-0.20
2019-01-22T16:56:10.818Z,-0.20
2019-01-22T16:58:39.043Z,-0.20
2019-01-22T17:01:07.752Z,-0.30
2019-01-22T17:03:36.052Z,-0.20
2019-01-22T17:06:04.262Z,-0.10
2019-01-22T17:08:33.025Z,-0.10
2019-01-22T17:11:01.656Z,0.00
2019-01-22T17:13:30.101Z,-0.10
2019-01-22T17:15:58.237Z,-0.20
2019-01-22T17:18:26.401Z,-0.30
2019-01-22T17:20:54.854Z,-0.20
2019-01-22T17:23:21.874Z,-0.30
2019-01-22T17:25:50.132Z,-0.40
2019-01-22T17:28:17.408Z,-0.30
2019-01-22T17:30:45.165Z,-0.40
2019-01-22T17:33:43.710Z,-0.40
2019-01-22T17:36:12.404Z,-0.20
2019-01-22T17:38:40.949Z,-0.20
2019-01-22T17:41:09.636Z,-0.20
2019-01-22T17:43:38.366Z,-0.40
2019-01-22T17:46:07.519Z,-0.30
2019-01-22T17:48:35.715Z,-0.30
2019-01-22T17:51:03.987Z,-0.60
2019-01-22T17:53:32.089Z,-0.60
2019-01-22T17:56:00.856Z,-0.60
2019-01-22T17:58:29.158Z,-0.50
2019-01-22T18:00:57.399Z,-0.70
2019-01-22T18:03:26.011Z,-0.70
2019-01-22T18:05:54.670Z,-0.70
2019-01-22T18:08:23.161Z,-0.80
2019-01-22T18:10:51.827Z,-0.90
2019-01-22T18:13:20.586Z,-0.90
2019-01-22T18:15:49.081Z,-0.90
2019-01-22T18:18:16.738Z,-0.90
2019-01-22T18:20:44.390Z,-0.90
2019-01-22T18:23:12.090Z,-0.80
2019-01-22T18:25:39.565Z,-0.90
2019-01-22T18:28:06.969Z,-0.90
2019-01-22T18:30:34.384Z,-1.10
2019-01-22T18:33:01.869Z,-1.10
2019-01-22T18:35:38.385Z,-1.10
2019-01-22T18:38:06.185Z,-1.00
2019-01-22T18:40:33.627Z,-1.10
2019-01-22T18:43:01.438Z,-1.10
2019-01-22T18:45:28.597Z,-1.10
2019-01-22T18:47:56.414Z,-1.20
2019-01-22T18:50:23.680Z,-1.30
2019-01-22T18:52:51.342Z,-1.40
2019-01-22T18:55:18.882Z,-1.40
2019-01-22T18:57:46.565Z,-1.30
2019-01-22T19:00:16.451Z,-1.30
2019-01-22T19:02:43.858Z,-1.30
2019-01-22T19:05:11.402Z,-1.10
2019-01-22T19:07:38.845Z,-1.20
2019-01-22T19:10:08.733Z,-1.20
2019-01-22T19:12:36.073Z,-1.40
2019-01-22T19:15:04.753Z,-1.30
2019-01-22T19:17:32.585Z,-1.10
2019-01-22T19:20:00.171Z,-1.10
2019-01-22T19:22:28.016Z,-1.10
2019-01-22T19:24:55.561Z,-1.00
2019-01-22T19:27:22.858Z,-1.10
2019-01-22T19:29:49.866Z,-1.00
2019-01-22T19:32:17.190Z,-1.10
2019-01-22T19:34:44.820Z,-1.10
2019-01-22T19:37:17.105Z,-1.00
2019-01-22T19:40:12.621Z,-1.00
2019-01-22T19:42:40.431Z,-0.90
2019-01-22T19:45:13.467Z,-0.80
2019-01-22T19:47:40.770Z,-1.00
2019-01-22T19:50:09.332Z,-0.90
2019-01-22T19:52:36.858Z,-0.90
2019-01-22T19:55:04.402Z,-0.90
2019-01-22T19:57:31.577Z,-0.80
2019-01-22T19:59:58.720Z,-0.80
2019-01-22T20:02:25.869Z,-0.80
2019-01-22T20:04:53.129Z,-1.00
2019-01-22T20:07:20.185Z,-1.00
2019-01-22T20:09:47.240Z,-0.90
2019-01-22T20:12:14.385Z,-1.00
2019-01-22T20:14:41.482Z,-1.00
2019-01-22T20:17:08.551Z,-1.10
2019-01-22T20:19:35.654Z,-1.10
2019-01-22T20:22:03.063Z,-1.00
2019-01-22T20:24:30.346Z,-0.90
2019-01-22T20:26:57.443Z,-0.90
2019-01-22T20:29:24.424Z,-1.00
2019-01-22T20:31:51.408Z,-1.10
2019-01-22T20:34:18.546Z,-1.10
2019-01-22T20:36:45.618Z,-1.10
2019-01-22T20:39:12.762Z,-1.00
2019-01-22T20:41:39.984Z,-1.00
2019-01-22T20:44:07.507Z,-1.10
2019-01-22T20:46:35.694Z,-1.10
2019-01-22T20:49:03.892Z,-0.90
2019-01-22T20:51:32.174Z,-0.90
2019-01-22T20:54:00.414Z,-0.80
2019-01-22T20:56:29.268Z,-0.90
2019-01-22T20:58:57.449Z,-1.00
2019-01-22T21:01:25.765Z,-1.00
2019-01-22T21:03:54.080Z,-1.20
2019-01-22T21:06:22.242Z,-1.20
2019-01-22T21:08:50.633Z,-1.20
2019-01-22T21:11:19.126Z,-1.10
2019-01-22T21:13:47.640Z,-1.20
2019-01-22T21:16:15.820Z,-1.10
2019-01-22T21:18:44.058Z,-1.20
2019-01-22T21:21:12.060Z,-1.20
2019-01-22T21:23:40.014Z,-1.10
2019-01-22T21:26:08.524Z,-1.20
2019-01-22T21:28:36.646Z,-1.10
2019-01-22T21:31:04.613Z,-0.90
2019-01-22T21:33:32.677Z,-1.10
2019-01-22T21:36:00.750Z,-1.10
2019-01-22T21:38:28.823Z,-1.10
2019-01-22T21:40:57.140Z,-1.10
2019-01-22T21:43:25.170Z,-1.00
2019-01-22T21:45:53.290Z,-0.90
2019-01-22T21:48:27.767Z,-1.00
2019-01-22T21:50:59.014Z,-0.90
2019-01-22T21:53:27.081Z,-0.90
2019-01-22T21:55:55.025Z,-1.00
2019-01-22T21:58:23.098Z,-1.00
2019-01-22T22:00:51.219Z,-1.00
2019-01-22T22:03:19.205Z,-0.90
2019-01-22T22:05:47.730Z,-0.90
2019-01-22T22:08:15.893Z,-0.90
2019-01-22T22:10:43.923Z,-0.80
2019-01-22T22:13:12.027Z,-0.80
2019-01-22T22:15:40.414Z,-0.90
2019-01-22T22:18:09.433Z,-0.70
2019-01-22T22:20:42.509Z,-0.70
2019-01-22T22:23:09.153Z,-0.70
2019-01-22T22:25:37.118Z,-0.70
2019-01-22T22:28:05.412Z,-0.50
2019-01-22T22:30:35.522Z,-0.50
2019-01-22T22:33:04.542Z,-0.70
2019-01-22T22:35:33.194Z,-0.70
2019-01-22T22:38:01.593Z,-0.50
2019-01-22T22:40:30.194Z,-0.50
2019-01-22T22:42:58.761Z,-0.40
2019-01-22T22:45:27.085Z,-0.60
2019-01-22T22:47:55.894Z,-0.50
2019-01-22T22:50:29.461Z,-0.50
2019-01-22T22:52:57.556Z,-0.50
2019-01-22T22:55:25.694Z,-0.30
2019-01-22T22:57:54.100Z,-0.40
2019-01-22T23:00:41.599Z,-0.40
2019-01-22T23:03:09.119Z,-0.40
2019-01-22T23:05:36.377Z,-0.30
2019-01-22T23:08:03.623Z,-0.30
2019-01-22T23:10:30.882Z,-0.30
2019-01-22T23:12:57.999Z,-0.30
2019-01-22T23:15:25.178Z,-0.20
2019-01-22T23:17:53.309Z,-0.30
2019-01-22T23:20:21.770Z,-0.40
2019-01-22T23:22:50.509Z,-0.40
2019-01-22T23:25:19.362Z,-0.60
2019-01-22T23:27:47.810Z,-0.70
2019-01-22T23:30:16.382Z,-0.80
2019-01-22T23:32:44.819Z,-0.60
2019-01-22T23:35:13.284Z,-0.50
2019-01-22T23:37:41.326Z,-0.40
2019-01-22T23:40:10.108Z,-0.40
2019-01-22T23:42:38.045Z,-0.30
2019-01-22T23:45:07.905Z,-0.20
2019-01-22T23:47:36.955Z,-0.30
2019-01-22T23:50:05.953Z,-0.30
2019-01-22T23:52:34.753Z,-0.20
2019-01-22T23:55:03.832Z,-0.20
2019-01-22T23:57:32.118Z,-0.10
