createdAt,value
2018-12-10T00:01:28.692Z,0.00
2018-12-10T00:03:00.266Z,0.00
2018-12-10T00:04:31.837Z,0.00
2018-12-10T00:06:03.408Z,0.00
2018-12-10T00:07:34.981Z,0.00
2018-12-10T00:09:06.552Z,0.00
2018-12-10T00:10:41.703Z,0.00
2018-12-10T00:12:09.696Z,0.00
2018-12-10T00:13:41.268Z,0.00
2018-12-10T00:15:12.840Z,0.00
2018-12-10T00:16:44.413Z,0.00
2018-12-10T00:18:15.984Z,0.00
2018-12-10T00:19:47.612Z,0.00
2018-12-10T00:21:19.128Z,0.00
2018-12-10T00:22:50.700Z,0.00
2018-12-10T00:24:22.272Z,0.00
2018-12-10T00:25:53.843Z,0.00
2018-12-10T00:27:25.416Z,0.00
2018-12-10T00:28:57.100Z,0.00
2018-12-10T00:30:28.568Z,0.00
2018-12-10T00:32:00.131Z,0.00
2018-12-10T00:33:31.707Z,0.00
2018-12-10T00:35:03.276Z,0.00
2018-12-10T00:36:34.861Z,0.00
2018-12-10T00:38:06.419Z,0.00
2018-12-10T00:39:37.990Z,0.00
2018-12-10T00:41:09.562Z,0.00
2018-12-10T00:42:41.146Z,0.00
2018-12-10T00:44:12.705Z,0.00
2018-12-10T00:45:44.279Z,0.00
2018-12-10T00:47:15.949Z,0.00
2018-12-10T00:48:47.421Z,0.00
2018-12-10T00:50:19.006Z,0.00
2018-12-10T00:51:50.571Z,0.00
2018-12-10T00:53:22.139Z,0.00
2018-12-10T00:54:53.707Z,0.00
2018-12-10T00:56:25.279Z,0.00
2018-12-10T00:57:56.850Z,0.00
2018-12-10T00:59:28.422Z,0.00
2018-12-10T01:00:59.994Z,0.00
2018-12-10T01:02:31.565Z,0.00
2018-12-10T01:04:03.138Z,0.00
2018-12-10T01:05:34.808Z,0.00
2018-12-10T01:07:06.280Z,0.00
2018-12-10T01:08:37.851Z,0.00
2018-12-10T01:10:09.425Z,0.00
2018-12-10T01:11:40.996Z,0.00
2018-12-10T01:13:12.568Z,0.00
2018-12-10T01:14:44.137Z,0.00
2018-12-10T01:16:15.709Z,0.00
2018-12-10T01:17:47.281Z,0.00
2018-12-10T01:19:18.855Z,0.00
2018-12-10T01:20:50.424Z,0.00
2018-12-10T01:22:21.995Z,0.00
2018-12-10T01:23:54.368Z,0.00
2018-12-10T01:25:25.140Z,0.00
2018-12-10T01:26:56.711Z,0.00
2018-12-10T01:28:28.281Z,0.00
2018-12-10T01:29:59.854Z,0.00
2018-12-10T01:31:31.425Z,0.00
2018-12-10T01:33:02.995Z,0.00
2018-12-10T01:34:34.568Z,0.00
2018-12-10T01:36:06.138Z,0.00
2018-12-10T01:37:37.709Z,0.00
2018-12-10T01:39:09.282Z,0.00
2018-12-10T01:40:40.852Z,0.00
2018-12-10T01:42:12.926Z,0.00
2018-12-10T01:43:43.996Z,0.00
2018-12-10T01:45:15.568Z,0.00
2018-12-10T01:46:47.138Z,0.00
2018-12-10T01:48:18.710Z,0.00
2018-12-10T01:49:50.282Z,0.00
2018-12-10T01:51:21.853Z,0.00
2018-12-10T01:52:53.423Z,0.00
2018-12-10T01:54:24.997Z,0.00
2018-12-10T01:55:56.567Z,0.00
2018-12-10T01:57:28.140Z,0.00
2018-12-10T01:58:59.710Z,0.00
2018-12-10T02:00:31.387Z,0.00
2018-12-10T02:02:02.852Z,0.00
2018-12-10T02:03:34.427Z,0.00
2018-12-10T02:05:05.995Z,0.00
2018-12-10T02:06:37.566Z,0.00
2018-12-10T02:08:09.137Z,0.00
2018-12-10T02:09:40.708Z,0.00
2018-12-10T02:11:12.281Z,0.00
2018-12-10T02:12:43.851Z,0.00
2018-12-10T02:14:15.421Z,0.00
2018-12-10T02:15:46.992Z,0.00
2018-12-10T02:17:18.565Z,0.00
2018-12-10T02:18:50.236Z,0.00
2018-12-10T02:20:21.705Z,0.00
2018-12-10T02:21:53.276Z,0.00
2018-12-10T02:23:24.847Z,0.00
2018-12-10T02:24:56.418Z,0.00
2018-12-10T02:26:27.988Z,0.00
2018-12-10T02:27:59.559Z,0.00
2018-12-10T02:29:31.129Z,0.00
2018-12-10T02:31:02.705Z,0.00
2018-12-10T02:32:34.271Z,0.00
2018-12-10T02:34:05.841Z,0.00
2018-12-10T02:35:37.422Z,0.00
2018-12-10T02:37:09.084Z,0.00
2018-12-10T02:38:40.556Z,0.00
2018-12-10T02:40:12.125Z,0.00
2018-12-10T02:41:43.731Z,0.00
2018-12-10T02:43:15.266Z,0.00
2018-12-10T02:44:46.838Z,0.00
2018-12-10T02:46:18.410Z,0.00
2018-12-10T02:47:49.979Z,0.00
2018-12-10T02:49:21.560Z,0.00
2018-12-10T02:50:53.124Z,0.00
2018-12-10T02:52:24.692Z,0.00
2018-12-10T02:53:56.265Z,0.00
2018-12-10T02:55:27.933Z,0.00
2018-12-10T02:56:59.405Z,0.00
2018-12-10T02:58:30.977Z,0.00
2018-12-10T03:00:02.547Z,0.00
2018-12-10T03:01:34.120Z,0.00
2018-12-10T03:03:05.796Z,0.00
2018-12-10T03:04:37.263Z,0.00
2018-12-10T03:06:08.833Z,0.00
2018-12-10T03:07:40.400Z,0.00
2018-12-10T03:09:11.971Z,0.00
2018-12-10T03:10:43.542Z,0.00
2018-12-10T03:12:15.113Z,0.00
2018-12-10T03:13:46.784Z,0.00
2018-12-10T03:15:18.256Z,0.00
2018-12-10T03:16:49.836Z,0.00
2018-12-10T03:18:21.400Z,0.00
2018-12-10T03:19:52.968Z,0.00
2018-12-10T03:21:24.538Z,0.00
2018-12-10T03:22:56.111Z,0.00
2018-12-10T03:24:27.681Z,0.00
2018-12-10T03:25:59.250Z,0.00
2018-12-10T03:27:30.823Z,0.00
2018-12-10T03:29:02.393Z,0.00
2018-12-10T03:30:33.970Z,0.00
2018-12-10T03:32:05.635Z,0.00
2018-12-10T03:33:37.110Z,0.00
2018-12-10T03:35:08.676Z,0.00
2018-12-10T03:36:40.248Z,0.00
2018-12-10T03:38:11.817Z,0.00
2018-12-10T03:39:43.392Z,0.00
2018-12-10T03:41:14.957Z,0.00
2018-12-10T03:42:46.530Z,0.00
2018-12-10T03:44:18.100Z,0.00
2018-12-10T03:45:49.673Z,0.00
2018-12-10T03:47:21.240Z,0.00
2018-12-10T03:48:52.812Z,0.00
2018-12-10T03:50:24.483Z,0.00
2018-12-10T03:51:55.955Z,0.00
2018-12-10T03:53:27.532Z,0.00
2018-12-10T03:54:59.094Z,0.00
2018-12-10T03:56:30.666Z,0.00
2018-12-10T03:58:02.244Z,0.00
2018-12-10T03:59:33.808Z,0.00
2018-12-10T04:01:05.378Z,0.00
2018-12-10T04:02:36.947Z,0.00
2018-12-10T04:04:08.518Z,0.00
2018-12-10T04:05:40.090Z,0.00
2018-12-10T04:07:11.659Z,0.00
2018-12-10T04:08:43.331Z,0.00
2018-12-10T04:10:14.802Z,0.00
2018-12-10T04:11:46.371Z,0.00
2018-12-10T04:13:17.942Z,0.00
2018-12-10T04:14:49.513Z,0.00
2018-12-10T04:16:21.083Z,0.00
2018-12-10T04:17:52.654Z,0.00
2018-12-10T04:19:24.225Z,0.00
2018-12-10T04:20:55.796Z,0.00
2018-12-10T04:22:27.366Z,0.00
2018-12-10T04:23:58.937Z,0.00
2018-12-10T04:25:30.507Z,0.00
2018-12-10T04:27:02.178Z,0.00
2018-12-10T04:28:33.649Z,0.00
2018-12-10T04:30:05.219Z,0.00
2018-12-10T04:31:36.790Z,0.00
2018-12-10T04:33:08.415Z,0.00
2018-12-10T04:34:39.931Z,0.00
2018-12-10T04:36:11.507Z,0.00
2018-12-10T04:37:43.073Z,0.00
2018-12-10T04:39:14.643Z,0.00
2018-12-10T04:40:46.215Z,0.00
2018-12-10T04:42:17.784Z,0.00
2018-12-10T04:43:49.356Z,0.00
2018-12-10T04:45:21.027Z,0.00
2018-12-10T04:46:52.497Z,0.00
2018-12-10T04:48:24.068Z,0.00
2018-12-10T04:49:55.639Z,0.00
2018-12-10T04:51:27.210Z,0.00
2018-12-10T04:52:58.779Z,0.00
2018-12-10T04:54:30.353Z,0.00
2018-12-10T04:56:01.921Z,0.00
2018-12-10T04:57:33.492Z,0.00
2018-12-10T04:59:05.063Z,0.00
2018-12-10T05:00:36.636Z,0.00
2018-12-10T05:02:08.204Z,0.00
2018-12-10T05:03:39.875Z,0.00
2018-12-10T05:05:11.345Z,0.00
2018-12-10T05:06:42.916Z,0.00
2018-12-10T05:08:14.495Z,0.00
2018-12-10T05:09:46.060Z,0.00
2018-12-10T05:11:17.628Z,0.00
2018-12-10T05:12:49.199Z,0.00
2018-12-10T05:14:20.771Z,0.00
2018-12-10T05:15:52.341Z,0.00
2018-12-10T05:17:23.911Z,0.00
2018-12-10T05:18:55.484Z,0.00
2018-12-10T05:20:27.055Z,0.00
2018-12-10T05:21:58.724Z,0.00
2018-12-10T05:23:30.194Z,0.00
2018-12-10T05:25:01.766Z,0.00
2018-12-10T05:26:33.335Z,0.00
2018-12-10T05:28:04.907Z,0.00
2018-12-10T05:29:36.477Z,0.00
2018-12-10T05:31:08.048Z,0.00
2018-12-10T05:32:39.618Z,0.00
2018-12-10T05:34:11.393Z,0.00
2018-12-10T05:35:42.769Z,0.00
2018-12-10T05:37:14.331Z,0.00
2018-12-10T05:38:45.901Z,0.00
2018-12-10T05:40:17.572Z,0.00
2018-12-10T05:41:49.042Z,0.00
2018-12-10T05:43:20.613Z,0.00
2018-12-10T05:44:52.187Z,0.00
2018-12-10T05:46:23.754Z,0.00
2018-12-10T05:47:55.325Z,0.00
2018-12-10T05:49:26.895Z,0.00
2018-12-10T05:50:58.466Z,0.00
2018-12-10T05:52:30.036Z,0.00
2018-12-10T05:54:01.606Z,0.00
2018-12-10T05:55:33.178Z,0.00
2018-12-10T05:57:04.748Z,0.00
2018-12-10T05:58:36.419Z,0.00
2018-12-10T06:00:07.889Z,0.00
2018-12-10T06:01:39.462Z,0.00
2018-12-10T06:03:11.030Z,0.00
2018-12-10T06:04:42.600Z,0.00
2018-12-10T06:06:14.171Z,0.00
2018-12-10T06:07:45.741Z,0.00
2018-12-10T06:09:17.331Z,0.00
2018-12-10T06:10:48.883Z,0.00
2018-12-10T06:12:20.453Z,0.00
2018-12-10T06:13:52.023Z,0.00
2018-12-10T06:15:23.593Z,0.00
2018-12-10T06:16:55.264Z,0.00
2018-12-10T06:18:26.734Z,0.00
2018-12-10T06:19:58.305Z,0.00
2018-12-10T06:21:29.875Z,0.00
2018-12-10T06:23:01.446Z,0.00
2018-12-10T06:24:33.016Z,0.00
2018-12-10T06:26:04.586Z,0.00
2018-12-10T06:27:36.157Z,0.00
2018-12-10T06:29:07.727Z,0.00
2018-12-10T06:30:39.297Z,0.00
2018-12-10T06:32:10.867Z,0.00
2018-12-10T06:33:42.438Z,0.00
2018-12-10T06:35:14.109Z,0.00
2018-12-10T06:36:45.578Z,0.00
2018-12-10T06:38:17.148Z,0.00
2018-12-10T06:39:48.718Z,0.00
2018-12-10T06:41:20.289Z,0.00
2018-12-10T06:42:51.861Z,0.00
2018-12-10T06:44:23.430Z,0.00
2018-12-10T06:45:55.000Z,0.00
2018-12-10T06:47:26.571Z,0.00
2018-12-10T06:48:58.141Z,0.00
2018-12-10T06:50:29.711Z,0.00
2018-12-10T06:52:01.283Z,0.00
2018-12-10T06:53:33.046Z,0.00
2018-12-10T06:55:04.422Z,0.00
2018-12-10T06:56:35.992Z,0.00
2018-12-10T06:58:07.565Z,0.00
2018-12-10T06:59:39.133Z,0.00
2018-12-10T07:01:10.704Z,0.00
2018-12-10T07:02:42.274Z,0.00
2018-12-10T07:04:13.845Z,0.00
2018-12-10T07:05:45.415Z,0.00
2018-12-10T07:07:16.985Z,0.00
2018-12-10T07:08:48.555Z,0.00
2018-12-10T07:10:20.125Z,0.00
2018-12-10T07:11:51.996Z,0.00
2018-12-10T07:13:23.266Z,0.00
2018-12-10T07:14:54.837Z,0.00
2018-12-10T07:16:26.407Z,0.00
2018-12-10T07:17:57.976Z,0.00
2018-12-10T07:19:29.547Z,0.00
2018-12-10T07:21:01.120Z,0.00
2018-12-10T07:22:32.775Z,0.00
2018-12-10T07:24:04.258Z,0.00
2018-12-10T07:25:35.827Z,0.00
2018-12-10T07:27:07.397Z,0.00
2018-12-10T07:28:39.030Z,0.00
2018-12-10T07:30:10.639Z,0.00
2018-12-10T07:31:42.111Z,0.00
2018-12-10T07:33:13.679Z,0.00
2018-12-10T07:34:45.248Z,0.00
2018-12-10T07:36:16.818Z,0.00
2018-12-10T07:37:48.389Z,0.00
2018-12-10T07:39:19.958Z,0.00
2018-12-10T07:40:51.528Z,0.00
2018-12-10T07:42:23.099Z,0.00
2018-12-10T07:43:54.670Z,0.00
2018-12-10T07:45:26.239Z,0.00
2018-12-10T07:46:57.809Z,0.00
2018-12-10T07:48:29.480Z,0.00
2018-12-10T07:50:00.952Z,0.00
2018-12-10T07:51:32.520Z,0.00
2018-12-10T07:53:04.092Z,0.00
2018-12-10T07:54:35.660Z,0.00
2018-12-10T07:56:07.230Z,0.00
2018-12-10T07:57:38.801Z,0.00
2018-12-10T07:59:10.370Z,0.00
2018-12-10T08:00:41.941Z,0.00
2018-12-10T08:02:13.511Z,5.63
2018-12-10T08:03:45.082Z,5.63
2018-12-10T08:05:16.651Z,5.63
2018-12-10T08:06:48.321Z,11.25
2018-12-10T08:08:19.792Z,11.25
2018-12-10T08:09:51.361Z,16.88
2018-12-10T08:11:22.936Z,22.50
2018-12-10T08:12:54.502Z,22.50
2018-12-10T08:14:26.079Z,28.13
2018-12-10T08:15:57.745Z,33.75
2018-12-10T08:17:29.212Z,39.38
2018-12-10T08:19:00.783Z,45.00
2018-12-10T08:20:32.351Z,56.25
2018-12-10T08:22:04.004Z,61.88
2018-12-10T08:23:35.496Z,73.13
2018-12-10T08:25:07.165Z,78.75
2018-12-10T08:26:38.632Z,84.38
2018-12-10T08:28:10.203Z,95.63
2018-12-10T08:29:41.782Z,101.25
2018-12-10T08:31:13.346Z,112.50
2018-12-10T08:32:44.913Z,123.75
2018-12-10T08:34:16.484Z,129.38
2018-12-10T08:35:48.055Z,140.63
2018-12-10T08:37:19.626Z,146.25
2018-12-10T08:38:51.196Z,157.50
2018-12-10T08:40:22.860Z,168.75
2018-12-10T08:41:54.338Z,191.25
2018-12-10T08:43:26.010Z,208.13
2018-12-10T08:44:57.481Z,219.38
2018-12-10T08:46:29.052Z,236.25
2018-12-10T08:48:00.623Z,253.13
2018-12-10T08:49:32.194Z,270.00
2018-12-10T08:51:03.794Z,270.00
2018-12-10T08:52:35.338Z,281.25
2018-12-10T08:54:06.910Z,298.13
2018-12-10T08:55:38.483Z,320.63
2018-12-10T08:57:10.339Z,326.25
2018-12-10T08:58:41.626Z,343.13
2018-12-10T09:00:13.197Z,360.00
2018-12-10T09:01:44.870Z,360.00
2018-12-10T09:03:16.342Z,365.63
2018-12-10T09:04:47.926Z,382.50
2018-12-10T09:06:19.492Z,388.13
2018-12-10T09:07:51.061Z,399.38
2018-12-10T09:09:22.633Z,405.00
2018-12-10T09:10:54.207Z,410.63
2018-12-10T09:12:25.780Z,421.88
2018-12-10T09:13:57.354Z,433.13
2018-12-10T09:15:28.930Z,450.00
2018-12-10T09:17:00.499Z,461.25
2018-12-10T09:18:32.142Z,472.50
2018-12-10T09:20:04.268Z,478.13
2018-12-10T09:21:35.219Z,495.00
2018-12-10T09:23:06.794Z,500.63
2018-12-10T09:24:38.474Z,523.13
2018-12-10T09:26:10.029Z,528.75
2018-12-10T09:27:41.536Z,540.00
2018-12-10T09:29:13.088Z,573.75
2018-12-10T09:30:44.718Z,596.25
2018-12-10T09:32:16.286Z,613.13
2018-12-10T09:33:48.017Z,630.00
2018-12-10T09:35:19.893Z,641.25
2018-12-10T09:36:50.959Z,675.00
2018-12-10T09:38:22.685Z,691.88
2018-12-10T09:39:54.143Z,720.00
2018-12-10T09:41:25.760Z,714.38
2018-12-10T09:42:57.258Z,725.63
2018-12-10T09:44:28.835Z,787.50
2018-12-10T09:46:00.434Z,765.00
2018-12-10T09:47:32.059Z,826.88
2018-12-10T09:49:03.584Z,860.63
2018-12-10T09:52:06.710Z,888.75
2018-12-10T09:53:38.337Z,888.75
2018-12-10T09:55:09.903Z,877.50
2018-12-10T09:56:41.434Z,871.88
2018-12-10T09:58:13.116Z,871.88
2018-12-10T09:59:44.586Z,860.63
2018-12-10T10:01:16.217Z,866.25
2018-12-10T10:02:48.181Z,821.25
2018-12-10T10:04:19.351Z,776.25
2018-12-10T10:05:50.890Z,703.13
2018-12-10T10:07:28.345Z,669.38
2018-12-10T10:08:54.272Z,630.00
2018-12-10T10:10:26.199Z,613.13
2018-12-10T10:11:57.240Z,630.00
2018-12-10T10:13:28.774Z,1068.75
2018-12-10T10:15:00.384Z,1417.50
2018-12-10T10:16:32.074Z,1321.88
2018-12-10T10:18:03.504Z,1147.50
2018-12-10T10:19:35.101Z,1068.75
2018-12-10T10:21:11.225Z,1102.50
2018-12-10T10:22:38.333Z,1175.63
2018-12-10T10:24:09.814Z,1136.25
2018-12-10T10:25:41.597Z,1203.75
2018-12-10T10:28:44.577Z,1192.50
2018-12-10T10:30:16.131Z,1276.88
2018-12-10T10:31:47.699Z,1282.50
2018-12-10T10:33:19.311Z,1305.00
2018-12-10T10:34:51.427Z,1372.50
2018-12-10T10:36:22.438Z,1338.75
2018-12-10T10:37:54.011Z,1372.50
2018-12-10T10:39:25.616Z,1406.25
2018-12-10T10:40:57.697Z,1473.75
2018-12-10T10:42:29.052Z,1434.38
2018-12-10T10:44:01.992Z,1479.38
2018-12-10T10:45:34.823Z,1513.13
2018-12-10T10:47:03.485Z,1558.13
2018-12-10T10:48:35.064Z,1558.13
2018-12-10T10:50:07.164Z,1541.25
2018-12-10T10:51:38.246Z,1563.75
2018-12-10T10:53:09.938Z,1642.50
2018-12-10T10:54:41.386Z,1636.88
2018-12-10T10:56:13.002Z,1659.38
2018-12-10T10:57:44.544Z,1704.38
2018-12-10T10:59:16.147Z,1681.88
2018-12-10T11:00:49.047Z,1743.75
2018-12-10T11:02:19.282Z,1721.25
2018-12-10T11:03:50.863Z,1681.88
2018-12-10T11:05:22.439Z,1788.75
2018-12-10T11:06:54.103Z,1811.25
2018-12-10T11:08:25.600Z,1822.50
2018-12-10T11:09:57.320Z,1867.50
2018-12-10T11:11:28.917Z,1940.63
2018-12-10T11:13:00.479Z,1648.13
2018-12-10T11:14:31.925Z,1783.13
2018-12-10T11:16:03.805Z,1833.75
2018-12-10T11:17:35.121Z,1738.13
2018-12-10T11:19:06.661Z,1665.00
2018-12-10T11:20:38.243Z,1417.50
2018-12-10T11:23:41.408Z,1530.00
2018-12-10T11:26:44.866Z,1676.25
2018-12-10T11:28:16.143Z,2115.00
2018-12-10T11:29:48.025Z,2295.00
2018-12-10T11:31:19.705Z,2272.50
2018-12-10T11:32:50.897Z,2401.88
2018-12-10T11:34:23.943Z,2311.88
2018-12-10T11:37:25.809Z,2362.50
2018-12-10T11:38:58.041Z,2334.38
2018-12-10T11:40:28.792Z,2413.13
2018-12-10T11:42:01.105Z,2497.50
2018-12-10T11:43:31.990Z,2379.38
2018-12-10T11:45:03.586Z,2300.63
2018-12-10T11:46:35.167Z,2491.88
2018-12-10T11:48:06.781Z,2396.25
2018-12-10T11:49:38.485Z,2435.63
2018-12-10T11:52:42.217Z,2272.50
2018-12-10T11:54:13.585Z,2486.25
2018-12-10T11:55:44.619Z,2390.63
2018-12-10T11:57:16.408Z,2655.00
2018-12-10T11:58:48.025Z,2373.75
2018-12-10T12:00:19.373Z,2598.75
2018-12-10T12:01:51.283Z,2683.13
2018-12-10T12:03:22.531Z,2638.13
2018-12-10T12:04:54.214Z,2458.13
2018-12-10T12:06:26.014Z,2463.75
2018-12-10T12:07:57.380Z,2508.75
2018-12-10T12:09:29.105Z,2188.13
2018-12-10T12:11:00.495Z,2238.75
2018-12-10T12:12:32.146Z,1906.88
2018-12-10T12:14:03.869Z,2430.00
2018-12-10T12:15:35.500Z,2182.50
2018-12-10T12:17:06.795Z,2278.13
2018-12-10T12:18:38.531Z,2694.38
2018-12-10T12:20:09.955Z,2784.38
2018-12-10T12:21:41.785Z,2767.50
2018-12-10T12:23:13.110Z,2750.63
2018-12-10T12:24:44.950Z,2851.88
2018-12-10T12:26:16.375Z,3082.50
2018-12-10T12:27:48.016Z,3060.00
2018-12-10T12:29:19.796Z,3088.13
2018-12-10T12:30:51.164Z,2896.88
2018-12-10T12:32:23.279Z,3324.38
2018-12-10T12:33:54.632Z,3110.63
2018-12-10T12:36:57.361Z,3228.75
2018-12-10T12:40:00.535Z,2840.63
2018-12-10T12:41:32.246Z,3138.75
2018-12-10T12:43:08.509Z,3363.75
2018-12-10T12:44:35.285Z,3380.63
2018-12-10T12:46:07.110Z,3296.25
2018-12-10T12:47:38.625Z,3155.63
2018-12-10T12:50:41.863Z,3555.00
2018-12-10T12:52:13.223Z,3195.00
2018-12-10T12:53:44.824Z,3251.25
2018-12-10T12:55:16.394Z,3369.38
2018-12-10T12:56:48.371Z,3436.88
2018-12-10T12:58:20.668Z,3380.63
2018-12-10T12:59:51.877Z,3526.88
2018-12-10T13:01:23.881Z,3436.88
2018-12-10T13:02:54.547Z,3420.00
2018-12-10T13:04:26.732Z,3560.63
2018-12-10T13:05:57.793Z,3476.25
2018-12-10T13:07:29.296Z,3391.88
2018-12-10T13:09:00.891Z,3375.00
2018-12-10T13:10:32.308Z,3476.25
2018-12-10T13:12:04.120Z,3436.88
2018-12-10T13:13:36.082Z,3498.75
2018-12-10T13:15:07.002Z,3420.00
2018-12-10T13:16:38.684Z,3583.13
2018-12-10T13:18:10.397Z,3650.63
2018-12-10T13:19:44.203Z,3650.63
2018-12-10T13:21:16.968Z,3476.25
2018-12-10T13:22:49.285Z,3504.38
2018-12-10T13:24:16.971Z,3588.75
2018-12-10T13:25:48.901Z,3740.63
2018-12-10T13:27:19.880Z,3628.13
2018-12-10T13:28:51.371Z,3515.63
2018-12-10T13:30:24.360Z,3375.00
2018-12-10T13:31:54.960Z,3673.13
2018-12-10T13:33:26.023Z,3566.25
2018-12-10T13:34:57.769Z,3684.38
2018-12-10T13:36:29.301Z,3757.50
2018-12-10T13:38:04.457Z,3706.88
2018-12-10T13:39:32.556Z,3763.13
2018-12-10T13:41:04.101Z,3853.13
2018-12-10T13:42:35.595Z,3825.00
2018-12-10T13:44:07.127Z,3881.25
2018-12-10T13:45:38.734Z,3920.63
2018-12-10T13:47:10.429Z,3847.50
2018-12-10T13:50:13.674Z,3836.25
2018-12-10T13:51:45.091Z,3819.38
2018-12-10T13:53:16.750Z,3881.25
2018-12-10T13:54:48.346Z,3903.75
2018-12-10T13:56:20.019Z,4021.88
2018-12-10T13:57:51.625Z,3948.75
2018-12-10T13:59:23.240Z,4100.63
2018-12-10T14:00:55.035Z,4111.88
2018-12-10T14:02:30.222Z,4196.25
2018-12-10T14:05:29.493Z,4151.25
2018-12-10T14:07:01.211Z,4168.13
2018-12-10T14:08:33.110Z,1614.38
2018-12-10T14:11:36.759Z,4095.00
2018-12-10T14:13:07.496Z,4376.25
2018-12-10T14:14:40.377Z,4404.38
2018-12-10T14:16:10.862Z,4106.25
2018-12-10T14:17:42.660Z,4201.88
2018-12-10T14:19:13.857Z,4241.25
2018-12-10T14:20:46.165Z,4545.00
2018-12-10T14:22:16.894Z,4488.75
2018-12-10T14:23:48.558Z,4398.75
2018-12-10T14:25:20.210Z,4061.25
2018-12-10T14:26:51.584Z,4713.75
2018-12-10T14:28:23.696Z,4651.88
2018-12-10T14:29:54.745Z,4545.00
2018-12-10T14:31:27.422Z,1237.50
2018-12-10T14:34:29.777Z,4336.88
2018-12-10T14:37:33.326Z,1023.75
2018-12-10T14:39:04.371Z,1080.00
2018-12-10T14:40:36.251Z,1136.25
2018-12-10T14:42:07.794Z,1181.25
2018-12-10T14:43:39.714Z,1681.88
2018-12-10T14:45:10.698Z,2053.13
2018-12-10T14:46:44.592Z,1620.00
2018-12-10T14:48:14.245Z,4961.25
2018-12-10T14:49:46.134Z,1395.00
2018-12-10T14:51:17.460Z,1192.50
2018-12-10T14:52:49.342Z,1164.38
2018-12-10T14:54:20.234Z,1395.00
2018-12-10T14:55:52.265Z,1676.25
2018-12-10T14:57:23.318Z,1293.75
2018-12-10T14:58:55.097Z,1468.13
2018-12-10T15:00:26.482Z,4168.13
2018-12-10T15:03:29.652Z,3954.38
2018-12-10T15:05:01.270Z,3847.50
2018-12-10T15:06:32.840Z,4618.13
2018-12-10T15:08:04.597Z,5203.13
2018-12-10T15:11:07.858Z,4899.38
2018-12-10T15:12:39.238Z,5101.88
2018-12-10T15:15:42.340Z,5023.13
2018-12-10T15:17:13.877Z,5349.38
2018-12-10T15:18:45.771Z,5265.00
2018-12-10T15:20:17.227Z,5000.63
2018-12-10T15:21:48.661Z,3256.88
2018-12-10T15:23:20.736Z,1620.00
2018-12-10T15:24:52.214Z,1845.00
2018-12-10T15:26:23.939Z,4179.38
2018-12-10T15:27:55.699Z,4899.38
2018-12-10T15:29:27.174Z,5062.50
2018-12-10T15:30:58.199Z,1485.00
2018-12-10T15:32:29.766Z,1406.25
2018-12-10T15:34:01.664Z,1428.75
2018-12-10T15:35:33.419Z,2047.50
2018-12-10T15:37:04.743Z,1293.75
2018-12-10T15:38:36.138Z,1867.50
2018-12-10T15:40:08.296Z,4432.50
2018-12-10T15:43:10.902Z,4601.25
2018-12-10T15:44:42.895Z,4775.63
2018-12-10T15:46:14.473Z,4668.75
2018-12-10T15:47:45.828Z,4663.13
2018-12-10T15:49:17.967Z,4781.25
2018-12-10T15:50:49.384Z,1704.38
2018-12-10T15:52:21.286Z,1248.75
2018-12-10T15:53:52.279Z,1125.00
2018-12-10T15:55:24.174Z,1035.00
2018-12-10T15:58:27.920Z,1029.38
2018-12-10T15:59:59.189Z,1006.88
2018-12-10T16:01:30.015Z,995.63
2018-12-10T16:03:03.115Z,1018.13
2018-12-10T16:04:34.071Z,1074.38
2018-12-10T16:06:04.746Z,1091.25
2018-12-10T16:07:36.763Z,1113.75
2018-12-10T16:09:08.160Z,1186.88
2018-12-10T16:10:39.725Z,1254.38
2018-12-10T16:12:11.471Z,2553.75
2018-12-10T16:13:45.369Z,4511.25
2018-12-10T16:15:16.042Z,4567.50
2018-12-10T16:16:47.064Z,4646.25
2018-12-10T16:21:20.758Z,4567.50
2018-12-10T16:22:52.095Z,4663.13
2018-12-10T16:24:23.684Z,4539.38
2018-12-10T16:25:55.272Z,4550.63
2018-12-10T16:27:27.120Z,4297.50
2018-12-10T16:28:58.973Z,1164.38
2018-12-10T16:30:30.347Z,1108.13
2018-12-10T16:32:01.679Z,1108.13
2018-12-10T16:33:33.216Z,1130.63
2018-12-10T16:35:04.806Z,1147.50
2018-12-10T16:38:07.990Z,1231.88
2018-12-10T16:39:43.772Z,1248.75
2018-12-10T16:41:11.290Z,1276.88
2018-12-10T16:44:14.519Z,3555.00
2018-12-10T16:45:46.205Z,2638.13
2018-12-10T16:47:17.484Z,1203.75
2018-12-10T16:48:49.069Z,1119.38
2018-12-10T16:50:20.733Z,1102.50
2018-12-10T16:51:52.237Z,1085.63
2018-12-10T16:53:24.346Z,1130.63
2018-12-10T16:54:55.405Z,1316.25
2018-12-10T16:56:27.192Z,2244.38
2018-12-10T16:57:58.607Z,1293.75
2018-12-10T16:59:30.462Z,1485.00
2018-12-10T17:01:01.739Z,3397.50
2018-12-10T17:02:33.323Z,3965.63
2018-12-10T17:04:05.017Z,4005.00
2018-12-10T17:05:36.492Z,4055.63
2018-12-10T17:07:08.076Z,4021.88
2018-12-10T17:08:39.664Z,3993.75
2018-12-10T17:13:14.733Z,4471.88
2018-12-10T17:14:46.021Z,4038.75
2018-12-10T17:16:17.606Z,4033.13
2018-12-10T17:17:49.463Z,3976.88
2018-12-10T17:19:21.091Z,3971.25
2018-12-10T17:22:23.972Z,3318.75
2018-12-10T17:26:58.747Z,1231.88
2018-12-10T17:28:30.337Z,1226.25
2018-12-10T17:30:01.929Z,1203.75
2018-12-10T17:31:33.819Z,1203.75
2018-12-10T17:33:05.624Z,2553.75
2018-12-10T17:34:36.852Z,1895.63
2018-12-10T17:36:08.275Z,3650.63
2018-12-10T17:37:39.860Z,3723.75
2018-12-10T17:39:11.547Z,3690.00
2018-12-10T17:40:43.139Z,1175.63
2018-12-10T17:42:14.621Z,1158.75
2018-12-10T17:43:46.210Z,3391.88
2018-12-10T17:46:49.379Z,1125.00
2018-12-10T17:48:20.968Z,1125.00
2018-12-10T17:49:52.551Z,1113.75
2018-12-10T17:51:24.661Z,1085.63
2018-12-10T17:54:27.622Z,984.38
2018-12-10T17:55:58.890Z,922.50
2018-12-10T18:00:33.756Z,793.13
2018-12-10T18:02:05.226Z,748.13
2018-12-10T18:03:36.809Z,742.50
2018-12-10T18:06:39.999Z,888.75
2018-12-10T18:08:11.560Z,1181.25
2018-12-10T18:09:43.262Z,1040.63
2018-12-10T18:11:14.725Z,1929.38
2018-12-10T18:12:46.713Z,900.00
2018-12-10T18:14:17.893Z,905.63
2018-12-10T18:15:49.780Z,877.50
2018-12-10T18:17:21.260Z,888.75
2018-12-10T18:18:52.845Z,1215.00
2018-12-10T18:20:24.224Z,2463.75
2018-12-10T18:21:55.807Z,2070.00
2018-12-10T18:23:27.619Z,2542.50
2018-12-10T18:24:59.277Z,2610.00
2018-12-10T18:26:30.557Z,1327.50
2018-12-10T18:28:02.445Z,1327.50
2018-12-10T18:32:37.515Z,978.75
2018-12-10T18:34:08.480Z,995.63
2018-12-10T18:35:40.371Z,1541.25
2018-12-10T18:37:11.645Z,2379.38
2018-12-10T18:38:43.262Z,2345.63
2018-12-10T18:40:14.815Z,2362.50
2018-12-10T18:44:49.567Z,2452.50
2018-12-10T18:46:21.155Z,2289.38
2018-12-10T18:47:52.737Z,2424.38
2018-12-10T18:49:24.327Z,2306.25
2018-12-10T18:50:56.007Z,945.00
2018-12-10T18:52:28.016Z,860.63
2018-12-10T18:53:59.279Z,860.63
2018-12-10T18:55:30.661Z,871.88
2018-12-10T18:57:02.245Z,793.13
2018-12-10T18:58:33.830Z,748.13
2018-12-10T19:00:05.412Z,686.25
2018-12-10T19:01:36.996Z,663.75
2018-12-10T19:03:08.580Z,635.63
2018-12-10T19:04:40.685Z,596.25
2018-12-10T19:06:11.745Z,573.75
2018-12-10T19:07:43.328Z,562.50
2018-12-10T19:09:15.010Z,562.50
2018-12-10T19:10:46.736Z,556.88
2018-12-10T19:12:18.075Z,556.88
2018-12-10T19:13:50.199Z,551.25
2018-12-10T19:15:21.239Z,545.63
2018-12-10T19:16:53.124Z,545.63
2018-12-10T19:18:24.400Z,573.75
2018-12-10T19:19:55.982Z,624.38
2018-12-10T19:21:27.589Z,641.25
2018-12-10T19:24:30.723Z,697.50
2018-12-10T19:26:02.304Z,742.50
2018-12-10T19:27:33.985Z,680.63
2018-12-10T19:29:05.470Z,1473.75
2018-12-10T19:30:37.049Z,736.88
2018-12-10T19:32:08.627Z,703.13
2018-12-10T19:33:40.208Z,776.25
2018-12-10T19:35:11.789Z,1350.00
2018-12-10T19:36:43.370Z,1749.38
2018-12-10T19:38:14.950Z,877.50
2018-12-10T19:39:46.532Z,776.25
2018-12-10T19:41:18.121Z,686.25
2018-12-10T19:42:49.702Z,675.00
2018-12-10T19:44:21.276Z,843.75
2018-12-10T19:45:52.956Z,731.25
2018-12-10T19:47:24.442Z,658.13
2018-12-10T19:48:56.026Z,714.38
2018-12-10T19:50:27.609Z,630.00
2018-12-10T19:51:59.187Z,590.63
2018-12-10T19:53:30.762Z,568.13
2018-12-10T19:55:02.343Z,534.38
2018-12-10T19:56:34.041Z,523.13
2018-12-10T19:58:05.504Z,596.25
2018-12-10T19:59:37.083Z,528.75
2018-12-10T20:01:08.877Z,607.50
2018-12-10T20:02:40.780Z,843.75
2018-12-10T20:04:11.926Z,635.63
2018-12-10T20:05:43.405Z,905.63
2018-12-10T20:07:14.986Z,883.13
2018-12-10T20:10:18.455Z,905.63
2018-12-10T20:11:49.726Z,551.25
2018-12-10T20:13:21.306Z,545.63
2018-12-10T20:14:52.886Z,545.63
2018-12-10T20:16:24.669Z,534.38
2018-12-10T20:17:56.048Z,523.13
2018-12-10T20:19:27.629Z,523.13