createdAt,value
2023-08-14T00:00:00.872Z,2.1
2023-08-14T00:02:04.812Z,3.1
2023-08-14T00:04:08.727Z,2.9
2023-08-14T00:06:12.640Z,2.6
2023-08-14T00:08:16.543Z,2.3
2023-08-14T00:10:23.281Z,2.3
2023-08-14T00:12:27.204Z,1.9
2023-08-14T00:14:31.110Z,2.8
2023-08-14T00:15:34.518Z,2.7
2023-08-14T00:17:38.414Z,2.1
2023-08-14T00:19:42.305Z,2.5
2023-08-14T00:21:46.237Z,2.7
2023-08-14T00:23:52.976Z,3.2
2023-08-14T00:25:56.878Z,2
2023-08-14T00:28:00.787Z,2.6
2023-08-14T00:30:04.725Z,2.4
2023-08-14T00:32:08.646Z,2.7
2023-08-14T00:34:12.539Z,1.9
2023-08-14T00:36:16.468Z,2.6
2023-08-14T00:38:23.182Z,2.5
2023-08-14T00:40:27.096Z,2.3
2023-08-14T00:42:31.025Z,2.9
2023-08-14T00:44:34.938Z,3.1
2023-08-14T00:46:38.903Z,2.2
2023-08-14T00:48:42.761Z,2.3
2023-08-14T00:50:46.683Z,2.5
2023-08-14T01:05:16.900Z,3
2023-08-14T01:07:23.658Z,2.8
2023-08-14T01:09:27.578Z,2.6
2023-08-14T01:11:31.486Z,2.4
2023-08-14T01:12:34.862Z,2.5
2023-08-14T01:16:42.722Z,1.9
2023-08-14T01:18:46.614Z,2.7
2023-08-14T01:20:53.365Z,2.9
2023-08-14T01:25:01.187Z,3.5
2023-08-14T01:27:05.113Z,4.7
2023-08-14T01:29:09.044Z,3.5
2023-08-14T01:31:12.970Z,3.6
2023-08-14T01:35:23.608Z,3.2
2023-08-14T01:39:31.438Z,2.8
2023-08-14T01:43:39.275Z,3.2
2023-08-14T01:45:43.170Z,2.5
2023-08-14T01:49:54.658Z,3.6
2023-08-14T01:51:58.584Z,2.5
2023-08-14T01:54:02.484Z,3.6
2023-08-14T01:58:10.312Z,3.7
2023-08-14T02:04:24.913Z,3.1
2023-08-14T02:06:28.822Z,4
2023-08-14T02:15:10.253Z,3.8
2023-08-14T02:17:16.980Z,2.8
2023-08-14T02:25:32.640Z,3.4
2023-08-14T02:27:36.569Z,4
2023-08-14T02:29:40.492Z,3.5
2023-08-14T02:33:51.191Z,2.9
2023-08-14T02:52:29.166Z,3.3
2023-08-14T02:58:40.898Z,3.1
2023-08-14T03:00:47.665Z,4.7
2023-08-14T03:02:51.614Z,4
2023-08-14T03:04:55.436Z,3.8
2023-08-14T03:05:58.813Z,4.3
2023-08-14T03:10:06.651Z,3.8
2023-08-14T03:14:18.784Z,4.6
2023-08-14T03:16:22.705Z,4.2
2023-08-14T03:18:26.592Z,4.1
2023-08-14T03:24:38.315Z,3.1
2023-08-14T03:26:42.253Z,4
2023-08-14T03:28:48.965Z,3.8
2023-08-14T03:30:52.902Z,3.7
2023-08-14T03:32:56.820Z,4.1
2023-08-14T03:35:00.706Z,3.8
2023-08-14T03:37:04.604Z,5.4
2023-08-14T03:39:08.527Z,4.1
2023-08-14T03:41:12.443Z,3.6
2023-08-14T03:43:19.156Z,6.4
2023-08-14T03:45:23.068Z,4.4
2023-08-14T03:47:27.044Z,4.4
2023-08-14T03:49:30.865Z,3.9
2023-08-14T03:51:34.779Z,4.5
2023-08-14T03:53:38.699Z,4.1
2023-08-14T03:57:49.338Z,6
2023-08-14T03:59:53.254Z,5.8
2023-08-14T04:03:00.594Z,5.4
2023-08-14T04:05:04.439Z,4.1
2023-08-14T04:07:08.373Z,4.6
2023-08-14T04:09:12.274Z,4.7
2023-08-14T04:11:19.002Z,5.8
2023-08-14T04:17:30.741Z,4.5
2023-08-14T04:19:34.651Z,3.7
2023-08-14T04:21:38.572Z,4.7
2023-08-14T04:23:42.482Z,3.9
2023-08-14T04:25:49.224Z,5.6
2023-08-14T04:27:53.148Z,4.1
2023-08-14T04:29:57.059Z,4
2023-08-14T04:32:01.034Z,3.7
2023-08-14T04:34:04.889Z,4.7
2023-08-14T04:36:08.808Z,4.2
2023-08-14T04:38:12.759Z,4.2
2023-08-14T04:40:19.454Z,3.5
2023-08-14T04:42:23.363Z,4.4
2023-08-14T04:44:27.289Z,4.1
2023-08-14T04:46:38.246Z,3.9
2023-08-14T04:48:35.107Z,5.2
2023-08-14T04:50:38.990Z,4.2
2023-08-14T05:00:00.893Z,4.8
2023-08-14T05:02:04.899Z,3.9
2023-08-14T05:04:08.713Z,4
2023-08-14T05:06:12.579Z,4.1
2023-08-14T05:10:23.250Z,5.2
2023-08-14T05:12:27.165Z,6
2023-08-14T05:14:31.057Z,5.2
2023-08-14T05:16:35.033Z,5.7
2023-08-14T05:18:38.898Z,5.7
2023-08-14T05:20:42.810Z,5.4
2023-08-14T05:24:53.487Z,5.6
2023-08-14T05:26:57.386Z,5.2
2023-08-14T05:29:01.378Z,4.9
2023-08-14T05:31:05.290Z,5.1
2023-08-14T05:33:09.150Z,4.1
2023-08-14T05:35:13.028Z,4.8
2023-08-14T05:37:19.798Z,5.1
2023-08-14T05:39:23.688Z,4.9
2023-08-14T05:41:27.611Z,3.3
2023-08-14T05:43:31.545Z,4.4
2023-08-14T05:45:35.517Z,3.7
2023-08-14T05:47:39.378Z,4.1
2023-08-14T05:51:50.052Z,3.5
2023-08-14T05:53:53.944Z,3.3
2023-08-14T05:58:27.478Z,3.2
2023-08-14T06:02:35.341Z,3.6
2023-08-14T06:08:49.887Z,3.7
2023-08-14T06:10:53.818Z,4
2023-08-14T06:12:57.831Z,3.6
2023-08-14T06:15:01.649Z,2.7
2023-08-14T06:17:05.576Z,3.3
2023-08-14T06:19:12.305Z,3.6
2023-08-14T06:21:16.237Z,3.1
2023-08-14T06:23:20.543Z,3.3
2023-08-14T06:27:27.976Z,3.3
2023-08-14T06:29:31.937Z,3.1
2023-08-14T06:31:35.822Z,4.4
2023-08-14T06:33:42.561Z,4
2023-08-14T06:35:46.486Z,4.1
2023-08-14T06:37:50.394Z,4.3
2023-08-14T06:39:54.324Z,3.2
2023-08-14T06:41:58.301Z,3.9
2023-08-14T06:44:02.135Z,3.2
2023-08-14T06:50:16.772Z,3.8
2023-08-14T06:52:21.008Z,3.6
2023-08-14T06:53:24.037Z,2.9
2023-08-14T06:55:27.941Z,3.1
2023-08-14T06:59:35.782Z,3.6
2023-08-14T07:01:42.530Z,2.6
2023-08-14T07:03:46.518Z,3.9
2023-08-14T07:05:50.348Z,2.9
2023-08-14T07:07:54.267Z,3.7
2023-08-14T07:09:58.190Z,3.1
2023-08-14T07:12:02.210Z,3.3
2023-08-14T07:14:06.006Z,2.1
2023-08-14T07:16:12.779Z,2.3
2023-08-14T07:18:16.627Z,3.5
2023-08-14T07:26:32.259Z,2.9
2023-08-14T07:41:02.285Z,2.8
2023-08-14T07:47:16.720Z,2.6
2023-08-14T07:49:20.594Z,2
2023-08-14T07:50:23.968Z,2.8
2023-08-14T07:54:31.696Z,2.7
2023-08-14T07:56:35.543Z,2.2
2023-08-14T07:58:42.264Z,2.7
2023-08-14T08:04:53.849Z,3.7
2023-08-14T08:09:01.522Z,2.9
2023-08-14T08:11:05.340Z,2.1
2023-08-14T08:17:19.681Z,2.5
2023-08-14T08:21:27.376Z,2.4
2023-08-14T08:23:31.183Z,2.2
2023-08-14T08:33:53.145Z,2.2
2023-08-14T08:46:18.756Z,1.9
2023-08-14T08:47:22.033Z,2.2
2023-08-14T08:49:28.852Z,2.4
2023-08-14T08:51:29.522Z,2.4
2023-08-14T08:59:47.301Z,1.7
2023-08-14T09:01:51.029Z,3
2023-08-14T09:03:54.874Z,1.8
2023-08-14T09:05:58.432Z,2.3
2023-08-14T09:10:10.233Z,1.6
2023-08-14T09:14:17.641Z,1.3
2023-08-14T09:18:25.069Z,1.1
2023-08-14T09:20:30.756Z,1.6
2023-08-14T09:22:32.484Z,1.2
2023-08-14T09:24:39.079Z,1.6
2023-08-14T09:26:42.814Z,1
2023-08-14T09:28:46.523Z,0.9
2023-08-14T09:30:50.255Z,1.1
2023-08-14T09:32:54.066Z,1.2
2023-08-14T09:34:57.713Z,1.4
2023-08-14T09:37:01.447Z,0.8
2023-08-14T09:39:08.073Z,1.6
2023-08-14T09:43:15.540Z,2.2
2023-08-14T09:51:59.132Z,1.8
2023-08-14T09:54:02.873Z,2.2
2023-08-14T09:56:06.725Z,1.5
2023-08-14T10:06:28.262Z,1.7
2023-08-14T10:08:32.013Z,1.6
2023-08-14T10:10:35.787Z,1.6
2023-08-14T10:12:39.584Z,2
2023-08-14T10:16:47.168Z,1.9
2023-08-14T10:18:50.929Z,1.3
2023-08-14T10:20:57.558Z,1.9
2023-08-14T10:25:05.241Z,2.1
2023-08-14T10:27:08.922Z,2.1
2023-08-14T10:29:12.717Z,2.1
2023-08-14T10:40:37.844Z,1.2
2023-08-14T10:42:41.596Z,1.5
2023-08-14T10:44:45.378Z,1
2023-08-14T10:46:49.167Z,1.6
2023-08-14T10:48:55.825Z,1.3
2023-08-14T10:50:59.615Z,1.1
2023-08-14T10:53:03.363Z,1.1
2023-08-14T10:55:07.129Z,1.8
2023-08-14T10:57:10.904Z,1.5
2023-08-14T10:59:14.698Z,1
2023-08-14T11:01:18.493Z,1.7
2023-08-14T11:03:25.124Z,1.3
2023-08-14T11:05:28.891Z,1.3
2023-08-14T11:07:32.623Z,3.4
2023-08-14T11:09:36.394Z,1.6
2023-08-14T11:11:40.152Z,1.2
2023-08-14T11:13:43.915Z,1.9
2023-08-14T11:19:58.099Z,2.1
2023-08-14T11:22:01.851Z,1.8
2023-08-14T11:28:13.149Z,1
2023-08-14T11:32:23.809Z,1.2
2023-08-14T11:37:34.282Z,1.3
2023-08-14T11:39:38.025Z,1.2
2023-08-14T11:41:41.780Z,1.1
2023-08-14T11:43:46.725Z,1.3
2023-08-14T11:45:52.118Z,2
2023-08-14T11:56:10.669Z,1.6
2023-08-14T12:06:32.084Z,1.1
2023-08-14T12:12:54.415Z,1.4
2023-08-14T12:16:53.525Z,1.2
2023-08-14T12:18:57.174Z,1.1
2023-08-14T12:21:00.818Z,1.3
2023-08-14T12:25:08.199Z,1
2023-08-14T12:27:11.877Z,1.2
2023-08-14T12:29:18.490Z,1.8
2023-08-14T12:31:22.177Z,1.3
2023-08-14T12:38:36.475Z,1.2
2023-08-14T12:40:40.142Z,1.8
2023-08-14T12:42:46.718Z,0.7
2023-08-14T12:44:50.409Z,1.4
2023-08-14T12:48:57.767Z,1.1
2023-08-14T12:55:08.776Z,0.9
2023-08-14T12:57:15.351Z,0.9
2023-08-14T12:59:24.293Z,1.1
2023-08-14T13:01:24.037Z,0.8
2023-08-14T13:03:35.203Z,0.9
2023-08-14T13:07:33.753Z,0.8
2023-08-14T13:11:44.025Z,1.1
2023-08-14T13:13:47.694Z,1.3
2023-08-14T13:17:55.128Z,1.5
2023-08-14T13:19:58.827Z,0.7
2023-08-14T13:22:02.559Z,0.9
2023-08-14T13:24:06.269Z,1
2023-08-14T13:26:25.945Z,0.9
2023-08-14T13:28:16.604Z,1.2
2023-08-14T13:30:20.863Z,1.6
2023-08-14T13:43:11.213Z,0.7
2023-08-14T13:45:18.785Z,0.9
2023-08-14T13:49:22.348Z,1.1
2023-08-14T13:51:26.082Z,0.7
2023-08-14T13:53:32.655Z,1.1
2023-08-14T13:57:41.088Z,0.7
2023-08-14T13:59:43.798Z,0.6
2023-08-14T14:01:47.607Z,0.6
2023-08-14T14:03:51.248Z,0.7
2023-08-14T14:05:54.974Z,0.9
2023-08-14T14:08:02.059Z,1.4
2023-08-14T14:16:16.473Z,1.1
2023-08-14T14:24:34.240Z,2
2023-08-14T14:26:37.943Z,1
2023-08-14T14:27:41.240Z,1.7
2023-08-14T14:29:44.972Z,0.9
2023-08-14T14:31:48.720Z,1.2
2023-08-14T14:33:52.418Z,0.7
2023-08-14T14:35:59.019Z,1.4
2023-08-14T14:40:06.444Z,0.7
2023-08-14T14:42:10.311Z,1
2023-08-14T14:46:17.618Z,0.8
2023-08-14T14:48:21.296Z,0.9
2023-08-14T14:50:29.737Z,0.9
2023-08-14T14:52:31.595Z,0.5
2023-08-14T14:54:35.340Z,1.2
2023-08-14T14:56:39.071Z,1.1
2023-08-14T14:58:42.762Z,1.3
2023-08-14T15:00:46.499Z,0.6
2023-08-14T15:02:50.259Z,0.8
2023-08-14T15:04:56.837Z,0.5
2023-08-14T15:07:02.056Z,1.1
2023-08-14T15:09:05.729Z,0.7
2023-08-14T15:15:16.927Z,0.8
2023-08-14T15:17:20.983Z,1.2
2023-08-14T15:19:27.337Z,0.6
2023-08-14T15:21:31.061Z,0.4
2023-08-14T15:24:38.129Z,1.5
2023-08-14T15:28:45.616Z,0.9
2023-08-14T15:30:49.380Z,0.8
2023-08-14T15:32:56.036Z,0.4
2023-08-14T15:34:59.771Z,1
2023-08-14T15:37:03.530Z,2.7
2023-08-14T15:39:07.273Z,2.3
2023-08-14T15:41:11.038Z,1.6
2023-08-14T15:43:14.814Z,2
2023-08-14T15:45:18.527Z,0.7
2023-08-14T15:59:47.687Z,1.3
2023-08-14T16:03:58.107Z,0.9
2023-08-14T16:06:01.799Z,1.5
2023-08-14T16:08:05.557Z,1.5
2023-08-14T16:10:09.337Z,0.8
2023-08-14T16:12:13.080Z,1.4
2023-08-14T16:14:16.854Z,0.9
2023-08-14T16:16:23.501Z,0.8
2023-08-14T16:18:27.214Z,0.7
2023-08-14T16:21:34.302Z,0.9
2023-08-14T16:27:45.632Z,1
2023-08-14T16:36:03.570Z,1.1
2023-08-14T16:38:07.352Z,0.6
2023-08-14T16:40:11.153Z,0.6
2023-08-14T16:42:14.902Z,1.5
2023-08-14T16:46:25.405Z,0.7
2023-08-14T16:48:29.114Z,0.8
2023-08-14T17:17:28.023Z,0.9
2023-08-14T17:19:57.563Z,0.7
2023-08-14T17:22:01.399Z,1
2023-08-14T17:24:05.173Z,1.1
2023-08-14T17:26:11.850Z,0.9
2023-08-14T17:28:15.668Z,1.2
2023-08-14T17:30:19.495Z,0.6
2023-08-14T17:32:23.257Z,0.8
2023-08-14T17:34:27.066Z,0.8
2023-08-14T17:36:30.867Z,1.6
2023-08-14T17:38:34.686Z,1.4
2023-08-14T17:40:41.334Z,0.6
2023-08-14T17:42:45.126Z,0.9
2023-08-14T17:44:48.949Z,1
2023-08-14T17:46:52.769Z,1.3
2023-08-14T17:48:56.564Z,1.3
2023-08-14T17:51:00.376Z,0.7
2023-08-14T17:53:04.175Z,0.7
2023-08-14T17:57:14.975Z,1
2023-08-14T17:59:18.776Z,0.8
2023-08-14T18:03:26.542Z,0.8
2023-08-14T18:05:30.219Z,1.1
2023-08-14T18:07:34.030Z,1.1
2023-08-14T18:09:40.692Z,1
2023-08-14T18:11:44.514Z,1.2
2023-08-14T18:13:48.327Z,1
2023-08-14T18:14:51.662Z,0.8
2023-08-14T18:19:17.638Z,0.8
2023-08-14T18:21:03.160Z,0.9
2023-08-14T18:23:09.840Z,1
2023-08-14T18:25:13.673Z,1.4
2023-08-14T18:31:25.228Z,0.8
2023-08-14T18:33:28.995Z,1.1
2023-08-14T18:35:32.857Z,1.4
2023-08-14T18:37:39.543Z,1.5
2023-08-14T18:39:43.397Z,1.1
2023-08-14T18:41:47.238Z,1.2
2023-08-14T18:47:58.897Z,0.9
2023-08-14T18:50:02.645Z,1.2
2023-08-14T18:52:09.312Z,1.6
2023-08-14T18:54:13.161Z,1.6
2023-08-14T19:11:50.249Z,2.4
2023-08-14T19:13:54.129Z,2.6
2023-08-14T19:15:58.072Z,2.4
2023-08-14T19:18:01.942Z,2.1
2023-08-14T19:20:08.578Z,1.1
2023-08-14T19:22:12.510Z,2.2
2023-08-14T19:26:27.611Z,2
2023-08-14T19:40:50.182Z,1.8
2023-08-14T19:42:54.059Z,2
2023-08-14T19:44:57.948Z,1.4
2023-08-14T19:47:01.854Z,2
2023-08-14T19:49:08.569Z,1.5
2023-08-14T19:51:12.422Z,1.8
2023-08-14T19:55:20.215Z,1.9
2023-08-14T19:57:24.097Z,1.8
2023-08-14T19:59:27.980Z,1.5
2023-08-14T20:03:38.617Z,2.5
2023-08-14T20:08:49.738Z,1.6
2023-08-14T20:10:53.595Z,2
2023-08-14T20:23:19.814Z,1.9
2023-08-14T20:27:27.601Z,1.7
2023-08-14T20:29:31.474Z,1.9
2023-08-14T20:31:38.232Z,1.6
2023-08-14T20:33:43.083Z,2
2023-08-14T20:35:46.009Z,1.6
2023-08-14T20:37:49.923Z,2.1
2023-08-14T20:39:53.811Z,1.9
2023-08-14T20:41:57.716Z,1.3
2023-08-14T20:44:01.617Z,1.8
2023-08-14T20:46:08.411Z,1.5
2023-08-14T20:48:12.343Z,2.2
2023-08-14T20:50:16.173Z,1.8
2023-08-14T20:52:20.086Z,1.3
2023-08-14T20:54:23.948Z,1.5
2023-08-14T20:56:27.881Z,1.6
2023-08-14T20:58:31.787Z,2.5
2023-08-14T21:07:17.641Z,2.4
2023-08-14T21:09:21.387Z,1.7
2023-08-14T21:17:39.850Z,2.6
2023-08-14T21:19:43.750Z,2.2
2023-08-14T21:21:47.648Z,2.1
2023-08-14T21:28:02.220Z,2.4
2023-08-14T21:30:06.110Z,1.9
2023-08-14T21:32:10.054Z,1.7
2023-08-14T21:34:13.948Z,2
2023-08-14T21:36:17.851Z,1.6
2023-08-14T21:38:21.798Z,2.4
2023-08-14T21:40:25.729Z,2.5
2023-08-14T21:42:32.445Z,1.9
2023-08-14T21:44:36.364Z,2.4
2023-08-14T21:46:40.278Z,2.6
2023-08-14T21:50:48.090Z,2.8
2023-08-14T21:52:52.012Z,2.9
2023-08-14T21:54:55.919Z,2.7
2023-08-14T21:59:06.582Z,2.3
2023-08-14T22:01:10.556Z,2
2023-08-14T22:04:17.791Z,3.2
2023-08-14T22:10:32.307Z,2.5
2023-08-14T22:12:36.227Z,2.2
2023-08-14T22:20:51.870Z,2.4
2023-08-14T22:25:02.533Z,1.7
2023-08-14T22:27:06.738Z,2.2
2023-08-14T22:29:10.338Z,2.6
2023-08-14T22:31:14.308Z,1.7
2023-08-14T22:39:32.743Z,3.1
2023-08-14T22:41:36.638Z,2.4
2023-08-14T22:43:40.569Z,2.6
2023-08-14T22:49:52.318Z,2.2
2023-08-14T22:54:03.129Z,1.8
2023-08-14T22:56:06.903Z,3
2023-08-14T22:59:14.164Z,1.9
2023-08-14T23:01:18.133Z,2.1
2023-08-14T23:03:21.993Z,1.5
2023-08-14T23:05:25.918Z,2
2023-08-14T23:07:32.674Z,2
2023-08-14T23:09:36.564Z,1.7
2023-08-14T23:11:40.502Z,1.4
2023-08-14T23:13:44.415Z,2.3
2023-08-14T23:17:52.285Z,2.3
2023-08-14T23:19:56.152Z,1.6
2023-08-14T23:24:06.826Z,1.9
2023-08-14T23:26:10.771Z,1.8
2023-08-14T23:30:18.560Z,1.9
2023-08-14T23:32:22.500Z,1.8
2023-08-14T23:34:29.478Z,2.2
2023-08-14T23:36:33.166Z,1.6
2023-08-14T23:38:37.088Z,3.5
2023-08-14T23:40:40.980Z,2.1
2023-08-14T23:44:48.831Z,1.3
2023-08-14T23:46:52.793Z,2.4
2023-08-14T23:48:56.652Z,1.7
2023-08-14T23:51:03.427Z,2
2023-08-14T23:53:07.344Z,2.5
2023-08-14T23:56:14.636Z,2.6
2023-08-14T23:58:18.552Z,2.4
