createdAt,value
2022-08-16T16:01:43.731Z,33.00
2022-08-16T16:03:17.269Z,38.20
2022-08-16T16:04:49.267Z,33.00
2022-08-16T16:06:21.207Z,28.40
2022-08-16T16:08:09.937Z,32.20
2022-08-16T16:09:44.057Z,28.00
2022-08-16T16:11:17.381Z,33.20
2022-08-16T16:12:55.046Z,35.60
2022-08-16T16:14:26.871Z,10.60
2022-08-16T16:16:02.879Z,32.00
2022-08-16T16:17:35.600Z,29.20
2022-08-16T16:19:08.682Z,30.40
2022-08-16T16:20:47.418Z,25.80
2022-08-16T16:22:19.485Z,33.00
2022-08-16T16:23:54.814Z,33.20
2022-08-16T16:25:29.955Z,29.20
2022-08-16T16:27:02.101Z,34.60
2022-08-16T16:29:05.246Z,31.40
2022-08-16T16:30:33.168Z,32.60
2022-08-16T16:32:15.615Z,31.80
2022-08-16T16:33:50.438Z,32.60
2022-08-16T16:35:25.434Z,33.60
2022-08-16T16:36:57.266Z,28.40
2022-08-16T16:38:31.497Z,29.60
2022-08-16T16:40:03.805Z,35.00
2022-08-16T16:41:35.794Z,33.40
2022-08-16T16:43:08.670Z,30.40
2022-08-16T16:44:50.181Z,33.60
2022-08-16T16:46:40.718Z,33.80
2022-08-16T16:48:15.463Z,32.60
2022-08-16T16:49:50.705Z,33.20
2022-08-16T16:51:28.017Z,36.20
2022-08-16T16:53:00.073Z,36.40
2022-08-16T16:54:32.367Z,32.60
2022-08-16T16:56:04.255Z,32.20
2022-08-16T16:57:59.263Z,37.60
2022-08-16T16:59:31.152Z,29.80
2022-08-16T17:01:03.264Z,34.20
2022-08-16T17:02:41.333Z,37.00
2022-08-16T17:04:31.239Z,32.40
2022-08-16T17:06:09.084Z,30.80
2022-08-16T17:07:43.423Z,32.40
2022-08-16T17:09:15.307Z,31.80
2022-08-16T17:10:49.164Z,32.60
2022-08-16T17:12:25.166Z,30.20
2022-08-16T17:14:32.051Z,36.00
2022-08-16T17:16:06.092Z,37.20
2022-08-16T17:17:59.368Z,36.20
2022-08-16T17:19:33.720Z,31.20
2022-08-16T17:21:12.270Z,32.40
2022-08-16T17:22:47.330Z,36.60
2022-08-16T17:24:31.271Z,35.80
2022-08-16T17:26:11.886Z,34.40
2022-08-16T17:27:44.423Z,39.80
2022-08-16T17:29:23.591Z,32.80
2022-08-16T17:31:03.893Z,36.60
2022-08-16T17:32:47.018Z,34.80
2022-08-16T17:34:30.193Z,38.40
2022-08-16T17:36:03.516Z,32.80
2022-08-16T17:37:42.476Z,37.20
2022-08-16T17:39:23.966Z,34.40
2022-08-16T17:40:57.833Z,33.80
2022-08-16T17:42:33.049Z,27.80
2022-08-16T17:44:05.486Z,30.80
2022-08-16T17:45:39.236Z,36.00
2022-08-16T17:47:11.280Z,30.20
2022-08-16T17:48:42.981Z,35.00
2022-08-16T17:50:14.896Z,35.20
2022-08-16T17:51:47.766Z,38.80
2022-08-16T17:53:21.665Z,35.20
2022-08-16T17:54:53.448Z,35.20
2022-08-16T17:56:25.448Z,38.20
2022-08-16T17:57:57.411Z,36.40
2022-08-16T17:59:29.631Z,33.00
2022-08-16T18:01:01.844Z,32.60
2022-08-16T18:02:42.838Z,32.00
2022-08-16T18:04:49.142Z,38.60
2022-08-16T18:06:13.190Z,31.80
2022-08-16T18:07:44.986Z,34.00
2022-08-16T18:09:17.277Z,37.80
2022-08-16T18:10:48.976Z,41.60
2022-08-16T18:12:54.817Z,34.20
2022-08-16T18:14:15.037Z,32.00
2022-08-16T18:15:46.798Z,33.40
2022-08-16T18:17:18.829Z,36.80
2022-08-16T18:18:50.569Z,40.00
2022-08-16T18:20:41.038Z,40.00
2022-08-16T18:22:18.610Z,34.80
2022-08-16T18:23:50.319Z,41.40
2022-08-16T18:25:22.214Z,42.00
2022-08-16T18:26:53.972Z,41.00
2022-08-16T18:28:26.261Z,33.80
2022-08-16T18:30:01.104Z,36.20
2022-08-16T18:31:32.976Z,49.40
2022-08-16T18:33:04.782Z,50.20
2022-08-16T18:34:37.914Z,47.40
2022-08-16T18:36:20.462Z,56.20
2022-08-16T18:37:53.130Z,51.40
2022-08-16T18:39:24.945Z,58.60
2022-08-16T18:40:56.828Z,60.00
2022-08-16T18:42:28.571Z,58.60
2022-08-16T18:44:26.695Z,57.80
2022-08-16T18:45:53.028Z,50.00
2022-08-16T18:47:24.798Z,61.20
2022-08-16T18:48:57.049Z,59.40
2022-08-16T18:50:29.082Z,64.80
2022-08-16T18:52:25.752Z,66.60
2022-08-16T18:53:57.819Z,64.60
2022-08-16T18:55:33.538Z,66.40
2022-08-16T18:57:08.136Z,63.20
2022-08-16T18:58:40.091Z,64.40
2022-08-16T19:00:13.328Z,71.60
2022-08-16T19:01:45.133Z,70.00
2022-08-16T19:03:25.659Z,64.20
2022-08-16T19:04:58.618Z,69.40
2022-08-16T19:06:30.520Z,69.80
2022-08-16T19:08:03.719Z,73.00
2022-08-16T19:09:37.779Z,70.40
2022-08-16T19:11:10.351Z,73.60
2022-08-16T19:12:42.558Z,73.40
2022-08-16T19:14:14.672Z,76.40
2022-08-16T19:15:47.250Z,76.25
2022-08-16T19:17:19.011Z,71.75
2022-08-16T19:18:50.718Z,73.20
2022-08-16T19:20:23.922Z,77.50
2022-08-16T19:21:55.619Z,79.50
2022-08-16T19:23:29.333Z,81.25
2022-08-16T19:25:01.331Z,80.50
2022-08-16T19:26:33.567Z,79.25
2022-08-16T19:28:06.917Z,77.25
2022-08-16T19:29:38.740Z,90.50
2022-08-16T19:31:14.077Z,93.75
2022-08-16T19:32:47.174Z,86.25
2022-08-16T19:34:19.009Z,83.25
2022-08-16T19:35:50.741Z,88.75
2022-08-16T19:37:23.479Z,91.25
2022-08-16T19:38:55.220Z,88.75
2022-08-16T19:40:37.098Z,94.50
2022-08-16T19:42:18.828Z,106.50
2022-08-16T19:43:53.037Z,111.75
2022-08-16T19:45:25.116Z,102.25
2022-08-16T19:46:57.739Z,103.25
2022-08-16T19:48:29.450Z,116.00
2022-08-16T19:50:01.191Z,112.00
2022-08-16T19:51:32.977Z,103.25
2022-08-16T19:53:13.129Z,132.75
2022-08-16T19:54:52.316Z,123.40
2022-08-16T19:56:25.836Z,134.60
2022-08-16T19:57:57.867Z,127.20
2022-08-16T19:59:40.121Z,138.80
2022-08-16T20:01:14.578Z,146.50
2022-08-16T20:02:53.992Z,139.50
2022-08-16T20:04:26.916Z,145.50
2022-08-16T20:05:59.296Z,144.00
2022-08-16T20:07:31.128Z,152.25
2022-08-16T20:09:03.284Z,147.25
2022-08-16T20:10:35.072Z,152.50
2022-08-16T20:12:19.503Z,153.25
2022-08-16T20:13:51.251Z,164.50
2022-08-16T20:15:30.547Z,170.25
2022-08-16T20:17:02.314Z,159.25
2022-08-16T20:18:35.247Z,167.25
2022-08-16T20:20:08.208Z,152.75
2022-08-16T20:21:44.894Z,175.00
2022-08-16T20:23:24.488Z,171.00
2022-08-16T20:24:57.218Z,178.75
2022-08-16T20:26:29.616Z,174.50
2022-08-16T20:28:01.473Z,186.25
2022-08-16T20:31:29.651Z,216.00
2022-08-16T20:33:01.481Z,201.75
2022-08-16T20:34:33.254Z,205.00
2022-08-16T20:36:05.157Z,185.00
2022-08-16T20:37:38.842Z,187.25
2022-08-16T20:39:14.698Z,217.00
2022-08-16T20:40:46.507Z,210.00
2022-08-16T20:42:24.051Z,191.25
2022-08-16T20:43:55.867Z,194.50
2022-08-16T20:45:28.082Z,220.25
2022-08-16T20:47:00.093Z,221.75
2022-08-16T20:48:34.820Z,205.75
2022-08-16T20:50:07.008Z,231.75
2022-08-16T20:51:49.793Z,203.50
2022-08-16T20:53:23.814Z,210.00
2022-08-16T20:54:55.543Z,214.75
2022-08-16T20:56:27.456Z,222.25
2022-08-16T20:57:59.209Z,230.50
2022-08-16T20:59:31.051Z,203.25
2022-08-16T21:01:03.348Z,221.50
2022-08-16T21:02:35.131Z,215.25
2022-08-16T21:04:09.959Z,212.00
2022-08-16T21:05:46.657Z,237.67
2022-08-16T21:07:19.656Z,232.50
2022-08-16T21:08:54.105Z,235.33
2022-08-16T21:10:27.018Z,238.33
2022-08-16T21:12:01.026Z,230.00
2022-08-16T21:13:32.932Z,257.00
2022-08-16T21:15:08.028Z,240.67
2022-08-16T21:16:39.904Z,239.00
2022-08-16T21:18:11.844Z,234.67
2022-08-16T21:19:45.102Z,233.33
2022-08-16T21:21:20.251Z,247.00
2022-08-16T21:22:56.108Z,294.67
2022-08-16T21:24:28.119Z,285.50
2022-08-16T21:26:05.200Z,254.33
2022-08-16T21:28:39.159Z,285.00
2022-08-16T21:29:42.794Z,297.25
2022-08-16T21:31:15.883Z,300.75
2022-08-16T21:32:47.752Z,292.50
2022-08-16T21:34:19.575Z,330.25
2022-08-16T21:35:52.639Z,262.33
2022-08-16T21:37:24.445Z,325.75
2022-08-16T21:38:56.183Z,289.50
2022-08-16T21:40:29.374Z,291.33
2022-08-16T21:42:01.213Z,286.67
2022-08-16T21:43:33.503Z,293.25
2022-08-16T21:45:07.060Z,279.67
2022-08-16T21:46:38.825Z,286.00
2022-08-16T21:48:10.577Z,275.25
2022-08-16T21:49:42.329Z,300.75
2022-08-16T21:51:14.750Z,272.00
2022-08-16T21:52:46.553Z,302.75
2022-08-16T21:54:18.513Z,279.00
2022-08-16T21:55:53.435Z,260.00
2022-08-16T21:57:25.257Z,259.33
2022-08-16T21:58:57.057Z,265.67
2022-08-16T22:00:29.145Z,283.00
2022-08-16T22:02:00.982Z,242.67
2022-08-16T22:03:33.070Z,269.33
2022-08-16T22:05:05.749Z,238.33
2022-08-16T22:06:38.125Z,238.33
2022-08-16T22:08:09.991Z,230.33
2022-08-16T22:09:42.587Z,236.33
2022-08-16T22:11:14.314Z,256.00
2022-08-16T22:12:46.176Z,256.00
2022-08-16T22:14:20.161Z,246.67
2022-08-16T22:15:52.068Z,248.67
2022-08-16T22:17:23.845Z,252.00
2022-08-16T22:18:57.059Z,237.33
2022-08-16T22:20:28.967Z,202.25
2022-08-16T22:22:00.951Z,243.33
2022-08-16T22:23:34.473Z,234.00
2022-08-16T22:25:06.884Z,222.33
2022-08-16T22:26:42.996Z,224.33
2022-08-16T22:28:15.621Z,222.50
2022-08-16T22:29:47.387Z,241.33
2022-08-16T22:31:19.237Z,235.00
2022-08-16T22:32:54.038Z,212.25
2022-08-16T22:34:25.798Z,233.33
