createdAt,value
2022-08-28T00:00:56.406Z,72.82
2022-08-28T00:05:59.944Z,72.85
2022-08-28T00:11:04.468Z,72.72
2022-08-28T00:16:07.908Z,72.98
2022-08-28T00:21:11.130Z,72.50
2022-08-28T00:26:35.634Z,72.67
2022-08-28T00:31:39.652Z,72.50
2022-08-28T00:36:42.454Z,72.34
2022-08-28T00:41:46.588Z,72.35
2022-08-28T00:46:51.569Z,72.49
2022-08-28T00:52:15.265Z,72.77
2022-08-28T00:57:27.082Z,72.78
2022-08-28T01:02:31.832Z,72.92
2022-08-28T01:07:34.910Z,72.97
2022-08-28T01:12:39.850Z,73.19
2022-08-28T01:17:47.285Z,73.51
2022-08-28T01:22:59.109Z,73.50
2022-08-28T01:28:07.391Z,73.64
2022-08-28T01:33:10.245Z,73.81
2022-08-28T01:38:17.615Z,74.21
2022-08-28T01:43:26.725Z,74.18
2022-08-28T01:48:31.919Z,74.30
2022-08-28T01:53:34.714Z,74.38
2022-08-28T01:58:39.307Z,74.69
2022-08-28T02:03:43.073Z,74.71
2022-08-28T02:08:46.636Z,74.94
2022-08-28T02:13:52.028Z,74.96
2022-08-28T02:18:57.143Z,75.25
2022-08-28T02:23:59.863Z,75.31
2022-08-28T02:29:04.809Z,75.48
2022-08-28T02:34:07.844Z,75.87
2022-08-28T02:39:10.960Z,75.97
2022-08-28T02:44:14.973Z,75.96
2022-08-28T02:49:17.652Z,76.21
2022-08-28T02:54:21.117Z,76.42
2022-08-28T02:59:25.727Z,76.43
2022-08-28T03:04:28.856Z,76.58
2022-08-28T03:09:31.778Z,76.64
2022-08-28T03:14:35.951Z,76.88
2022-08-28T03:19:38.664Z,77.02
2022-08-28T03:24:41.373Z,77.09
2022-08-28T03:29:45.493Z,77.13
2022-08-28T03:34:48.395Z,77.36
2022-08-28T03:39:51.164Z,77.65
2022-08-28T03:44:55.256Z,77.55
2022-08-28T03:49:58.832Z,77.74
2022-08-28T03:55:01.860Z,77.97
2022-08-28T04:00:09.508Z,78.00
2022-08-28T04:05:15.715Z,78.03
2022-08-28T04:10:18.611Z,78.11
2022-08-28T04:15:23.202Z,78.25
2022-08-28T04:20:26.395Z,78.34
2022-08-28T04:25:29.098Z,78.28
2022-08-28T04:30:33.151Z,78.52
2022-08-28T04:35:35.867Z,78.59
2022-08-28T04:40:40.418Z,78.73
2022-08-28T04:45:46.320Z,78.76
2022-08-28T04:50:50.335Z,79.00
2022-08-28T04:55:55.223Z,79.04
2022-08-28T05:00:59.719Z,79.32
2022-08-28T05:06:04.092Z,79.04
2022-08-28T05:11:33.695Z,79.12
2022-08-28T05:16:44.116Z,79.21
2022-08-28T05:21:47.855Z,79.56
2022-08-28T05:26:50.603Z,79.49
2022-08-28T05:31:54.843Z,79.67
2022-08-28T05:36:58.055Z,79.79
2022-08-28T05:42:00.996Z,80.09
2022-08-28T05:47:05.232Z,79.93
2022-08-28T05:52:07.908Z,79.67
2022-08-28T05:57:10.970Z,80.04
2022-08-28T06:02:15.206Z,80.30
2022-08-28T06:07:19.339Z,80.08
2022-08-28T06:12:23.536Z,80.08
2022-08-28T06:17:27.712Z,80.23
2022-08-28T06:22:30.649Z,80.27
2022-08-28T06:27:34.171Z,80.12
2022-08-28T06:32:38.656Z,80.54
2022-08-28T06:37:41.495Z,80.33
2022-08-28T06:42:44.367Z,80.66
2022-08-28T06:47:49.575Z,80.36
2022-08-28T06:52:56.008Z,80.71
2022-08-28T06:57:58.694Z,80.38
2022-08-28T07:03:04.790Z,80.37
2022-08-28T07:08:07.459Z,74.28
2022-08-28T07:13:10.110Z,65.21
2022-08-28T07:18:14.455Z,64.98
2022-08-28T07:23:17.266Z,64.58
2022-08-28T07:28:20.029Z,65.66
2022-08-28T07:33:24.366Z,67.09
2022-08-28T07:38:27.732Z,67.58
2022-08-28T07:43:47.775Z,67.75
2022-08-28T07:48:53.532Z,68.25
2022-08-28T07:53:57.854Z,68.15
2022-08-28T07:59:03.312Z,68.12
2022-08-28T08:04:08.368Z,68.04
2022-08-28T08:09:13.449Z,68.17
2022-08-28T08:14:18.183Z,67.93
2022-08-28T08:19:22.410Z,67.54
2022-08-28T08:24:26.836Z,67.92
2022-08-28T08:29:32.226Z,67.79
2022-08-28T08:34:39.767Z,68.19
2022-08-28T08:39:43.976Z,67.23
2022-08-28T08:44:49.172Z,67.78
2022-08-28T08:50:03.498Z,67.22
2022-08-28T08:55:16.703Z,67.38
2022-08-28T09:00:21.283Z,67.16
2022-08-28T09:05:35.117Z,66.96
2022-08-28T09:10:42.229Z,67.00
2022-08-28T09:15:50.636Z,66.55
2022-08-28T09:20:56.654Z,66.19
2022-08-28T09:26:02.352Z,66.20
2022-08-28T09:31:08.390Z,66.18
2022-08-28T09:36:32.307Z,66.38
2022-08-28T09:41:57.159Z,66.57
2022-08-28T09:46:59.995Z,66.59
2022-08-28T09:52:23.149Z,66.47
2022-08-28T09:57:28.121Z,66.38
2022-08-28T10:02:41.702Z,66.19
2022-08-28T10:07:52.291Z,66.35
2022-08-28T10:13:10.379Z,66.38
2022-08-28T10:18:35.542Z,66.78
2022-08-28T10:23:55.761Z,66.65
2022-08-28T10:29:10.878Z,66.68
2022-08-28T10:34:32.742Z,67.17
2022-08-28T10:39:49.499Z,67.42
2022-08-28T10:44:57.937Z,67.55
2022-08-28T10:50:09.852Z,68.87
2022-08-28T10:55:19.861Z,62.96
2022-08-28T11:00:26.374Z,61.09
2022-08-28T11:05:34.621Z,62.53
2022-08-28T11:10:49.197Z,62.36
2022-08-28T11:15:54.689Z,62.81
2022-08-28T11:21:05.038Z,63.39
2022-08-28T11:26:12.757Z,63.34
2022-08-28T11:31:35.450Z,62.97
2022-08-28T11:37:00.265Z,62.30
2022-08-28T11:42:36.441Z,62.62
2022-08-28T11:47:52.258Z,63.18
2022-08-28T11:53:34.369Z,62.34
2022-08-28T11:58:45.538Z,62.18
2022-08-28T12:03:57.559Z,61.17
2022-08-28T12:09:04.935Z,62.67
2022-08-28T12:14:10.170Z,64.06
2022-08-28T12:19:28.715Z,62.00
2022-08-28T12:24:31.437Z,61.35
2022-08-28T12:29:44.949Z,60.40
2022-08-28T12:34:54.016Z,59.11
2022-08-28T12:40:02.939Z,59.59
2022-08-28T12:45:11.091Z,60.49
2022-08-28T12:50:30.844Z,61.46
2022-08-28T12:55:34.489Z,59.81
2022-08-28T13:00:50.808Z,59.25
2022-08-28T13:06:01.258Z,58.35
2022-08-28T13:11:04.957Z,57.29
2022-08-28T13:16:10.614Z,58.60
2022-08-28T13:21:34.305Z,58.29
2022-08-28T13:26:38.497Z,56.46
2022-08-28T13:31:43.231Z,55.44
2022-08-28T13:36:49.086Z,54.03
2022-08-28T13:41:56.255Z,54.34
2022-08-28T13:47:01.887Z,56.18
2022-08-28T13:52:07.475Z,53.62
2022-08-28T13:57:13.431Z,53.33
2022-08-28T14:02:35.482Z,53.95
2022-08-28T14:07:39.322Z,54.35
2022-08-28T14:12:43.121Z,53.89
2022-08-28T14:17:47.165Z,55.14
2022-08-28T14:22:49.888Z,55.14
2022-08-28T14:27:52.548Z,53.09
2022-08-28T14:32:57.356Z,53.67
2022-08-28T14:38:00.070Z,53.06
2022-08-28T14:43:02.842Z,53.43
2022-08-28T14:48:07.233Z,53.51
2022-08-28T14:53:10.941Z,53.57
2022-08-28T14:58:14.804Z,53.27
2022-08-28T15:03:20.723Z,53.08
2022-08-28T15:08:23.639Z,53.06
2022-08-28T15:13:26.440Z,52.33
2022-08-28T15:18:36.003Z,52.26
2022-08-28T15:23:38.759Z,51.86
2022-08-28T15:28:45.968Z,52.11
2022-08-28T15:33:50.125Z,51.92
2022-08-28T15:39:10.860Z,51.99
2022-08-28T15:44:15.105Z,51.15
2022-08-28T15:49:20.801Z,51.57
2022-08-28T15:54:27.503Z,51.65
2022-08-28T15:59:47.882Z,51.49
2022-08-28T16:04:55.578Z,51.94
2022-08-28T16:09:58.413Z,52.17
2022-08-28T16:15:01.178Z,52.28
2022-08-28T16:20:06.397Z,52.07
2022-08-28T16:25:15.076Z,52.28
2022-08-28T16:30:18.469Z,53.18
2022-08-28T16:35:23.492Z,52.33
2022-08-28T16:40:26.211Z,49.95
2022-08-28T16:45:29.595Z,52.33
2022-08-28T16:50:33.987Z,50.82
2022-08-28T16:55:38.353Z,51.22
2022-08-28T17:00:52.273Z,52.80
2022-08-28T17:06:02.964Z,50.01
2022-08-28T17:11:06.653Z,49.22
2022-08-28T17:16:10.442Z,49.09
2022-08-28T17:21:32.215Z,49.26
2022-08-28T17:26:35.321Z,49.97
2022-08-28T17:31:38.752Z,48.70
2022-08-28T17:36:43.327Z,50.01
2022-08-28T17:41:46.563Z,49.10
2022-08-28T17:46:49.318Z,49.28
2022-08-28T17:51:53.429Z,49.51
2022-08-28T17:56:56.825Z,50.50
2022-08-28T18:01:59.888Z,51.22
2022-08-28T18:07:04.233Z,51.62
2022-08-28T18:12:12.206Z,52.74
2022-08-28T18:17:16.155Z,53.00
2022-08-28T18:22:20.335Z,52.91
2022-08-28T18:27:23.702Z,53.45
2022-08-28T18:32:26.705Z,53.10
2022-08-28T18:37:30.738Z,53.53
2022-08-28T18:42:33.950Z,53.63
2022-08-28T18:47:37.251Z,54.26
2022-08-28T18:52:41.845Z,54.33
2022-08-28T18:57:44.888Z,54.38
2022-08-28T19:02:49.739Z,54.95
2022-08-28T19:07:54.050Z,54.75
2022-08-28T19:12:56.966Z,55.20
2022-08-28T19:18:00.438Z,55.25
2022-08-28T19:23:04.618Z,55.61
2022-08-28T19:28:07.523Z,55.71
2022-08-28T19:33:12.480Z,56.13
2022-08-28T19:38:17.873Z,55.99
2022-08-28T19:43:20.664Z,56.04
2022-08-28T19:48:23.485Z,56.56
2022-08-28T19:53:27.593Z,56.56
2022-08-28T19:58:30.263Z,57.08
2022-08-28T20:03:34.069Z,56.85
2022-08-28T20:08:38.105Z,56.90
2022-08-28T20:13:41.612Z,56.81
2022-08-28T20:18:44.325Z,56.80
2022-08-28T20:23:48.535Z,56.92
2022-08-28T20:28:52.616Z,56.93
2022-08-28T20:33:55.404Z,56.77
2022-08-28T20:38:59.996Z,57.10
2022-08-28T20:44:04.972Z,57.24
2022-08-28T20:49:08.047Z,57.49
2022-08-28T20:54:12.828Z,56.94
2022-08-28T20:59:15.820Z,56.52
2022-08-28T21:04:18.977Z,56.88
2022-08-28T21:09:33.462Z,56.16
2022-08-28T21:14:51.478Z,56.40
2022-08-28T21:19:54.625Z,56.08
2022-08-28T21:24:59.941Z,56.37
2022-08-28T21:30:03.340Z,56.42
2022-08-28T21:35:09.429Z,56.63
2022-08-28T21:40:16.608Z,56.66
2022-08-28T21:45:20.048Z,56.10
2022-08-28T21:50:23.119Z,55.51
2022-08-28T21:55:27.190Z,55.47
2022-08-28T22:00:30.513Z,55.66
2022-08-28T22:05:33.290Z,55.68
2022-08-28T22:10:40.435Z,56.22
2022-08-28T22:15:45.526Z,56.13
2022-08-28T22:21:05.910Z,55.83
2022-08-28T22:26:12.318Z,55.91
2022-08-28T22:31:15.521Z,55.69
2022-08-28T22:36:22.228Z,55.63
2022-08-28T22:41:27.612Z,56.00
2022-08-28T22:46:30.420Z,55.76
2022-08-28T22:51:35.212Z,55.78
2022-08-28T22:56:39.217Z,55.53
2022-08-28T23:01:43.564Z,55.84
2022-08-28T23:06:46.272Z,55.81
2022-08-28T23:11:50.429Z,55.74
2022-08-28T23:16:54.958Z,56.11
2022-08-28T23:21:57.731Z,56.01
2022-08-28T23:27:19.384Z,56.11
2022-08-28T23:32:24.431Z,56.19
2022-08-28T23:37:27.433Z,56.15
2022-08-28T23:42:31.629Z,56.27
2022-08-28T23:47:34.735Z,56.25
2022-08-28T23:52:44.283Z,56.56
2022-08-28T23:57:52.347Z,56.83
