createdAt,value
2023-04-29T00:01:03.770Z,184.01
2023-04-29T00:03:36.124Z,191.76
2023-04-29T00:06:08.852Z,191.71
2023-04-29T00:08:41.536Z,197.16
2023-04-29T00:11:14.076Z,199.09
2023-04-29T00:13:46.244Z,199.09
2023-04-29T00:16:22.772Z,203.84
2023-04-29T00:18:55.646Z,202.38
2023-04-29T00:21:28.210Z,204.13
2023-04-29T00:24:01.077Z,205.21
2023-04-29T00:26:33.331Z,199.55
2023-04-29T00:29:05.707Z,202.89
2023-04-29T00:31:40.549Z,199.16
2023-04-29T00:34:12.867Z,202.51
2023-04-29T00:36:45.074Z,199.66
2023-04-29T00:39:17.317Z,208.28
2023-04-29T00:41:49.633Z,203.24
2023-04-29T00:44:21.967Z,205.36
2023-04-29T00:46:56.766Z,206.51
2023-04-29T00:49:29.167Z,203.19
2023-04-29T00:52:03.251Z,201.01
2023-04-29T00:54:35.659Z,209.25
2023-04-29T00:57:09.090Z,198.79
2023-04-29T00:59:42.670Z,196.09
2023-04-29T01:02:19.143Z,189.71
2023-04-29T01:04:51.401Z,188.87
2023-04-29T01:07:33.460Z,193.30
2023-04-29T01:10:13.607Z,192.44
2023-04-29T01:12:54.974Z,199.35
2023-04-29T01:15:34.470Z,192.49
2023-04-29T01:18:19.641Z,189.09
2023-04-29T01:20:52.793Z,188.39
2023-04-29T01:23:25.111Z,189.53
2023-04-29T01:26:00.560Z,189.38
2023-04-29T01:28:50.434Z,186.93
2023-04-29T01:31:29.168Z,187.89
2023-04-29T01:34:13.226Z,191.93
2023-04-29T01:36:58.207Z,184.95
2023-04-29T01:39:41.773Z,184.66
2023-04-29T01:42:28.423Z,186.22
2023-04-29T01:45:09.406Z,185.90
2023-04-29T01:47:43.314Z,187.59
2023-04-29T01:50:15.971Z,184.36
2023-04-29T01:52:48.222Z,186.04
2023-04-29T01:55:20.670Z,181.42
2023-04-29T01:57:55.793Z,185.34
2023-04-29T02:00:28.063Z,182.04
2023-04-29T02:03:00.399Z,188.34
2023-04-29T02:05:34.474Z,183.82
2023-04-29T02:08:07.707Z,183.68
2023-04-29T02:10:40.002Z,189.36
2023-04-29T02:13:14.943Z,181.75
2023-04-29T02:15:47.210Z,181.49
2023-04-29T02:18:19.560Z,176.54
2023-04-29T02:20:54.493Z,174.54
2023-04-29T02:23:26.695Z,177.26
2023-04-29T02:25:58.997Z,172.36
2023-04-29T02:28:34.964Z,175.92
2023-04-29T02:31:07.343Z,168.24
2023-04-29T02:33:39.625Z,164.29
2023-04-29T02:36:11.916Z,161.99
2023-04-29T02:38:44.141Z,161.29
2023-04-29T02:41:21.170Z,160.24
2023-04-29T02:43:56.066Z,161.83
2023-04-29T02:46:28.328Z,153.91
2023-04-29T02:49:00.928Z,152.86
2023-04-29T02:51:33.688Z,148.89
2023-04-29T02:54:05.929Z,151.69
2023-04-29T02:56:38.233Z,152.28
2023-04-29T02:59:13.137Z,147.67
2023-04-29T03:01:45.422Z,148.39
2023-04-29T03:04:17.958Z,146.36
2023-04-29T03:06:50.371Z,147.89
2023-04-29T03:09:22.752Z,146.48
2023-04-29T03:11:55.043Z,144.51
2023-04-29T03:14:29.911Z,146.39
2023-04-29T03:17:02.128Z,148.43
2023-04-29T03:19:34.384Z,150.86
2023-04-29T03:22:07.848Z,151.17
2023-04-29T03:24:40.061Z,150.67
2023-04-29T03:27:12.249Z,151.33
2023-04-29T03:29:47.091Z,160.86
2023-04-29T03:32:19.854Z,157.30
2023-04-29T03:34:52.298Z,157.76
2023-04-29T03:37:24.550Z,158.97
2023-04-29T03:39:56.834Z,159.48
2023-04-29T03:42:29.149Z,161.57
2023-04-29T03:45:03.959Z,161.52
2023-04-29T03:47:36.319Z,165.73
2023-04-29T03:50:09.915Z,164.65
2023-04-29T03:52:42.369Z,165.93
2023-04-29T03:55:14.607Z,160.24
2023-04-29T03:57:46.779Z,162.77
2023-04-29T04:00:21.937Z,164.09
2023-04-29T04:02:54.451Z,168.31
2023-04-29T04:05:26.981Z,170.25
2023-04-29T04:08:00.723Z,171.16
2023-04-29T04:10:33.030Z,172.06
2023-04-29T04:13:05.301Z,165.26
2023-04-29T04:15:40.533Z,164.91
2023-04-29T04:18:12.869Z,166.87
2023-04-29T04:20:45.119Z,162.41
2023-04-29T04:23:17.582Z,160.75
2023-04-29T04:25:50.744Z,158.96
2023-04-29T04:28:23.013Z,156.66
2023-04-29T04:30:57.796Z,154.66
2023-04-29T04:33:31.482Z,153.09
2023-04-29T04:36:03.728Z,153.41
2023-04-29T04:38:36.266Z,149.24
2023-04-29T04:41:11.124Z,151.91
2023-04-29T04:43:43.828Z,150.99
2023-04-29T04:46:20.252Z,149.71
2023-04-29T04:48:52.543Z,149.61
2023-04-29T04:51:24.713Z,149.09
2023-04-29T04:53:56.918Z,146.42
2023-04-29T04:56:29.368Z,151.11
2023-04-29T04:59:01.542Z,148.85
2023-04-29T05:01:36.884Z,148.31
2023-04-29T05:04:09.715Z,145.78
2023-04-29T05:06:41.998Z,148.46
2023-04-29T05:09:14.199Z,146.03
2023-04-29T05:11:46.687Z,142.19
2023-04-29T05:14:18.926Z,140.66
2023-04-29T05:16:53.963Z,141.86
2023-04-29T05:19:26.216Z,141.04
2023-04-29T05:21:58.515Z,138.41
2023-04-29T05:24:30.938Z,137.67
2023-04-29T05:27:04.796Z,140.26
2023-04-29T05:29:37.065Z,141.11
2023-04-29T05:32:13.615Z,138.50
2023-04-29T05:34:46.175Z,141.67
2023-04-29T05:37:18.437Z,137.91
2023-04-29T05:39:50.808Z,135.99
2023-04-29T05:42:23.607Z,137.55
2023-04-29T05:44:55.930Z,139.07
2023-04-29T05:47:30.833Z,138.80
2023-04-29T05:50:03.620Z,140.31
2023-04-29T05:52:35.806Z,137.85
2023-04-29T05:55:08.515Z,142.79
2023-04-29T05:57:40.686Z,144.66
2023-04-29T06:00:14.191Z,143.27
2023-04-29T06:02:57.999Z,142.14
2023-04-29T06:05:31.660Z,140.98
2023-04-29T06:08:05.043Z,148.21
2023-04-29T06:10:37.265Z,147.41
2023-04-29T06:13:09.514Z,147.61
2023-04-29T06:15:42.133Z,148.54
2023-04-29T06:18:17.007Z,149.55
2023-04-29T06:20:49.238Z,146.42
2023-04-29T06:23:21.538Z,145.34
2023-04-29T06:25:53.759Z,147.10
2023-04-29T06:28:26.091Z,143.94
2023-04-29T06:30:58.344Z,147.25
2023-04-29T06:33:34.248Z,140.66
2023-04-29T06:36:06.456Z,142.18
2023-04-29T06:38:39.029Z,138.51
2023-04-29T06:41:11.301Z,138.38
2023-04-29T06:43:43.780Z,133.85
2023-04-29T06:46:16.545Z,135.84
2023-04-29T06:48:51.381Z,141.14
2023-04-29T06:51:23.617Z,134.21
2023-04-29T06:53:55.845Z,134.06
2023-04-29T06:56:28.120Z,133.04
2023-04-29T06:59:00.514Z,135.47
2023-04-29T07:01:32.789Z,134.39
2023-04-29T07:04:07.953Z,134.36
2023-04-29T07:06:40.271Z,131.20
2023-04-29T07:09:14.054Z,129.99
2023-04-29T07:11:46.507Z,126.33
2023-04-29T07:14:18.936Z,125.04
2023-04-29T07:16:51.225Z,124.99
2023-04-29T07:19:26.316Z,127.86
2023-04-29T07:21:58.581Z,123.14
2023-04-29T07:24:30.830Z,122.89
2023-04-29T07:27:03.074Z,118.46
2023-04-29T07:29:35.332Z,121.37
2023-04-29T07:32:08.199Z,120.62
2023-04-29T07:34:43.148Z,115.53
2023-04-29T07:37:15.413Z,112.98
2023-04-29T07:39:47.615Z,115.51
2023-04-29T07:42:19.963Z,109.36
2023-04-29T07:44:52.280Z,108.01
2023-04-29T07:47:24.677Z,106.85
2023-04-29T07:49:59.626Z,102.61
2023-04-29T07:52:32.110Z,98.13
2023-04-29T07:55:04.357Z,95.74
2023-04-29T07:57:37.010Z,97.86
2023-04-29T08:00:11.011Z,97.39
2023-04-29T08:02:43.505Z,97.47
2023-04-29T08:05:18.544Z,95.00
2023-04-29T08:07:51.246Z,95.73
2023-04-29T08:10:24.994Z,94.99
2023-04-29T08:12:57.237Z,92.25
2023-04-29T08:15:29.884Z,90.26
2023-04-29T08:18:02.224Z,86.68
2023-04-29T08:20:37.108Z,85.37
2023-04-29T08:23:09.345Z,84.14
2023-04-29T08:25:45.413Z,83.78
2023-04-29T08:28:17.720Z,84.08
2023-04-29T08:30:50.023Z,85.79
2023-04-29T08:33:22.428Z,87.05
2023-04-29T08:36:03.855Z,85.97
2023-04-29T08:38:36.179Z,87.09
2023-04-29T08:41:08.672Z,84.66
2023-04-29T08:43:41.496Z,88.64
2023-04-29T08:46:14.878Z,83.72
2023-04-29T08:48:48.236Z,82.33
2023-04-29T08:51:23.236Z,82.24
2023-04-29T08:53:58.538Z,81.43
2023-04-29T08:56:31.164Z,80.04
2023-04-29T08:59:06.776Z,79.46
2023-04-29T09:01:44.461Z,74.54
2023-04-29T09:04:26.087Z,74.79
2023-04-29T09:07:01.886Z,76.26
2023-04-29T09:09:35.874Z,77.14
2023-04-29T09:12:08.308Z,78.29
2023-04-29T09:14:41.467Z,80.91
2023-04-29T09:17:13.715Z,84.93
2023-04-29T09:19:48.122Z,84.26
2023-04-29T09:22:22.941Z,81.84
2023-04-29T09:24:55.227Z,81.88
2023-04-29T09:27:34.778Z,82.28
2023-04-29T09:30:07.070Z,75.82
2023-04-29T09:32:39.555Z,79.91
2023-04-29T09:35:28.072Z,79.12
2023-04-29T09:38:14.155Z,75.61
2023-04-29T09:40:59.091Z,77.62
2023-04-29T09:43:32.248Z,74.11
2023-04-29T09:46:04.909Z,77.62
2023-04-29T09:48:37.139Z,69.44
2023-04-29T09:51:09.508Z,64.11
2023-04-29T09:53:45.416Z,65.32
2023-04-29T09:56:17.571Z,66.34
2023-04-29T09:58:49.771Z,64.29
2023-04-29T10:01:25.097Z,64.81
2023-04-29T10:04:00.503Z,61.52
2023-04-29T10:06:32.834Z,64.08
2023-04-29T10:09:08.424Z,66.86
2023-04-29T10:11:41.195Z,65.19
2023-04-29T10:14:19.585Z,63.90
2023-04-29T10:16:54.279Z,66.43
2023-04-29T10:19:38.215Z,64.19
2023-04-29T10:22:16.140Z,70.48
2023-04-29T10:24:54.122Z,71.64
2023-04-29T10:27:29.142Z,67.34
2023-04-29T10:30:02.817Z,66.49
2023-04-29T10:35:15.685Z,70.17
2023-04-29T10:37:50.995Z,67.00
2023-04-29T10:40:31.877Z,65.24
2023-04-29T10:43:04.786Z,61.42
2023-04-29T10:45:38.617Z,59.01
2023-04-29T10:48:22.072Z,60.98
2023-04-29T10:51:07.369Z,57.66
2023-04-29T10:53:39.792Z,61.81
2023-04-29T10:56:16.065Z,57.41
2023-04-29T10:58:50.084Z,57.51
2023-04-29T11:01:46.805Z,57.87
2023-04-29T11:04:20.161Z,57.79
2023-04-29T11:06:57.664Z,55.24
2023-04-29T11:09:34.331Z,49.41
2023-04-29T11:12:13.786Z,55.34
2023-04-29T11:14:47.940Z,58.02
2023-04-29T11:17:23.597Z,57.16
2023-04-29T11:19:57.610Z,57.57
2023-04-29T11:22:33.981Z,56.79
2023-04-29T11:25:09.754Z,56.81
2023-04-29T11:27:46.470Z,56.58
2023-04-29T11:30:19.078Z,59.84
2023-04-29T11:32:52.265Z,57.79
2023-04-29T11:35:24.719Z,57.69
2023-04-29T11:37:56.933Z,51.26
2023-04-29T11:40:30.939Z,51.34
2023-04-29T11:43:05.849Z,53.76
2023-04-29T11:45:44.022Z,59.37
2023-04-29T11:48:22.425Z,56.14
2023-04-29T11:50:57.338Z,62.86
2023-04-29T11:53:30.705Z,65.22
2023-04-29T11:56:02.912Z,63.76
2023-04-29T11:58:37.853Z,59.46
2023-04-29T12:01:10.187Z,61.61
2023-04-29T12:03:43.302Z,64.25
2023-04-29T12:06:17.961Z,59.24
2023-04-29T12:08:51.730Z,59.72
2023-04-29T12:11:25.796Z,55.45
2023-04-29T12:14:02.744Z,58.71
2023-04-29T12:16:36.075Z,59.50
2023-04-29T12:19:10.661Z,58.79
2023-04-29T12:21:53.612Z,63.93
2023-04-29T12:24:26.000Z,62.34
2023-04-29T12:26:59.882Z,63.10
2023-04-29T12:29:36.381Z,62.67
2023-04-29T12:32:09.206Z,60.89
2023-04-29T12:34:43.391Z,62.78
2023-04-29T12:37:15.832Z,66.78
2023-04-29T12:39:48.340Z,64.57
2023-04-29T12:42:21.068Z,63.34
2023-04-29T12:44:56.196Z,59.23
2023-04-29T12:47:37.523Z,60.29
2023-04-29T12:50:11.896Z,63.16
2023-04-29T12:52:44.070Z,64.41
2023-04-29T12:55:16.391Z,57.87
2023-04-29T12:57:48.657Z,64.55
2023-04-29T13:00:24.185Z,60.40
2023-04-29T13:02:56.698Z,60.74
2023-04-29T13:05:29.141Z,60.33
2023-04-29T13:08:01.326Z,63.50
2023-04-29T13:10:33.787Z,62.29
2023-04-29T13:13:06.028Z,57.59
2023-04-29T13:15:41.471Z,57.99
2023-04-29T13:18:13.687Z,60.81
2023-04-29T13:20:45.854Z,61.47
2023-04-29T13:23:18.079Z,56.85
2023-04-29T13:25:51.009Z,60.96
2023-04-29T13:28:23.735Z,59.81
2023-04-29T13:30:58.614Z,57.19
2023-04-29T13:33:31.109Z,57.76
2023-04-29T13:36:03.310Z,59.03
2023-04-29T13:38:36.804Z,62.38
2023-04-29T13:41:14.426Z,56.99
2023-04-29T13:43:50.850Z,55.54
2023-04-29T13:46:26.176Z,55.43
2023-04-29T13:49:25.352Z,60.84
2023-04-29T13:52:16.935Z,64.39
2023-04-29T13:57:55.111Z,63.08
2023-04-29T14:00:31.937Z,59.26
2023-04-29T14:03:09.863Z,59.13
2023-04-29T14:05:42.490Z,60.20
2023-04-29T14:08:14.787Z,56.43
2023-04-29T14:10:48.105Z,56.91
2023-04-29T14:13:20.544Z,56.08
2023-04-29T14:15:53.196Z,57.45
2023-04-29T14:18:30.259Z,54.10
2023-04-29T14:21:02.732Z,51.43
2023-04-29T14:23:34.908Z,55.23
2023-04-29T14:26:26.563Z,54.94
2023-04-29T14:29:00.467Z,57.33
2023-04-29T14:31:35.001Z,55.11
2023-04-29T14:34:11.162Z,55.36
2023-04-29T14:36:45.425Z,53.69
2023-04-29T14:39:18.897Z,62.07
2023-04-29T14:41:51.150Z,56.93
2023-04-29T14:44:23.323Z,65.81
2023-04-29T14:46:55.876Z,75.84
2023-04-29T14:49:31.776Z,56.09
2023-04-29T14:52:04.881Z,47.94
2023-04-29T14:54:37.059Z,45.51
2023-04-29T14:57:09.369Z,44.70
2023-04-29T14:59:41.837Z,47.80
2023-04-29T15:02:14.015Z,57.25
2023-04-29T15:04:49.319Z,41.57
2023-04-29T15:07:23.010Z,44.49
2023-04-29T15:09:55.291Z,39.31
2023-04-29T15:12:27.505Z,37.03
2023-04-29T15:14:59.755Z,38.88
2023-04-29T15:17:31.990Z,37.90
2023-04-29T15:20:07.694Z,38.81
2023-04-29T15:22:39.890Z,37.96
2023-04-29T15:25:13.080Z,38.09
2023-04-29T15:27:45.237Z,41.71
2023-04-29T15:30:18.999Z,44.07
2023-04-29T15:32:51.248Z,48.66
2023-04-29T15:35:29.135Z,43.14
2023-04-29T15:38:01.779Z,43.36
2023-04-29T15:40:34.041Z,42.34
2023-04-29T15:43:06.177Z,42.31
2023-04-29T15:45:38.385Z,41.35
2023-04-29T15:48:10.991Z,40.99
2023-04-29T15:50:45.908Z,45.99
2023-04-29T15:53:18.127Z,48.29
2023-04-29T15:55:50.292Z,46.54
2023-04-29T15:58:22.432Z,44.22
2023-04-29T16:00:55.569Z,42.12
2023-04-29T16:03:28.302Z,41.10
2023-04-29T16:06:03.218Z,42.16
2023-04-29T16:08:35.512Z,39.99
2023-04-29T16:11:07.710Z,41.55
2023-04-29T16:13:40.483Z,45.81
2023-04-29T16:16:13.136Z,40.21
2023-04-29T16:18:45.410Z,41.49
2023-04-29T16:21:20.404Z,39.89
2023-04-29T16:23:53.105Z,36.81
2023-04-29T16:26:25.663Z,34.67
2023-04-29T16:28:58.058Z,37.35
2023-04-29T16:31:30.471Z,36.89
2023-04-29T16:34:03.493Z,40.91
2023-04-29T16:36:38.807Z,50.17
2023-04-29T16:39:11.027Z,42.72
2023-04-29T16:41:43.273Z,27.65
2023-04-29T16:44:15.563Z,32.59
2023-04-29T16:46:48.676Z,24.47
2023-04-29T16:49:29.080Z,23.60
2023-04-29T16:52:04.588Z,23.83
2023-04-29T16:54:37.439Z,18.24
2023-04-29T16:57:09.669Z,16.96
2023-04-29T16:59:41.885Z,15.79
2023-04-29T17:02:14.220Z,15.88
2023-04-29T17:04:46.556Z,15.07
2023-04-29T17:07:21.965Z,16.46
2023-04-29T17:09:55.343Z,14.24
2023-04-29T17:12:27.803Z,14.01
2023-04-29T17:15:00.780Z,14.50
2023-04-29T17:17:32.995Z,14.72
2023-04-29T17:20:09.239Z,14.04
2023-04-29T17:22:45.067Z,15.35
2023-04-29T17:25:18.123Z,13.94
2023-04-29T17:27:50.356Z,15.56
2023-04-29T17:30:22.713Z,15.09
2023-04-29T17:32:54.887Z,16.11
2023-04-29T17:35:27.170Z,16.66
2023-04-29T17:38:01.971Z,15.54
2023-04-29T17:40:34.203Z,15.22
2023-04-29T17:43:06.419Z,15.54
2023-04-29T17:45:43.401Z,15.96
2023-04-29T17:48:18.592Z,15.57
2023-04-29T17:50:51.301Z,16.79
2023-04-29T17:53:27.002Z,18.14
2023-04-29T17:55:59.174Z,19.96
2023-04-29T17:58:31.613Z,18.71
2023-04-29T18:01:03.789Z,18.64
2023-04-29T18:03:36.044Z,18.34
2023-04-29T18:06:09.006Z,20.46
2023-04-29T18:08:43.821Z,20.41
2023-04-29T18:11:16.173Z,22.31
2023-04-29T18:13:48.419Z,20.92
2023-04-29T18:16:20.660Z,19.35
2023-04-29T18:18:56.774Z,20.99
2023-04-29T18:21:32.069Z,22.22
2023-04-29T18:24:07.003Z,21.83
2023-04-29T18:26:39.298Z,25.38
2023-04-29T18:29:11.591Z,24.77
2023-04-29T18:31:43.835Z,24.51
2023-04-29T18:34:16.195Z,25.20
2023-04-29T18:36:48.426Z,25.36
2023-04-29T18:39:23.245Z,25.74
2023-04-29T18:41:56.244Z,26.37
2023-04-29T18:44:29.176Z,24.94
2023-04-29T18:47:01.929Z,26.45
2023-04-29T18:49:35.808Z,23.14
2023-04-29T18:52:09.617Z,22.45
2023-04-29T18:54:44.422Z,24.06
2023-04-29T18:57:16.585Z,24.31
2023-04-29T18:59:48.961Z,23.40
2023-04-29T19:02:21.145Z,23.81
2023-04-29T19:04:53.402Z,24.34
2023-04-29T19:07:25.899Z,24.21
2023-04-29T19:10:02.602Z,24.11
2023-04-29T19:12:34.806Z,24.81
2023-04-29T19:15:08.332Z,25.49
2023-04-29T19:17:40.645Z,27.87
2023-04-29T19:20:14.033Z,28.04
2023-04-29T19:22:46.437Z,27.99
2023-04-29T19:25:21.862Z,28.72
2023-04-29T19:27:54.307Z,28.49
2023-04-29T19:30:27.061Z,27.74
2023-04-29T19:32:59.336Z,32.79
2023-04-29T19:35:31.817Z,32.96
2023-04-29T19:38:04.004Z,30.91
2023-04-29T19:40:38.824Z,33.54
2023-04-29T19:43:11.010Z,35.56
2023-04-29T19:45:43.504Z,39.66
2023-04-29T19:48:15.746Z,41.98
2023-04-29T19:50:47.921Z,40.99
2023-04-29T19:53:20.429Z,43.96
2023-04-29T19:55:56.170Z,47.58
2023-04-29T19:58:28.393Z,47.96
2023-04-29T20:01:00.689Z,47.72
2023-04-29T20:03:33.008Z,48.55
2023-04-29T20:06:05.437Z,55.43
2023-04-29T20:08:37.871Z,53.31
2023-04-29T20:11:13.245Z,53.60
2023-04-29T20:13:46.054Z,57.49
2023-04-29T20:16:18.297Z,57.31
2023-04-29T20:18:50.469Z,58.19
2023-04-29T20:21:22.740Z,58.89
2023-04-29T20:23:54.930Z,60.51
2023-04-29T20:26:30.209Z,62.16
2023-04-29T20:29:02.687Z,62.54
2023-04-29T20:31:35.162Z,64.25
2023-04-29T20:34:07.527Z,65.36
2023-04-29T20:36:39.967Z,69.69
2023-04-29T20:39:12.228Z,69.19
2023-04-29T20:41:47.080Z,73.05
2023-04-29T20:44:19.334Z,72.60
2023-04-29T20:46:53.283Z,70.64
2023-04-29T20:49:25.713Z,73.76
2023-04-29T20:51:58.465Z,75.89
2023-04-29T20:54:30.718Z,75.06
2023-04-29T20:57:05.913Z,75.24
2023-04-29T20:59:38.477Z,75.99
2023-04-29T21:02:11.457Z,72.59
2023-04-29T21:04:43.740Z,75.19
2023-04-29T21:07:15.960Z,76.77
2023-04-29T21:09:48.847Z,80.31
2023-04-29T21:12:24.946Z,78.75
2023-04-29T21:14:57.144Z,80.44
2023-04-29T21:17:29.439Z,81.41
2023-04-29T21:20:01.668Z,81.09
2023-04-29T21:22:33.849Z,81.01
2023-04-29T21:25:06.089Z,82.57
2023-04-29T21:27:41.022Z,78.96
2023-04-29T21:30:14.142Z,79.38
2023-04-29T21:32:46.404Z,82.98
2023-04-29T21:35:18.860Z,82.96
2023-04-29T21:37:51.094Z,84.10
2023-04-29T21:40:24.004Z,85.00
2023-04-29T21:42:58.955Z,82.21
2023-04-29T21:45:31.336Z,86.93
2023-04-29T21:48:15.723Z,87.52
2023-04-29T21:50:48.651Z,88.37
2023-04-29T21:53:21.016Z,85.43
2023-04-29T21:55:54.332Z,86.14
2023-04-29T21:58:29.151Z,88.46
2023-04-29T22:01:03.299Z,84.76
2023-04-29T22:03:36.732Z,87.69
2023-04-29T22:06:09.333Z,86.74
2023-04-29T22:08:41.587Z,87.94
2023-04-29T22:11:14.005Z,84.90
2023-04-29T22:13:48.902Z,88.51
2023-04-29T22:16:23.624Z,91.00
2023-04-29T22:19:00.132Z,89.89
2023-04-29T22:21:32.387Z,89.71
2023-04-29T22:24:04.592Z,89.85
2023-04-29T22:26:36.776Z,89.20
2023-04-29T22:29:12.261Z,92.32
2023-04-29T22:31:44.634Z,89.95
2023-04-29T22:34:16.943Z,93.71
2023-04-29T22:36:49.148Z,91.50
2023-04-29T22:39:21.427Z,93.30
2023-04-29T22:41:53.624Z,98.21
2023-04-29T22:44:28.751Z,93.31
2023-04-29T22:47:01.193Z,90.27
2023-04-29T22:49:33.426Z,94.92
2023-04-29T22:52:05.815Z,94.76
2023-04-29T22:54:38.051Z,95.68
2023-04-29T22:57:10.291Z,93.82
2023-04-29T22:59:45.081Z,95.25
2023-04-29T23:02:17.286Z,94.79
2023-04-29T23:04:49.544Z,91.39
2023-04-29T23:07:21.768Z,84.35
2023-04-29T23:09:54.971Z,84.51
2023-04-29T23:12:27.428Z,82.55
2023-04-29T23:15:02.316Z,83.86
2023-04-29T23:17:37.742Z,93.92
2023-04-29T23:20:11.346Z,88.59
2023-04-29T23:22:43.486Z,88.78
2023-04-29T23:25:15.994Z,85.79
2023-04-29T23:27:48.220Z,85.84
2023-04-29T23:30:23.253Z,86.66
2023-04-29T23:32:55.509Z,90.49
2023-04-29T23:35:27.786Z,90.93
2023-04-29T23:38:00.005Z,91.38
2023-04-29T23:40:32.226Z,93.81
2023-04-29T23:43:04.494Z,91.75
2023-04-29T23:45:39.274Z,84.16
2023-04-29T23:48:12.348Z,82.94
2023-04-29T23:50:44.582Z,83.76
2023-04-29T23:53:16.767Z,80.71
2023-04-29T23:55:49.026Z,82.44
2023-04-29T23:58:21.251Z,79.86
