createdAt,value
2019-01-23T00:01:56.141Z,-4.60
2019-01-23T00:04:27.171Z,-4.50
2019-01-23T00:06:57.615Z,-4.60
2019-01-23T00:09:32.453Z,-4.70
2019-01-23T00:12:03.014Z,-4.50
2019-01-23T00:14:33.580Z,-4.70
2019-01-23T00:17:04.403Z,-4.60
2019-01-23T00:19:35.059Z,-4.60
2019-01-23T00:22:06.170Z,-4.70
2019-01-23T00:24:36.774Z,-4.80
2019-01-23T00:27:07.379Z,-4.80
2019-01-23T00:29:38.210Z,-4.70
2019-01-23T00:32:09.044Z,-4.80
2019-01-23T00:34:39.670Z,-4.70
2019-01-23T00:37:10.174Z,-4.70
2019-01-23T00:39:40.676Z,-4.80
2019-01-23T00:42:11.421Z,-4.80
2019-01-23T00:44:41.769Z,-4.80
2019-01-23T00:47:12.249Z,-4.90
2019-01-23T00:49:42.830Z,-5.00
2019-01-23T00:52:13.530Z,-5.00
2019-01-23T00:54:44.014Z,-4.90
2019-01-23T00:57:14.429Z,-5.20
2019-01-23T00:59:44.997Z,-5.40
2019-01-23T01:02:15.660Z,-5.30
2019-01-23T01:04:46.116Z,-5.40
2019-01-23T01:07:16.666Z,-5.40
2019-01-23T01:09:47.255Z,-5.30
2019-01-23T01:12:17.781Z,-5.30
2019-01-23T01:14:48.598Z,-5.20
2019-01-23T01:17:19.469Z,-5.20
2019-01-23T01:19:49.890Z,-5.20
2019-01-23T01:22:20.313Z,-5.20
2019-01-23T01:24:50.794Z,-5.10
2019-01-23T01:27:21.444Z,-5.10
2019-01-23T01:29:51.961Z,-5.00
2019-01-23T01:32:41.659Z,-5.00
2019-01-23T01:35:12.243Z,-5.00
2019-01-23T01:37:42.684Z,-4.90
2019-01-23T01:40:14.373Z,-4.90
2019-01-23T01:42:44.995Z,-4.80
2019-01-23T01:45:16.190Z,-4.80
2019-01-23T01:47:46.828Z,-5.00
2019-01-23T01:50:19.625Z,-5.10
2019-01-23T01:52:50.292Z,-5.00
2019-01-23T01:55:20.799Z,-4.90
2019-01-23T01:57:54.651Z,-5.10
2019-01-23T02:00:25.871Z,-5.10
2019-01-23T02:02:56.376Z,-5.10
2019-01-23T02:05:26.801Z,-5.10
2019-01-23T02:07:57.186Z,-5.10
2019-01-23T02:10:28.011Z,-5.20
2019-01-23T02:12:58.570Z,-5.10
2019-01-23T02:15:29.148Z,-5.10
2019-01-23T02:18:00.591Z,-5.00
2019-01-23T02:20:31.016Z,-5.00
2019-01-23T02:23:01.391Z,-4.90
2019-01-23T02:25:31.997Z,-4.90
2019-01-23T02:28:02.457Z,-4.50
2019-01-23T02:30:33.156Z,-4.40
2019-01-23T02:33:03.852Z,-4.40
2019-01-23T02:35:34.282Z,-4.40
2019-01-23T02:38:04.866Z,-4.30
2019-01-23T02:40:35.578Z,-4.20
2019-01-23T02:43:05.974Z,-4.20
2019-01-23T02:45:36.382Z,-4.10
2019-01-23T02:48:06.866Z,-4.00
2019-01-23T02:50:37.300Z,-3.90
2019-01-23T02:53:07.711Z,-3.90
2019-01-23T02:55:38.272Z,-3.80
2019-01-23T02:58:09.037Z,-3.80
2019-01-23T03:00:39.662Z,-3.80
2019-01-23T03:03:10.031Z,-3.70
2019-01-23T03:05:40.559Z,-3.70
2019-01-23T03:08:11.237Z,-3.70
2019-01-23T03:10:41.700Z,-3.70
2019-01-23T03:13:12.296Z,-3.70
2019-01-23T03:15:43.680Z,-3.70
2019-01-23T03:18:14.539Z,-3.70
2019-01-23T03:20:45.081Z,-3.70
2019-01-23T03:23:15.531Z,-3.70
2019-01-23T03:25:46.024Z,-3.80
2019-01-23T03:28:16.669Z,-3.90
2019-01-23T03:30:47.524Z,-4.10
2019-01-23T03:33:17.955Z,-4.10
2019-01-23T03:35:48.482Z,-4.10
2019-01-23T03:38:19.041Z,-4.10
2019-01-23T03:40:49.624Z,-4.20
2019-01-23T03:43:20.233Z,-4.20
2019-01-23T03:45:51.100Z,-4.10
2019-01-23T03:48:21.715Z,-4.20
2019-01-23T03:50:52.236Z,-4.20
2019-01-23T03:53:22.712Z,-4.20
2019-01-23T03:55:53.782Z,-4.20
2019-01-23T03:58:24.282Z,-4.20
2019-01-23T04:00:54.713Z,-4.30
2019-01-23T04:03:25.126Z,-4.30
2019-01-23T04:05:55.758Z,-4.20
2019-01-23T04:08:26.348Z,-4.30
2019-01-23T04:10:56.797Z,-4.30
2019-01-23T04:13:27.122Z,-4.30
2019-01-23T04:15:57.943Z,-4.30
2019-01-23T04:18:28.636Z,-4.40
2019-01-23T04:20:59.188Z,-4.40
2019-01-23T04:23:29.706Z,-4.50
2019-01-23T04:26:00.239Z,-4.50
2019-01-23T04:28:30.666Z,-4.50
2019-01-23T04:31:01.126Z,-4.60
2019-01-23T04:33:32.233Z,-4.50
2019-01-23T04:36:02.824Z,-4.50
2019-01-23T04:38:33.373Z,-4.50
2019-01-23T04:41:03.860Z,-4.50
2019-01-23T04:43:34.263Z,-4.50
2019-01-23T04:46:04.981Z,-4.50
2019-01-23T04:48:35.522Z,-4.40
2019-01-23T04:51:35.751Z,-4.40
2019-01-23T04:54:06.832Z,-4.50
2019-01-23T04:56:37.168Z,-4.50
2019-01-23T04:59:07.650Z,-4.50
2019-01-23T05:01:38.411Z,-4.50
2019-01-23T05:04:09.040Z,-4.60
2019-01-23T05:06:40.045Z,-4.50
2019-01-23T05:09:10.753Z,-4.50
2019-01-23T05:11:41.477Z,-4.50
2019-01-23T05:14:12.166Z,-4.50
2019-01-23T05:16:43.018Z,-4.60
2019-01-23T05:19:13.563Z,-4.60
2019-01-23T05:21:44.094Z,-4.70
2019-01-23T05:24:14.643Z,-4.80
2019-01-23T05:26:45.409Z,-4.90
2019-01-23T05:29:15.697Z,-5.00
2019-01-23T05:31:46.242Z,-5.10
2019-01-23T05:34:16.706Z,-5.20
2019-01-23T05:36:47.375Z,-5.40
2019-01-23T05:39:17.978Z,-5.50
2019-01-23T05:41:48.627Z,-5.60
2019-01-23T05:44:19.114Z,-5.60
2019-01-23T05:46:49.547Z,-5.60
2019-01-23T05:49:20.159Z,-5.60
2019-01-23T05:51:50.712Z,-5.70
2019-01-23T05:54:21.528Z,-5.80
2019-01-23T05:56:52.053Z,-5.80
2019-01-23T05:59:22.671Z,-5.80
2019-01-23T06:01:53.304Z,-5.90
2019-01-23T06:04:23.957Z,-6.00
2019-01-23T06:06:54.598Z,-6.00
2019-01-23T06:09:25.148Z,-6.10
2019-01-23T06:11:55.792Z,-6.20
2019-01-23T06:14:26.757Z,-6.20
2019-01-23T06:16:57.224Z,-6.30
2019-01-23T06:19:28.073Z,-6.20
2019-01-23T06:21:58.480Z,-6.30
2019-01-23T06:27:27.777Z,-6.30
2019-01-23T06:29:58.456Z,-6.30
2019-01-23T06:32:29.683Z,-6.30
2019-01-23T06:35:00.408Z,-6.30
2019-01-23T06:37:31.313Z,-6.40
2019-01-23T06:40:02.343Z,-6.20
2019-01-23T06:42:33.209Z,-6.10
2019-01-23T06:45:04.309Z,-6.20
2019-01-23T06:47:35.499Z,-6.30
2019-01-23T06:50:09.208Z,-6.30
2019-01-23T06:52:40.025Z,-6.30
2019-01-23T06:55:11.279Z,-6.30
2019-01-23T06:57:42.319Z,-6.30
2019-01-23T07:00:17.343Z,-6.30
2019-01-23T07:02:48.679Z,-6.20
2019-01-23T07:05:19.635Z,-6.30
2019-01-23T07:07:50.717Z,-6.30
2019-01-23T07:10:25.722Z,-6.30
2019-01-23T07:12:56.218Z,-6.40
2019-01-23T07:15:27.103Z,-6.40
2019-01-23T07:18:00.554Z,-6.40
2019-01-23T07:20:31.682Z,-6.40
2019-01-23T07:23:02.468Z,-6.30
2019-01-23T07:25:39.077Z,-6.30
2019-01-23T07:28:11.198Z,-6.40
2019-01-23T07:30:43.294Z,-6.50
2019-01-23T07:33:14.259Z,-6.70
2019-01-23T07:35:46.874Z,-6.60
2019-01-23T07:38:17.754Z,-6.60
2019-01-23T07:40:49.788Z,-6.60
2019-01-23T07:43:20.605Z,-6.60
2019-01-23T07:45:51.699Z,-6.60
2019-01-23T07:48:22.337Z,-6.50
2019-01-23T07:50:53.198Z,-6.50
2019-01-23T07:53:24.205Z,-6.50
2019-01-23T07:55:56.194Z,-6.50
2019-01-23T07:58:27.537Z,-6.60
2019-01-23T08:01:01.938Z,-6.50
2019-01-23T08:03:32.715Z,-6.50
2019-01-23T08:06:03.660Z,-6.40
2019-01-23T08:08:34.704Z,-6.30
2019-01-23T08:11:06.068Z,-6.30
2019-01-23T08:13:37.315Z,-6.30
2019-01-23T08:16:08.171Z,-6.20
2019-01-23T08:18:38.868Z,-6.30
2019-01-23T08:21:10.203Z,-6.20
2019-01-23T08:23:41.778Z,-6.10
2019-01-23T08:26:12.826Z,-6.00
2019-01-23T08:28:43.998Z,-5.80
2019-01-23T08:31:15.319Z,-5.80
2019-01-23T08:33:46.254Z,-5.80
2019-01-23T08:36:17.689Z,-5.70
2019-01-23T08:38:48.726Z,-5.60
2019-01-23T08:41:19.591Z,-5.50
2019-01-23T08:43:50.605Z,-5.40
2019-01-23T08:46:21.711Z,-5.30
2019-01-23T08:48:52.799Z,-5.20
2019-01-23T08:51:25.080Z,-5.20
2019-01-23T08:53:55.978Z,-5.20
2019-01-23T08:56:26.949Z,-5.10
2019-01-23T08:58:59.858Z,-5.00
2019-01-23T09:01:31.414Z,-4.90
2019-01-23T09:04:02.620Z,-4.90
2019-01-23T09:06:33.652Z,-4.90
2019-01-23T09:09:06.615Z,-4.80
2019-01-23T09:11:37.788Z,-4.80
2019-01-23T09:14:08.999Z,-4.70
2019-01-23T09:16:39.940Z,-4.70
2019-01-23T09:19:10.853Z,-4.60
2019-01-23T09:21:42.209Z,-4.60
2019-01-23T09:24:13.099Z,-4.40
2019-01-23T09:26:44.374Z,-4.30
2019-01-23T09:29:16.068Z,-4.20
2019-01-23T09:32:13.549Z,-4.20
2019-01-23T09:35:39.129Z,-4.20
2019-01-23T09:38:38.716Z,-4.20
2019-01-23T09:41:34.134Z,-4.10
2019-01-23T09:44:43.031Z,-3.90
2019-01-23T09:47:53.550Z,-3.80
2019-01-23T09:50:54.163Z,-3.70
2019-01-23T09:54:04.230Z,-3.70
2019-01-23T09:56:34.768Z,-3.70
2019-01-23T09:59:07.356Z,-3.60
2019-01-23T10:01:38.439Z,-3.40
2019-01-23T10:04:10.131Z,-3.60
2019-01-23T10:06:41.281Z,-3.60
2019-01-23T10:09:12.804Z,-3.60
2019-01-23T10:11:43.860Z,-3.60
2019-01-23T10:14:16.056Z,-3.60
2019-01-23T10:16:47.044Z,-3.50
2019-01-23T10:19:17.766Z,-3.50
2019-01-23T10:21:48.468Z,-3.40
2019-01-23T10:24:19.544Z,-3.40
2019-01-23T10:26:50.633Z,-3.30
2019-01-23T10:29:21.970Z,-3.20
2019-01-23T10:31:53.764Z,-3.10
2019-01-23T10:34:24.607Z,-3.00
2019-01-23T10:36:57.619Z,-2.80
2019-01-23T10:39:28.985Z,-2.60
2019-01-23T10:42:00.344Z,-2.40
2019-01-23T10:44:31.436Z,-2.40
2019-01-23T10:47:02.695Z,-2.20
2019-01-23T10:49:34.091Z,-1.90
2019-01-23T10:52:08.809Z,-1.90
2019-01-23T10:54:40.314Z,-1.90
2019-01-23T10:57:12.049Z,-1.90
2019-01-23T10:59:43.143Z,-2.10
2019-01-23T11:02:14.224Z,-2.20
2019-01-23T11:04:45.354Z,-2.20
2019-01-23T11:07:16.534Z,-2.20
2019-01-23T11:09:47.356Z,-2.00
2019-01-23T11:12:18.640Z,-2.00
2019-01-23T11:14:49.735Z,-2.00
2019-01-23T11:17:21.106Z,-2.00
2019-01-23T11:19:51.960Z,-1.90
2019-01-23T11:22:22.649Z,-1.90
2019-01-23T11:24:53.682Z,-1.70
2019-01-23T11:27:25.017Z,-1.60
2019-01-23T11:29:55.980Z,-1.60
2019-01-23T11:32:28.840Z,-1.70
2019-01-23T11:35:01.571Z,-1.50
2019-01-23T11:37:32.799Z,-1.60
2019-01-23T11:40:04.722Z,-1.60
2019-01-23T11:42:36.106Z,-1.60
2019-01-23T11:45:08.876Z,-1.40
2019-01-23T11:47:40.094Z,-1.60
2019-01-23T11:50:12.816Z,-1.50
2019-01-23T11:52:47.334Z,-1.50
2019-01-23T11:55:18.680Z,-1.50
2019-01-23T11:57:50.370Z,-1.20
2019-01-23T12:00:24.461Z,-1.10
2019-01-23T12:02:56.163Z,-1.00
2019-01-23T12:05:27.912Z,-1.00
2019-01-23T12:08:05.589Z,-1.20
2019-01-23T12:10:38.255Z,-1.40
2019-01-23T12:13:09.220Z,-1.30
2019-01-23T12:15:41.115Z,-1.10
2019-01-23T12:18:13.367Z,-1.10
2019-01-23T12:20:44.705Z,-0.90
2019-01-23T12:23:16.202Z,-1.20
2019-01-23T12:25:51.025Z,-1.20
2019-01-23T12:28:22.066Z,-1.10
2019-01-23T12:30:53.341Z,-1.10
2019-01-23T12:33:30.000Z,-1.20
2019-01-23T12:36:01.095Z,-1.10
2019-01-23T12:38:32.092Z,-1.10
2019-01-23T12:41:03.001Z,-1.30
2019-01-23T12:43:33.845Z,-1.50
2019-01-23T12:46:05.103Z,-1.70
2019-01-23T12:48:36.026Z,-1.70
2019-01-23T12:51:07.190Z,-1.40
2019-01-23T12:53:37.921Z,-1.20
2019-01-23T12:56:09.342Z,-1.00
2019-01-23T12:58:40.499Z,-1.10
2019-01-23T13:01:11.682Z,-1.10
2019-01-23T13:03:42.576Z,-1.10
2019-01-23T13:06:13.775Z,-1.30
2019-01-23T13:08:44.561Z,-1.20
2019-01-23T13:11:15.890Z,-1.20
2019-01-23T13:13:46.557Z,-1.20
2019-01-23T13:16:18.577Z,-1.20
2019-01-23T13:18:49.531Z,-1.30
2019-01-23T13:21:22.375Z,-1.30
2019-01-23T13:23:54.117Z,-1.30
2019-01-23T13:26:25.221Z,-1.40
2019-01-23T13:28:56.372Z,-1.30
2019-01-23T13:31:27.346Z,-1.40
2019-01-23T13:33:58.918Z,-1.40
2019-01-23T13:36:30.226Z,-1.50
2019-01-23T13:39:01.338Z,-1.50
2019-01-23T13:41:34.278Z,-1.30
2019-01-23T13:44:05.588Z,-1.30
2019-01-23T13:46:36.306Z,-1.30
2019-01-23T13:49:07.341Z,-1.40
2019-01-23T13:51:38.462Z,-1.60
2019-01-23T13:54:09.382Z,-1.60
2019-01-23T13:56:40.316Z,-1.70
2019-01-23T13:59:11.791Z,-1.70
2019-01-23T14:01:47.177Z,-1.80
2019-01-23T14:04:18.476Z,-1.90
2019-01-23T14:06:52.520Z,-1.90
2019-01-23T14:09:23.901Z,-1.90
2019-01-23T14:11:55.002Z,-1.90
2019-01-23T14:14:26.824Z,-2.00
2019-01-23T14:16:58.172Z,-2.00
2019-01-23T14:19:28.843Z,-2.10
2019-01-23T14:21:59.737Z,-2.10
2019-01-23T14:24:30.852Z,-2.00
2019-01-23T14:27:01.757Z,-2.10
2019-01-23T14:29:34.493Z,-2.20
2019-01-23T14:32:05.396Z,-2.20
2019-01-23T14:34:36.117Z,-2.20
2019-01-23T14:37:07.537Z,-2.20
2019-01-23T14:39:38.767Z,-2.30
2019-01-23T14:42:09.592Z,-2.40
2019-01-23T14:44:41.219Z,-2.40
2019-01-23T14:47:12.254Z,-2.40
2019-01-23T14:49:43.656Z,-2.40
2019-01-23T14:52:14.892Z,-2.40
2019-01-23T14:54:45.909Z,-2.40
2019-01-23T14:57:18.138Z,-2.50
2019-01-23T14:59:49.132Z,-2.50
2019-01-23T15:02:20.542Z,-2.50
2019-01-23T15:04:51.518Z,-2.50
2019-01-23T15:07:25.037Z,-2.70
2019-01-23T15:09:56.646Z,-2.70
2019-01-23T15:12:29.807Z,-2.80
2019-01-23T15:15:01.032Z,-2.90
2019-01-23T15:17:32.592Z,-3.00
2019-01-23T15:20:03.823Z,-3.00
2019-01-23T15:22:34.987Z,-3.00
2019-01-23T15:25:07.681Z,-3.00
2019-01-23T15:27:40.084Z,-3.10
2019-01-23T15:30:12.746Z,-3.00
2019-01-23T15:32:46.804Z,-3.20
2019-01-23T15:35:20.141Z,-3.20
2019-01-23T15:37:52.351Z,-3.30
2019-01-23T15:40:25.698Z,-3.40
2019-01-23T15:42:56.555Z,-3.40
2019-01-23T15:45:28.374Z,-3.40
2019-01-23T15:47:59.428Z,-3.50
2019-01-23T15:50:30.654Z,-3.50
2019-01-23T15:53:01.622Z,-3.60
2019-01-23T15:55:35.262Z,-3.70
2019-01-23T15:58:06.297Z,-3.70
2019-01-23T16:00:37.380Z,-3.80
2019-01-23T16:03:08.269Z,-3.80
2019-01-23T16:05:45.409Z,-3.80
2019-01-23T16:08:16.207Z,-3.80
2019-01-23T16:10:47.522Z,-3.80
2019-01-23T16:13:18.176Z,-3.80
2019-01-23T16:15:49.466Z,-3.80
2019-01-23T16:18:23.732Z,-3.70
2019-01-23T16:20:54.587Z,-3.80
2019-01-23T16:23:25.690Z,-3.80
2019-01-23T16:25:56.472Z,-3.80
2019-01-23T16:28:28.268Z,-3.90
2019-01-23T16:30:59.997Z,-4.00
2019-01-23T16:33:30.604Z,-4.00
2019-01-23T16:36:01.443Z,-4.10
2019-01-23T16:38:32.228Z,-4.10
2019-01-23T16:41:03.758Z,-4.10
2019-01-23T16:43:34.593Z,-4.10
2019-01-23T16:46:09.203Z,-4.20
2019-01-23T16:48:40.078Z,-4.20
2019-01-23T16:51:14.052Z,-4.20
2019-01-23T16:53:45.543Z,-4.30
2019-01-23T16:56:16.388Z,-4.30
2019-01-23T16:58:47.103Z,-4.40
2019-01-23T17:01:17.843Z,-4.40
2019-01-23T17:03:49.429Z,-4.40
2019-01-23T17:06:21.120Z,-4.50
2019-01-23T17:09:00.473Z,-4.50
2019-01-23T17:11:31.358Z,-4.60
2019-01-23T17:14:02.057Z,-4.60
2019-01-23T17:16:33.067Z,-4.60
2019-01-23T17:19:03.832Z,-4.70
2019-01-23T17:21:34.406Z,-4.70
2019-01-23T17:24:06.077Z,-4.80
2019-01-23T17:26:37.239Z,-4.80
2019-01-23T17:29:08.038Z,-4.80
2019-01-23T17:31:38.776Z,-4.80
2019-01-23T17:34:09.904Z,-4.80
2019-01-23T17:36:40.554Z,-4.70
2019-01-23T17:39:11.510Z,-4.80
2019-01-23T17:41:43.599Z,-4.80
2019-01-23T17:44:14.572Z,-4.90
2019-01-23T17:46:46.690Z,-4.90
2019-01-23T17:49:17.515Z,-5.00
2019-01-23T17:51:49.092Z,-5.00
2019-01-23T17:54:20.142Z,-5.00
2019-01-23T17:56:51.131Z,-5.00
2019-01-23T17:59:22.618Z,-5.00
2019-01-23T18:01:54.619Z,-5.10
2019-01-23T18:04:25.779Z,-5.10
2019-01-23T18:06:57.389Z,-5.10
2019-01-23T18:09:28.635Z,-5.20
2019-01-23T18:12:00.120Z,-5.20
2019-01-23T18:14:49.099Z,-5.30
2019-01-23T18:17:39.910Z,-5.30
2019-01-23T18:20:13.765Z,-5.30
2019-01-23T18:22:45.573Z,-5.40
2019-01-23T18:25:17.768Z,-5.40
2019-01-23T18:27:50.125Z,-5.30
2019-01-23T18:30:24.793Z,-5.30
2019-01-23T18:33:00.018Z,-5.10
2019-01-23T18:35:41.125Z,-5.10
2019-01-23T18:38:52.004Z,-5.20
2019-01-23T18:41:47.580Z,-5.30
2019-01-23T18:45:01.732Z,-5.20
2019-01-23T18:48:12.809Z,-5.10
2019-01-23T18:51:18.620Z,-5.00
2019-01-23T18:53:50.779Z,-5.10
2019-01-23T18:56:21.778Z,-4.80
2019-01-23T18:58:53.514Z,-5.00
2019-01-23T19:01:25.499Z,-4.90
2019-01-23T19:03:57.983Z,-4.80
2019-01-23T19:06:30.695Z,-4.70
2019-01-23T19:09:06.215Z,-4.50
2019-01-23T19:11:39.044Z,-4.40
2019-01-23T19:14:10.769Z,-4.40
2019-01-23T19:16:52.494Z,-4.30
2019-01-23T19:19:24.339Z,-4.10
2019-01-23T19:21:57.324Z,-4.00
2019-01-23T19:24:29.011Z,-3.80
2019-01-23T19:27:05.382Z,-3.80
2019-01-23T19:29:38.156Z,-3.80
2019-01-23T19:34:45.343Z,-3.70
2019-01-23T19:37:16.426Z,-3.70
2019-01-23T19:39:47.695Z,-3.70
2019-01-23T19:42:19.054Z,-3.70
2019-01-23T19:44:49.919Z,-3.70
2019-01-23T19:47:21.195Z,-3.60
2019-01-23T19:49:52.864Z,-3.60
2019-01-23T19:52:24.589Z,-3.60
2019-01-23T19:54:56.497Z,-3.60
2019-01-23T19:57:27.359Z,-3.60
2019-01-23T19:59:58.009Z,-3.60
2019-01-23T20:02:29.149Z,-3.60
2019-01-23T20:05:00.192Z,-3.60
2019-01-23T20:07:32.926Z,-3.60
2019-01-23T20:10:04.207Z,-3.60
2019-01-23T20:12:35.259Z,-3.60
2019-01-23T20:15:08.661Z,-3.60
2019-01-23T20:17:44.459Z,-3.60
2019-01-23T20:20:17.625Z,-3.70
2019-01-23T20:22:54.261Z,-3.70
2019-01-23T20:25:26.734Z,-3.80
2019-01-23T20:27:57.743Z,-3.80
2019-01-23T20:30:31.363Z,-3.90
2019-01-23T20:33:03.775Z,-4.00
2019-01-23T20:35:34.915Z,-4.10
2019-01-23T20:38:06.146Z,-4.20
2019-01-23T20:40:39.267Z,-4.20
2019-01-23T20:43:10.717Z,-4.30
2019-01-23T20:45:41.535Z,-4.30
2019-01-23T20:48:13.322Z,-4.40
2019-01-23T20:50:45.876Z,-4.40
2019-01-23T20:53:17.197Z,-4.40
2019-01-23T20:55:48.452Z,-4.50
2019-01-23T20:58:19.793Z,-4.50
2019-01-23T21:00:51.892Z,-4.50
2019-01-23T21:03:23.556Z,-4.50
2019-01-23T21:05:54.528Z,-4.50
2019-01-23T21:08:25.392Z,-4.60
2019-01-23T21:10:56.575Z,-4.70
2019-01-23T21:13:27.986Z,-4.70
2019-01-23T21:15:58.896Z,-4.70
2019-01-23T21:18:29.703Z,-4.60
2019-01-23T21:21:00.271Z,-4.60
2019-01-23T21:23:37.211Z,-4.70
2019-01-23T21:26:03.721Z,-4.60
2019-01-23T21:28:53.529Z,-4.70
2019-01-23T21:31:28.841Z,-4.80
2019-01-23T21:33:59.305Z,-5.00
2019-01-23T21:36:30.218Z,-4.90
2019-01-23T21:39:00.872Z,-4.90
2019-01-23T21:41:33.637Z,-5.10
2019-01-23T21:44:04.495Z,-5.20
2019-01-23T21:46:35.241Z,-5.30
2019-01-23T21:49:05.921Z,-5.30
2019-01-23T21:51:37.472Z,-5.50
2019-01-23T21:54:08.286Z,-5.50
2019-01-23T21:56:39.349Z,-5.70
2019-01-23T21:59:09.996Z,-5.70
2019-01-23T22:01:40.525Z,-5.60
2019-01-23T22:04:11.285Z,-5.50
2019-01-23T22:06:41.834Z,-5.60
2019-01-23T22:09:12.431Z,-5.40
2019-01-23T22:11:43.719Z,-5.40
2019-01-23T22:14:15.952Z,-5.50
2019-01-23T22:16:46.527Z,-5.40
2019-01-23T22:19:17.169Z,-5.40
2019-01-23T22:21:47.676Z,-5.40
2019-01-23T22:24:18.247Z,-5.10
2019-01-23T22:26:48.951Z,-5.00
2019-01-23T22:29:19.801Z,-4.90
2019-01-23T22:31:50.571Z,-4.80
2019-01-23T22:34:21.062Z,-4.80
2019-01-23T22:36:51.786Z,-4.70
2019-01-23T22:39:22.499Z,-4.80
2019-01-23T22:41:53.222Z,-5.10
2019-01-23T22:44:23.635Z,-5.40
2019-01-23T22:46:54.163Z,-5.50
2019-01-23T22:49:25.903Z,-5.50
2019-01-23T22:51:56.278Z,-5.70
2019-01-23T22:54:26.790Z,-5.80
2019-01-23T22:56:57.134Z,-5.90
2019-01-23T22:59:27.542Z,-6.10
2019-01-23T23:01:58.007Z,-6.30
2019-01-23T23:04:29.580Z,-6.40
2019-01-23T23:07:00.131Z,-6.50
2019-01-23T23:09:31.132Z,-6.50
2019-01-23T23:12:01.531Z,-6.50
2019-01-23T23:14:32.265Z,-6.50
2019-01-23T23:17:02.750Z,-6.70
2019-01-23T23:19:33.465Z,-6.70
2019-01-23T23:22:03.921Z,-6.80
2019-01-23T23:24:34.518Z,-7.00
2019-01-23T23:27:05.390Z,-7.10
2019-01-23T23:29:36.173Z,-7.20
2019-01-23T23:32:06.895Z,-7.20
2019-01-23T23:34:37.385Z,-7.20
2019-01-23T23:37:07.897Z,-7.30
2019-01-23T23:39:38.311Z,-7.20
2019-01-23T23:42:08.812Z,-7.40
2019-01-23T23:44:39.222Z,-7.40
2019-01-23T23:47:09.938Z,-7.50
2019-01-23T23:49:42.573Z,-7.50
2019-01-23T23:52:13.257Z,-7.60
2019-01-23T23:54:43.596Z,-7.60
2019-01-23T23:57:14.558Z,-7.60
2019-01-23T23:59:46.472Z,-7.70
