createdAt,value
2018-12-06T00:01:12.759Z,100433.94
2018-12-06T00:03:40.295Z,100435.70
2018-12-06T00:06:07.992Z,100427.37
2018-12-06T00:08:36.183Z,100426.47
2018-12-06T00:11:03.716Z,100422.54
2018-12-06T00:13:31.383Z,100410.67
2018-12-06T00:15:58.929Z,100411.98
2018-12-06T00:18:26.528Z,100410.23
2018-12-06T00:20:54.275Z,100417.69
2018-12-06T00:23:21.800Z,100423.39
2018-12-06T00:25:49.336Z,100417.70
2018-12-06T00:28:16.909Z,100413.73
2018-12-06T00:30:44.432Z,100417.69
2018-12-06T00:33:11.959Z,100413.28
2018-12-06T00:35:39.812Z,100409.33
2018-12-06T00:38:09.324Z,100400.13
2018-12-06T00:40:36.852Z,100397.08
2018-12-06T00:43:04.556Z,100414.58
2018-12-06T00:45:32.083Z,100409.78
2018-12-06T00:47:59.616Z,100407.53
2018-12-06T00:50:27.275Z,100393.55
2018-12-06T00:52:54.820Z,100404.92
2018-12-06T00:55:22.368Z,100404.26
2018-12-06T00:57:50.015Z,100408.98
2018-12-06T01:00:17.647Z,100397.69
2018-12-06T01:02:45.279Z,100398.20
2018-12-06T01:05:13.215Z,100405.72
2018-12-06T01:07:40.969Z,100414.48
2018-12-06T01:10:08.498Z,100414.09
2018-12-06T01:12:36.215Z,100397.84
2018-12-06T01:15:04.240Z,100397.36
2018-12-06T01:17:31.776Z,100394.71
2018-12-06T01:20:05.632Z,100395.12
2018-12-06T01:22:33.160Z,100392.99
2018-12-06T01:25:00.688Z,100395.19
2018-12-06T01:27:28.418Z,100401.30
2018-12-06T01:29:55.952Z,100401.26
2018-12-06T01:32:23.491Z,100404.81
2018-12-06T01:34:51.096Z,100400.86
2018-12-06T01:37:18.636Z,100405.61
2018-12-06T01:39:46.171Z,100402.13
2018-12-06T01:42:13.871Z,100403.98
2018-12-06T01:44:41.400Z,100416.19
2018-12-06T01:47:08.952Z,100420.69
2018-12-06T01:49:36.748Z,100411.00
2018-12-06T01:52:04.300Z,100412.35
2018-12-06T01:54:31.828Z,100409.26
2018-12-06T01:56:59.537Z,100408.74
2018-12-06T01:59:27.283Z,100406.13
2018-12-06T02:01:54.815Z,100406.95
2018-12-06T02:04:22.540Z,100399.84
2018-12-06T02:06:50.079Z,100406.86
2018-12-06T02:09:17.610Z,100406.47
2018-12-06T02:11:45.190Z,100401.69
2018-12-06T02:14:12.719Z,100399.94
2018-12-06T02:16:40.247Z,100396.89
2018-12-06T02:19:07.811Z,100393.34
2018-12-06T02:21:35.336Z,100398.09
2018-12-06T02:24:02.867Z,100386.28
2018-12-06T02:26:30.560Z,100389.78
2018-12-06T02:28:58.099Z,100385.44
2018-12-06T02:31:25.636Z,100388.09
2018-12-06T02:33:53.445Z,100387.98
2018-12-06T02:36:22.005Z,100393.78
2018-12-06T02:38:49.545Z,100391.14
2018-12-06T02:41:17.249Z,100383.20
2018-12-06T02:43:44.800Z,100380.15
2018-12-06T02:46:12.335Z,100379.70
2018-12-06T02:48:39.909Z,100370.92
2018-12-06T02:51:07.463Z,100358.30
2018-12-06T02:53:35.000Z,100361.36
2018-12-06T02:56:02.563Z,100353.87
2018-12-06T02:58:30.097Z,100356.50
2018-12-06T03:00:57.628Z,100356.08
2018-12-06T03:03:25.196Z,100353.03
2018-12-06T03:05:52.723Z,100365.34
2018-12-06T03:08:20.252Z,100359.77
2018-12-06T03:10:47.960Z,100363.65
2018-12-06T03:13:15.613Z,100363.64
2018-12-06T03:15:43.139Z,100364.10
2018-12-06T03:18:10.830Z,100371.94
2018-12-06T03:20:38.360Z,100361.66
2018-12-06T03:23:05.905Z,100366.90
2018-12-06T03:25:33.539Z,100368.19
2018-12-06T03:28:01.075Z,100370.31
2018-12-06T03:30:28.612Z,100359.92
2018-12-06T03:32:56.309Z,100363.44
2018-12-06T03:35:23.844Z,100358.61
2018-12-06T03:37:53.360Z,100344.02
2018-12-06T03:40:21.323Z,100341.47
2018-12-06T03:42:48.880Z,100326.62
2018-12-06T03:45:16.408Z,100327.12
2018-12-06T03:47:44.128Z,100324.01
2018-12-06T03:50:11.701Z,100332.84
2018-12-06T03:52:39.245Z,100330.20
2018-12-06T03:55:06.908Z,100338.42
2018-12-06T03:57:34.440Z,100342.80
2018-12-06T04:00:01.981Z,100351.11
2018-12-06T04:02:29.683Z,100356.86
2018-12-06T04:04:57.211Z,100356.88
2018-12-06T04:07:24.736Z,100356.00
2018-12-06T04:09:52.465Z,100362.03
2018-12-06T04:12:20.028Z,100352.00
2018-12-06T04:14:47.577Z,100341.03
2018-12-06T04:17:15.155Z,100337.54
2018-12-06T04:19:42.699Z,100345.86
2018-12-06T04:22:10.249Z,100344.52
2018-12-06T04:24:37.822Z,100352.36
2018-12-06T04:27:05.993Z,100353.50
2018-12-06T04:29:35.484Z,100359.20
2018-12-06T04:32:03.164Z,100363.56
2018-12-06T04:34:30.695Z,100362.25
2018-12-06T04:36:58.217Z,100362.33
2018-12-06T04:39:25.889Z,100356.08
2018-12-06T04:41:53.430Z,100360.54
2018-12-06T04:44:20.961Z,100367.95
2018-12-06T04:46:48.584Z,100366.20
2018-12-06T04:49:16.112Z,100363.57
2018-12-06T04:51:43.778Z,100360.13
2018-12-06T04:54:11.351Z,100361.47
2018-12-06T04:56:38.890Z,100361.04
2018-12-06T04:59:06.412Z,100357.08
2018-12-06T05:01:33.986Z,100357.97
2018-12-06T05:04:01.511Z,100361.06
2018-12-06T05:06:29.056Z,100358.37
2018-12-06T05:08:56.620Z,100353.14
2018-12-06T05:11:24.153Z,100353.20
2018-12-06T05:13:51.698Z,100354.48
2018-12-06T05:16:19.440Z,100347.97
2018-12-06T05:18:46.972Z,100345.77
2018-12-06T05:21:14.499Z,100353.59
2018-12-06T05:23:42.220Z,100356.76
2018-12-06T05:26:09.760Z,100354.95
2018-12-06T05:28:37.417Z,100357.12
2018-12-06T05:31:05.311Z,100349.61
2018-12-06T05:33:34.795Z,100346.53
2018-12-06T05:36:02.356Z,100350.51
2018-12-06T05:38:30.042Z,100347.42
2018-12-06T05:40:57.691Z,100342.68
2018-12-06T05:43:25.227Z,100346.27
2018-12-06T05:45:52.872Z,100350.23
2018-12-06T05:48:20.404Z,100355.03
2018-12-06T05:50:47.927Z,100358.11
2018-12-06T05:53:15.700Z,100355.97
2018-12-06T05:55:43.256Z,100356.06
2018-12-06T05:58:12.743Z,100356.50
2018-12-06T06:00:40.531Z,100342.84
2018-12-06T06:03:08.068Z,100348.50
2018-12-06T06:05:35.595Z,100362.92
2018-12-06T06:08:03.164Z,100370.72
2018-12-06T06:10:30.703Z,100380.40
2018-12-06T06:12:58.232Z,100375.11
2018-12-06T06:15:25.804Z,100383.50
2018-12-06T06:17:53.340Z,100394.45
2018-12-06T06:20:20.892Z,100395.69
2018-12-06T06:22:48.465Z,100404.09
2018-12-06T06:25:16.001Z,100406.29
2018-12-06T06:27:43.532Z,100415.33
2018-12-06T06:30:11.177Z,100414.46
2018-12-06T06:32:38.716Z,100417.34
2018-12-06T06:35:06.452Z,100424.08
2018-12-06T06:37:34.088Z,100428.96
2018-12-06T06:40:01.613Z,100432.44
2018-12-06T06:42:29.128Z,100433.53
2018-12-06T06:44:56.695Z,100446.72
2018-12-06T06:47:24.212Z,100446.33
2018-12-06T06:49:51.760Z,100454.40
2018-12-06T06:52:19.354Z,100465.30
2018-12-06T06:54:46.876Z,100475.22
2018-12-06T06:57:14.450Z,100476.93
2018-12-06T06:59:42.164Z,100479.71
2018-12-06T07:02:09.692Z,100478.95
2018-12-06T07:04:37.225Z,100487.78
2018-12-06T07:07:04.789Z,100489.58
2018-12-06T07:09:32.315Z,100486.95
2018-12-06T07:11:59.856Z,100480.38
2018-12-06T07:14:27.520Z,100468.14
2018-12-06T07:16:55.047Z,100464.25
2018-12-06T07:19:22.576Z,100472.14
2018-12-06T07:22:01.139Z,100473.41
2018-12-06T07:24:28.691Z,100472.53
2018-12-06T07:26:56.220Z,100484.80
2018-12-06T07:29:23.862Z,100494.86
2018-12-06T07:31:51.392Z,100493.01
2018-12-06T07:34:18.924Z,100502.66
2018-12-06T07:36:46.509Z,100513.62
2018-12-06T07:39:14.037Z,100524.59
2018-12-06T07:41:41.564Z,100521.97
2018-12-06T07:44:09.398Z,100522.53
2018-12-06T07:46:36.920Z,100513.73
2018-12-06T07:49:06.440Z,100517.73
2018-12-06T07:51:33.998Z,100512.44
2018-12-06T07:54:01.544Z,100497.95
2018-12-06T07:56:29.204Z,100515.40
2018-12-06T07:58:56.768Z,100520.29
2018-12-06T08:01:24.329Z,100514.99
2018-12-06T08:03:51.860Z,100523.38
2018-12-06T08:06:19.432Z,100525.93
2018-12-06T08:08:46.959Z,100519.27
2018-12-06T08:11:15.712Z,100513.14
2018-12-06T08:13:43.282Z,100526.79
2018-12-06T08:16:10.804Z,100518.86
2018-12-06T08:18:38.328Z,100506.19
2018-12-06T08:21:05.880Z,100494.20
2018-12-06T08:23:33.503Z,100501.53
2018-12-06T08:26:01.036Z,100509.08
2018-12-06T08:28:28.588Z,100513.98
2018-12-06T08:30:56.120Z,100526.88
2018-12-06T08:33:23.636Z,100528.30
2018-12-06T08:35:51.448Z,100531.44
2018-12-06T08:38:18.988Z,100535.29
2018-12-06T08:40:46.511Z,100539.60
2018-12-06T08:43:14.203Z,100541.33
2018-12-06T08:45:41.829Z,100548.83
2018-12-06T08:48:09.359Z,100542.86
2018-12-06T08:50:36.928Z,100554.23
2018-12-06T08:53:04.444Z,100563.18
2018-12-06T08:55:31.959Z,100565.77
2018-12-06T08:57:59.526Z,100559.45
2018-12-06T09:00:27.048Z,100551.20
2018-12-06T09:02:54.574Z,100554.78
2018-12-06T09:05:22.132Z,100552.14
2018-12-06T09:07:49.696Z,100549.56
2018-12-06T09:10:17.229Z,100545.56
2018-12-06T09:12:44.923Z,100545.13
2018-12-06T09:15:12.456Z,100547.27
2018-12-06T09:17:39.988Z,100545.02
2018-12-06T09:20:07.676Z,100544.86
2018-12-06T09:22:35.206Z,100555.98
2018-12-06T09:25:02.756Z,100563.14
2018-12-06T09:27:30.585Z,100567.77
2018-12-06T09:29:58.115Z,100568.70
2018-12-06T09:32:26.608Z,100592.50
2018-12-06T09:34:54.507Z,100588.94
2018-12-06T09:37:22.036Z,100590.15
2018-12-06T09:39:57.810Z,100579.57
2018-12-06T09:42:25.351Z,100581.23
2018-12-06T09:44:52.883Z,100580.75
2018-12-06T09:47:20.588Z,100586.94
2018-12-06T09:49:48.223Z,100582.55
2018-12-06T09:52:15.760Z,100586.48
2018-12-06T09:54:43.472Z,100584.73
2018-12-06T09:57:11.009Z,100584.72
2018-12-06T09:59:38.637Z,100578.95
2018-12-06T10:02:06.347Z,100579.31
2018-12-06T10:04:33.867Z,100589.74
2018-12-06T10:07:03.512Z,100591.06
2018-12-06T10:09:31.388Z,100588.41
2018-12-06T10:11:58.916Z,100585.19
2018-12-06T10:14:26.467Z,100582.02
2018-12-06T10:16:54.285Z,100570.81
2018-12-06T10:19:21.820Z,100579.67
2018-12-06T10:21:49.344Z,100588.00
2018-12-06T10:24:16.904Z,100593.98
2018-12-06T10:26:45.422Z,100593.83
2018-12-06T10:29:12.944Z,100587.55
2018-12-06T10:31:40.656Z,100576.86
2018-12-06T10:34:08.214Z,100587.48
2018-12-06T10:36:35.850Z,100587.52
2018-12-06T10:39:06.121Z,100573.75
2018-12-06T10:41:33.644Z,100570.38
2018-12-06T10:44:01.172Z,100567.64
2018-12-06T10:46:28.735Z,100559.48
2018-12-06T10:48:56.264Z,100554.34
2018-12-06T10:51:41.301Z,100556.03
2018-12-06T10:54:08.827Z,100537.80
2018-12-06T10:56:36.347Z,100526.11
2018-12-06T10:59:04.012Z,100516.53
2018-12-06T11:01:37.247Z,100514.89
2018-12-06T11:04:04.791Z,100510.69
2018-12-06T11:06:32.339Z,100513.47
2018-12-06T11:08:59.863Z,100519.14
2018-12-06T11:11:27.528Z,100524.08
2018-12-06T11:13:55.971Z,100517.28
2018-12-06T11:17:01.034Z,100514.83
2018-12-06T11:19:28.557Z,100513.86
2018-12-06T11:21:56.068Z,100511.37
2018-12-06T11:24:23.717Z,100514.27
2018-12-06T11:26:51.235Z,100515.44
2018-12-06T11:29:18.752Z,100515.64
2018-12-06T11:31:46.311Z,100518.04
2018-12-06T11:34:13.924Z,100523.36
2018-12-06T11:36:41.564Z,100532.58
2018-12-06T11:39:09.314Z,100535.61
2018-12-06T11:41:42.910Z,100533.22
2018-12-06T11:44:06.477Z,100527.53
2018-12-06T11:46:34.308Z,100536.13
2018-12-06T11:49:01.824Z,100531.02
2018-12-06T11:51:29.336Z,100530.70
2018-12-06T11:53:57.013Z,100531.31
2018-12-06T11:56:24.567Z,100532.13
2018-12-06T11:58:52.076Z,100525.80
2018-12-06T12:01:19.872Z,100532.27
2018-12-06T12:03:47.399Z,100532.33
2018-12-06T12:06:14.924Z,100530.14
2018-12-06T12:08:42.685Z,100529.21
2018-12-06T12:11:10.206Z,100526.09
2018-12-06T12:13:37.728Z,100526.84
2018-12-06T12:16:05.356Z,100520.23
2018-12-06T12:18:32.880Z,100519.41
2018-12-06T12:21:00.392Z,100522.27
2018-12-06T12:23:28.320Z,100525.04
2018-12-06T12:25:55.842Z,100519.58
2018-12-06T12:28:23.351Z,100526.14
2018-12-06T12:30:50.935Z,100523.73
2018-12-06T12:33:18.444Z,100523.78
2018-12-06T12:35:45.952Z,100525.95
2018-12-06T12:38:13.520Z,100531.67
2018-12-06T12:40:41.028Z,100537.02
2018-12-06T12:43:08.560Z,100538.74
2018-12-06T12:45:36.109Z,100532.80
2018-12-06T12:48:03.656Z,100531.75
2018-12-06T12:50:31.157Z,100532.55
2018-12-06T12:52:58.844Z,100523.27
2018-12-06T12:55:26.351Z,100527.16
2018-12-06T12:57:53.864Z,100531.98
2018-12-06T13:00:21.504Z,100531.70
2018-12-06T13:02:49.012Z,100531.52
2018-12-06T13:05:16.512Z,100526.61
2018-12-06T13:07:44.063Z,100537.52
2018-12-06T13:10:11.580Z,100528.75
2018-12-06T13:12:39.082Z,100525.74
2018-12-06T13:15:06.991Z,100528.06
2018-12-06T13:17:34.496Z,100523.08
2018-12-06T13:20:02.011Z,100515.37
2018-12-06T13:22:29.668Z,100521.05
2018-12-06T13:24:57.172Z,100536.81
2018-12-06T13:27:24.675Z,100530.73
2018-12-06T13:29:52.221Z,100522.66
2018-12-06T13:32:19.724Z,100524.59
2018-12-06T13:34:47.228Z,100524.06
2018-12-06T13:37:14.764Z,100531.18
2018-12-06T13:39:42.640Z,100533.45
2018-12-06T13:42:10.251Z,100530.90
2018-12-06T13:44:37.795Z,100538.44
2018-12-06T13:47:05.321Z,100537.62
2018-12-06T13:49:32.824Z,100529.97
2018-12-06T13:52:00.466Z,100522.38
2018-12-06T13:54:27.999Z,100521.93
2018-12-06T13:56:55.504Z,100525.12
2018-12-06T13:59:23.072Z,100532.59
2018-12-06T14:01:50.580Z,100540.30
2018-12-06T14:04:18.097Z,100543.38
2018-12-06T14:06:45.668Z,100540.46
2018-12-06T14:09:13.172Z,100541.56
2018-12-06T14:11:40.704Z,100546.59
2018-12-06T14:14:08.408Z,100545.45
2018-12-06T14:16:35.929Z,100543.02
2018-12-06T14:19:03.444Z,100542.48
2018-12-06T14:21:31.015Z,100556.47
2018-12-06T14:23:58.581Z,100561.15
2018-12-06T14:26:26.104Z,100563.25
2018-12-06T14:28:53.975Z,100560.45
2018-12-06T14:31:21.496Z,100564.25
2018-12-06T14:33:49.008Z,100559.20
2018-12-06T14:36:16.548Z,100557.45
2018-12-06T14:38:44.091Z,100554.56
2018-12-06T14:41:11.629Z,100558.74
2018-12-06T14:43:39.356Z,100557.89
2018-12-06T14:46:06.867Z,100565.84
2018-12-06T14:48:34.368Z,100568.31
2018-12-06T14:51:02.104Z,100570.41
2018-12-06T14:53:30.360Z,100565.09
2018-12-06T14:55:57.899Z,100564.73
2018-12-06T14:58:25.598Z,100563.03
2018-12-06T15:00:53.099Z,100564.98
2018-12-06T15:03:20.616Z,100557.73
2018-12-06T15:05:48.201Z,100568.16
2018-12-06T15:08:15.712Z,100574.46
2018-12-06T15:10:43.220Z,100580.16
2018-12-06T15:13:10.763Z,100577.28
2018-12-06T15:15:38.268Z,100577.45
2018-12-06T15:18:05.838Z,100571.80
2018-12-06T15:20:33.743Z,100569.70
2018-12-06T15:23:01.248Z,100567.13
2018-12-06T15:25:28.756Z,100570.11
2018-12-06T15:27:56.501Z,100555.82
2018-12-06T15:30:24.012Z,100559.31
2018-12-06T15:32:51.612Z,100561.47
2018-12-06T15:35:19.285Z,100565.51
2018-12-06T15:37:46.794Z,100558.42
2018-12-06T15:40:14.308Z,100565.44
2018-12-06T15:42:41.988Z,100559.16
2018-12-06T15:45:09.620Z,100561.64
2018-12-06T15:47:37.148Z,100563.90
2018-12-06T15:50:05.595Z,100563.84
2018-12-06T15:52:33.109Z,100568.86
2018-12-06T15:55:00.644Z,100576.57
2018-12-06T15:57:28.368Z,100577.48
2018-12-06T15:59:55.879Z,100571.30
2018-12-06T16:02:23.400Z,100570.02
2018-12-06T16:04:51.266Z,100576.48
2018-12-06T16:07:18.892Z,100581.22
2018-12-06T16:09:46.417Z,100583.00
2018-12-06T16:12:14.244Z,100585.66
2018-12-06T16:14:41.752Z,100587.91
2018-12-06T16:17:09.260Z,100580.89
2018-12-06T16:19:36.932Z,100589.56
2018-12-06T16:22:04.448Z,100584.79
2018-12-06T16:24:31.955Z,100584.05
2018-12-06T16:26:59.523Z,100586.67
2018-12-06T16:29:27.032Z,100586.91
2018-12-06T16:31:54.544Z,100594.70
2018-12-06T16:34:22.191Z,100589.56
2018-12-06T16:36:49.700Z,100582.22
2018-12-06T16:39:17.222Z,100583.48
2018-12-06T16:41:44.848Z,100586.15
2018-12-06T16:44:12.366Z,100587.33
2018-12-06T16:46:39.981Z,100585.08
2018-12-06T16:49:10.245Z,100585.87
2018-12-06T16:51:37.279Z,100591.52
2018-12-06T16:54:04.792Z,100593.67
2018-12-06T16:56:32.676Z,100602.11
2018-12-06T16:59:00.289Z,100599.78
2018-12-06T17:01:27.797Z,100598.97
2018-12-06T17:03:55.641Z,100599.92
2018-12-06T17:06:23.190Z,100595.56
2018-12-06T17:08:50.720Z,100590.66
2018-12-06T17:11:18.268Z,100595.16
2018-12-06T17:13:45.898Z,100600.15
2018-12-06T17:16:13.428Z,100597.98
2018-12-06T17:18:41.208Z,100602.56
2018-12-06T17:21:08.740Z,100602.95
2018-12-06T17:23:36.389Z,100596.47
2018-12-06T17:26:04.193Z,100596.09
2018-12-06T17:28:31.716Z,100593.90
2018-12-06T17:30:59.241Z,100595.94
2018-12-06T17:33:26.984Z,100587.08
2018-12-06T17:35:54.498Z,100600.04
2018-12-06T17:38:22.035Z,100597.55
2018-12-06T17:40:49.764Z,100595.51
2018-12-06T17:43:17.293Z,100600.04
2018-12-06T17:45:44.813Z,100603.44
2018-12-06T17:48:12.545Z,100600.48
2018-12-06T17:50:40.068Z,100610.89
2018-12-06T17:53:07.599Z,100606.48
2018-12-06T17:55:37.266Z,100600.58
2018-12-06T17:58:04.783Z,100595.30
2018-12-06T18:00:32.310Z,100592.50
2018-12-06T18:02:59.864Z,100596.63
2018-12-06T18:05:27.388Z,100593.97
2018-12-06T18:07:54.904Z,100602.41
2018-12-06T18:10:22.783Z,100595.26
2018-12-06T18:12:50.297Z,100602.05
2018-12-06T18:15:17.824Z,100601.22
2018-12-06T18:17:45.492Z,100597.31
2018-12-06T18:20:13.073Z,100600.80
2018-12-06T18:22:40.596Z,100597.45
2018-12-06T18:25:08.391Z,100603.09
2018-12-06T18:27:35.916Z,100591.25
2018-12-06T18:30:06.447Z,100585.84
2018-12-06T18:32:34.451Z,100585.95
2018-12-06T18:35:01.958Z,100582.81
2018-12-06T18:37:29.487Z,100576.44
2018-12-06T18:39:57.043Z,100580.02
2018-12-06T18:42:24.624Z,100572.81
2018-12-06T18:44:52.136Z,100562.63
2018-12-06T18:47:19.684Z,100564.27
2018-12-06T18:49:52.718Z,100558.13
2018-12-06T18:52:23.383Z,100550.75
2018-12-06T18:54:50.899Z,100549.28
2018-12-06T18:57:18.431Z,100550.45
2018-12-06T18:59:46.112Z,100551.28
2018-12-06T19:02:13.644Z,100545.73
2018-12-06T19:04:41.192Z,100542.23
2018-12-06T19:07:08.871Z,100541.73
2018-12-06T19:09:36.385Z,100540.64
2018-12-06T19:12:03.913Z,100536.73
2018-12-06T19:14:31.512Z,100532.75
2018-12-06T19:16:59.030Z,100535.41
2018-12-06T19:19:26.565Z,100541.25
2018-12-06T19:21:54.126Z,100536.34
2018-12-06T19:24:21.652Z,100540.74
2018-12-06T19:26:49.168Z,100534.85
2018-12-06T19:29:16.820Z,100531.13
2018-12-06T19:31:44.329Z,100528.88
2018-12-06T19:34:11.881Z,100531.18
2018-12-06T19:36:39.600Z,100531.23
2018-12-06T19:39:08.117Z,100528.61
2018-12-06T19:41:35.620Z,100531.86
2018-12-06T19:44:03.408Z,100532.87
2018-12-06T19:46:30.940Z,100534.47
2018-12-06T19:48:58.448Z,100536.73
2018-12-06T19:51:25.995Z,100541.91
2018-12-06T19:53:53.507Z,100538.73
2018-12-06T19:56:21.012Z,100538.82
2018-12-06T19:58:48.629Z,100538.29
2018-12-06T20:01:16.501Z,100535.63
2018-12-06T20:03:44.039Z,100529.73
2018-12-06T20:06:11.612Z,100530.61
2018-12-06T20:08:39.729Z,100526.11
2018-12-06T20:11:07.263Z,100523.67
2018-12-06T20:13:34.809Z,100523.12
2018-12-06T20:16:02.319Z,100529.28
2018-12-06T20:18:29.836Z,100522.31
2018-12-06T20:20:57.417Z,100521.50
2018-12-06T20:23:24.936Z,100520.88
2018-12-06T20:25:52.471Z,100519.34
2018-12-06T20:28:26.202Z,100512.32
2018-12-06T20:30:49.581Z,100518.78
2018-12-06T20:33:17.100Z,100517.02
2018-12-06T20:35:44.815Z,100516.76
2018-12-06T20:38:12.368Z,100517.35
2018-12-06T20:40:39.880Z,100519.06
2018-12-06T20:43:07.604Z,100515.50
2018-12-06T20:45:35.711Z,100522.83
2018-12-06T20:48:03.215Z,100526.82
2018-12-06T20:50:30.830Z,100524.60
2018-12-06T20:52:58.351Z,100523.78
2018-12-06T20:55:26.060Z,100524.55
2018-12-06T20:57:53.831Z,100518.83
2018-12-06T21:00:21.383Z,100523.28
2018-12-06T21:02:48.888Z,100513.79
2018-12-06T21:05:16.496Z,100508.56
2018-12-06T21:07:44.060Z,100513.91
2018-12-06T21:10:11.569Z,100509.02
2018-12-06T21:12:39.353Z,100515.91
2018-12-06T21:15:07.296Z,100514.53
2018-12-06T21:17:34.839Z,100519.42
2018-12-06T21:20:02.653Z,100519.58
2018-12-06T21:22:31.324Z,100512.20
2018-12-06T21:24:58.892Z,100518.50
2018-12-06T21:27:26.612Z,100511.84
2018-12-06T21:29:55.024Z,100512.53
2018-12-06T21:32:22.539Z,100511.43
2018-12-06T21:34:50.351Z,100514.99
2018-12-06T21:37:17.889Z,100508.95
2018-12-06T21:39:45.466Z,100504.82
2018-12-06T21:42:13.084Z,100508.81
2018-12-06T21:44:40.588Z,100504.77
2018-12-06T21:47:10.100Z,100499.70
2018-12-06T21:49:37.686Z,100492.23
2018-12-06T21:52:05.192Z,100492.49
2018-12-06T21:54:32.745Z,100491.66
2018-12-06T21:57:01.258Z,100493.11
2018-12-06T21:59:28.768Z,100495.03
2018-12-06T22:02:08.219Z,100500.16
2018-12-06T22:04:35.733Z,100495.09
2018-12-06T22:07:03.236Z,100499.03
2018-12-06T22:09:30.814Z,100503.62
2018-12-06T22:11:58.337Z,100493.08
2018-12-06T22:14:25.846Z,100498.95
2018-12-06T22:16:53.385Z,100488.16
2018-12-06T22:19:20.915Z,100476.98
2018-12-06T22:21:48.424Z,100481.25
2018-12-06T22:24:16.051Z,100483.71
2018-12-06T22:26:43.801Z,100472.91
2018-12-06T22:29:11.306Z,100469.38
2018-12-06T22:31:38.978Z,100464.88
2018-12-06T22:34:06.490Z,100462.48
2018-12-06T22:36:34.000Z,100462.20
2018-12-06T22:39:01.655Z,100459.84
2018-12-06T22:41:29.168Z,100461.45
2018-12-06T22:43:56.709Z,100465.12
2018-12-06T22:46:24.432Z,100463.23
2018-12-06T22:48:51.978Z,100463.17
2018-12-06T22:51:24.194Z,100460.59
2018-12-06T22:53:49.082Z,100472.23
2018-12-06T22:56:16.636Z,100470.37
2018-12-06T22:58:44.140Z,100466.91
2018-12-06T23:01:12.703Z,100477.69
2018-12-06T23:03:40.211Z,100483.70
2018-12-06T23:06:07.737Z,100484.96
2018-12-06T23:08:35.280Z,100475.77
2018-12-06T23:11:02.784Z,100488.09
2018-12-06T23:13:30.298Z,100480.86
2018-12-06T23:15:57.965Z,100481.52
2018-12-06T23:18:25.471Z,100478.83
2018-12-06T23:20:52.981Z,100487.72
2018-12-06T23:23:20.699Z,100484.87
2018-12-06T23:25:48.211Z,100491.78
2018-12-06T23:28:15.720Z,100488.11
2018-12-06T23:30:43.372Z,100484.11
2018-12-06T23:33:10.880Z,100481.12
2018-12-06T23:35:38.400Z,100478.61
2018-12-06T23:38:05.936Z,100473.63
2018-12-06T23:40:33.444Z,100475.27
2018-12-06T23:43:01.052Z,100463.08
2018-12-06T23:45:28.732Z,100458.80
2018-12-06T23:47:56.243Z,100466.32
2018-12-06T23:50:23.751Z,100453.91
2018-12-06T23:52:51.630Z,100457.50
2018-12-06T23:55:19.143Z,100457.50
2018-12-06T23:57:46.664Z,100445.50
