createdAt,value
2022-09-30T00:00:41.624Z,1303.61
2022-09-30T00:01:41.674Z,1303.61
2022-09-30T00:02:41.685Z,1303.61
2022-09-30T00:03:41.593Z,1303.61
2022-09-30T00:04:41.584Z,1303.61
2022-09-30T00:05:41.734Z,1303.61
2022-09-30T00:06:41.551Z,1303.61
2022-09-30T00:07:41.556Z,1303.61
2022-09-30T00:08:41.545Z,1303.61
2022-09-30T00:09:41.565Z,1303.61
2022-09-30T00:10:41.518Z,1303.61
2022-09-30T00:11:41.507Z,1303.61
2022-09-30T00:12:41.490Z,1303.61
2022-09-30T00:13:41.479Z,1303.61
2022-09-30T00:14:41.475Z,1303.61
2022-09-30T00:15:41.579Z,1303.61
2022-09-30T00:16:41.515Z,1303.61
2022-09-30T00:17:41.435Z,1303.61
2022-09-30T00:18:41.423Z,1303.61
2022-09-30T00:19:41.432Z,1303.61
2022-09-30T00:20:41.396Z,1303.61
2022-09-30T00:21:41.410Z,1303.61
2022-09-30T00:22:41.398Z,1303.61
2022-09-30T00:23:41.381Z,1303.61
2022-09-30T00:24:41.365Z,1303.61
2022-09-30T00:25:41.357Z,1303.61
2022-09-30T00:26:41.331Z,1303.61
2022-09-30T00:27:41.323Z,1303.61
2022-09-30T00:28:41.313Z,1303.61
2022-09-30T00:29:41.307Z,1303.61
2022-09-30T00:30:41.310Z,1303.61
2022-09-30T00:31:41.386Z,1303.61
2022-09-30T00:32:41.294Z,1303.61
2022-09-30T00:33:41.271Z,1303.61
2022-09-30T00:34:41.241Z,1303.61
2022-09-30T00:35:41.241Z,1303.61
2022-09-30T00:36:41.232Z,1303.61
2022-09-30T00:37:41.377Z,1303.61
2022-09-30T00:38:41.198Z,1303.61
2022-09-30T00:39:41.194Z,1303.61
2022-09-30T00:40:41.197Z,1303.61
2022-09-30T00:41:41.195Z,1303.61
2022-09-30T00:42:41.154Z,1303.61
2022-09-30T00:43:41.151Z,1303.61
2022-09-30T00:44:41.149Z,1303.61
2022-09-30T00:48:20.160Z,623.06
2022-09-30T00:49:20.195Z,623.81
2022-09-30T00:50:20.119Z,623.71
2022-09-30T00:51:20.121Z,623.64
2022-09-30T00:52:20.095Z,623.56
2022-09-30T00:53:20.117Z,623.52
2022-09-30T00:54:20.083Z,623.49
2022-09-30T00:55:20.082Z,623.46
2022-09-30T00:56:20.048Z,623.44
2022-09-30T00:57:20.053Z,623.47
2022-09-30T00:58:20.028Z,623.48
2022-09-30T00:59:20.113Z,623.48
2022-09-30T01:00:20.011Z,623.50
2022-09-30T01:01:19.998Z,623.53
2022-09-30T01:02:20.032Z,623.59
2022-09-30T01:03:19.991Z,623.60
2022-09-30T01:04:19.965Z,623.65
2022-09-30T01:05:20.687Z,623.64
2022-09-30T01:06:19.962Z,623.64
2022-09-30T01:07:19.933Z,623.64
2022-09-30T01:08:19.930Z,623.67
2022-09-30T01:09:20.262Z,623.69
2022-09-30T01:10:19.897Z,623.70
2022-09-30T01:11:19.888Z,623.67
2022-09-30T01:12:19.884Z,623.68
2022-09-30T01:13:19.881Z,623.71
2022-09-30T01:14:19.860Z,623.71
2022-09-30T01:15:19.852Z,623.78
2022-09-30T01:16:19.951Z,623.81
2022-09-30T01:17:19.829Z,623.85
2022-09-30T01:18:19.818Z,623.76
2022-09-30T01:19:19.802Z,623.71
2022-09-30T01:20:19.786Z,623.70
2022-09-30T01:21:19.791Z,623.73
2022-09-30T01:22:19.764Z,623.71
2022-09-30T01:23:19.759Z,623.68
2022-09-30T01:24:19.756Z,623.66
2022-09-30T01:25:19.759Z,623.65
2022-09-30T01:26:19.734Z,623.57
2022-09-30T01:27:19.718Z,623.51
2022-09-30T01:28:19.706Z,623.54
2022-09-30T01:29:19.740Z,623.64
2022-09-30T01:30:19.689Z,623.65
2022-09-30T01:31:19.751Z,623.69
2022-09-30T01:32:19.705Z,623.77
2022-09-30T01:33:19.672Z,623.81
2022-09-30T01:34:19.651Z,623.89
2022-09-30T01:35:19.641Z,623.99
2022-09-30T01:36:19.634Z,624.07
2022-09-30T01:37:19.624Z,624.13
2022-09-30T01:38:19.613Z,624.10
2022-09-30T01:39:19.587Z,624.10
2022-09-30T01:40:19.592Z,623.89
2022-09-30T01:41:19.581Z,623.81
2022-09-30T01:42:19.565Z,623.86
2022-09-30T01:43:19.572Z,623.89
2022-09-30T01:44:19.531Z,623.92
2022-09-30T01:45:19.521Z,623.89
2022-09-30T01:46:19.569Z,623.91
2022-09-30T01:47:19.496Z,624.04
2022-09-30T01:48:19.493Z,624.17
2022-09-30T01:49:19.654Z,624.23
2022-09-30T01:50:19.461Z,624.20
2022-09-30T01:51:19.479Z,624.11
2022-09-30T01:52:19.444Z,624.09
2022-09-30T01:53:19.451Z,624.09
2022-09-30T01:54:19.434Z,624.07
2022-09-30T01:55:19.415Z,624.07
2022-09-30T01:56:19.404Z,624.07
2022-09-30T01:57:19.546Z,624.10
2022-09-30T01:58:19.371Z,624.12
2022-09-30T01:59:19.383Z,624.01
2022-09-30T02:00:19.351Z,624.03
2022-09-30T02:01:19.408Z,624.04
2022-09-30T02:02:19.524Z,624.04
2022-09-30T02:03:19.392Z,624.04
2022-09-30T02:04:19.304Z,624.14
2022-09-30T02:05:19.303Z,624.16
2022-09-30T02:06:19.291Z,624.21
2022-09-30T02:07:19.291Z,624.29
2022-09-30T02:08:19.286Z,624.21
2022-09-30T02:09:19.352Z,624.18
2022-09-30T02:10:19.239Z,624.06
2022-09-30T02:11:19.234Z,624.09
2022-09-30T02:12:19.219Z,624.18
2022-09-30T02:13:19.232Z,624.27
2022-09-30T02:14:19.216Z,624.18
2022-09-30T02:15:19.189Z,624.06
2022-09-30T02:16:19.220Z,624.08
2022-09-30T02:17:19.219Z,624.07
2022-09-30T02:18:19.167Z,624.03
2022-09-30T02:19:19.145Z,624.04
2022-09-30T02:20:19.143Z,623.93
2022-09-30T02:21:19.125Z,623.98
2022-09-30T02:22:19.107Z,624.02
2022-09-30T02:23:19.134Z,624.09
2022-09-30T02:24:19.106Z,624.22
2022-09-30T02:25:19.100Z,624.25
2022-09-30T02:26:19.064Z,624.39
2022-09-30T02:27:19.087Z,624.28
2022-09-30T02:28:19.057Z,624.41
2022-09-30T02:29:19.257Z,624.53
2022-09-30T02:30:19.020Z,624.73
2022-09-30T02:31:19.070Z,624.80
2022-09-30T02:32:19.019Z,624.71
2022-09-30T02:33:19.003Z,624.27
2022-09-30T02:34:19.664Z,623.95
2022-09-30T02:35:20.016Z,623.68
2022-09-30T02:36:18.966Z,623.67
2022-09-30T02:37:18.948Z,623.57
2022-09-30T02:38:18.934Z,623.48
2022-09-30T02:39:18.941Z,623.51
2022-09-30T02:40:18.910Z,623.54
2022-09-30T02:41:18.916Z,623.61
2022-09-30T02:42:18.889Z,623.68
2022-09-30T02:43:18.894Z,623.73
2022-09-30T02:44:18.870Z,623.80
2022-09-30T02:45:18.900Z,623.93
2022-09-30T02:46:18.882Z,623.96
2022-09-30T02:47:18.852Z,623.99
2022-09-30T02:48:25.868Z,624.08
2022-09-30T02:49:18.817Z,624.06
2022-09-30T02:50:18.801Z,623.80
2022-09-30T02:51:18.795Z,623.68
2022-09-30T02:52:18.790Z,623.61
2022-09-30T02:53:18.773Z,623.51
2022-09-30T02:54:18.757Z,623.43
2022-09-30T02:55:18.757Z,623.39
2022-09-30T02:56:18.737Z,623.42
2022-09-30T02:57:18.740Z,623.44
2022-09-30T02:58:18.731Z,623.48
2022-09-30T02:59:18.771Z,623.47
2022-09-30T03:00:18.693Z,623.49
2022-09-30T03:01:18.798Z,623.50
2022-09-30T03:02:18.743Z,623.52
2022-09-30T03:03:18.679Z,623.56
2022-09-30T03:04:18.673Z,623.57
2022-09-30T03:05:18.658Z,623.58
2022-09-30T03:06:18.629Z,623.66
2022-09-30T03:07:18.633Z,623.70
2022-09-30T03:08:18.627Z,623.66
2022-09-30T03:09:18.711Z,623.62
2022-09-30T03:10:18.587Z,623.61
2022-09-30T03:11:18.594Z,623.65
2022-09-30T03:12:18.582Z,623.69
2022-09-30T03:13:18.555Z,623.68
2022-09-30T03:14:18.569Z,623.73
2022-09-30T03:15:18.535Z,623.78
2022-09-30T03:16:18.561Z,623.84
2022-09-30T03:17:18.585Z,623.96
2022-09-30T03:18:18.516Z,624.09
2022-09-30T03:19:18.540Z,624.08
2022-09-30T03:20:18.475Z,623.98
2022-09-30T03:21:18.470Z,623.77
2022-09-30T03:22:18.455Z,623.75
2022-09-30T03:23:18.458Z,623.75
2022-09-30T03:24:18.431Z,623.72
2022-09-30T03:25:18.425Z,623.76
2022-09-30T03:26:18.468Z,623.80
2022-09-30T03:27:18.401Z,623.86
2022-09-30T03:28:18.399Z,623.95
2022-09-30T03:29:18.457Z,624.08
2022-09-30T03:30:22.134Z,624.21
2022-09-30T03:31:19.465Z,624.14
2022-09-30T03:32:18.344Z,623.95
2022-09-30T03:33:18.370Z,623.92
2022-09-30T03:34:18.321Z,623.85
2022-09-30T03:35:18.340Z,623.87
2022-09-30T03:36:18.313Z,623.86
2022-09-30T03:37:18.317Z,623.87
2022-09-30T03:38:18.312Z,623.98
2022-09-30T03:39:18.274Z,623.99
2022-09-30T03:40:18.268Z,624.07
2022-09-30T03:41:18.254Z,624.16
2022-09-30T03:42:22.093Z,624.21
2022-09-30T03:43:18.265Z,624.18
2022-09-30T03:44:18.215Z,624.26
2022-09-30T03:45:18.229Z,624.26
2022-09-30T03:46:18.230Z,624.32
2022-09-30T03:47:18.202Z,624.43
2022-09-30T03:48:18.185Z,624.49
2022-09-30T03:49:18.231Z,624.40
2022-09-30T03:50:18.163Z,624.37
2022-09-30T03:51:18.140Z,624.38
2022-09-30T03:52:18.135Z,624.34
2022-09-30T03:53:18.119Z,624.26
2022-09-30T03:54:18.117Z,624.28
2022-09-30T03:55:18.112Z,624.22
2022-09-30T03:56:18.107Z,624.19
2022-09-30T03:57:18.085Z,624.26
2022-09-30T03:58:18.103Z,624.30
2022-09-30T03:59:18.106Z,624.28
2022-09-30T04:00:18.037Z,624.27
2022-09-30T04:01:18.093Z,624.21
2022-09-30T04:02:18.058Z,624.26
2022-09-30T04:03:18.126Z,624.22
2022-09-30T04:04:17.992Z,624.35
2022-09-30T04:05:18.006Z,624.50
2022-09-30T04:06:17.995Z,624.61
2022-09-30T04:07:17.965Z,624.66
2022-09-30T04:08:17.957Z,624.72
2022-09-30T04:09:18.025Z,624.66
2022-09-30T04:10:17.956Z,624.70
2022-09-30T04:11:17.948Z,624.66
2022-09-30T04:12:17.905Z,624.58
2022-09-30T04:13:17.925Z,624.69
2022-09-30T04:14:17.895Z,624.87
2022-09-30T04:15:17.877Z,624.96
2022-09-30T04:16:17.969Z,625.01
2022-09-30T04:17:17.868Z,625.11
2022-09-30T04:18:17.839Z,625.10
2022-09-30T04:19:17.864Z,625.07
2022-09-30T04:20:17.817Z,625.09
2022-09-30T04:21:17.841Z,625.31
2022-09-30T04:22:17.795Z,625.47
2022-09-30T04:23:17.790Z,625.76
2022-09-30T04:24:17.780Z,626.13
2022-09-30T04:25:17.776Z,626.48
2022-09-30T04:26:17.764Z,625.90
2022-09-30T04:27:17.764Z,625.43
2022-09-30T04:28:17.732Z,625.50
2022-09-30T04:29:17.860Z,625.62
2022-09-30T04:30:20.260Z,625.50
2022-09-30T04:31:18.721Z,625.42
2022-09-30T04:32:17.688Z,625.15
2022-09-30T04:33:17.682Z,625.27
2022-09-30T04:34:17.684Z,625.22
2022-09-30T04:35:17.660Z,625.06
2022-09-30T04:36:17.657Z,624.97
2022-09-30T04:37:17.656Z,625.07
2022-09-30T04:38:17.634Z,625.17
2022-09-30T04:39:17.641Z,625.15
2022-09-30T04:40:17.602Z,625.20
2022-09-30T04:41:17.587Z,625.41
2022-09-30T04:42:17.595Z,625.74
2022-09-30T04:43:17.577Z,626.07
2022-09-30T04:44:17.571Z,626.29
2022-09-30T04:45:17.560Z,625.95
2022-09-30T04:46:17.569Z,625.86
2022-09-30T04:47:17.524Z,625.41
2022-09-30T04:48:17.518Z,625.21
2022-09-30T04:49:25.032Z,625.25
2022-09-30T04:50:17.493Z,625.40
2022-09-30T04:51:17.490Z,625.39
2022-09-30T04:52:17.471Z,625.19
2022-09-30T04:53:17.473Z,625.16
2022-09-30T04:54:17.462Z,625.18
2022-09-30T04:55:17.435Z,625.23
2022-09-30T04:56:17.445Z,625.23
2022-09-30T04:57:17.415Z,625.35
2022-09-30T04:58:17.431Z,625.48
2022-09-30T04:59:17.405Z,625.73
2022-09-30T05:00:17.402Z,626.03
2022-09-30T05:01:17.460Z,626.49
2022-09-30T05:02:17.418Z,626.99
2022-09-30T05:03:17.346Z,627.63
2022-09-30T05:04:17.341Z,627.97
2022-09-30T05:05:17.349Z,628.33
2022-09-30T05:06:17.333Z,628.61
2022-09-30T05:07:17.303Z,629.15
2022-09-30T05:08:17.335Z,629.75
2022-09-30T05:09:17.336Z,630.13
2022-09-30T05:10:17.291Z,630.53
2022-09-30T05:11:17.270Z,630.90
2022-09-30T05:12:17.254Z,631.05
2022-09-30T05:13:17.240Z,631.03
2022-09-30T05:14:17.259Z,631.18
2022-09-30T05:15:17.240Z,630.77
2022-09-30T05:16:17.335Z,630.87
2022-09-30T05:17:17.214Z,631.00
2022-09-30T05:18:17.187Z,631.33
2022-09-30T05:19:17.185Z,631.66
2022-09-30T05:20:20.951Z,632.07
2022-09-30T05:21:17.154Z,632.54
2022-09-30T05:22:17.156Z,633.00
2022-09-30T05:23:17.130Z,633.91
2022-09-30T05:24:17.124Z,633.49
2022-09-30T05:25:17.130Z,632.55
2022-09-30T05:26:17.131Z,630.89
2022-09-30T05:27:17.095Z,630.50
2022-09-30T05:28:17.099Z,630.72
2022-09-30T05:29:17.064Z,630.72
2022-09-30T05:30:17.055Z,629.84
2022-09-30T05:31:17.075Z,628.57
2022-09-30T05:32:17.037Z,628.00
2022-09-30T05:33:17.057Z,628.12
2022-09-30T05:34:17.013Z,627.80
2022-09-30T05:35:16.998Z,627.09
2022-09-30T05:36:16.995Z,626.72
2022-09-30T05:37:16.985Z,626.87
2022-09-30T05:38:17.003Z,627.09
2022-09-30T05:39:16.977Z,627.25
2022-09-30T05:40:16.949Z,627.50
2022-09-30T05:41:17.024Z,627.23
2022-09-30T05:42:16.926Z,627.09
2022-09-30T05:43:16.918Z,626.99
2022-09-30T05:44:16.904Z,627.15
2022-09-30T05:45:16.895Z,626.72
2022-09-30T05:46:16.921Z,626.33
2022-09-30T05:47:16.903Z,626.04
2022-09-30T05:48:16.862Z,625.97
2022-09-30T05:49:16.871Z,625.95
2022-09-30T05:50:17.854Z,625.95
2022-09-30T05:51:17.252Z,625.94
2022-09-30T05:52:16.815Z,626.00
2022-09-30T05:53:16.801Z,625.79
2022-09-30T05:54:17.317Z,625.79
2022-09-30T05:55:16.853Z,625.77
2022-09-30T05:56:16.785Z,625.52
2022-09-30T05:57:16.779Z,625.48
2022-09-30T05:58:16.784Z,625.50
2022-09-30T05:59:16.745Z,625.64
2022-09-30T06:00:16.756Z,625.69
2022-09-30T06:01:16.742Z,625.45
2022-09-30T06:02:16.827Z,625.43
2022-09-30T06:03:16.717Z,625.42
2022-09-30T06:04:16.685Z,625.47
2022-09-30T06:05:16.672Z,625.50
2022-09-30T06:06:16.675Z,625.48
2022-09-30T06:07:16.649Z,625.55
2022-09-30T06:08:16.642Z,625.43
2022-09-30T06:09:16.675Z,625.20
2022-09-30T06:10:16.631Z,625.14
2022-09-30T06:11:16.614Z,625.14
2022-09-30T06:12:16.601Z,625.05
2022-09-30T06:13:16.600Z,624.99
2022-09-30T06:14:16.605Z,624.89
2022-09-30T06:15:16.562Z,624.76
2022-09-30T06:16:16.597Z,624.57
2022-09-30T06:17:16.543Z,624.39
2022-09-30T06:18:17.867Z,624.35
2022-09-30T06:19:16.546Z,624.26
2022-09-30T06:20:16.513Z,624.24
2022-09-30T06:21:18.076Z,624.15
2022-09-30T06:22:16.505Z,624.10
2022-09-30T06:23:16.509Z,624.07
2022-09-30T06:24:17.279Z,624.03
2022-09-30T06:25:16.454Z,623.92
2022-09-30T06:26:16.462Z,623.83
2022-09-30T06:27:17.225Z,623.71
2022-09-30T06:28:16.435Z,623.71
2022-09-30T06:29:16.424Z,623.64
2022-09-30T06:30:16.403Z,623.62
2022-09-30T06:31:16.425Z,623.59
2022-09-30T06:32:16.384Z,623.57
2022-09-30T06:33:16.380Z,623.54
2022-09-30T06:34:16.362Z,623.53
2022-09-30T06:35:16.378Z,623.49
2022-09-30T06:36:16.431Z,623.46
2022-09-30T06:37:16.442Z,623.40
2022-09-30T06:38:16.314Z,623.40
2022-09-30T06:39:16.314Z,623.40
2022-09-30T06:40:16.303Z,623.38
2022-09-30T06:41:16.278Z,623.37
2022-09-30T06:42:16.275Z,623.34
2022-09-30T06:43:16.274Z,623.31
2022-09-30T06:44:16.263Z,623.33
2022-09-30T06:45:28.325Z,623.29
2022-09-30T06:46:23.201Z,623.26
2022-09-30T06:47:24.557Z,623.24
2022-09-30T06:48:23.946Z,623.20
2022-09-30T06:49:17.190Z,623.17
2022-09-30T06:50:25.869Z,623.16
2022-09-30T06:51:16.164Z,623.13
2022-09-30T06:52:16.163Z,1303.61
2022-09-30T06:53:16.140Z,1303.61
2022-09-30T06:54:16.148Z,1303.61
2022-09-30T06:55:16.133Z,1303.61
2022-09-30T06:56:16.135Z,1303.61
2022-09-30T06:57:16.097Z,1303.61
2022-09-30T06:58:16.091Z,1303.61
2022-09-30T06:59:16.095Z,1303.61
2022-09-30T07:00:16.095Z,1303.61
2022-09-30T07:01:16.269Z,1303.61
2022-09-30T07:02:16.199Z,1303.61
2022-09-30T07:03:16.034Z,1303.61
2022-09-30T07:04:16.024Z,1303.61
2022-09-30T07:05:16.020Z,1303.61
2022-09-30T07:06:16.066Z,1303.61
2022-09-30T07:07:16.012Z,1303.61
2022-09-30T07:08:15.985Z,1303.61
2022-09-30T07:09:16.131Z,1303.61
2022-09-30T07:10:15.965Z,1303.61
2022-09-30T07:11:15.947Z,1303.61
2022-09-30T07:12:15.972Z,1303.61
2022-09-30T07:13:15.946Z,1303.61
2022-09-30T07:14:15.966Z,1303.61
2022-09-30T07:15:15.929Z,1303.61
2022-09-30T07:16:16.016Z,1303.61
2022-09-30T07:17:15.912Z,1303.61
2022-09-30T07:18:15.897Z,1303.61
2022-09-30T07:19:15.968Z,1303.61
2022-09-30T07:20:15.880Z,1303.61
2022-09-30T07:21:15.876Z,1303.61
2022-09-30T07:22:15.823Z,1303.61
2022-09-30T07:23:15.824Z,1303.61
2022-09-30T07:24:15.855Z,1303.61
2022-09-30T07:25:15.794Z,1303.61
2022-09-30T07:26:15.802Z,1303.61
2022-09-30T07:27:15.798Z,1303.61
2022-09-30T07:28:16.320Z,1303.61
2022-09-30T07:29:15.982Z,1303.61
2022-09-30T07:30:25.879Z,1303.61
2022-09-30T07:31:34.946Z,1303.61
2022-09-30T07:32:17.126Z,1303.61
2022-09-30T07:33:15.739Z,1303.61
2022-09-30T07:34:15.704Z,1303.61
2022-09-30T07:35:15.697Z,1303.61
2022-09-30T07:36:15.669Z,1303.61
2022-09-30T07:37:15.667Z,1303.61
2022-09-30T07:38:15.665Z,1303.61
2022-09-30T07:39:16.290Z,1303.61
2022-09-30T07:40:15.626Z,1303.61
2022-09-30T07:41:15.627Z,1303.61
2022-09-30T07:42:20.253Z,1303.61
2022-09-30T07:43:16.615Z,1303.61
2022-09-30T07:44:15.586Z,1303.61
2022-09-30T07:45:15.582Z,1303.61
2022-09-30T07:46:16.570Z,1303.61
2022-09-30T07:47:15.640Z,1303.61
2022-09-30T07:48:15.556Z,1303.61
2022-09-30T07:49:15.595Z,1303.61
2022-09-30T07:50:15.832Z,1303.61
2022-09-30T07:51:15.514Z,1303.61
2022-09-30T07:52:15.591Z,1303.61
2022-09-30T07:53:15.567Z,1303.61
2022-09-30T07:54:15.473Z,1303.61
2022-09-30T07:55:15.455Z,1303.61
2022-09-30T07:56:15.464Z,1303.61
2022-09-30T07:57:15.459Z,1303.61
2022-09-30T07:58:15.430Z,1303.61
2022-09-30T07:59:15.564Z,1303.61
2022-09-30T08:00:41.083Z,1303.61
2022-09-30T08:01:16.484Z,1303.61
2022-09-30T08:02:16.506Z,1303.61
2022-09-30T08:03:17.324Z,1303.61
2022-09-30T08:04:15.425Z,1303.61
2022-09-30T08:05:16.245Z,1303.61
2022-09-30T08:06:16.306Z,1303.61
2022-09-30T08:07:18.249Z,1303.61
2022-09-30T08:08:15.329Z,1303.61
2022-09-30T08:09:16.297Z,1303.61
2022-09-30T08:10:15.336Z,1303.61
2022-09-30T08:11:15.307Z,1303.61
2022-09-30T08:12:15.278Z,1303.61
2022-09-30T08:13:16.238Z,1303.61
2022-09-30T08:14:15.263Z,1303.61
2022-09-30T08:15:15.766Z,1303.61
2022-09-30T08:16:15.253Z,1303.61
2022-09-30T08:17:15.227Z,1303.61
2022-09-30T08:18:15.234Z,1303.61
2022-09-30T08:19:15.190Z,1303.61
2022-09-30T08:20:20.054Z,1303.61
2022-09-30T08:21:16.205Z,1303.61
2022-09-30T08:22:15.171Z,1303.61
2022-09-30T08:23:15.169Z,1303.61
2022-09-30T08:24:15.249Z,1303.61
2022-09-30T08:25:15.149Z,1303.61
2022-09-30T08:26:15.116Z,1303.61
2022-09-30T08:27:15.163Z,1303.61
2022-09-30T08:28:15.094Z,1303.61
2022-09-30T08:29:20.468Z,1303.61
2022-09-30T08:30:16.099Z,1303.61
2022-09-30T08:31:15.055Z,1303.61
2022-09-30T08:32:15.140Z,1303.61
2022-09-30T08:33:15.036Z,1303.61
2022-09-30T08:34:15.302Z,1303.61
2022-09-30T08:35:15.028Z,1303.61
2022-09-30T08:36:15.007Z,1303.61
2022-09-30T08:37:15.010Z,1303.61
2022-09-30T08:38:15.034Z,1303.61
2022-09-30T08:39:15.006Z,1303.61
2022-09-30T08:40:14.984Z,1303.61
2022-09-30T08:41:14.947Z,1303.61
2022-09-30T08:42:36.212Z,1303.61
2022-09-30T08:43:16.023Z,1303.61
2022-09-30T08:44:15.134Z,1303.61
2022-09-30T08:45:14.915Z,1303.61
2022-09-30T08:46:15.030Z,1303.61
2022-09-30T08:47:14.925Z,1303.61
2022-09-30T08:49:14.905Z,1303.61
2022-09-30T08:50:14.884Z,1303.61
2022-09-30T08:52:48.055Z,630.29
2022-09-30T08:53:31.806Z,631.64
2022-09-30T08:54:30.766Z,631.65
2022-09-30T08:55:30.761Z,632.39
2022-09-30T08:56:30.830Z,632.24
2022-09-30T08:57:30.788Z,632.50
2022-09-30T08:58:30.722Z,632.94
2022-09-30T08:59:30.746Z,633.47
2022-09-30T09:00:30.692Z,633.93
2022-09-30T09:01:30.719Z,634.70
2022-09-30T09:02:30.745Z,634.72
2022-09-30T09:03:30.695Z,634.21
2022-09-30T09:04:31.635Z,634.40
2022-09-30T09:05:30.680Z,634.86
2022-09-30T09:06:30.646Z,634.97
2022-09-30T09:07:30.638Z,635.32
2022-09-30T09:08:31.094Z,635.39
2022-09-30T09:09:30.718Z,635.39
2022-09-30T09:10:30.605Z,635.07
2022-09-30T09:11:30.575Z,635.64
2022-09-30T09:12:30.570Z,635.85
2022-09-30T09:13:30.562Z,636.17
2022-09-30T09:14:30.532Z,636.61
2022-09-30T09:15:30.531Z,637.12
2022-09-30T09:16:30.583Z,637.22
2022-09-30T09:17:30.526Z,637.57
2022-09-30T09:18:30.510Z,638.11
2022-09-30T09:19:30.517Z,638.06
2022-09-30T09:20:30.582Z,638.67
2022-09-30T09:21:30.621Z,638.94
2022-09-30T09:22:30.463Z,639.53
2022-09-30T09:23:30.442Z,639.87
2022-09-30T09:24:30.439Z,640.89
2022-09-30T09:25:30.438Z,640.55
2022-09-30T09:26:30.428Z,641.23
2022-09-30T09:27:31.295Z,641.01
2022-09-30T09:28:30.446Z,641.33
2022-09-30T09:29:30.403Z,641.40
2022-09-30T09:30:30.366Z,642.42
2022-09-30T09:31:30.534Z,643.21
2022-09-30T09:32:30.337Z,644.12
2022-09-30T09:33:30.330Z,644.49
2022-09-30T09:34:30.315Z,645.06
2022-09-30T09:35:30.309Z,644.95
2022-09-30T09:36:30.291Z,645.20
2022-09-30T09:37:30.300Z,645.91
2022-09-30T09:38:31.035Z,645.68
2022-09-30T09:39:30.263Z,646.36
2022-09-30T09:40:30.286Z,646.12
2022-09-30T09:41:30.254Z,646.84
2022-09-30T09:42:30.309Z,646.35
2022-09-30T09:43:30.241Z,646.70
2022-09-30T09:44:30.204Z,646.45
2022-09-30T09:45:30.266Z,647.74
2022-09-30T09:46:30.182Z,647.42
2022-09-30T09:47:30.173Z,647.45
2022-09-30T09:48:30.186Z,648.34
2022-09-30T09:49:30.177Z,648.10
2022-09-30T09:50:30.142Z,647.48
2022-09-30T09:51:30.163Z,648.08
2022-09-30T09:52:30.252Z,649.34
2022-09-30T09:53:30.108Z,650.01
2022-09-30T09:54:30.102Z,651.03
2022-09-30T09:55:30.085Z,651.09
2022-09-30T09:56:32.455Z,651.10
2022-09-30T09:57:30.062Z,651.36
2022-09-30T09:58:30.050Z,651.43
2022-09-30T09:59:30.041Z,652.40
2022-09-30T10:00:30.094Z,653.27
2022-09-30T10:01:30.070Z,653.28
2022-09-30T10:02:30.056Z,654.10
2022-09-30T10:03:30.014Z,655.45
2022-09-30T10:04:29.995Z,656.77
2022-09-30T10:05:29.976Z,656.98
2022-09-30T10:06:29.961Z,657.57
2022-09-30T10:07:29.991Z,657.78
2022-09-30T10:08:29.942Z,658.09
2022-09-30T10:09:29.944Z,659.54
2022-09-30T10:10:30.106Z,660.14
2022-09-30T10:11:29.913Z,659.93
2022-09-30T10:12:29.934Z,659.17
2022-09-30T10:13:29.914Z,658.40
2022-09-30T10:14:29.880Z,657.65
2022-09-30T10:15:29.863Z,658.89
2022-09-30T10:16:29.880Z,659.66
2022-09-30T10:17:29.854Z,660.66
2022-09-30T10:18:30.007Z,661.53
2022-09-30T10:19:29.862Z,662.41
2022-09-30T10:20:29.832Z,664.23
2022-09-30T10:21:29.832Z,663.54
2022-09-30T10:22:29.827Z,664.88
2022-09-30T10:23:29.783Z,663.97
2022-09-30T10:24:29.770Z,663.70
2022-09-30T10:25:29.758Z,664.22
2022-09-30T10:26:29.743Z,664.72
2022-09-30T10:27:29.749Z,666.49
2022-09-30T10:28:29.839Z,666.88
2022-09-30T10:29:29.784Z,666.69
2022-09-30T10:30:29.720Z,668.42
2022-09-30T10:31:29.735Z,667.91
2022-09-30T10:32:29.672Z,669.01
2022-09-30T10:33:29.706Z,670.65
2022-09-30T10:34:29.659Z,670.82
2022-09-30T10:35:29.640Z,670.40
2022-09-30T10:36:29.632Z,670.22
2022-09-30T10:37:29.634Z,672.33
2022-09-30T10:38:29.868Z,672.99
2022-09-30T10:39:29.598Z,672.14
2022-09-30T10:40:29.600Z,672.83
2022-09-30T10:41:29.893Z,673.62
2022-09-30T10:42:29.571Z,675.62
2022-09-30T10:43:29.609Z,679.52
2022-09-30T10:44:29.618Z,680.61
2022-09-30T10:45:29.565Z,679.76
2022-09-30T10:46:29.598Z,678.14
2022-09-30T10:47:34.071Z,678.46
2022-09-30T10:48:30.504Z,677.65
2022-09-30T10:49:29.500Z,677.90
2022-09-30T10:50:29.478Z,679.29
2022-09-30T10:51:30.008Z,679.71
2022-09-30T10:52:37.816Z,679.49
2022-09-30T10:53:29.450Z,681.02
2022-09-30T10:54:29.448Z,682.51
2022-09-30T22:45:40.201Z,673.43
2022-09-30T22:46:40.132Z,678.69
2022-09-30T22:47:40.121Z,679.59
2022-09-30T22:48:40.107Z,680.39
2022-09-30T22:49:40.086Z,680.93
2022-09-30T22:50:40.072Z,681.00
2022-09-30T22:51:40.075Z,681.14
2022-09-30T22:52:40.063Z,681.14
2022-09-30T22:53:40.045Z,681.25
2022-09-30T22:54:40.039Z,681.39
2022-09-30T22:55:40.038Z,681.67
2022-09-30T22:56:40.004Z,681.62
2022-09-30T22:57:40.010Z,681.61
2022-09-30T22:58:39.999Z,681.28
2022-09-30T22:59:39.998Z,681.29
2022-09-30T23:00:39.959Z,681.41
2022-09-30T23:01:39.974Z,681.36
2022-09-30T23:02:39.987Z,681.65
2022-09-30T23:03:40.004Z,681.78
2022-09-30T23:04:39.928Z,681.78
2022-09-30T23:05:39.910Z,681.86
2022-09-30T23:06:39.905Z,681.61
2022-09-30T23:07:39.917Z,682.01
2022-09-30T23:08:39.882Z,682.04
2022-09-30T23:09:39.879Z,681.68
2022-09-30T23:10:39.850Z,681.75
2022-09-30T23:11:39.842Z,681.66
2022-09-30T23:12:39.845Z,681.43
2022-09-30T23:13:39.840Z,681.37
2022-09-30T23:14:39.811Z,680.81
2022-09-30T23:15:39.805Z,680.71
2022-09-30T23:16:39.872Z,680.14
2022-09-30T23:17:39.796Z,679.85
2022-09-30T23:18:39.792Z,679.22
2022-09-30T23:19:39.760Z,678.92
2022-09-30T23:20:39.754Z,678.82
2022-09-30T23:21:39.754Z,678.65
2022-09-30T23:22:39.750Z,678.28
2022-09-30T23:23:39.725Z,678.14
2022-09-30T23:24:39.725Z,678.03
2022-09-30T23:25:39.688Z,677.84
2022-09-30T23:26:39.749Z,677.66
2022-09-30T23:27:39.685Z,677.48
2022-09-30T23:28:39.676Z,677.45
2022-09-30T23:29:39.645Z,677.47
2022-09-30T23:30:39.646Z,677.03
2022-09-30T23:31:39.916Z,676.92
2022-09-30T23:32:39.609Z,676.47
2022-09-30T23:33:39.629Z,676.10
2022-09-30T23:34:39.602Z,675.62
2022-09-30T23:35:39.576Z,675.21
2022-09-30T23:36:39.571Z,674.95
2022-09-30T23:37:39.562Z,674.77
2022-09-30T23:38:39.562Z,674.54
2022-09-30T23:39:39.572Z,674.31
2022-09-30T23:40:39.538Z,674.26
2022-09-30T23:41:39.523Z,673.99
2022-09-30T23:42:39.498Z,673.60
2022-09-30T23:43:39.523Z,673.11
2022-09-30T23:44:39.494Z,672.80
2022-09-30T23:45:39.532Z,672.73
2022-09-30T23:46:39.452Z,672.63
2022-09-30T23:47:39.446Z,672.22
2022-09-30T23:48:39.452Z,671.74
2022-09-30T23:49:39.466Z,671.35
2022-09-30T23:50:39.414Z,671.13
2022-09-30T23:51:39.415Z,671.13
2022-09-30T23:52:39.381Z,671.17
2022-09-30T23:53:39.373Z,671.22
2022-09-30T23:54:39.370Z,671.15
2022-09-30T23:55:39.372Z,670.82
2022-09-30T23:56:39.335Z,670.63
2022-09-30T23:57:39.328Z,670.24
2022-09-30T23:58:39.312Z,669.96
2022-09-30T23:59:39.307Z,669.74
