createdAt,value
2018-04-28T00:02:21.563Z,7.20
2018-04-28T00:04:49.185Z,7.03
2018-04-28T00:07:16.804Z,7.00
2018-04-28T00:09:45.282Z,6.23
2018-04-28T00:12:12.903Z,7.90
2018-04-28T00:14:40.536Z,7.60
2018-04-28T00:17:23.200Z,7.77
2018-04-28T00:19:52.756Z,7.30
2018-04-28T00:22:21.162Z,7.93
2018-04-28T00:24:54.332Z,8.10
2018-04-28T00:27:42.664Z,8.70
2018-04-28T00:30:11.875Z,8.67
2018-04-28T00:32:39.462Z,8.67
2018-04-28T00:35:08.688Z,8.47
2018-04-28T00:38:00.247Z,8.73
2018-04-28T00:40:43.347Z,8.57
2018-04-28T00:43:14.402Z,8.50
2018-04-28T00:45:45.924Z,6.50
2018-04-28T00:48:14.983Z,7.20
2018-04-28T00:50:43.460Z,7.20
2018-04-28T00:53:11.072Z,7.63
2018-04-28T00:55:40.265Z,8.13
2018-04-28T01:01:33.284Z,9.50
2018-04-28T01:04:08.701Z,7.67
2018-04-28T01:06:36.333Z,8.30
2018-04-28T01:09:05.117Z,8.30
2018-04-28T01:11:34.707Z,7.97
2018-04-28T01:14:18.126Z,7.37
2018-04-28T01:16:51.093Z,9.80
2018-04-28T01:19:55.185Z,7.57
2018-04-28T01:25:40.449Z,8.43
2018-04-28T01:28:18.876Z,8.33
2018-04-28T01:30:56.755Z,9.30
2018-04-28T01:33:27.180Z,9.27
2018-04-28T01:39:15.357Z,7.43
2018-04-28T01:42:00.769Z,8.90
2018-04-28T01:44:28.380Z,9.23
2018-04-28T01:46:58.386Z,8.33
2018-04-28T01:49:28.640Z,8.50
2018-04-28T01:51:57.763Z,7.90
2018-04-28T01:57:42.089Z,8.27
2018-04-28T02:00:31.280Z,7.47
2018-04-28T02:03:05.569Z,8.00
2018-04-28T02:08:35.843Z,8.10
2018-04-28T02:11:05.536Z,7.90
2018-04-28T02:13:42.713Z,7.80
2018-04-28T02:16:17.038Z,8.43
2018-04-28T02:19:04.334Z,7.53
2018-04-28T02:21:37.665Z,8.40
2018-04-28T02:24:15.818Z,9.30
2018-04-28T02:26:44.332Z,9.27
2018-04-28T02:29:12.858Z,9.07
2018-04-28T02:34:41.975Z,9.27
2018-04-28T02:37:17.153Z,8.80
2018-04-28T02:42:53.971Z,8.20
2018-04-28T02:45:25.111Z,8.67
2018-04-28T02:47:55.158Z,8.40
2018-04-28T02:50:30.744Z,9.10
2018-04-28T02:53:10.227Z,10.33
2018-04-28T02:55:50.217Z,10.00
2018-04-28T02:58:26.560Z,9.40
2018-04-28T03:04:01.760Z,9.57
2018-04-28T03:07:04.798Z,10.67
2018-04-28T03:09:33.013Z,9.30
2018-04-28T03:12:01.426Z,9.37
2018-04-28T03:14:29.257Z,9.37
2018-04-28T03:17:03.575Z,8.77
2018-04-28T03:19:33.809Z,8.63
2018-04-28T03:22:01.428Z,10.30
2018-04-28T03:24:46.468Z,10.40
2018-04-28T03:27:15.785Z,10.87
2018-04-28T03:30:05.689Z,9.93
2018-04-28T03:32:37.807Z,11.23
2018-04-28T03:35:06.968Z,10.67
2018-04-28T03:37:36.279Z,11.10
2018-04-28T03:43:06.712Z,9.90
2018-04-28T03:45:42.228Z,9.97
2018-04-28T03:51:17.080Z,10.30
2018-04-28T03:53:44.673Z,9.90
2018-04-28T03:56:13.119Z,11.57
2018-04-28T03:58:52.542Z,11.90
2018-04-28T04:01:33.842Z,11.00
2018-04-28T04:04:11.243Z,11.30
2018-04-28T04:06:53.516Z,10.20
2018-04-28T04:09:21.933Z,11.70
2018-04-28T04:15:01.148Z,10.73
2018-04-28T04:20:50.864Z,12.03
2018-04-28T04:23:39.134Z,9.20
2018-04-28T04:29:29.071Z,10.50
2018-04-28T04:32:04.320Z,10.07
2018-04-28T04:37:44.851Z,10.33
2018-04-28T04:43:18.995Z,11.13
2018-04-28T04:46:06.289Z,11.10
2018-04-28T04:52:06.337Z,10.73
2018-04-28T04:54:43.715Z,10.63
2018-04-28T04:57:20.404Z,10.87
2018-04-28T04:59:50.896Z,10.10
2018-04-28T05:02:26.092Z,12.23
2018-04-28T05:05:05.497Z,11.50
2018-04-28T05:07:36.629Z,12.47
2018-04-28T05:13:08.285Z,11.43
2018-04-28T05:15:42.457Z,11.60
2018-04-28T05:18:22.004Z,12.00
2018-04-28T05:21:00.374Z,12.80
2018-04-28T05:23:39.617Z,12.07
2018-04-28T05:26:13.995Z,12.30
2018-04-28T05:32:04.436Z,11.93
2018-04-28T05:34:37.606Z,12.30
2018-04-28T05:37:25.617Z,11.40
2018-04-28T05:43:12.189Z,12.00
2018-04-28T05:45:46.461Z,11.30
2018-04-28T05:48:41.401Z,12.70
2018-04-28T05:51:12.473Z,12.60
2018-04-28T05:57:14.269Z,10.70
2018-04-28T05:59:47.816Z,12.60
2018-04-28T06:02:32.010Z,11.50
2018-04-28T06:08:34.145Z,10.93
2018-04-28T06:14:30.383Z,11.80
2018-04-28T06:17:10.436Z,10.80
2018-04-28T06:19:50.729Z,11.70
2018-04-28T06:22:18.364Z,12.43
2018-04-28T06:24:46.001Z,12.07
2018-04-28T06:27:13.625Z,12.60
2018-04-28T06:29:41.279Z,11.90
2018-04-28T06:32:08.892Z,10.00
2018-04-28T06:34:37.293Z,12.07
2018-04-28T06:37:05.030Z,11.87
2018-04-28T06:39:32.651Z,11.00
2018-04-28T06:42:00.287Z,11.67
2018-04-28T06:44:27.903Z,11.67
2018-04-28T06:46:55.537Z,14.40
2018-04-28T06:49:23.158Z,10.87
2018-04-28T06:51:50.808Z,11.20
2018-04-28T06:54:19.199Z,10.63
2018-04-28T06:56:47.394Z,10.83
2018-04-28T06:59:15.178Z,12.10
2018-04-28T07:01:42.863Z,10.53
2018-04-28T07:04:11.124Z,10.20
2018-04-28T07:06:39.242Z,10.17
2018-04-28T07:09:06.959Z,10.10
2018-04-28T07:11:35.042Z,9.33
2018-04-28T07:14:03.329Z,9.70
2018-04-28T07:16:31.013Z,11.40
2018-04-28T07:18:58.739Z,9.47
2018-04-28T07:21:26.381Z,9.70
2018-04-28T07:23:54.045Z,9.90
2018-04-28T07:26:21.684Z,9.30
2018-04-28T07:28:50.088Z,9.07
2018-04-28T07:31:17.715Z,8.93
2018-04-28T07:33:45.377Z,8.60
2018-04-28T07:36:13.012Z,8.93
2018-04-28T07:38:41.423Z,8.33
2018-04-28T07:41:09.057Z,8.73
2018-04-28T07:43:36.708Z,8.63
2018-04-28T07:46:05.197Z,9.77
2018-04-28T07:48:34.022Z,8.83
2018-04-28T07:51:03.463Z,9.77
2018-04-28T07:53:31.804Z,9.50
2018-04-28T07:56:01.023Z,9.00
2018-04-28T07:58:29.044Z,9.47
2018-04-28T08:00:56.742Z,8.20
2018-04-28T08:03:24.346Z,9.93
2018-04-28T08:05:54.159Z,8.73
2018-04-28T08:08:22.331Z,9.20
2018-04-28T08:10:50.697Z,10.43
2018-04-28T08:13:19.081Z,9.53
2018-04-28T08:15:47.403Z,10.67
2018-04-28T08:18:15.075Z,10.00
2018-04-28T08:20:42.897Z,10.70
2018-04-28T08:23:11.308Z,11.87
2018-04-28T08:25:39.508Z,9.70
2018-04-28T08:28:11.590Z,9.60
2018-04-28T08:30:39.737Z,9.50
2018-04-28T08:33:09.060Z,10.90
2018-04-28T08:35:38.207Z,10.27
2018-04-28T08:38:05.947Z,10.90
2018-04-28T08:40:35.590Z,8.30
2018-04-28T08:43:04.173Z,9.13
2018-04-28T08:45:31.823Z,9.63
2018-04-28T08:47:59.502Z,9.10
2018-04-28T08:50:27.105Z,8.13
2018-04-28T08:52:54.762Z,7.53
2018-04-28T08:55:22.415Z,6.80
2018-04-28T09:00:29.395Z,6.57
2018-04-28T09:02:57.007Z,8.40
2018-04-28T09:05:24.674Z,8.97
2018-04-28T09:07:52.290Z,8.50
2018-04-28T09:10:20.243Z,8.00
2018-04-28T09:12:47.858Z,8.40
2018-04-28T09:15:15.512Z,8.00
2018-04-28T09:17:43.899Z,8.73
2018-04-28T09:20:11.556Z,7.10
2018-04-28T09:22:39.184Z,7.13
2018-04-28T09:25:07.358Z,7.57
2018-04-28T09:27:35.013Z,8.93
2018-04-28T09:30:03.286Z,8.90
2018-04-28T09:32:31.482Z,7.73
2018-04-28T09:35:01.277Z,7.40
2018-04-28T09:37:30.110Z,7.83
2018-04-28T09:39:58.422Z,7.23
2018-04-28T09:42:26.863Z,6.73
2018-04-28T09:44:54.468Z,7.10
2018-04-28T09:47:22.124Z,8.53
2018-04-28T09:49:49.774Z,8.90
2018-04-28T09:52:17.420Z,7.63
2018-04-28T09:54:45.048Z,6.63
2018-04-28T09:57:13.496Z,6.70
2018-04-28T09:59:41.699Z,7.20
2018-04-28T10:02:15.821Z,7.63
2018-04-28T10:04:44.215Z,5.13
2018-04-28T10:07:11.888Z,4.43
2018-04-28T10:09:39.504Z,7.17
2018-04-28T10:12:07.165Z,7.77
2018-04-28T10:14:34.931Z,6.30
2018-04-28T10:17:03.582Z,4.53
2018-04-28T10:19:33.668Z,4.43
2018-04-28T10:22:01.766Z,5.70
2018-04-28T10:24:30.119Z,5.10
2018-04-28T10:26:58.351Z,5.33
2018-04-28T10:29:27.202Z,4.23
2018-04-28T10:31:54.853Z,5.03
2018-04-28T10:34:23.251Z,3.90
2018-04-28T10:36:50.870Z,5.37
2018-04-28T10:39:19.018Z,3.70
2018-04-28T10:41:47.197Z,4.17
2018-04-28T10:44:15.128Z,5.10
2018-04-28T10:46:43.598Z,4.00
2018-04-28T10:49:11.205Z,3.20
2018-04-28T10:51:39.626Z,2.83
2018-04-28T10:54:07.247Z,2.70
2018-04-28T10:56:35.680Z,3.47
2018-04-28T10:59:04.216Z,3.40
2018-04-28T11:01:31.849Z,2.90
2018-04-28T11:03:59.455Z,2.33
2018-04-28T11:06:27.941Z,2.33
2018-04-28T11:08:55.550Z,2.93
2018-04-28T11:11:23.222Z,3.27
2018-04-28T11:13:50.844Z,3.40
2018-04-28T11:16:18.461Z,3.60
2018-04-28T11:18:47.447Z,3.10
2018-04-28T11:21:15.860Z,4.60
2018-04-28T11:23:43.485Z,4.00
2018-04-28T11:26:11.873Z,5.17
2018-04-28T11:28:39.635Z,3.90
2018-04-28T11:31:08.014Z,5.17
2018-04-28T11:33:35.661Z,3.80
2018-04-28T11:36:04.810Z,3.50
2018-04-28T11:38:33.044Z,3.70
2018-04-28T11:41:01.423Z,4.00
2018-04-28T11:43:29.049Z,4.67
2018-04-28T11:45:56.667Z,3.90
2018-04-28T11:48:24.299Z,3.70
2018-04-28T11:50:52.691Z,4.70
2018-04-28T11:53:20.344Z,3.83
2018-04-28T11:55:48.725Z,3.63
2018-04-28T11:58:17.186Z,3.80
2018-04-28T12:00:44.819Z,2.73
2018-04-28T12:03:12.468Z,2.77
2018-04-28T12:05:40.159Z,2.83
2018-04-28T12:08:07.754Z,3.30
2018-04-28T12:10:35.400Z,2.77
2018-04-28T12:13:04.726Z,3.00
2018-04-28T12:15:33.131Z,2.67
2018-04-28T12:18:00.801Z,2.50
2018-04-28T12:20:28.417Z,3.20
2018-04-28T12:22:56.066Z,2.27
2018-04-28T12:25:24.448Z,2.33
2018-04-28T12:27:52.897Z,2.37
2018-04-28T12:30:20.536Z,2.47
2018-04-28T12:32:48.174Z,2.30
2018-04-28T12:35:15.780Z,2.40
2018-04-28T12:37:43.449Z,2.90
2018-04-28T12:40:11.143Z,2.80
2018-04-28T12:42:38.812Z,3.17
2018-04-28T12:45:07.196Z,1.90
2018-04-28T12:47:34.818Z,2.47
2018-04-28T12:50:04.857Z,2.50
2018-04-28T12:52:32.914Z,1.87
2018-04-28T12:55:01.317Z,2.80
2018-04-28T12:57:28.983Z,2.40
2018-04-28T12:59:56.616Z,2.60
2018-04-28T13:02:25.618Z,1.83
2018-04-28T13:04:53.372Z,2.00
2018-04-28T13:07:21.754Z,2.70
2018-04-28T13:09:50.155Z,2.30
2018-04-28T13:12:17.784Z,2.70
2018-04-28T13:14:46.190Z,2.20
2018-04-28T13:17:13.800Z,2.13
2018-04-28T13:19:41.409Z,2.23
2018-04-28T13:22:09.053Z,2.70
2018-04-28T13:24:36.667Z,2.80
2018-04-28T13:27:05.115Z,2.43
2018-04-28T13:29:33.436Z,1.90
2018-04-28T13:32:01.077Z,2.07
2018-04-28T13:34:28.682Z,2.00
2018-04-28T13:36:57.087Z,2.13
2018-04-28T13:39:24.705Z,1.80
2018-04-28T13:41:52.335Z,2.23
2018-04-28T13:44:19.944Z,2.57
2018-04-28T13:46:48.350Z,2.00
2018-04-28T13:49:15.964Z,1.87
2018-04-28T13:51:43.633Z,2.53
2018-04-28T13:54:12.000Z,2.80
2018-04-28T13:56:39.641Z,2.53
2018-04-28T13:59:07.259Z,2.87
2018-04-28T14:01:34.876Z,2.43
2018-04-28T14:04:03.124Z,3.30
2018-04-28T14:06:30.722Z,2.70
2018-04-28T14:08:58.376Z,2.73
2018-04-28T14:11:25.988Z,2.80
2018-04-28T14:13:54.393Z,2.60
2018-04-28T14:16:22.019Z,2.80
2018-04-28T14:18:49.643Z,3.33
2018-04-28T14:21:17.262Z,2.57
2018-04-28T14:23:44.926Z,2.40
2018-04-28T14:26:12.540Z,2.30
2018-04-28T14:28:40.923Z,2.73
2018-04-28T14:31:08.546Z,2.33
2018-04-28T14:33:36.161Z,2.40
2018-04-28T14:36:04.365Z,2.23
2018-04-28T14:38:31.984Z,2.10
2018-04-28T14:40:59.630Z,2.50
2018-04-28T14:43:28.005Z,2.33
2018-04-28T14:45:56.414Z,2.33
2018-04-28T14:48:24.053Z,2.00
2018-04-28T14:50:52.464Z,1.90
2018-04-28T14:53:20.073Z,7.70
2018-04-28T14:55:47.698Z,1.87
2018-04-28T14:58:15.326Z,1.90
2018-04-28T15:00:42.955Z,1.90
2018-04-28T15:03:10.585Z,1.90
2018-04-28T15:05:38.239Z,2.13
2018-04-28T15:08:05.852Z,1.70
2018-04-28T15:10:35.637Z,2.17
2018-04-28T15:13:03.735Z,1.90
2018-04-28T15:15:32.115Z,1.70
2018-04-28T15:18:00.522Z,2.17
2018-04-28T15:20:28.214Z,1.90
2018-04-28T15:22:55.934Z,1.97
2018-04-28T15:25:23.522Z,2.10
2018-04-28T15:27:51.162Z,2.40
2018-04-28T15:30:18.800Z,1.77
2018-04-28T15:32:46.464Z,2.30
2018-04-28T15:35:14.870Z,1.73
2018-04-28T15:37:42.485Z,1.70
2018-04-28T15:40:10.901Z,2.10
2018-04-28T15:42:38.527Z,2.10
2018-04-28T15:45:06.919Z,1.83
2018-04-28T15:47:34.540Z,2.33
2018-04-28T15:50:03.310Z,1.60
2018-04-28T15:52:30.911Z,2.13
2018-04-28T15:54:59.383Z,1.57
2018-04-28T15:57:27.026Z,1.87
2018-04-28T15:59:54.655Z,2.33
2018-04-28T16:02:22.268Z,1.63
2018-04-28T16:04:50.712Z,1.57
2018-04-28T16:07:18.320Z,1.90
2018-04-28T16:09:46.693Z,2.13
2018-04-28T16:12:15.102Z,2.00
2018-04-28T16:14:42.751Z,1.83
2018-04-28T16:17:10.404Z,1.77
2018-04-28T16:19:38.789Z,1.60
2018-04-28T16:22:07.212Z,2.27
2018-04-28T16:24:34.824Z,1.80
2018-04-28T16:27:02.915Z,1.60
2018-04-28T16:29:30.525Z,1.60
2018-04-28T16:31:58.167Z,1.90
2018-04-28T16:34:25.794Z,1.83
2018-04-28T16:36:53.425Z,2.27
2018-04-28T16:39:21.857Z,1.37
2018-04-28T16:41:49.476Z,2.40
2018-04-28T16:44:17.969Z,2.00
2018-04-28T16:46:45.533Z,1.90
2018-04-28T16:49:13.231Z,2.57
2018-04-28T16:51:40.847Z,2.47
2018-04-28T16:54:08.484Z,2.17
2018-04-28T16:56:36.872Z,13.50
2018-04-28T16:59:05.354Z,5.10
2018-04-28T17:01:32.969Z,2.60
2018-04-28T17:04:00.635Z,2.03
2018-04-28T17:06:28.307Z,2.00
2018-04-28T17:08:55.925Z,2.83
2018-04-28T17:11:23.582Z,2.30
2018-04-28T17:13:51.205Z,2.13
2018-04-28T17:16:19.641Z,1.93
2018-04-28T17:18:47.854Z,2.30
2018-04-28T17:21:16.272Z,2.10
2018-04-28T17:23:43.937Z,2.20
2018-04-28T17:26:11.560Z,1.90
2018-04-28T17:28:39.942Z,1.80
2018-04-28T17:31:08.368Z,2.50
2018-04-28T17:33:35.986Z,2.30
2018-04-28T17:36:05.668Z,2.00
2018-04-28T17:38:34.288Z,2.80
2018-04-28T17:41:03.949Z,2.70
2018-04-28T17:43:31.568Z,2.90
2018-04-28T17:45:59.201Z,2.77
2018-04-28T17:48:27.612Z,2.40
2018-04-28T17:50:55.974Z,2.57
2018-04-28T17:53:24.397Z,4.90
2018-04-28T17:55:52.004Z,3.40
2018-04-28T17:58:20.498Z,2.50
2018-04-28T18:00:48.109Z,2.77
2018-04-28T18:03:15.836Z,2.90
2018-04-28T18:05:43.636Z,2.07
2018-04-28T18:08:11.304Z,2.50
2018-04-28T18:10:38.975Z,2.40
2018-04-28T18:13:06.628Z,2.53
2018-04-28T18:15:35.599Z,2.83
2018-04-28T18:18:04.071Z,3.20
2018-04-28T18:20:31.740Z,2.70
2018-04-28T18:22:59.381Z,3.40
2018-04-28T18:25:27.025Z,4.43
2018-04-28T18:27:54.629Z,4.00
2018-04-28T18:30:22.285Z,3.10
2018-04-28T18:32:49.912Z,2.60
2018-04-28T18:35:17.549Z,2.77
2018-04-28T18:37:45.917Z,2.67
2018-04-28T18:40:13.573Z,2.73
2018-04-28T18:42:41.179Z,2.50
2018-04-28T18:45:09.568Z,3.83
2018-04-28T18:47:37.201Z,2.60
2018-04-28T18:50:04.840Z,2.87
2018-04-28T18:52:34.567Z,2.37
2018-04-28T18:55:03.000Z,3.00
2018-04-28T18:57:30.647Z,5.30
2018-04-28T18:59:58.293Z,5.90
2018-04-28T19:02:25.945Z,3.57
2018-04-28T19:04:53.564Z,2.93
2018-04-28T19:07:21.191Z,3.70
2018-04-28T19:09:48.800Z,3.27
2018-04-28T19:12:17.204Z,2.30
2018-04-28T19:14:44.802Z,2.80
2018-04-28T19:17:12.448Z,2.40
2018-04-28T19:19:40.832Z,2.77
2018-04-28T19:22:08.491Z,15.53
2018-04-28T19:24:36.122Z,7.97
2018-04-28T19:27:04.687Z,7.87
2018-04-28T19:29:34.023Z,4.87
2018-04-28T19:32:01.635Z,2.80
2018-04-28T19:34:30.045Z,2.60
2018-04-28T19:36:57.665Z,16.50
2018-04-28T19:39:25.283Z,4.83
2018-04-28T19:41:52.898Z,4.23
2018-04-28T19:44:21.303Z,2.60
2018-04-28T19:46:48.916Z,4.10
2018-04-28T19:49:16.543Z,3.97
2018-04-28T19:51:44.184Z,3.83
2018-04-28T19:54:11.797Z,4.97
2018-04-28T19:56:39.453Z,4.37
2018-04-28T19:59:07.065Z,4.23
2018-04-28T20:01:34.704Z,4.07
2018-04-28T20:04:03.138Z,3.03
2018-04-28T20:06:30.774Z,3.90
2018-04-28T20:08:58.386Z,2.80
2018-04-28T20:11:26.020Z,3.17
2018-04-28T20:13:53.613Z,2.90
2018-04-28T20:16:21.598Z,2.70
2018-04-28T20:18:49.950Z,2.80
2018-04-28T20:21:17.572Z,2.90
2018-04-28T20:23:56.929Z,3.27
2018-04-28T20:26:24.559Z,11.03
2018-04-28T20:28:52.164Z,6.27
2018-04-28T20:31:19.952Z,3.60
2018-04-28T20:33:48.331Z,3.90
2018-04-28T20:36:16.710Z,3.10
2018-04-28T20:38:45.137Z,3.63
2018-04-28T20:41:12.757Z,4.33
2018-04-28T20:43:40.366Z,4.30
2018-04-28T20:46:08.004Z,4.17
2018-04-28T20:48:35.634Z,4.07
2018-04-28T20:51:05.380Z,3.80
2018-04-28T20:53:33.774Z,4.47
2018-04-28T20:56:01.419Z,5.40
2018-04-28T20:58:29.037Z,4.90
2018-04-28T21:00:56.721Z,4.27
2018-04-28T21:03:24.332Z,5.27
2018-04-28T21:05:51.946Z,4.70
2018-04-28T21:08:19.580Z,4.27
2018-04-28T21:10:47.957Z,4.20
2018-04-28T21:13:16.364Z,4.77
2018-04-28T21:15:43.972Z,4.10
2018-04-28T21:18:11.596Z,4.70
2018-04-28T21:20:39.205Z,4.97
2018-04-28T21:23:06.879Z,3.40
2018-04-28T21:25:35.257Z,3.77
2018-04-28T21:28:04.891Z,3.90
2018-04-28T21:30:32.987Z,4.27
2018-04-28T21:33:00.724Z,4.40
2018-04-28T21:35:28.321Z,3.90
2018-04-28T21:37:55.930Z,4.37
2018-04-28T21:40:23.580Z,3.90
2018-04-28T21:42:52.036Z,3.77
2018-04-28T21:45:19.681Z,4.20
2018-04-28T21:47:47.301Z,4.37
2018-04-28T21:50:14.935Z,4.03
2018-04-28T21:52:43.405Z,4.80
2018-04-28T21:55:11.048Z,6.70
2018-04-28T21:57:38.650Z,4.77
2018-04-28T22:00:07.047Z,5.47
2018-04-28T22:02:35.387Z,5.00
2018-04-28T22:05:03.411Z,5.37
2018-04-28T22:07:31.104Z,5.83
2018-04-28T22:09:58.737Z,4.80
2018-04-28T22:12:26.365Z,6.60
2018-04-28T22:14:53.965Z,5.93
2018-04-28T22:17:21.680Z,5.43
2018-04-28T22:19:50.052Z,7.70
2018-04-28T22:22:18.450Z,12.70
2018-04-28T22:24:46.081Z,11.83
2018-04-28T22:27:13.763Z,8.27
2018-04-28T22:29:42.125Z,9.73
2018-04-28T22:32:09.796Z,5.80
2018-04-28T22:34:38.176Z,5.10
2018-04-28T22:37:06.565Z,3.90
2018-04-28T22:39:35.137Z,6.07
2018-04-28T22:42:03.526Z,7.60
2018-04-28T22:44:31.140Z,6.17
2018-04-28T22:46:58.826Z,6.00
2018-04-28T22:49:27.190Z,5.80
2018-04-28T22:51:54.872Z,7.40
2018-04-28T22:54:23.246Z,9.40
2018-04-28T22:56:51.723Z,9.63
2018-04-28T22:59:19.328Z,8.83
2018-04-28T23:01:47.211Z,8.17
2018-04-28T23:04:14.820Z,7.47
2018-04-28T23:06:43.325Z,6.77
2018-04-28T23:09:10.918Z,6.80
2018-04-28T23:11:38.521Z,6.90
2018-04-28T23:14:06.923Z,5.53
2018-04-28T23:16:34.740Z,5.30
2018-04-28T23:19:02.983Z,5.73
2018-04-28T23:21:30.676Z,5.20
2018-04-28T23:23:58.308Z,6.30
2018-04-28T23:26:25.926Z,5.40
2018-04-28T23:28:54.387Z,5.67
2018-04-28T23:31:22.043Z,6.30
2018-04-28T23:33:49.680Z,5.60
2018-04-28T23:36:17.296Z,6.10
2018-04-28T23:38:44.932Z,5.00
2018-04-28T23:41:13.403Z,5.60
2018-04-28T23:43:41.039Z,6.77
2018-04-28T23:46:08.738Z,5.50
2018-04-28T23:48:37.117Z,6.00
2018-04-28T23:51:05.606Z,7.00
2018-04-28T23:53:35.315Z,6.60
2018-04-28T23:56:04.359Z,5.20
2018-04-28T23:58:31.980Z,6.07
