createdAt,value
2023-05-01T00:00:19.551Z,54.22
2023-05-01T00:01:19.522Z,54.64
2023-05-01T00:02:19.607Z,55.26
2023-05-01T00:03:19.588Z,55.87
2023-05-01T00:04:19.651Z,55.26
2023-05-01T00:05:19.472Z,55.57
2023-05-01T00:06:19.498Z,55.46
2023-05-01T00:07:19.452Z,56.18
2023-05-01T00:08:19.454Z,58.14
2023-05-01T00:09:19.437Z,55.98
2023-05-01T00:10:19.406Z,55.98
2023-05-01T00:11:19.523Z,55.66
2023-05-01T00:12:19.390Z,54.85
2023-05-01T00:13:19.367Z,54.94
2023-05-01T00:14:19.360Z,54.33
2023-05-01T00:15:19.352Z,53.61
2023-05-01T00:16:19.369Z,52.99
2023-05-01T00:17:19.316Z,52.48
2023-05-01T00:18:19.315Z,52.69
2023-05-01T00:19:19.288Z,53.41
2023-05-01T00:20:19.288Z,52.17
2023-05-01T00:21:19.266Z,51.34
2023-05-01T00:22:19.245Z,51.34
2023-05-01T00:23:19.246Z,49.60
2023-05-01T00:24:19.227Z,49.29
2023-05-01T00:25:19.203Z,50.73
2023-05-01T00:26:19.192Z,51.24
2023-05-01T00:27:19.176Z,52.27
2023-05-01T00:28:19.180Z,53.09
2023-05-01T00:29:19.165Z,53.30
2023-05-01T00:30:19.136Z,53.50
2023-05-01T00:31:19.173Z,54.13
2023-05-01T00:32:19.409Z,54.94
2023-05-01T00:33:19.100Z,53.30
2023-05-01T00:34:19.078Z,53.20
2023-05-01T00:35:19.075Z,53.41
2023-05-01T00:36:19.066Z,53.61
2023-05-01T00:37:19.043Z,52.50
2023-05-01T00:38:19.043Z,52.71
2023-05-01T00:39:19.020Z,53.12
2023-05-01T00:40:19.018Z,53.02
2023-05-01T00:41:19.004Z,53.43
2023-05-01T00:42:18.983Z,54.46
2023-05-01T00:43:18.976Z,52.09
2023-05-01T00:44:18.950Z,53.12
2023-05-01T00:45:18.431Z,53.22
2023-05-01T00:46:18.942Z,51.37
2023-05-01T00:47:18.934Z,50.44
2023-05-01T00:48:18.925Z,49.72
2023-05-01T00:49:18.890Z,49.41
2023-05-01T00:50:18.874Z,49.41
2023-05-01T00:51:18.862Z,50.03
2023-05-01T00:52:18.841Z,50.54
2023-05-01T00:53:18.844Z,49.82
2023-05-01T00:54:18.815Z,50.03
2023-05-01T00:55:18.814Z,51.06
2023-05-01T00:56:18.786Z,51.37
2023-05-01T00:57:18.796Z,51.78
2023-05-01T00:58:18.788Z,52.50
2023-05-01T00:59:18.766Z,52.29
2023-05-01T01:00:18.733Z,52.81
2023-05-01T01:01:18.793Z,52.29
2023-05-01T01:02:18.705Z,52.19
2023-05-01T01:03:18.715Z,52.19
2023-05-01T01:04:18.736Z,49.93
2023-05-01T01:05:18.670Z,48.49
2023-05-01T01:06:18.685Z,49.10
2023-05-01T01:07:18.644Z,50.54
2023-05-01T01:08:18.640Z,50.85
2023-05-01T01:09:18.624Z,51.16
2023-05-01T01:10:18.628Z,51.37
2023-05-01T01:11:18.097Z,53.53
2023-05-01T01:12:18.575Z,52.71
2023-05-01T01:13:18.635Z,52.83
2023-05-01T01:14:18.554Z,50.26
2023-05-01T01:15:18.545Z,50.26
2023-05-01T01:16:18.549Z,50.05
2023-05-01T01:17:18.495Z,49.33
2023-05-01T01:18:18.492Z,50.26
2023-05-01T01:19:18.482Z,49.13
2023-05-01T01:20:18.462Z,49.33
2023-05-01T01:21:18.459Z,50.34
2023-05-01T01:22:18.447Z,50.67
2023-05-01T01:23:18.446Z,50.54
2023-05-01T01:24:18.412Z,51.89
2023-05-01T01:25:18.391Z,52.53
2023-05-01T01:26:18.376Z,51.81
2023-05-01T01:27:18.403Z,50.88
2023-05-01T01:28:18.375Z,50.98
2023-05-01T01:29:18.358Z,50.88
2023-05-01T01:30:18.324Z,51.29
2023-05-01T01:31:18.350Z,51.09
2023-05-01T01:32:18.302Z,50.78
2023-05-01T01:33:18.285Z,50.67
2023-05-01T01:34:18.279Z,49.44
2023-05-01T01:35:18.265Z,48.51
2023-05-01T01:36:18.251Z,49.54
2023-05-01T01:37:18.240Z,48.20
2023-05-01T01:38:18.231Z,49.02
2023-05-01T01:39:18.202Z,49.23
2023-05-01T01:40:18.186Z,50.16
2023-05-01T01:41:18.171Z,49.85
2023-05-01T01:42:18.163Z,49.74
2023-05-01T01:43:18.183Z,49.74
2023-05-01T01:44:18.136Z,49.44
2023-05-01T01:45:18.124Z,49.54
2023-05-01T01:46:16.832Z,50.05
2023-05-01T01:47:18.105Z,50.16
2023-05-01T01:48:16.822Z,50.26
2023-05-01T01:49:18.502Z,49.02
2023-05-01T01:50:16.825Z,48.41
2023-05-01T01:51:18.060Z,48.41
2023-05-01T01:52:16.817Z,48.82
2023-05-01T01:53:18.028Z,49.02
2023-05-01T01:54:18.026Z,49.74
2023-05-01T01:55:18.001Z,49.95
2023-05-01T01:56:17.978Z,50.67
2023-05-01T01:57:17.967Z,50.88
2023-05-01T01:58:17.968Z,51.09
2023-05-01T01:59:17.947Z,50.26
2023-05-01T02:00:17.928Z,50.78
2023-05-01T02:01:17.940Z,51.18
2023-05-01T02:02:16.720Z,51.29
2023-05-01T02:03:17.935Z,51.50
2023-05-01T02:04:17.913Z,50.36
2023-05-01T02:05:16.834Z,49.33
2023-05-01T02:06:17.919Z,49.74
2023-05-01T02:07:17.827Z,49.13
2023-05-01T02:08:17.305Z,48.92
2023-05-01T02:09:17.819Z,48.41
2023-05-01T02:10:16.850Z,49.31
2023-05-01T02:11:16.836Z,48.90
2023-05-01T02:12:17.773Z,49.10
2023-05-01T02:13:17.764Z,49.72
2023-05-01T02:14:17.772Z,49.21
2023-05-01T02:15:17.723Z,49.21
2023-05-01T02:16:17.738Z,49.10
2023-05-01T02:17:17.764Z,50.44
2023-05-01T02:18:17.670Z,50.54
2023-05-01T02:19:17.669Z,50.75
2023-05-01T02:20:17.638Z,51.37
2023-05-01T02:21:17.647Z,50.85
2023-05-01T02:22:17.625Z,51.37
2023-05-01T02:23:17.120Z,52.19
2023-05-01T02:24:17.623Z,51.16
2023-05-01T02:25:17.582Z,51.26
2023-05-01T02:26:17.597Z,51.45
2023-05-01T02:27:17.563Z,51.45
2023-05-01T02:28:17.540Z,51.65
2023-05-01T02:29:17.527Z,51.45
2023-05-01T02:30:17.509Z,50.93
2023-05-01T02:31:16.700Z,51.76
2023-05-01T02:32:17.487Z,52.06
2023-05-01T02:33:17.492Z,51.96
2023-05-01T02:34:17.469Z,52.27
2023-05-01T02:35:17.456Z,52.06
2023-05-01T02:36:17.430Z,51.34
2023-05-01T02:37:17.425Z,51.84
2023-05-01T02:38:17.406Z,52.25
2023-05-01T02:39:17.416Z,53.07
2023-05-01T02:40:17.386Z,53.28
2023-05-01T02:41:17.368Z,53.28
2023-05-01T02:42:17.346Z,53.58
2023-05-01T02:43:17.334Z,55.33
2023-05-01T02:44:15.893Z,54.82
2023-05-01T02:45:15.907Z,53.89
2023-05-01T02:46:17.332Z,53.79
2023-05-01T02:47:17.305Z,53.56
2023-05-01T02:48:17.325Z,55.00
2023-05-01T02:49:17.273Z,55.00
2023-05-01T02:50:17.257Z,55.30
2023-05-01T02:51:17.233Z,55.62
2023-05-01T02:52:17.212Z,54.49
2023-05-01T02:53:17.210Z,54.90
2023-05-01T02:54:17.205Z,55.10
2023-05-01T02:55:17.187Z,55.21
2023-05-01T02:56:16.202Z,54.69
2023-05-01T02:57:16.646Z,55.18
2023-05-01T02:58:16.196Z,55.38
2023-05-01T02:59:16.185Z,56.72
2023-05-01T03:00:16.228Z,56.00
2023-05-01T03:01:15.720Z,56.41
2023-05-01T03:02:16.183Z,57.85
2023-05-01T03:03:17.115Z,59.50
2023-05-01T03:04:16.103Z,60.29
2023-05-01T03:05:17.036Z,59.47
2023-05-01T03:06:17.054Z,59.98
2023-05-01T03:07:17.016Z,59.06
2023-05-01T03:08:15.589Z,58.85
2023-05-01T03:09:16.212Z,59.88
2023-05-01T03:10:16.201Z,60.39
2023-05-01T03:11:16.958Z,59.36
2023-05-01T03:12:16.138Z,60.08
2023-05-01T03:13:16.936Z,59.67
2023-05-01T03:14:16.210Z,58.95
2023-05-01T03:15:16.931Z,59.47
2023-05-01T03:16:16.923Z,59.26
2023-05-01T03:17:15.432Z,59.03
2023-05-01T03:18:16.870Z,59.85
2023-05-01T03:19:16.868Z,61.08
2023-05-01T03:20:16.843Z,61.29
2023-05-01T03:21:16.825Z,60.36
2023-05-01T03:22:15.594Z,61.08
2023-05-01T03:23:16.795Z,64.67
2023-05-01T03:24:16.795Z,65.57
2023-05-01T03:25:15.761Z,64.85
2023-05-01T03:26:16.758Z,68.54
2023-05-01T03:27:15.810Z,66.19
2023-05-01T03:28:16.717Z,72.31
2023-05-01T03:29:16.722Z,73.13
2023-05-01T03:30:16.749Z,73.74
2023-05-01T03:31:16.685Z,75.08
2023-05-01T03:32:16.888Z,73.10
2023-05-01T03:33:15.303Z,75.35
2023-05-01T03:34:16.650Z,74.84
2023-05-01T03:35:16.733Z,75.35
2023-05-01T03:36:16.607Z,74.73
2023-05-01T03:37:16.607Z,74.63
2023-05-01T03:38:16.580Z,75.04
2023-05-01T03:39:16.596Z,74.32
2023-05-01T03:40:16.556Z,76.58
2023-05-01T03:41:16.054Z,73.91
2023-05-01T03:42:16.539Z,73.91
2023-05-01T03:43:16.530Z,73.81
2023-05-01T03:44:16.514Z,75.86
2023-05-01T03:45:16.524Z,74.84
2023-05-01T03:46:16.503Z,74.63
2023-05-01T03:47:16.450Z,74.02
2023-05-01T03:48:16.445Z,74.02
2023-05-01T03:49:16.430Z,74.84
2023-05-01T03:50:15.252Z,73.71
2023-05-01T03:51:16.405Z,73.81
2023-05-01T03:52:16.387Z,75.96
2023-05-01T03:53:16.377Z,75.86
2023-05-01T03:54:16.380Z,79.14
2023-05-01T03:55:16.362Z,85.15
2023-05-01T03:56:16.340Z,83.31
2023-05-01T03:57:16.340Z,82.59
2023-05-01T03:58:16.316Z,82.55
2023-05-01T03:59:16.309Z,82.24
2023-05-01T04:00:16.291Z,85.01
2023-05-01T04:01:16.281Z,85.11
2023-05-01T04:02:14.847Z,89.62
2023-05-01T04:03:16.294Z,86.34
2023-05-01T04:04:16.288Z,86.04
2023-05-01T04:05:16.228Z,87.37
2023-05-01T04:06:16.253Z,89.72
2023-05-01T04:07:16.214Z,90.09
2023-05-01T04:08:14.931Z,88.45
2023-05-01T04:09:16.174Z,88.65
2023-05-01T04:10:16.159Z,88.45
2023-05-01T04:11:16.138Z,89.06
2023-05-01T04:12:14.936Z,88.04
2023-05-01T04:13:14.936Z,92.96
2023-05-01T04:14:16.115Z,91.22
2023-05-01T04:15:16.105Z,92.55
2023-05-01T04:16:14.971Z,91.93
2023-05-01T04:17:16.054Z,89.43
2023-05-01T04:18:14.971Z,91.69
2023-05-01T04:19:16.033Z,92.40
2023-05-01T04:20:14.961Z,93.93
2023-05-01T04:21:14.959Z,92.30
2023-05-01T04:22:14.960Z,92.91
2023-05-01T04:23:16.044Z,93.52
2023-05-01T04:24:14.893Z,92.91
2023-05-01T04:25:15.963Z,93.84
2023-05-01T04:26:14.957Z,94.04
2023-05-01T04:27:15.975Z,93.84
2023-05-01T04:28:14.970Z,93.01
2023-05-01T04:29:14.658Z,92.71
2023-05-01T04:30:14.959Z,93.12
2023-05-01T04:31:15.945Z,92.19
2023-05-01T04:32:15.365Z,91.78
2023-05-01T04:33:15.854Z,91.17
2023-05-01T04:34:15.851Z,93.12
2023-05-01T04:35:15.851Z,92.71
2023-05-01T04:36:15.809Z,90.56
2023-05-01T04:37:15.801Z,92.19
2023-05-01T04:38:15.776Z,91.17
2023-05-01T04:39:15.771Z,91.89
2023-05-01T04:40:15.756Z,92.19
2023-05-01T04:41:15.735Z,93.43
2023-05-01T04:42:15.725Z,93.73
2023-05-01T04:43:15.704Z,93.93
2023-05-01T04:44:15.700Z,93.43
2023-05-01T04:45:15.692Z,93.84
2023-05-01T04:46:15.713Z,94.45
2023-05-01T04:47:15.660Z,95.47
2023-05-01T04:48:15.662Z,94.60
2023-05-01T04:49:15.650Z,93.43
2023-05-01T04:50:15.620Z,92.56
2023-05-01T04:51:15.608Z,92.77
2023-05-01T04:52:15.584Z,91.89
2023-05-01T04:53:15.568Z,91.58
2023-05-01T04:54:15.563Z,91.17
2023-05-01T04:55:15.560Z,89.39
2023-05-01T04:56:15.527Z,90.97
2023-05-01T04:57:15.508Z,90.25
2023-05-01T04:58:15.505Z,88.51
2023-05-01T04:59:15.519Z,90.25
2023-05-01T05:00:15.481Z,89.33
2023-05-01T05:01:15.499Z,89.03
2023-05-01T05:02:15.462Z,94.75
2023-05-01T05:03:15.595Z,91.99
2023-05-01T05:04:15.426Z,91.17
2023-05-01T05:05:15.414Z,92.50
2023-05-01T05:06:15.436Z,91.95
2023-05-01T05:07:15.378Z,93.69
2023-05-01T05:08:15.359Z,93.24
2023-05-01T05:09:16.485Z,92.72
2023-05-01T05:10:15.345Z,93.44
2023-05-01T05:11:15.352Z,92.93
2023-05-01T05:12:15.315Z,93.13
2023-05-01T05:13:15.308Z,93.33
2023-05-01T05:14:14.775Z,92.62
2023-05-01T05:15:15.283Z,93.95
2023-05-01T05:16:15.382Z,94.67
2023-05-01T05:17:14.299Z,93.95
2023-05-01T05:18:15.283Z,93.74
2023-05-01T05:19:15.228Z,93.85
2023-05-01T05:20:15.216Z,95.03
2023-05-01T05:21:15.214Z,95.23
2023-05-01T05:22:15.170Z,94.42
2023-05-01T05:23:15.161Z,96.21
2023-05-01T05:24:15.154Z,96.42
2023-05-01T05:25:15.143Z,96.92
2023-05-01T05:26:15.121Z,96.72
2023-05-01T05:27:15.106Z,97.54
2023-05-01T05:28:15.098Z,97.13
2023-05-01T05:29:14.432Z,97.60
2023-05-01T05:30:14.149Z,99.48
2023-05-01T05:31:15.057Z,99.13
2023-05-01T05:32:15.098Z,99.99
2023-05-01T05:33:15.115Z,99.54
2023-05-01T05:34:15.026Z,99.99
2023-05-01T05:35:15.029Z,99.99
2023-05-01T05:36:14.985Z,99.99
2023-05-01T05:37:14.965Z,99.99
2023-05-01T05:38:14.975Z,99.99
2023-05-01T05:39:14.959Z,99.99
2023-05-01T05:40:14.962Z,99.99
2023-05-01T05:41:14.922Z,99.99
2023-05-01T05:42:14.900Z,99.99
2023-05-01T05:43:14.915Z,99.99
2023-05-01T05:44:14.891Z,99.99
2023-05-01T05:45:14.865Z,99.99
2023-05-01T05:46:14.926Z,99.99
2023-05-01T05:47:14.892Z,99.99
2023-05-01T05:48:14.907Z,99.99
2023-05-01T05:49:14.808Z,99.99
2023-05-01T05:50:14.842Z,99.99
2023-05-01T05:51:14.789Z,99.99
2023-05-01T05:52:14.776Z,99.99
2023-05-01T05:53:14.752Z,99.99
2023-05-01T05:54:14.750Z,99.99
2023-05-01T05:55:14.728Z,99.99
2023-05-01T05:56:13.293Z,99.99
2023-05-01T05:57:14.699Z,99.99
2023-05-01T05:58:14.688Z,99.99
2023-05-01T05:59:16.606Z,99.99
2023-05-01T06:00:14.672Z,99.99
2023-05-01T06:01:14.666Z,99.99
2023-05-01T06:02:14.678Z,99.99
2023-05-01T06:03:14.689Z,99.82
2023-05-01T06:04:14.609Z,99.72
2023-05-01T06:05:14.668Z,99.99
2023-05-01T06:06:14.627Z,99.99
2023-05-01T06:07:14.572Z,99.99
2023-05-01T06:08:14.627Z,99.99
2023-05-01T06:09:14.536Z,99.99
2023-05-01T06:10:14.536Z,99.99
2023-05-01T06:11:14.513Z,99.99
2023-05-01T06:12:14.500Z,99.99
2023-05-01T06:13:14.947Z,99.87
2023-05-01T06:14:14.485Z,99.99
2023-05-01T06:15:14.510Z,99.99
2023-05-01T06:16:14.472Z,99.99
2023-05-01T06:17:14.431Z,99.99
2023-05-01T06:18:14.460Z,99.99
2023-05-01T06:19:14.396Z,99.99
2023-05-01T06:20:14.402Z,99.99
2023-05-01T06:21:14.378Z,99.99
2023-05-01T06:22:14.364Z,99.99
2023-05-01T06:23:14.346Z,99.99
2023-05-01T06:24:14.336Z,99.99
2023-05-01T06:25:13.063Z,99.99
2023-05-01T06:26:14.340Z,99.99
2023-05-01T06:27:14.297Z,99.77
2023-05-01T06:28:14.293Z,99.99
2023-05-01T06:29:13.053Z,99.99
2023-05-01T06:30:14.250Z,99.99
2023-05-01T06:31:13.111Z,99.97
2023-05-01T06:32:14.229Z,99.36
2023-05-01T06:33:13.154Z,99.99
2023-05-01T06:34:14.203Z,99.99
2023-05-01T06:35:13.065Z,98.03
2023-05-01T06:36:13.052Z,99.77
2023-05-01T06:37:14.156Z,99.36
2023-05-01T06:38:14.134Z,99.99
2023-05-01T06:39:14.117Z,99.97
2023-05-01T06:40:14.153Z,99.99
2023-05-01T06:41:14.108Z,99.99
2023-05-01T06:42:14.074Z,98.19
2023-05-01T06:43:14.061Z,99.01
2023-05-01T06:44:14.055Z,97.89
2023-05-01T06:45:14.038Z,96.56
2023-05-01T06:46:14.089Z,96.87
2023-05-01T06:47:14.161Z,96.15
2023-05-01T06:48:14.074Z,96.01
2023-05-01T06:49:13.018Z,91.74
2023-05-01T06:50:13.031Z,91.13
2023-05-01T06:51:13.037Z,93.41
2023-05-01T06:52:13.138Z,94.43
2023-05-01T06:53:13.951Z,93.67
2023-05-01T06:54:13.939Z,93.87
2023-05-01T06:55:13.897Z,91.94
2023-05-01T06:56:13.898Z,93.52
2023-05-01T06:57:13.869Z,90.78
2023-05-01T06:58:23.399Z,88.30
2023-05-01T06:59:14.846Z,88.26
2023-05-01T07:00:13.837Z,86.59
2023-05-01T07:01:13.843Z,83.24
2023-05-01T07:02:13.854Z,82.80
2023-05-01T07:03:13.856Z,80.16
2023-05-01T07:04:13.774Z,77.01
2023-05-01T07:05:13.775Z,73.25
2023-05-01T07:06:13.835Z,72.92
2023-05-01T07:07:13.745Z,69.27
2023-05-01T07:08:13.747Z,69.78
2023-05-01T07:09:13.705Z,71.40
2023-05-01T07:10:13.718Z,71.50
2023-05-01T07:11:13.709Z,72.52
2023-05-01T07:12:13.681Z,70.25
2023-05-01T07:13:13.653Z,69.68
2023-05-01T07:14:13.661Z,70.32
2023-05-01T07:15:12.226Z,72.08
2023-05-01T07:16:13.684Z,72.68
2023-05-01T07:17:13.608Z,73.39
2023-05-01T07:18:13.616Z,71.84
2023-05-01T07:19:13.591Z,72.24
2023-05-01T07:20:13.565Z,72.24
2023-05-01T07:21:13.550Z,71.80
2023-05-01T07:22:13.539Z,70.59
2023-05-01T07:23:13.539Z,70.49
2023-05-01T07:24:12.239Z,69.48
2023-05-01T07:25:13.498Z,66.24
2023-05-01T07:26:13.497Z,63.65
2023-05-01T07:27:13.463Z,63.45
2023-05-01T07:28:13.459Z,64.09
2023-05-01T07:29:12.471Z,63.02
2023-05-01T07:30:12.507Z,60.61
2023-05-01T07:31:12.515Z,60.08
2023-05-01T07:32:12.609Z,59.07
2023-05-01T07:33:13.474Z,58.44
2023-05-01T07:34:13.390Z,57.50
2023-05-01T07:35:12.006Z,56.57
2023-05-01T07:36:12.409Z,56.04
2023-05-01T07:37:12.526Z,55.66
2023-05-01T07:38:13.329Z,53.80
2023-05-01T07:39:12.461Z,53.50
2023-05-01T07:40:11.930Z,53.32
2023-05-01T07:41:12.046Z,55.21
2023-05-01T07:42:13.263Z,55.21
2023-05-01T07:43:11.887Z,55.94
2023-05-01T07:44:13.233Z,55.05
2023-05-01T07:45:13.209Z,56.41
2023-05-01T07:46:13.222Z,54.45
2023-05-01T07:47:12.458Z,55.03
2023-05-01T07:48:12.508Z,56.04
2023-05-01T07:49:12.477Z,56.40
2023-05-01T07:50:13.170Z,57.10
2023-05-01T07:51:13.170Z,56.52
2023-05-01T07:52:13.194Z,57.40
2023-05-01T07:53:12.417Z,55.88
2023-05-01T07:54:13.103Z,54.96
2023-05-01T07:55:11.748Z,55.08
2023-05-01T07:56:12.345Z,55.31
2023-05-01T07:57:13.057Z,56.14
2023-05-01T07:58:13.045Z,54.72
2023-05-01T07:59:11.581Z,52.42
2023-05-01T08:00:13.025Z,51.37
2023-05-01T08:01:13.006Z,51.29
2023-05-01T08:02:13.042Z,52.57
2023-05-01T08:03:13.261Z,53.34
2023-05-01T08:04:13.121Z,53.80
2023-05-01T08:05:12.943Z,55.26
2023-05-01T08:06:12.954Z,57.81
2023-05-01T08:07:12.923Z,56.45
2023-05-01T08:08:12.902Z,58.39
2023-05-01T08:09:12.884Z,58.80
2023-05-01T08:10:12.886Z,60.94
2023-05-01T08:11:12.880Z,60.33
2023-05-01T08:12:12.840Z,60.77
2023-05-01T08:13:12.851Z,60.77
2023-05-01T08:14:12.823Z,61.57
2023-05-01T08:15:12.812Z,62.59
2023-05-01T08:16:12.845Z,62.71
2023-05-01T08:17:12.799Z,63.65
2023-05-01T08:18:12.842Z,63.76
2023-05-01T08:19:12.754Z,64.16
2023-05-01T08:20:11.504Z,63.15
2023-05-01T08:21:12.756Z,63.85
2023-05-01T08:22:12.727Z,63.32
2023-05-01T08:23:12.695Z,63.52
2023-05-01T08:24:12.698Z,62.68
2023-05-01T08:25:12.680Z,61.57
2023-05-01T08:26:12.674Z,62.59
2023-05-01T08:27:12.651Z,63.39
2023-05-01T08:28:12.644Z,62.92
2023-05-01T08:29:12.615Z,64.13
2023-05-01T08:30:12.623Z,63.65
2023-05-01T08:31:12.663Z,64.36
2023-05-01T08:32:12.579Z,64.26
2023-05-01T08:33:12.625Z,65.07
2023-05-01T08:34:12.555Z,65.98
2023-05-01T08:35:12.556Z,62.95
2023-05-01T08:36:12.607Z,64.43
2023-05-01T08:37:12.523Z,64.84
2023-05-01T08:38:12.522Z,63.49
2023-05-01T08:39:11.040Z,62.88
2023-05-01T08:40:12.476Z,63.82
2023-05-01T08:41:12.454Z,63.42
2023-05-01T08:42:12.461Z,62.92
2023-05-01T08:43:12.445Z,64.50
2023-05-01T08:44:12.414Z,62.99
2023-05-01T08:45:11.291Z,62.63
2023-05-01T08:46:12.417Z,61.29
2023-05-01T08:47:11.211Z,59.72
2023-05-01T08:48:12.461Z,57.50
2023-05-01T08:49:12.351Z,55.51
2023-05-01T08:50:12.327Z,53.82
2023-05-01T08:51:12.318Z,53.77
2023-05-01T08:52:10.873Z,52.80
2023-05-01T08:53:12.295Z,50.57
2023-05-01T08:54:12.289Z,49.59
2023-05-01T08:55:10.997Z,49.00
2023-05-01T08:56:12.263Z,46.64
2023-05-01T08:57:12.231Z,46.50
2023-05-01T08:58:12.213Z,48.02
2023-05-01T08:59:10.918Z,47.22
2023-05-01T09:00:11.066Z,47.20
2023-05-01T09:01:12.231Z,47.22
2023-05-01T09:02:12.396Z,46.83
2023-05-01T09:03:12.265Z,47.47
2023-05-01T09:04:11.224Z,47.99
2023-05-01T09:05:11.185Z,50.07
2023-05-01T09:06:11.201Z,50.84
2023-05-01T09:07:12.102Z,53.02
2023-05-01T09:08:12.095Z,53.17
2023-05-01T09:09:12.075Z,53.65
2023-05-01T09:10:10.850Z,55.00
2023-05-01T09:11:12.051Z,53.57
2023-05-01T09:12:12.036Z,55.43
2023-05-01T09:13:12.024Z,50.92
2023-05-01T09:14:12.041Z,49.87
2023-05-01T09:15:11.986Z,49.74
2023-05-01T09:16:12.009Z,50.04
2023-05-01T09:17:11.967Z,50.46
2023-05-01T09:18:11.974Z,49.46
2023-05-01T09:19:11.937Z,50.07
2023-05-01T09:20:11.934Z,49.58
2023-05-01T09:21:11.904Z,50.89
2023-05-01T09:22:11.920Z,50.16
2023-05-01T09:23:11.874Z,49.29
2023-05-01T09:24:11.873Z,49.99
2023-05-01T09:25:11.870Z,49.84
2023-05-01T09:26:11.842Z,51.12
2023-05-01T09:27:11.832Z,50.34
2023-05-01T09:28:11.811Z,52.34
2023-05-01T09:29:11.800Z,53.97
2023-05-01T09:30:11.779Z,54.68
2023-05-01T09:31:11.765Z,54.53
2023-05-01T09:32:11.865Z,54.28
2023-05-01T09:33:11.808Z,54.15
2023-05-01T09:34:11.728Z,52.09
2023-05-01T09:35:11.727Z,52.04
2023-05-01T09:36:11.713Z,52.04
2023-05-01T09:37:11.697Z,51.46
2023-05-01T09:38:11.678Z,52.67
2023-05-01T09:39:11.666Z,52.07
2023-05-01T09:40:11.649Z,51.79
2023-05-01T09:41:11.638Z,50.87
2023-05-01T09:42:11.682Z,49.49
2023-05-01T09:43:11.962Z,48.90
2023-05-01T09:44:11.627Z,49.98
2023-05-01T09:45:11.593Z,52.24
2023-05-01T09:46:11.637Z,54.33
2023-05-01T09:47:11.567Z,54.80
2023-05-01T09:48:11.831Z,53.55
2023-05-01T09:49:11.531Z,54.00
2023-05-01T09:50:11.524Z,53.22
2023-05-01T09:51:10.533Z,51.17
2023-05-01T09:52:10.548Z,49.91
2023-05-01T09:53:11.495Z,48.94
2023-05-01T09:54:11.452Z,48.17
2023-05-01T09:55:11.440Z,48.35
2023-05-01T09:56:10.467Z,48.82
2023-05-01T09:57:10.938Z,47.75
2023-05-01T09:58:11.397Z,48.25
2023-05-01T09:59:10.554Z,50.24
2023-05-01T10:00:11.377Z,49.27
2023-05-01T10:01:11.396Z,49.47
2023-05-01T10:02:11.412Z,48.87
2023-05-01T10:03:11.412Z,47.30
2023-05-01T10:04:10.206Z,48.90
2023-05-01T10:05:11.309Z,48.39
2023-05-01T10:06:11.380Z,47.47
2023-05-01T10:07:11.310Z,46.99
2023-05-01T10:08:11.291Z,48.32
2023-05-01T10:09:11.258Z,48.04
2023-05-01T10:10:11.266Z,48.24
2023-05-01T10:11:11.233Z,48.34
2023-05-01T10:12:10.008Z,48.11
2023-05-01T10:13:11.203Z,49.19
2023-05-01T10:14:11.213Z,50.45
2023-05-01T10:15:24.076Z,47.48
2023-05-01T10:16:12.209Z,45.54
2023-05-01T10:17:11.264Z,44.23
2023-05-01T10:18:11.174Z,44.65
2023-05-01T10:19:10.438Z,46.58
2023-05-01T10:20:10.417Z,46.70
2023-05-01T10:21:11.104Z,47.71
2023-05-01T10:22:11.201Z,48.78
2023-05-01T10:23:11.078Z,45.89
2023-05-01T10:24:11.121Z,47.00
2023-05-01T10:25:11.002Z,46.53
2023-05-01T10:26:11.034Z,46.95
2023-05-01T10:27:11.028Z,47.07
2023-05-01T10:28:11.010Z,46.99
2023-05-01T10:29:10.996Z,48.82
2023-05-01T10:30:11.004Z,48.72
2023-05-01T10:31:11.043Z,49.44
2023-05-01T10:32:10.963Z,49.34
2023-05-01T10:33:10.988Z,51.25
2023-05-01T10:34:10.934Z,49.54
2023-05-01T10:35:10.909Z,49.37
2023-05-01T10:36:10.985Z,50.31
2023-05-01T10:37:10.893Z,50.89
2023-05-01T10:38:10.884Z,50.57
2023-05-01T10:39:10.857Z,51.44
2023-05-01T10:40:10.856Z,49.64
2023-05-01T10:41:10.834Z,48.84
2023-05-01T10:42:10.866Z,49.44
2023-05-01T10:43:10.802Z,50.12
2023-05-01T10:44:10.786Z,49.02
2023-05-01T10:45:10.785Z,49.41
2023-05-01T10:46:10.790Z,51.04
2023-05-01T10:47:10.751Z,52.37
2023-05-01T10:48:10.818Z,52.42
2023-05-01T10:49:10.721Z,52.32
2023-05-01T10:50:10.766Z,51.09
2023-05-01T10:51:10.692Z,52.09
2023-05-01T10:52:09.316Z,50.96
2023-05-01T10:53:10.660Z,48.76
2023-05-01T10:54:10.652Z,50.51
2023-05-01T10:55:10.627Z,50.69
2023-05-01T10:56:10.612Z,51.39
2023-05-01T10:57:10.620Z,51.29
2023-05-01T10:58:10.598Z,50.39
2023-05-01T10:59:09.375Z,51.67
2023-05-01T11:00:10.578Z,50.19
2023-05-01T11:01:10.574Z,50.92
2023-05-01T11:02:10.576Z,50.62
2023-05-01T11:03:10.551Z,50.81
2023-05-01T11:04:10.021Z,52.32
2023-05-01T11:05:10.575Z,51.12
2023-05-01T11:06:10.551Z,51.79
2023-05-01T11:07:10.529Z,50.99
2023-05-01T11:08:09.242Z,50.11
2023-05-01T11:09:10.441Z,50.31
2023-05-01T11:10:10.428Z,52.01
2023-05-01T11:11:10.429Z,51.69
2023-05-01T11:12:10.427Z,51.79
2023-05-01T11:13:10.450Z,50.69
2023-05-01T11:14:10.411Z,49.69
2023-05-01T11:15:10.407Z,50.59
2023-05-01T11:16:09.884Z,50.49
2023-05-01T11:17:10.366Z,52.17
2023-05-01T11:18:09.438Z,49.74
2023-05-01T11:19:08.945Z,48.94
2023-05-01T11:20:10.520Z,49.26
2023-05-01T11:21:10.337Z,48.84
2023-05-01T11:22:10.419Z,49.46
2023-05-01T11:23:09.325Z,49.07
2023-05-01T11:24:09.346Z,50.16
2023-05-01T11:25:10.237Z,48.84
2023-05-01T11:26:10.235Z,48.94
2023-05-01T11:27:10.237Z,47.84
2023-05-01T11:28:10.177Z,46.99
2023-05-01T11:29:10.199Z,47.10
2023-05-01T11:30:10.166Z,46.16
2023-05-01T11:31:08.683Z,43.95
2023-05-01T11:32:10.187Z,44.01
2023-05-01T11:33:11.101Z,44.10
2023-05-01T11:34:10.108Z,43.13
2023-05-01T11:35:10.096Z,45.78
2023-05-01T11:36:10.075Z,42.94
2023-05-01T11:37:10.075Z,41.30
2023-05-01T11:38:10.044Z,39.37
2023-05-01T11:39:10.031Z,41.53
2023-05-01T11:40:10.033Z,38.26
2023-05-01T11:41:10.019Z,39.89
2023-05-01T11:42:10.088Z,41.17
2023-05-01T11:43:09.977Z,44.23
2023-05-01T11:44:09.963Z,45.65
2023-05-01T11:45:09.963Z,47.39
2023-05-01T11:46:09.963Z,48.42
2023-05-01T11:47:09.932Z,48.10
2023-05-01T11:48:09.970Z,47.97
2023-05-01T11:49:09.929Z,46.83
2023-05-01T11:50:09.901Z,47.05
2023-05-01T11:51:09.879Z,46.73
2023-05-01T11:52:09.876Z,44.28
2023-05-01T11:53:09.867Z,45.54
2023-05-01T11:54:09.846Z,45.92
2023-05-01T11:55:09.825Z,45.84
2023-05-01T11:56:19.554Z,44.58
2023-05-01T11:57:10.809Z,43.74
2023-05-01T11:58:09.776Z,42.37
2023-05-01T11:59:09.769Z,41.16
2023-05-01T12:00:09.298Z,40.68
2023-05-01T12:01:09.756Z,38.72
2023-05-01T12:02:09.779Z,39.23
2023-05-01T12:03:09.836Z,37.73
2023-05-01T12:04:09.807Z,37.96
2023-05-01T12:05:09.754Z,38.46
2023-05-01T12:06:08.731Z,40.11
2023-05-01T12:07:08.724Z,43.35
2023-05-01T12:08:08.732Z,44.28
2023-05-01T12:09:09.643Z,44.08
2023-05-01T12:10:08.455Z,42.89
2023-05-01T12:11:08.754Z,43.35
2023-05-01T12:12:09.604Z,41.87
2023-05-01T12:13:09.601Z,40.47
2023-05-01T12:14:08.765Z,41.28
2023-05-01T12:15:09.577Z,41.95
2023-05-01T12:16:08.683Z,40.38
2023-05-01T12:17:09.664Z,41.42
2023-05-01T12:18:08.780Z,42.13
2023-05-01T12:19:08.682Z,41.66
2023-05-01T12:20:08.418Z,40.62
2023-05-01T12:21:09.486Z,40.90
2023-05-01T12:22:09.476Z,38.49
2023-05-01T12:23:09.465Z,38.68
2023-05-01T12:24:08.724Z,38.78
2023-05-01T12:25:09.445Z,38.29
2023-05-01T12:26:08.637Z,39.59
2023-05-01T12:27:08.744Z,38.11
2023-05-01T12:28:09.415Z,37.87
2023-05-01T12:29:09.395Z,37.34
2023-05-01T12:30:08.553Z,38.55
2023-05-01T12:31:09.434Z,38.39
2023-05-01T12:32:09.449Z,38.96
2023-05-01T12:33:09.383Z,39.22
2023-05-01T12:34:08.693Z,39.18
2023-05-01T12:35:09.317Z,38.35
2023-05-01T12:36:09.302Z,36.88
2023-05-01T12:37:09.297Z,38.52
2023-05-01T12:38:09.282Z,39.13
2023-05-01T12:39:09.329Z,40.62
2023-05-01T12:40:09.243Z,41.55
2023-05-01T12:41:09.237Z,42.21
2023-05-01T12:42:09.232Z,39.59
2023-05-01T12:43:12.681Z,37.83
2023-05-01T12:44:09.193Z,40.07
2023-05-01T12:45:09.190Z,37.77
2023-05-01T12:46:08.067Z,37.81
2023-05-01T12:47:09.162Z,36.69
2023-05-01T12:48:09.191Z,34.86
2023-05-01T12:49:09.132Z,34.95
2023-05-01T12:50:09.121Z,35.85
2023-05-01T12:51:09.114Z,36.08
2023-05-01T12:52:09.402Z,38.34