createdAt,value
2018-04-27T00:01:07.930Z,10.10
2018-04-27T00:03:35.418Z,10.10
2018-04-27T00:06:02.922Z,10.10
2018-04-27T00:08:30.453Z,10.10
2018-04-27T00:10:57.948Z,10.10
2018-04-27T00:13:25.465Z,10.10
2018-04-27T00:15:53.719Z,10.00
2018-04-27T00:18:21.218Z,10.00
2018-04-27T00:20:49.495Z,9.90
2018-04-27T00:23:16.997Z,9.80
2018-04-27T00:25:45.262Z,9.80
2018-04-27T00:28:12.762Z,9.80
2018-04-27T00:30:40.261Z,9.80
2018-04-27T00:33:07.777Z,9.70
2018-04-27T00:35:36.073Z,9.60
2018-04-27T00:38:04.332Z,9.60
2018-04-27T00:40:31.832Z,9.60
2018-04-27T00:43:00.079Z,9.50
2018-04-27T00:45:27.577Z,9.40
2018-04-27T00:47:57.028Z,9.40
2018-04-27T00:50:24.537Z,9.30
2018-04-27T00:53:07.942Z,9.30
2018-04-27T00:55:35.439Z,9.30
2018-04-27T00:58:06.941Z,9.30
2018-04-27T01:00:34.434Z,9.20
2018-04-27T01:03:02.729Z,9.20
2018-04-27T01:05:30.233Z,9.20
2018-04-27T01:07:57.738Z,9.20
2018-04-27T01:10:25.248Z,9.20
2018-04-27T01:12:52.733Z,9.20
2018-04-27T01:15:20.241Z,9.10
2018-04-27T01:17:47.747Z,9.20
2018-04-27T01:20:16.034Z,9.10
2018-04-27T01:22:44.345Z,9.10
2018-04-27T01:25:11.855Z,9.00
2018-04-27T01:27:39.365Z,9.00
2018-04-27T01:30:07.658Z,8.90
2018-04-27T01:32:35.926Z,9.00
2018-04-27T01:35:03.426Z,8.90
2018-04-27T01:37:30.938Z,8.90
2018-04-27T01:39:59.212Z,8.90
2018-04-27T01:42:26.734Z,8.90
2018-04-27T01:44:54.988Z,8.80
2018-04-27T01:47:22.498Z,8.80
2018-04-27T01:49:50.783Z,8.70
2018-04-27T01:52:19.063Z,8.60
2018-04-27T01:54:47.336Z,8.60
2018-04-27T01:57:14.827Z,8.60
2018-04-27T01:59:43.133Z,8.50
2018-04-27T02:02:10.683Z,8.50
2018-04-27T02:04:38.250Z,8.50
2018-04-27T02:07:05.749Z,8.60
2018-04-27T02:09:33.226Z,8.60
2018-04-27T02:12:00.684Z,8.50
2018-04-27T02:14:28.169Z,8.50
2018-04-27T02:16:55.629Z,8.50
2018-04-27T02:19:23.103Z,8.50
2018-04-27T02:21:50.571Z,8.50
2018-04-27T02:24:18.029Z,8.50
2018-04-27T02:26:46.289Z,8.40
2018-04-27T02:29:13.834Z,8.50
2018-04-27T02:31:41.295Z,8.40
2018-04-27T02:34:08.760Z,8.40
2018-04-27T02:36:36.245Z,8.40
2018-04-27T02:39:03.706Z,8.30
2018-04-27T02:41:31.191Z,8.30
2018-04-27T02:43:58.673Z,8.30
2018-04-27T02:46:26.227Z,8.30
2018-04-27T02:48:53.795Z,8.20
2018-04-27T02:51:21.282Z,8.20
2018-04-27T02:53:48.746Z,8.20
2018-04-27T02:56:16.322Z,8.20
2018-04-27T02:58:43.800Z,8.20
2018-04-27T03:01:11.355Z,8.20
2018-04-27T03:03:38.829Z,8.10
2018-04-27T03:06:06.308Z,8.10
2018-04-27T03:08:33.766Z,8.10
2018-04-27T03:11:01.254Z,8.10
2018-04-27T03:13:28.708Z,8.20
2018-04-27T03:15:56.181Z,8.10
2018-04-27T03:18:23.664Z,8.10
2018-04-27T03:20:51.136Z,8.10
2018-04-27T03:23:18.592Z,8.20
2018-04-27T03:25:46.065Z,8.20
2018-04-27T03:28:13.522Z,8.20
2018-04-27T03:30:41.015Z,8.20
2018-04-27T03:33:08.479Z,8.20
2018-04-27T03:35:35.953Z,8.10
2018-04-27T03:38:03.446Z,8.10
2018-04-27T03:40:30.906Z,8.20
2018-04-27T03:42:59.164Z,8.20
2018-04-27T03:45:26.707Z,8.10
2018-04-27T03:47:54.883Z,8.10
2018-04-27T03:50:22.350Z,8.10
2018-04-27T03:52:49.836Z,8.10
2018-04-27T03:55:17.292Z,8.10
2018-04-27T03:57:44.754Z,8.10
2018-04-27T04:00:24.066Z,8.10
2018-04-27T04:03:03.990Z,8.10
2018-04-27T04:05:32.391Z,8.10
2018-04-27T04:07:59.868Z,8.10
2018-04-27T04:10:28.865Z,8.00
2018-04-27T04:12:56.359Z,8.00
2018-04-27T04:15:23.916Z,8.00
2018-04-27T04:17:51.387Z,8.00
2018-04-27T04:20:18.878Z,8.00
2018-04-27T04:22:47.112Z,7.90
2018-04-27T04:25:14.566Z,7.80
2018-04-27T04:27:42.056Z,7.90
2018-04-27T04:30:09.531Z,7.80
2018-04-27T04:32:37.012Z,7.80
2018-04-27T04:35:04.781Z,7.80
2018-04-27T04:37:32.261Z,7.70
2018-04-27T04:39:59.841Z,7.80
2018-04-27T04:42:27.308Z,7.70
2018-04-27T04:44:54.792Z,7.70
2018-04-27T04:47:22.289Z,7.60
2018-04-27T04:49:49.749Z,7.60
2018-04-27T04:52:17.977Z,7.70
2018-04-27T04:54:45.480Z,7.60
2018-04-27T04:57:12.926Z,7.60
2018-04-27T04:59:40.406Z,7.60
2018-04-27T05:02:07.900Z,7.70
2018-04-27T05:04:35.708Z,7.70
2018-04-27T05:07:03.319Z,7.70
2018-04-27T05:09:30.809Z,7.80
2018-04-27T05:11:58.275Z,7.80
2018-04-27T05:14:25.783Z,7.90
2018-04-27T05:16:54.020Z,8.00
2018-04-27T05:19:21.483Z,8.00
2018-04-27T05:21:48.981Z,8.10
2018-04-27T05:24:16.468Z,8.10
2018-04-27T05:26:43.910Z,8.10
2018-04-27T05:29:11.366Z,8.20
2018-04-27T05:31:38.840Z,8.30
2018-04-27T05:34:06.346Z,8.30
2018-04-27T05:36:33.824Z,8.40
2018-04-27T05:39:02.995Z,8.50
2018-04-27T05:41:30.453Z,8.50
2018-04-27T05:43:57.932Z,8.50
2018-04-27T05:46:25.406Z,8.60
2018-04-27T05:48:52.890Z,8.70
2018-04-27T05:51:20.371Z,8.70
2018-04-27T05:53:49.748Z,8.90
2018-04-27T05:56:17.238Z,8.90
2018-04-27T05:58:44.690Z,8.90
2018-04-27T06:01:12.161Z,9.00
2018-04-27T06:03:51.497Z,9.00
2018-04-27T06:06:18.957Z,9.00
2018-04-27T06:08:46.423Z,9.10
2018-04-27T06:11:13.878Z,9.10
2018-04-27T06:13:41.343Z,9.20
2018-04-27T06:16:09.614Z,9.30
2018-04-27T06:18:37.069Z,9.30
2018-04-27T06:21:04.557Z,9.40
2018-04-27T06:23:32.800Z,9.60
2018-04-27T06:26:00.298Z,9.60
2018-04-27T06:28:27.768Z,9.70
2018-04-27T06:30:56.021Z,9.90
2018-04-27T06:33:23.489Z,9.90
2018-04-27T06:35:50.961Z,9.90
2018-04-27T06:38:18.420Z,10.00
2018-04-27T06:40:45.891Z,10.10
2018-04-27T06:43:13.376Z,10.10
2018-04-27T06:45:40.847Z,10.20
2018-04-27T06:48:08.325Z,10.30
2018-04-27T06:50:35.805Z,10.30
2018-04-27T06:53:03.258Z,10.40
2018-04-27T06:55:30.744Z,10.50
2018-04-27T06:57:58.215Z,10.50
2018-04-27T07:00:25.705Z,10.70
2018-04-27T07:02:53.949Z,10.60
2018-04-27T07:05:21.463Z,10.70
2018-04-27T07:07:48.937Z,10.80
2018-04-27T07:10:17.159Z,10.90
2018-04-27T07:12:44.629Z,10.90
2018-04-27T07:15:12.130Z,11.10
2018-04-27T07:17:39.609Z,11.20
2018-04-27T07:20:07.093Z,11.30
2018-04-27T07:22:34.554Z,11.40
2018-04-27T07:25:02.026Z,11.50
2018-04-27T07:27:29.510Z,11.70
2018-04-27T07:29:57.756Z,11.70
2018-04-27T07:32:25.244Z,11.70
2018-04-27T07:34:52.718Z,11.70
2018-04-27T07:37:20.193Z,11.80
2018-04-27T07:39:47.677Z,11.80
2018-04-27T07:42:15.895Z,11.90
2018-04-27T07:44:43.476Z,11.90
2018-04-27T07:47:10.960Z,12.00
2018-04-27T07:49:38.433Z,12.00
2018-04-27T07:52:05.906Z,12.10
2018-04-27T07:54:33.400Z,12.20
2018-04-27T07:57:00.873Z,12.30
2018-04-27T07:59:28.341Z,12.40
2018-04-27T08:01:55.829Z,12.50
2018-04-27T08:04:24.072Z,12.60
2018-04-27T08:06:51.541Z,12.60
2018-04-27T08:09:19.029Z,12.80
2018-04-27T08:11:46.494Z,12.90
2018-04-27T08:14:13.984Z,13.00
2018-04-27T08:16:41.442Z,13.20
2018-04-27T08:19:08.917Z,13.40
2018-04-27T08:21:36.378Z,13.60
2018-04-27T08:24:03.852Z,13.70
2018-04-27T08:26:31.322Z,13.70
2018-04-27T08:28:58.812Z,13.90
2018-04-27T08:31:27.061Z,14.50
2018-04-27T08:33:54.540Z,14.40
2018-04-27T08:36:22.018Z,14.60
2018-04-27T08:38:49.484Z,14.80
2018-04-27T08:41:16.961Z,14.90
2018-04-27T08:43:44.456Z,15.10
2018-04-27T08:46:12.685Z,15.40
2018-04-27T08:48:40.165Z,15.40
2018-04-27T08:51:07.623Z,15.30
2018-04-27T08:53:35.905Z,15.50
2018-04-27T08:56:03.362Z,15.50
2018-04-27T08:58:30.822Z,15.70
2018-04-27T09:00:58.286Z,15.80
2018-04-27T09:03:25.768Z,15.80
2018-04-27T09:05:53.234Z,15.80
2018-04-27T09:08:20.716Z,15.70
2018-04-27T09:10:48.200Z,15.80
2018-04-27T09:13:15.670Z,15.80
2018-04-27T09:15:43.135Z,16.00
2018-04-27T09:18:10.616Z,15.90
2018-04-27T09:20:38.070Z,16.20
2018-04-27T09:23:05.538Z,16.30
2018-04-27T09:25:33.011Z,16.40
2018-04-27T09:28:00.496Z,16.40
2018-04-27T09:30:27.984Z,16.30
2018-04-27T09:32:55.452Z,16.30
2018-04-27T09:35:22.926Z,16.20
2018-04-27T09:37:50.401Z,16.20
2018-04-27T09:40:17.866Z,16.30
2018-04-27T09:42:45.326Z,16.50
2018-04-27T09:45:12.815Z,16.60
2018-04-27T09:47:40.297Z,16.50
2018-04-27T09:50:08.644Z,16.80
2018-04-27T09:52:36.111Z,16.70
2018-04-27T09:55:04.341Z,17.30
2018-04-27T09:57:32.649Z,17.80
2018-04-27T10:00:00.074Z,17.70
2018-04-27T10:02:27.569Z,17.90
2018-04-27T10:04:55.794Z,17.90
2018-04-27T10:07:23.272Z,17.90
2018-04-27T10:09:51.184Z,18.10
2018-04-27T10:12:18.661Z,18.20
2018-04-27T10:14:46.146Z,18.40
2018-04-27T10:17:14.385Z,18.60
2018-04-27T10:19:41.853Z,18.60
2018-04-27T10:22:09.347Z,18.50
2018-04-27T10:24:36.821Z,18.40
2018-04-27T10:27:04.309Z,18.40
2018-04-27T10:29:33.378Z,18.70
2018-04-27T10:32:00.863Z,18.70
2018-04-27T10:34:28.341Z,18.60
2018-04-27T10:36:55.810Z,18.40
2018-04-27T10:39:23.281Z,18.30
2018-04-27T10:41:50.775Z,17.80
2018-04-27T10:44:19.014Z,18.00
2018-04-27T10:46:46.491Z,18.00
2018-04-27T10:49:13.976Z,18.30
2018-04-27T10:51:41.494Z,18.50
2018-04-27T10:54:08.968Z,18.60
2018-04-27T10:56:36.474Z,18.80
2018-04-27T10:59:03.957Z,18.90
2018-04-27T11:01:31.415Z,19.00
2018-04-27T11:03:58.916Z,19.10
2018-04-27T11:06:26.413Z,19.30
2018-04-27T11:08:53.862Z,19.50
2018-04-27T11:11:22.094Z,20.10
2018-04-27T11:13:49.559Z,20.10
2018-04-27T11:16:17.118Z,20.50
2018-04-27T11:18:44.540Z,20.80
2018-04-27T11:21:12.019Z,21.20
2018-04-27T11:23:40.638Z,21.90
2018-04-27T11:26:08.199Z,21.80
2018-04-27T11:28:35.609Z,21.70
2018-04-27T11:31:03.099Z,21.90
2018-04-27T11:33:30.577Z,22.00
2018-04-27T11:35:58.049Z,22.10
2018-04-27T11:38:25.540Z,21.90
2018-04-27T11:40:53.784Z,22.10
2018-04-27T11:43:21.247Z,22.10
2018-04-27T11:45:48.741Z,22.30
2018-04-27T11:48:16.213Z,23.50
2018-04-27T11:50:43.686Z,24.40
2018-04-27T11:53:11.210Z,25.10
2018-04-27T11:55:38.640Z,25.50
2018-04-27T11:58:06.877Z,25.50
2018-04-27T12:00:34.353Z,25.50
2018-04-27T12:03:01.852Z,25.00
2018-04-27T12:05:29.310Z,24.60
2018-04-27T12:07:56.794Z,24.40
2018-04-27T12:10:24.285Z,24.10
2018-04-27T12:12:52.510Z,24.30
2018-04-27T12:15:19.970Z,24.30
2018-04-27T12:17:47.475Z,23.90
2018-04-27T12:20:14.951Z,24.10
2018-04-27T12:22:42.520Z,24.20
2018-04-27T12:25:09.997Z,25.30
2018-04-27T12:27:37.469Z,25.90
2018-04-27T12:30:04.946Z,27.30
2018-04-27T12:32:32.412Z,28.00
2018-04-27T12:34:59.900Z,27.70
2018-04-27T12:37:27.371Z,27.10
2018-04-27T12:39:55.590Z,26.10
2018-04-27T12:42:23.080Z,26.10
2018-04-27T12:44:50.549Z,26.20
2018-04-27T12:47:18.037Z,26.50
2018-04-27T12:49:45.485Z,26.60
2018-04-27T12:52:12.973Z,26.60
2018-04-27T12:54:40.441Z,27.10
2018-04-27T12:57:07.899Z,27.20
2018-04-27T12:59:35.370Z,26.90
2018-04-27T13:02:02.830Z,26.80
2018-04-27T13:04:30.297Z,26.90
2018-04-27T13:06:57.770Z,27.60
2018-04-27T13:09:25.231Z,27.10
2018-04-27T13:11:52.933Z,27.70
2018-04-27T13:14:20.517Z,27.90
2018-04-27T13:16:47.982Z,27.50
2018-04-27T13:19:15.460Z,26.70
2018-04-27T13:21:42.929Z,26.20
2018-04-27T13:24:10.406Z,25.90
2018-04-27T13:26:37.871Z,26.00
2018-04-27T13:29:05.333Z,26.20
2018-04-27T13:31:32.795Z,27.00
2018-04-27T13:34:00.266Z,28.20
2018-04-27T13:36:27.739Z,28.30
2018-04-27T13:38:55.221Z,29.70
2018-04-27T13:41:23.489Z,30.40
2018-04-27T13:43:50.942Z,30.40
2018-04-27T13:46:19.188Z,29.00
2018-04-27T13:48:47.407Z,28.70
2018-04-27T13:51:14.897Z,28.70
2018-04-27T13:53:42.351Z,28.30
2018-04-27T13:56:09.871Z,28.40
2018-04-27T13:58:37.337Z,29.30
2018-04-27T14:01:04.804Z,30.40
2018-04-27T14:03:32.373Z,30.70
2018-04-27T14:06:00.618Z,30.10
2018-04-27T14:08:28.125Z,30.00
2018-04-27T14:10:55.686Z,29.40
2018-04-27T14:13:23.265Z,29.60
2018-04-27T14:15:50.741Z,30.00
2018-04-27T14:18:18.218Z,30.20
2018-04-27T14:20:46.536Z,30.10
2018-04-27T14:23:13.999Z,30.10
2018-04-27T14:25:41.483Z,30.50
2018-04-27T14:28:08.943Z,31.40
2018-04-27T14:30:36.426Z,31.70
2018-04-27T14:33:03.914Z,32.10
2018-04-27T14:35:31.370Z,31.90
2018-04-27T14:37:58.852Z,32.20
2018-04-27T14:40:26.314Z,31.80
2018-04-27T14:42:53.770Z,32.30
2018-04-27T14:45:21.251Z,33.00
2018-04-27T14:47:49.008Z,33.80
2018-04-27T14:50:16.505Z,34.50
2018-04-27T14:52:43.973Z,35.40
2018-04-27T14:55:11.453Z,35.60
2018-04-27T14:57:39.707Z,35.90
2018-04-27T15:00:07.158Z,35.80
2018-04-27T15:02:35.399Z,35.10
2018-04-27T15:05:02.905Z,35.10
2018-04-27T15:07:30.394Z,35.30
2018-04-27T15:10:02.349Z,34.10
2018-04-27T15:12:29.842Z,34.10
2018-04-27T15:14:58.098Z,34.20
2018-04-27T15:17:25.556Z,34.10
2018-04-27T15:19:53.145Z,34.80
2018-04-27T15:22:20.717Z,35.10
2018-04-27T15:24:48.186Z,34.90
2018-04-27T15:27:15.763Z,34.50
2018-04-27T15:29:43.328Z,34.00
2018-04-27T15:32:10.903Z,33.20
2018-04-27T15:34:38.358Z,32.70
2018-04-27T15:37:05.815Z,32.30
2018-04-27T15:39:33.286Z,32.00
2018-04-27T15:42:00.753Z,31.80
2018-04-27T15:44:28.245Z,32.10
2018-04-27T15:46:55.794Z,32.40
2018-04-27T15:49:23.282Z,33.20
2018-04-27T15:51:50.865Z,33.80
2018-04-27T15:54:18.437Z,33.90
2018-04-27T15:56:45.993Z,33.90
2018-04-27T15:59:13.450Z,33.40
2018-04-27T16:01:40.925Z,33.40
2018-04-27T16:04:08.377Z,33.70
2018-04-27T16:06:35.872Z,33.20
2018-04-27T16:09:03.340Z,32.70
2018-04-27T16:11:30.842Z,32.00
2018-04-27T16:13:59.129Z,30.00
2018-04-27T16:16:28.368Z,29.90
2018-04-27T16:18:56.597Z,28.90
2018-04-27T16:21:24.094Z,28.10
2018-04-27T16:23:52.374Z,27.10
2018-04-27T16:26:30.697Z,27.10
2018-04-27T16:28:58.213Z,26.90
2018-04-27T16:31:25.759Z,26.50
2018-04-27T16:33:53.186Z,26.30
2018-04-27T16:36:20.762Z,25.90
2018-04-27T16:38:48.225Z,25.50
2018-04-27T16:41:15.678Z,25.40
2018-04-27T16:43:43.188Z,26.00
2018-04-27T16:46:10.639Z,26.60
2018-04-27T16:48:38.233Z,26.90
2018-04-27T16:51:05.699Z,27.10
2018-04-27T16:53:33.189Z,27.10
2018-04-27T16:56:01.458Z,26.60
2018-04-27T16:58:28.937Z,26.50
2018-04-27T17:00:57.225Z,26.20
2018-04-27T17:03:24.767Z,26.20
2018-04-27T17:05:52.254Z,26.50
2018-04-27T17:08:19.733Z,27.10
2018-04-27T17:10:47.202Z,27.90
2018-04-27T17:13:14.685Z,28.80
2018-04-27T17:15:42.924Z,30.30
2018-04-27T17:18:10.403Z,30.30
2018-04-27T17:20:37.892Z,30.90
2018-04-27T17:23:05.444Z,31.20
2018-04-27T17:25:32.910Z,30.90
2018-04-27T17:28:00.401Z,30.50
2018-04-27T17:30:27.958Z,30.30
2018-04-27T17:32:55.426Z,30.20
2018-04-27T17:35:23.055Z,30.00
2018-04-27T17:37:50.577Z,29.70
2018-04-27T17:40:18.189Z,29.50
2018-04-27T17:42:45.662Z,29.20
2018-04-27T17:45:13.131Z,28.60
2018-04-27T17:47:40.673Z,27.90
2018-04-27T17:50:08.236Z,27.10
2018-04-27T17:52:35.706Z,26.40
2018-04-27T17:55:03.277Z,25.70
2018-04-27T17:57:31.537Z,24.70
2018-04-27T17:59:59.015Z,24.60
2018-04-27T18:02:26.475Z,24.20
2018-04-27T18:04:53.952Z,23.90
2018-04-27T18:07:21.411Z,23.60
2018-04-27T18:09:48.912Z,23.40
2018-04-27T18:12:16.567Z,23.10
2018-04-27T18:14:43.956Z,22.90
2018-04-27T18:17:11.445Z,22.60
2018-04-27T18:19:39.669Z,22.10
2018-04-27T18:22:07.208Z,22.10
2018-04-27T18:24:35.461Z,21.60
2018-04-27T18:27:03.051Z,21.50
2018-04-27T18:29:30.606Z,21.40
2018-04-27T18:31:58.070Z,21.20
2018-04-27T18:34:25.533Z,21.00
2018-04-27T18:36:53.033Z,20.80
2018-04-27T18:39:20.674Z,20.60
2018-04-27T18:41:48.845Z,20.30
2018-04-27T18:44:16.326Z,20.30
2018-04-27T18:46:43.818Z,20.10
2018-04-27T18:49:11.301Z,19.90
2018-04-27T18:51:38.788Z,19.80
2018-04-27T18:54:07.022Z,19.50
2018-04-27T18:56:37.065Z,19.40
2018-04-27T18:59:04.662Z,19.30
2018-04-27T19:01:32.228Z,19.20
2018-04-27T19:03:59.695Z,19.10
2018-04-27T19:06:27.268Z,19.00
2018-04-27T19:08:54.875Z,18.90
2018-04-27T19:11:23.132Z,18.70
2018-04-27T19:13:50.621Z,18.70
2018-04-27T19:16:18.864Z,18.60
2018-04-27T19:18:46.360Z,18.60
2018-04-27T19:21:24.530Z,18.50
2018-04-27T19:23:52.798Z,18.50
2018-04-27T19:26:21.014Z,18.40
2018-04-27T19:28:48.470Z,18.30
2018-04-27T19:31:15.978Z,18.30
2018-04-27T19:33:43.486Z,18.20
2018-04-27T19:36:11.724Z,18.10
2018-04-27T19:38:39.199Z,18.10
2018-04-27T19:41:07.475Z,18.10
2018-04-27T19:43:34.938Z,18.00
2018-04-27T19:46:02.420Z,18.00
2018-04-27T19:48:30.671Z,17.90
2018-04-27T19:50:58.142Z,17.80
2018-04-27T19:53:25.641Z,17.90
2018-04-27T19:55:53.105Z,17.80
2018-04-27T19:58:20.565Z,17.80
2018-04-27T20:00:48.051Z,17.70
2018-04-27T20:03:15.509Z,17.80
2018-04-27T20:05:43.822Z,17.80
2018-04-27T20:08:11.302Z,17.70
2018-04-27T20:10:38.899Z,17.70
2018-04-27T20:13:06.325Z,17.70
2018-04-27T20:15:38.278Z,17.80
2018-04-27T20:20:57.932Z,17.90
2018-04-27T20:23:26.142Z,17.80
2018-04-27T20:25:53.617Z,17.80
2018-04-27T20:28:21.076Z,17.80
2018-04-27T20:33:39.031Z,17.80
2018-04-27T20:36:07.227Z,17.80
2018-04-27T20:38:34.697Z,17.80
2018-04-27T20:41:02.262Z,17.70
2018-04-27T20:43:29.679Z,17.60
2018-04-27T20:45:57.911Z,17.60
2018-04-27T20:48:26.219Z,17.60
2018-04-27T20:51:15.269Z,17.50
2018-04-27T20:54:00.559Z,17.50
2018-04-27T20:56:28.018Z,17.40
2018-04-27T20:58:55.489Z,17.30
2018-04-27T21:01:22.934Z,17.20
2018-04-27T21:03:53.794Z,17.10
2018-04-27T21:06:22.037Z,17.00
2018-04-27T21:08:49.482Z,17.00
2018-04-27T21:11:16.992Z,16.90
2018-04-27T21:13:44.538Z,16.90
2018-04-27T21:16:12.010Z,16.80
2018-04-27T21:18:39.586Z,16.70
2018-04-27T21:21:07.045Z,16.60
2018-04-27T21:23:34.570Z,16.60
2018-04-27T21:26:02.803Z,16.50
2018-04-27T21:28:31.721Z,16.50
2018-04-27T21:30:59.293Z,16.50
2018-04-27T21:33:27.506Z,16.40
2018-04-27T21:35:55.731Z,16.40
2018-04-27T21:38:46.116Z,16.30
2018-04-27T21:41:32.189Z,16.30
2018-04-27T21:44:06.399Z,16.20
2018-04-27T21:46:33.865Z,16.20
2018-04-27T21:49:02.484Z,16.20
2018-04-27T21:51:34.979Z,16.00
2018-04-27T21:54:05.500Z,15.90
2018-04-27T21:56:32.964Z,15.90
2018-04-27T21:59:07.091Z,15.90
2018-04-27T22:01:34.692Z,15.80
2018-04-27T22:04:04.911Z,15.80
2018-04-27T22:06:32.386Z,15.80
2018-04-27T22:09:07.429Z,15.70
2018-04-27T22:11:40.825Z,15.70
2018-04-27T22:17:27.349Z,15.60
2018-04-27T22:19:54.859Z,15.60
2018-04-27T22:22:22.332Z,15.60
2018-04-27T22:24:52.609Z,15.50
2018-04-27T22:27:24.614Z,15.50
2018-04-27T22:29:56.859Z,15.40
2018-04-27T22:32:25.093Z,15.40
2018-04-27T22:34:57.080Z,15.30
2018-04-27T22:37:24.596Z,15.30
2018-04-27T22:39:52.798Z,15.30
2018-04-27T22:42:31.007Z,15.20
2018-04-27T22:45:13.298Z,15.20
2018-04-27T22:50:34.034Z,15.00
2018-04-27T22:53:01.592Z,14.90
2018-04-27T22:55:29.803Z,14.90
2018-04-27T22:58:09.457Z,14.80
2018-04-27T23:00:44.437Z,14.80
2018-04-27T23:03:12.843Z,14.70
2018-04-27T23:05:40.297Z,14.60
2018-04-27T23:08:08.479Z,14.60
2018-04-27T23:10:43.733Z,14.60
2018-04-27T23:13:23.066Z,14.40
2018-04-27T23:15:51.292Z,14.40
2018-04-27T23:18:19.583Z,14.30
2018-04-27T23:20:49.705Z,14.30
2018-04-27T23:23:17.172Z,14.20
2018-04-27T23:25:51.997Z,14.20
2018-04-27T23:28:19.449Z,14.10
2018-04-27T23:30:47.642Z,14.10
2018-04-27T23:33:15.866Z,14.10
2018-04-27T23:35:46.885Z,14.10
2018-04-27T23:38:15.120Z,14.00
2018-04-27T23:40:42.571Z,14.00
2018-04-27T23:43:11.969Z,14.00
2018-04-27T23:45:39.427Z,13.90
2018-04-27T23:48:07.704Z,13.90
2018-04-27T23:50:35.922Z,13.80
2018-04-27T23:53:03.421Z,13.80
2018-04-27T23:55:30.901Z,13.80
2018-04-27T23:57:58.361Z,13.70
