createdAt,value
2017-07-28T00:00:43.405Z,53.90
2017-07-28T00:03:10.913Z,53.80
2017-07-28T00:05:38.478Z,53.90
2017-07-28T00:08:05.970Z,53.90
2017-07-28T00:10:34.242Z,54.00
2017-07-28T00:13:02.537Z,54.00
2017-07-28T00:15:30.808Z,54.00
2017-07-28T00:17:59.078Z,54.00
2017-07-28T00:20:27.450Z,54.10
2017-07-28T00:22:54.962Z,54.00
2017-07-28T00:25:22.479Z,54.10
2017-07-28T00:27:50.097Z,54.00
2017-07-28T00:30:17.609Z,54.10
2017-07-28T00:32:45.126Z,54.10
2017-07-28T00:35:12.633Z,54.10
2017-07-28T00:37:40.128Z,54.10
2017-07-28T00:40:07.645Z,54.10
2017-07-28T00:42:35.163Z,54.10
2017-07-28T00:45:02.674Z,54.60
2017-07-28T00:47:30.197Z,54.10
2017-07-28T00:49:58.471Z,54.10
2017-07-28T00:52:26.762Z,54.30
2017-07-28T00:54:54.262Z,54.20
2017-07-28T00:57:21.774Z,54.20
2017-07-28T00:59:49.317Z,54.30
2017-07-28T01:02:17.719Z,54.30
2017-07-28T01:04:45.365Z,54.20
2017-07-28T01:07:12.929Z,54.30
2017-07-28T01:09:41.181Z,54.30
2017-07-28T01:12:09.482Z,54.30
2017-07-28T01:14:36.979Z,54.30
2017-07-28T01:17:04.500Z,54.40
2017-07-28T01:19:32.009Z,54.40
2017-07-28T01:21:59.545Z,54.40
2017-07-28T01:24:27.048Z,54.40
2017-07-28T01:26:54.573Z,54.40
2017-07-28T01:29:22.265Z,54.40
2017-07-28T01:31:49.774Z,54.40
2017-07-28T01:34:17.536Z,54.50
2017-07-28T01:36:45.078Z,54.50
2017-07-28T01:39:12.610Z,54.50
2017-07-28T01:41:40.886Z,55.10
2017-07-28T01:44:09.210Z,55.40
2017-07-28T01:46:36.734Z,54.50
2017-07-28T01:49:05.018Z,54.60
2017-07-28T01:51:33.311Z,54.60
2017-07-28T01:54:00.826Z,54.60
2017-07-28T01:56:28.326Z,54.60
2017-07-28T01:58:56.063Z,54.60
2017-07-28T02:01:24.340Z,55.10
2017-07-28T02:03:52.607Z,54.60
2017-07-28T02:06:20.927Z,55.50
2017-07-28T02:08:48.461Z,54.60
2017-07-28T02:11:16.017Z,54.60
2017-07-28T02:13:43.523Z,54.70
2017-07-28T02:16:11.045Z,54.50
2017-07-28T02:18:38.641Z,54.70
2017-07-28T02:21:06.170Z,54.70
2017-07-28T02:23:33.673Z,54.70
2017-07-28T02:26:01.175Z,54.60
2017-07-28T02:28:28.706Z,54.70
2017-07-28T02:30:56.981Z,54.70
2017-07-28T02:33:24.514Z,54.70
2017-07-28T02:35:52.021Z,54.70
2017-07-28T02:38:19.612Z,54.70
2017-07-28T02:40:47.118Z,54.70
2017-07-28T02:43:15.385Z,55.60
2017-07-28T02:45:42.891Z,54.70
2017-07-28T02:48:10.402Z,54.80
2017-07-28T02:50:37.908Z,54.80
2017-07-28T02:53:05.410Z,54.80
2017-07-28T02:55:32.934Z,54.90
2017-07-28T02:58:00.485Z,54.90
2017-07-28T03:00:28.001Z,54.90
2017-07-28T03:02:56.300Z,54.90
2017-07-28T03:05:23.818Z,54.90
2017-07-28T03:07:51.300Z,54.90
2017-07-28T03:10:19.564Z,54.90
2017-07-28T03:12:47.830Z,54.90
2017-07-28T03:15:15.403Z,54.90
2017-07-28T03:17:43.686Z,55.70
2017-07-28T03:20:11.998Z,55.00
2017-07-28T03:22:39.497Z,54.90
2017-07-28T03:25:07.038Z,55.00
2017-07-28T03:27:34.556Z,55.00
2017-07-28T03:30:02.055Z,55.00
2017-07-28T03:32:29.623Z,55.00
2017-07-28T03:34:57.142Z,54.90
2017-07-28T03:37:24.670Z,55.00
2017-07-28T03:39:52.971Z,55.10
2017-07-28T03:42:21.066Z,55.00
2017-07-28T03:44:48.574Z,55.00
2017-07-28T03:47:16.841Z,55.00
2017-07-28T03:49:45.161Z,55.00
2017-07-28T03:52:12.665Z,55.00
2017-07-28T03:54:40.167Z,55.00
2017-07-28T03:57:07.678Z,55.00
2017-07-28T03:59:35.194Z,55.00
2017-07-28T04:02:02.714Z,55.00
2017-07-28T04:04:30.209Z,55.10
2017-07-28T04:06:57.714Z,55.10
2017-07-28T04:09:25.253Z,55.10
2017-07-28T04:11:52.827Z,55.10
2017-07-28T04:14:20.346Z,55.10
2017-07-28T04:16:47.942Z,55.10
2017-07-28T04:19:15.488Z,55.10
2017-07-28T04:21:42.978Z,55.20
2017-07-28T04:24:11.326Z,55.20
2017-07-28T04:26:38.835Z,55.20
2017-07-28T04:29:06.334Z,55.20
2017-07-28T04:31:33.862Z,55.20
2017-07-28T04:34:01.351Z,55.20
2017-07-28T04:36:28.853Z,55.20
2017-07-28T04:38:56.369Z,55.20
2017-07-28T04:41:23.939Z,55.30
2017-07-28T04:43:51.441Z,55.30
2017-07-28T04:46:18.966Z,55.40
2017-07-28T04:48:46.514Z,55.30
2017-07-28T04:51:14.568Z,55.20
2017-07-28T04:53:42.085Z,55.30
2017-07-28T04:56:09.599Z,55.20
2017-07-28T04:58:37.108Z,55.30
2017-07-28T05:01:04.738Z,55.30
2017-07-28T05:03:33.025Z,55.50
2017-07-28T05:06:01.317Z,55.30
2017-07-28T05:08:28.835Z,55.20
2017-07-28T05:10:56.337Z,55.20
2017-07-28T05:13:23.856Z,55.20
2017-07-28T05:15:51.366Z,55.30
2017-07-28T05:18:18.885Z,55.20
2017-07-28T05:20:47.165Z,55.70
2017-07-28T05:23:15.453Z,55.30
2017-07-28T05:25:43.737Z,55.30
2017-07-28T05:28:11.257Z,55.30
2017-07-28T05:30:38.745Z,55.30
2017-07-28T05:33:06.258Z,55.40
2017-07-28T05:35:33.753Z,55.40
2017-07-28T05:38:01.260Z,55.40
2017-07-28T05:40:28.782Z,55.40
2017-07-28T05:42:56.295Z,55.40
2017-07-28T05:45:23.802Z,55.40
2017-07-28T05:47:51.294Z,55.40
2017-07-28T05:50:18.806Z,55.40
2017-07-28T05:52:46.385Z,55.40
2017-07-28T05:55:13.904Z,55.50
2017-07-28T05:57:41.441Z,55.50
2017-07-28T06:00:09.702Z,55.50
2017-07-28T06:02:37.200Z,55.40
2017-07-28T06:05:04.757Z,55.50
2017-07-28T06:07:32.311Z,55.50
2017-07-28T06:09:59.867Z,55.50
2017-07-28T06:12:27.374Z,55.60
2017-07-28T06:14:55.670Z,55.70
2017-07-28T06:17:23.940Z,55.70
2017-07-28T06:19:52.228Z,55.80
2017-07-28T06:22:19.757Z,55.70
2017-07-28T06:24:48.080Z,55.90
2017-07-28T06:27:15.614Z,55.80
2017-07-28T06:29:43.890Z,55.90
2017-07-28T06:32:11.420Z,55.70
2017-07-28T06:34:39.079Z,55.80
2017-07-28T06:37:06.605Z,55.90
2017-07-28T06:39:34.256Z,55.90
2017-07-28T06:42:01.796Z,55.90
2017-07-28T06:44:29.313Z,55.90
2017-07-28T06:46:56.915Z,55.90
2017-07-28T06:49:24.450Z,55.90
2017-07-28T06:51:52.081Z,55.90
2017-07-28T06:54:19.804Z,55.80
2017-07-28T06:56:47.346Z,55.80
2017-07-28T06:59:14.997Z,55.80
2017-07-28T07:01:42.498Z,55.90
2017-07-28T07:04:10.793Z,56.40
2017-07-28T07:06:38.330Z,55.90
2017-07-28T07:09:06.597Z,55.70
2017-07-28T07:11:34.126Z,55.90
2017-07-28T07:14:01.667Z,55.90
2017-07-28T07:16:29.172Z,55.90
2017-07-28T07:18:57.589Z,56.20
2017-07-28T07:21:25.142Z,55.90
2017-07-28T07:23:52.681Z,56.00
2017-07-28T07:26:20.234Z,56.10
2017-07-28T07:28:48.542Z,56.80
2017-07-28T07:31:16.040Z,56.70
2017-07-28T07:33:43.602Z,56.80
2017-07-28T07:36:11.128Z,56.90
2017-07-28T07:38:40.188Z,57.00
2017-07-28T07:41:07.709Z,56.90
2017-07-28T07:43:35.968Z,57.10
2017-07-28T07:46:03.547Z,57.10
2017-07-28T07:48:31.798Z,57.00
2017-07-28T07:50:59.369Z,57.00
2017-07-28T07:53:26.943Z,57.00
2017-07-28T07:55:55.248Z,57.10
2017-07-28T07:58:23.006Z,57.10
2017-07-28T08:00:50.541Z,57.10
2017-07-28T08:03:19.046Z,57.60
2017-07-28T08:05:47.366Z,57.20
2017-07-28T08:08:14.898Z,57.10
2017-07-28T08:10:43.200Z,57.20
2017-07-28T08:13:10.701Z,57.10
2017-07-28T08:15:38.219Z,57.20
2017-07-28T08:18:05.781Z,57.30
2017-07-28T08:20:33.322Z,58.20
2017-07-28T08:23:00.835Z,57.40
2017-07-28T08:25:29.142Z,57.40
2017-07-28T08:27:56.656Z,57.40
2017-07-28T08:30:24.210Z,57.40
2017-07-28T08:32:51.727Z,57.40
2017-07-28T08:35:19.222Z,57.40
2017-07-28T08:37:46.820Z,57.40
2017-07-28T08:40:14.430Z,57.40
2017-07-28T08:42:41.942Z,57.00
2017-07-28T08:45:10.197Z,55.30
2017-07-28T08:47:38.720Z,54.00
2017-07-28T08:50:06.286Z,53.90
2017-07-28T08:52:33.878Z,53.70
2017-07-28T08:55:01.527Z,53.40
2017-07-28T08:57:29.078Z,52.80
2017-07-28T08:59:56.604Z,52.50
2017-07-28T09:02:24.126Z,52.30
2017-07-28T09:04:52.477Z,51.70
2017-07-28T09:07:19.972Z,52.40
2017-07-28T09:09:48.243Z,51.80
2017-07-28T09:12:16.581Z,51.90
2017-07-28T09:14:44.223Z,51.90
2017-07-28T09:17:11.723Z,51.70
2017-07-28T09:19:40.018Z,52.00
2017-07-28T09:22:07.553Z,52.00
2017-07-28T09:24:35.290Z,51.80
2017-07-28T09:27:02.827Z,51.80
2017-07-28T09:29:31.104Z,51.50
2017-07-28T09:31:59.388Z,50.90
2017-07-28T09:34:26.915Z,50.90
2017-07-28T09:36:54.487Z,50.30
2017-07-28T09:39:22.042Z,50.10
2017-07-28T09:41:49.574Z,50.00
2017-07-28T09:44:17.152Z,50.30
2017-07-28T09:46:44.668Z,49.80
2017-07-28T09:49:12.168Z,49.80
2017-07-28T09:51:39.686Z,49.70
2017-07-28T09:54:07.960Z,49.30
2017-07-28T09:56:36.247Z,50.10
2017-07-28T09:59:04.546Z,49.50
2017-07-28T10:01:32.122Z,49.50
2017-07-28T10:03:59.655Z,49.10
2017-07-28T10:06:27.183Z,48.90
2017-07-28T10:08:54.710Z,48.90
2017-07-28T10:11:22.226Z,48.50
2017-07-28T10:13:49.866Z,48.60
2017-07-28T10:16:17.380Z,48.90
2017-07-28T10:18:44.915Z,49.50
2017-07-28T10:21:12.449Z,49.30
2017-07-28T10:23:40.743Z,49.00
2017-07-28T10:26:08.303Z,49.00
2017-07-28T10:28:35.807Z,49.60
2017-07-28T10:31:03.325Z,50.00
2017-07-28T10:33:30.840Z,50.10
2017-07-28T10:35:58.365Z,50.00
2017-07-28T10:38:26.003Z,49.90
2017-07-28T10:40:53.552Z,49.90
2017-07-28T10:43:21.176Z,50.00
2017-07-28T10:45:48.883Z,50.20
2017-07-28T10:48:16.398Z,50.40
2017-07-28T10:50:44.723Z,50.80
2017-07-28T10:53:12.482Z,50.80
2017-07-28T10:55:39.978Z,50.90
2017-07-28T10:58:07.504Z,51.20
2017-07-28T11:00:35.043Z,51.20
2017-07-28T11:03:02.870Z,51.20
2017-07-28T11:05:30.590Z,51.50
2017-07-28T11:07:58.157Z,51.60
2017-07-28T11:10:25.682Z,52.40
2017-07-28T11:12:53.263Z,51.70
2017-07-28T11:15:20.771Z,52.40
2017-07-28T11:17:49.123Z,51.70
2017-07-28T11:20:16.658Z,51.70
2017-07-28T11:22:44.190Z,51.60
2017-07-28T11:25:11.710Z,51.60
2017-07-28T11:27:40.018Z,51.50
2017-07-28T11:30:07.553Z,51.50
2017-07-28T11:32:35.852Z,51.50
2017-07-28T11:35:03.363Z,51.50
2017-07-28T11:37:30.878Z,51.60
2017-07-28T11:39:58.399Z,51.50
2017-07-28T11:42:26.749Z,51.50
2017-07-28T11:44:54.292Z,51.40
2017-07-28T11:47:21.817Z,51.30
2017-07-28T11:49:49.346Z,50.70
2017-07-28T11:52:17.741Z,51.40
2017-07-28T11:54:46.005Z,51.50
2017-07-28T11:57:14.468Z,51.40
2017-07-28T11:59:42.003Z,51.40
2017-07-28T12:02:09.509Z,51.50
2017-07-28T12:04:37.795Z,51.50
2017-07-28T12:07:06.133Z,51.50
2017-07-28T12:09:33.638Z,51.40
2017-07-28T12:12:01.162Z,51.40
2017-07-28T12:14:29.503Z,51.30
2017-07-28T12:16:57.002Z,51.30
2017-07-28T12:19:24.558Z,51.30
2017-07-28T12:21:52.849Z,51.30
2017-07-28T12:24:20.370Z,51.30
2017-07-28T12:26:47.887Z,51.20
2017-07-28T12:29:15.449Z,51.10
2017-07-28T12:31:42.955Z,51.10
2017-07-28T12:34:11.274Z,51.10
2017-07-28T12:36:38.762Z,51.10
2017-07-28T12:39:06.270Z,51.10
2017-07-28T12:41:33.814Z,51.10
2017-07-28T12:44:01.347Z,51.00
2017-07-28T12:46:28.875Z,51.00
2017-07-28T12:48:56.367Z,51.00
2017-07-28T12:51:23.910Z,51.00
2017-07-28T12:53:51.431Z,50.90
2017-07-28T12:56:18.965Z,50.70
2017-07-28T12:58:47.255Z,51.60
2017-07-28T13:01:15.811Z,50.80
2017-07-28T13:03:47.052Z,51.70
2017-07-28T13:06:14.573Z,50.80
2017-07-28T13:08:42.119Z,50.80
2017-07-28T13:11:09.624Z,50.80
2017-07-28T13:13:37.174Z,50.70
2017-07-28T13:16:04.691Z,50.70
2017-07-28T13:18:32.347Z,50.60
2017-07-28T13:21:00.025Z,50.60
2017-07-28T13:23:27.579Z,50.70
2017-07-28T13:25:55.093Z,50.80
2017-07-28T13:28:22.632Z,50.80
2017-07-28T13:30:50.139Z,50.70
2017-07-28T13:33:18.417Z,50.60
2017-07-28T13:35:45.933Z,50.60
2017-07-28T13:38:13.490Z,50.50
2017-07-28T13:40:41.034Z,50.40
2017-07-28T13:43:08.551Z,50.50
2017-07-28T13:45:36.256Z,50.70
2017-07-28T13:48:03.770Z,50.80
2017-07-28T13:50:31.265Z,50.80
2017-07-28T13:52:58.820Z,50.70
2017-07-28T13:55:26.344Z,50.90
2017-07-28T13:57:53.869Z,50.80
2017-07-28T14:00:21.397Z,50.70
2017-07-28T14:02:48.915Z,50.90
2017-07-28T14:05:16.451Z,50.60
2017-07-28T14:07:43.950Z,51.00
2017-07-28T14:10:11.470Z,51.20
2017-07-28T14:12:39.731Z,51.90
2017-07-28T14:15:07.267Z,51.20
2017-07-28T14:17:34.789Z,51.20
2017-07-28T14:20:02.304Z,51.30
2017-07-28T14:22:29.827Z,51.20
2017-07-28T14:24:57.352Z,51.70
2017-07-28T14:27:24.995Z,50.90
2017-07-28T14:29:52.528Z,51.20
2017-07-28T14:32:20.041Z,51.20
2017-07-28T14:34:47.615Z,51.20
2017-07-28T14:37:15.151Z,51.10
2017-07-28T14:39:42.785Z,51.10
2017-07-28T14:42:10.343Z,51.20
2017-07-28T14:44:37.865Z,51.20
2017-07-28T14:47:05.548Z,51.20
2017-07-28T14:49:33.065Z,50.80
2017-07-28T14:52:00.610Z,51.20
2017-07-28T14:54:28.879Z,51.20
2017-07-28T14:56:57.184Z,50.70
2017-07-28T14:59:24.697Z,50.70
2017-07-28T15:01:52.224Z,50.90
2017-07-28T15:04:19.754Z,50.70
2017-07-28T15:06:47.291Z,51.00
2017-07-28T15:09:14.830Z,51.00
2017-07-28T15:11:43.130Z,51.60
2017-07-28T15:14:11.440Z,50.90
2017-07-28T15:16:38.947Z,50.90
2017-07-28T15:19:07.271Z,50.80
2017-07-28T15:21:34.839Z,50.70
2017-07-28T15:24:02.362Z,50.60
2017-07-28T15:26:29.911Z,50.40
2017-07-28T15:28:58.263Z,50.20
2017-07-28T15:31:25.790Z,50.10
2017-07-28T15:33:53.322Z,50.00
2017-07-28T15:36:20.910Z,49.90
2017-07-28T15:38:48.541Z,50.00
2017-07-28T15:41:16.170Z,50.10
2017-07-28T15:43:44.521Z,50.20
2017-07-28T15:46:12.080Z,50.10
2017-07-28T15:48:39.587Z,50.30
2017-07-28T15:51:07.135Z,50.20
2017-07-28T15:53:35.456Z,50.30
2017-07-28T15:56:02.966Z,51.10
2017-07-28T15:58:31.270Z,50.40
2017-07-28T16:00:58.790Z,50.40
2017-07-28T16:03:27.114Z,50.70
2017-07-28T16:05:54.678Z,50.30
2017-07-28T16:08:22.194Z,50.30
2017-07-28T16:10:50.464Z,50.20
2017-07-28T16:13:18.761Z,50.30
2017-07-28T16:15:46.397Z,50.20
2017-07-28T16:18:13.959Z,50.20
2017-07-28T16:20:42.223Z,50.90
2017-07-28T16:23:09.850Z,50.20
2017-07-28T16:25:37.425Z,50.30
2017-07-28T16:28:04.994Z,50.20
2017-07-28T16:30:32.546Z,50.30
2017-07-28T16:33:00.134Z,50.30
2017-07-28T16:35:28.444Z,50.40
2017-07-28T16:37:55.946Z,50.30
2017-07-28T16:40:23.455Z,50.30
2017-07-28T16:42:51.003Z,50.40
2017-07-28T16:45:18.538Z,50.30
2017-07-28T16:47:46.932Z,50.50
2017-07-28T16:50:15.287Z,50.50
2017-07-28T16:52:42.784Z,50.40
2017-07-28T16:55:10.321Z,50.30
2017-07-28T16:57:38.728Z,50.50
2017-07-28T17:00:06.276Z,50.40
2017-07-28T17:02:33.840Z,50.50
2017-07-28T17:05:01.364Z,50.50
2017-07-28T17:07:28.969Z,50.50
2017-07-28T17:09:56.492Z,51.30
2017-07-28T17:12:24.809Z,50.60
2017-07-28T17:14:52.531Z,50.50
2017-07-28T17:17:20.889Z,50.60
2017-07-28T17:19:48.480Z,50.50
2017-07-28T17:22:16.051Z,50.60
2017-07-28T17:24:43.568Z,50.60
2017-07-28T17:27:11.098Z,50.60
2017-07-28T17:29:38.637Z,50.60
2017-07-28T17:32:06.301Z,50.60
2017-07-28T17:34:33.826Z,50.60
2017-07-28T17:37:01.475Z,50.60
2017-07-28T17:39:29.812Z,50.70
2017-07-28T17:41:57.333Z,50.60
2017-07-28T17:44:24.885Z,50.60
2017-07-28T17:46:53.181Z,50.70
2017-07-28T17:49:20.750Z,50.70
2017-07-28T17:51:48.269Z,50.80
2017-07-28T17:54:16.571Z,50.80
2017-07-28T17:56:44.200Z,50.80
2017-07-28T17:59:12.581Z,50.70
2017-07-28T18:01:40.105Z,50.80
2017-07-28T18:04:07.605Z,50.70
2017-07-28T18:06:36.038Z,50.80
2017-07-28T18:09:03.782Z,50.80
2017-07-28T18:11:31.391Z,50.70
2017-07-28T18:13:59.692Z,51.10
2017-07-28T18:16:28.043Z,50.70
2017-07-28T18:18:56.349Z,50.70
2017-07-28T18:21:23.871Z,50.60
2017-07-28T18:23:51.391Z,50.60
2017-07-28T18:26:18.941Z,50.60
2017-07-28T18:28:46.500Z,50.60
2017-07-28T18:31:14.049Z,50.60
2017-07-28T18:33:41.599Z,50.60
2017-07-28T18:36:09.784Z,50.60
2017-07-28T18:38:37.458Z,50.50
2017-07-28T18:41:05.063Z,50.50
2017-07-28T18:43:32.641Z,50.50
2017-07-28T18:46:00.946Z,50.50
2017-07-28T18:48:28.448Z,50.50
2017-07-28T18:50:55.989Z,50.50
2017-07-28T18:53:23.572Z,50.50
2017-07-28T18:55:51.202Z,50.50
2017-07-28T18:58:18.744Z,50.50
2017-07-28T19:00:46.308Z,50.40
2017-07-28T19:03:13.867Z,50.40
2017-07-28T19:05:41.381Z,50.40
2017-07-28T19:08:09.162Z,50.50
2017-07-28T19:10:36.696Z,50.40
2017-07-28T19:13:04.237Z,50.40
2017-07-28T19:15:31.811Z,50.40
2017-07-28T19:17:59.339Z,50.40
2017-07-28T19:20:26.888Z,50.30
2017-07-28T19:22:54.406Z,50.40
2017-07-28T19:25:21.971Z,50.40
2017-07-28T19:27:49.496Z,50.40
2017-07-28T19:30:17.019Z,50.40
2017-07-28T19:32:44.566Z,50.40
2017-07-28T19:35:12.187Z,50.40
2017-07-28T19:37:40.587Z,50.40
2017-07-28T19:40:08.107Z,50.30
2017-07-28T19:42:35.652Z,50.40
2017-07-28T19:45:03.297Z,50.30
2017-07-28T19:47:30.866Z,50.50
2017-07-28T19:49:58.452Z,50.50
2017-07-28T19:52:26.061Z,50.50
2017-07-28T19:54:53.624Z,50.50
2017-07-28T19:57:21.233Z,50.40
2017-07-28T19:59:48.792Z,50.50
2017-07-28T20:02:16.320Z,50.50
2017-07-28T20:04:43.868Z,50.40
2017-07-28T20:07:11.418Z,50.40
2017-07-28T20:09:38.987Z,49.40
2017-07-28T20:12:06.524Z,49.70
2017-07-28T20:14:34.094Z,49.60
2017-07-28T20:17:01.665Z,51.00
2017-07-28T20:19:29.268Z,51.00
2017-07-28T20:21:57.659Z,50.90
2017-07-28T20:24:25.986Z,50.90
2017-07-28T20:26:53.510Z,50.80
2017-07-28T20:29:21.083Z,50.90
2017-07-28T20:31:48.617Z,50.90
2017-07-28T20:34:16.960Z,51.10
2017-07-28T20:36:44.461Z,51.00
2017-07-28T20:39:12.035Z,51.00
2017-07-28T20:41:39.564Z,51.10
2017-07-28T20:44:07.874Z,51.10
2017-07-28T20:46:35.386Z,51.10
2017-07-28T20:49:03.687Z,51.10
2017-07-28T20:51:31.208Z,51.10
2017-07-28T20:53:58.724Z,51.20
2017-07-28T20:56:26.317Z,51.20
2017-07-28T20:58:53.894Z,51.20
2017-07-28T21:01:21.416Z,51.20
2017-07-28T21:03:48.938Z,51.30
2017-07-28T21:06:17.393Z,51.10
2017-07-28T21:08:44.947Z,51.30
2017-07-28T21:11:12.518Z,51.20
2017-07-28T21:13:52.774Z,51.60
2017-07-28T21:16:21.087Z,51.90
2017-07-28T21:18:48.581Z,51.30
2017-07-28T21:21:16.117Z,51.30
2017-07-28T21:23:43.637Z,51.30
2017-07-28T21:26:11.170Z,51.30
2017-07-28T21:28:38.700Z,51.40
2017-07-28T21:31:06.238Z,51.40
2017-07-28T21:33:33.815Z,51.40
2017-07-28T21:36:01.321Z,51.30
2017-07-28T21:38:28.863Z,51.40
2017-07-28T21:40:56.407Z,51.40
2017-07-28T21:43:23.914Z,51.40
2017-07-28T21:45:51.466Z,51.40
2017-07-28T21:48:18.985Z,51.50
2017-07-28T21:50:46.520Z,51.50
2017-07-28T21:53:14.038Z,51.50
2017-07-28T21:55:41.612Z,51.50
2017-07-28T21:58:09.167Z,51.50
2017-07-28T22:00:36.690Z,51.50
2017-07-28T22:03:04.191Z,51.60
2017-07-28T22:05:31.697Z,51.50
2017-07-28T22:08:00.012Z,51.70
2017-07-28T22:10:27.517Z,51.60
2017-07-28T22:12:55.261Z,51.60
2017-07-28T22:15:22.782Z,51.80
2017-07-28T22:17:51.058Z,51.80
2017-07-28T22:20:18.642Z,51.60
2017-07-28T22:22:46.189Z,51.60
2017-07-28T22:25:13.681Z,51.60
2017-07-28T22:27:41.212Z,51.70
2017-07-28T22:30:08.724Z,51.60
2017-07-28T22:32:36.274Z,51.70
2017-07-28T22:35:03.774Z,51.70
2017-07-28T22:37:31.287Z,51.70
2017-07-28T22:39:58.832Z,51.70
2017-07-28T22:42:26.315Z,51.70
2017-07-28T22:44:53.867Z,51.70
2017-07-28T22:47:21.382Z,51.70
2017-07-28T22:49:48.901Z,51.80
2017-07-28T22:52:16.472Z,51.70
2017-07-28T22:54:44.743Z,51.80
2017-07-28T22:57:13.064Z,51.90
2017-07-28T22:59:40.784Z,51.80
2017-07-28T23:02:09.078Z,51.80
2017-07-28T23:04:36.588Z,51.80
2017-07-28T23:07:04.174Z,51.80
2017-07-28T23:09:32.438Z,51.80
2017-07-28T23:11:59.956Z,51.80
2017-07-28T23:14:28.328Z,51.80
2017-07-28T23:16:55.855Z,51.90
2017-07-28T23:19:23.382Z,51.90
2017-07-28T23:21:50.914Z,51.90
2017-07-28T23:24:18.450Z,51.90
2017-07-28T23:26:45.969Z,51.90
2017-07-28T23:29:14.311Z,52.00
2017-07-28T23:31:41.862Z,52.00
2017-07-28T23:34:09.374Z,51.90
2017-07-28T23:36:37.660Z,52.00
2017-07-28T23:39:05.164Z,52.00
2017-07-28T23:41:32.669Z,52.00
2017-07-28T23:44:00.213Z,52.00
2017-07-28T23:46:27.707Z,52.00
2017-07-28T23:48:55.258Z,52.10
2017-07-28T23:51:22.834Z,52.10
2017-07-28T23:53:50.350Z,52.10
2017-07-28T23:56:17.878Z,52.00
2017-07-28T23:58:45.400Z,52.00
