createdAt,value
2022-09-28T00:01:26.124Z,8.52
2022-09-28T00:03:59.939Z,7.03
2022-09-28T00:06:31.405Z,7.20
2022-09-28T00:09:01.428Z,8.00
2022-09-28T00:11:30.031Z,9.57
2022-09-28T00:14:02.565Z,6.97
2022-09-28T00:16:33.197Z,8.02
2022-09-28T00:19:01.888Z,7.40
2022-09-28T00:21:34.330Z,7.18
2022-09-28T00:24:15.266Z,6.82
2022-09-28T00:26:46.783Z,8.23
2022-09-28T00:29:22.024Z,7.30
2022-09-28T00:31:53.870Z,5.78
2022-09-28T00:34:22.369Z,7.15
2022-09-28T00:36:52.242Z,6.33
2022-09-28T00:39:20.736Z,9.20
2022-09-28T00:41:50.822Z,8.68
2022-09-28T00:44:48.928Z,6.75
2022-09-28T00:47:49.723Z,8.80
2022-09-28T00:50:24.223Z,5.30
2022-09-28T00:52:57.015Z,6.38
2022-09-28T00:55:32.745Z,9.20
2022-09-28T00:58:04.163Z,7.47
2022-09-28T01:00:33.156Z,7.18
2022-09-28T01:03:01.554Z,6.65
2022-09-28T01:05:30.308Z,7.85
2022-09-28T01:08:00.322Z,5.72
2022-09-28T01:10:29.281Z,6.35
2022-09-28T01:12:59.425Z,6.38
2022-09-28T01:15:30.111Z,10.05
2022-09-28T01:18:11.633Z,6.07
2022-09-28T01:21:01.224Z,6.88
2022-09-28T01:24:01.532Z,6.97
2022-09-28T01:26:53.069Z,10.40
2022-09-28T01:29:33.637Z,5.55
2022-09-28T01:32:08.725Z,5.60
2022-09-28T01:34:43.787Z,10.60
2022-09-28T01:37:17.820Z,6.63
2022-09-28T01:39:50.833Z,5.65
2022-09-28T01:42:25.486Z,8.73
2022-09-28T01:44:58.368Z,6.80
2022-09-28T01:47:32.294Z,6.95
2022-09-28T01:50:06.563Z,6.75
2022-09-28T01:52:41.643Z,6.82
2022-09-28T01:55:15.095Z,6.40
2022-09-28T01:57:50.388Z,5.55
2022-09-28T02:00:21.884Z,5.82
2022-09-28T02:02:58.311Z,6.50
2022-09-28T02:05:51.917Z,6.63
2022-09-28T02:08:27.011Z,5.70
2022-09-28T02:11:01.733Z,5.93
2022-09-28T02:13:35.036Z,5.43
2022-09-28T02:16:08.459Z,6.55
2022-09-28T02:18:38.023Z,6.63
2022-09-28T02:21:14.489Z,5.95
2022-09-28T02:23:49.705Z,5.75
2022-09-28T02:26:24.216Z,6.35
2022-09-28T02:28:54.320Z,6.15
2022-09-28T02:31:23.010Z,6.07
2022-09-28T02:33:53.200Z,5.32
2022-09-28T02:36:21.961Z,7.93
2022-09-28T02:38:50.471Z,8.98
2022-09-28T02:41:30.148Z,5.65
2022-09-28T02:44:10.174Z,6.05
2022-09-28T02:46:53.114Z,7.43
2022-09-28T02:49:35.628Z,7.85
2022-09-28T02:52:25.538Z,5.90
2022-09-28T02:55:14.576Z,5.97
2022-09-28T03:00:23.043Z,6.68
2022-09-28T03:03:03.045Z,6.35
2022-09-28T03:05:46.967Z,5.45
2022-09-28T03:08:23.426Z,6.20
2022-09-28T03:10:57.252Z,6.22
2022-09-28T03:13:27.450Z,7.57
2022-09-28T03:16:12.431Z,5.72
2022-09-28T03:18:42.700Z,5.93
2022-09-28T03:23:40.784Z,5.93
2022-09-28T03:26:09.879Z,5.30
2022-09-28T03:28:38.424Z,5.38
2022-09-28T03:31:09.797Z,5.55
2022-09-28T03:33:38.431Z,5.72
2022-09-28T03:36:08.835Z,5.60
2022-09-28T03:38:38.269Z,5.90
2022-09-28T03:41:09.598Z,6.53
2022-09-28T03:43:41.706Z,5.68
2022-09-28T03:46:11.869Z,8.02
2022-09-28T03:48:45.380Z,6.88
2022-09-28T03:51:14.583Z,5.50
2022-09-28T03:53:43.155Z,8.27
2022-09-28T03:56:14.920Z,6.53
2022-09-28T03:58:43.874Z,6.15
2022-09-28T04:01:17.912Z,7.47
2022-09-28T04:03:49.351Z,7.65
2022-09-28T04:06:18.082Z,7.93
2022-09-28T04:08:46.681Z,5.70
2022-09-28T04:11:15.289Z,5.18
2022-09-28T04:13:44.505Z,5.47
2022-09-28T04:16:18.025Z,6.45
2022-09-28T04:18:55.239Z,5.18
2022-09-28T04:21:42.198Z,6.90
2022-09-28T04:24:14.626Z,5.80
2022-09-28T04:26:43.256Z,6.03
2022-09-28T04:29:19.278Z,5.53
2022-09-28T04:31:57.382Z,6.68
2022-09-28T04:34:37.244Z,6.63
2022-09-28T04:37:08.456Z,5.07
2022-09-28T04:39:36.862Z,6.40
2022-09-28T04:42:05.966Z,7.57
2022-09-28T04:44:34.419Z,7.15
2022-09-28T04:47:11.199Z,13.55
2022-09-28T04:49:58.335Z,11.30
2022-09-28T04:52:32.073Z,14.18
2022-09-28T04:55:00.613Z,10.90
2022-09-28T04:57:29.118Z,13.75
2022-09-28T04:59:57.832Z,12.85
2022-09-28T05:02:27.904Z,13.35
2022-09-28T05:05:22.386Z,15.48
2022-09-28T05:08:08.711Z,15.38
2022-09-28T05:10:37.227Z,17.63
2022-09-28T05:13:06.727Z,16.85
2022-09-28T05:15:35.911Z,19.02
2022-09-28T05:18:06.617Z,17.67
2022-09-28T05:20:46.043Z,17.45
2022-09-28T05:23:15.689Z,26.23
2022-09-28T05:25:46.502Z,20.83
2022-09-28T05:28:28.299Z,16.20
2022-09-28T05:31:16.029Z,18.83
2022-09-28T05:34:04.832Z,16.38
2022-09-28T05:36:33.731Z,16.50
2022-09-28T05:39:04.007Z,21.55
2022-09-28T05:41:33.066Z,18.00
2022-09-28T05:44:02.557Z,18.25
2022-09-28T05:46:32.433Z,19.85
2022-09-28T05:49:02.691Z,22.25
2022-09-28T05:51:32.619Z,27.23
2022-09-28T05:54:14.856Z,23.55
2022-09-28T05:56:47.247Z,20.10
2022-09-28T05:59:16.778Z,18.88
2022-09-28T06:01:45.290Z,24.70
2022-09-28T06:04:14.841Z,23.38
2022-09-28T06:06:46.153Z,21.15
2022-09-28T06:09:14.899Z,24.33
2022-09-28T06:12:07.013Z,23.83
2022-09-28T06:14:44.255Z,19.00
2022-09-28T06:17:13.438Z,18.80
2022-09-28T06:19:42.414Z,23.80
2022-09-28T06:22:29.416Z,19.75
2022-09-28T06:25:11.052Z,18.73
2022-09-28T06:27:42.738Z,21.65
2022-09-28T06:30:12.755Z,15.60
2022-09-28T06:32:42.230Z,20.42
2022-09-28T06:35:11.351Z,18.25
2022-09-28T06:37:41.242Z,18.63
2022-09-28T06:40:10.602Z,17.33
2022-09-28T06:42:40.087Z,18.35
2022-09-28T06:45:44.788Z,17.48
2022-09-28T06:48:27.001Z,17.48
2022-09-28T06:50:55.683Z,13.77
2022-09-28T06:53:31.561Z,16.38
2022-09-28T06:56:23.134Z,15.30
2022-09-28T06:58:51.741Z,14.23
2022-09-28T07:01:20.697Z,14.73
2022-09-28T07:04:24.679Z,12.98
2022-09-28T07:07:12.974Z,16.23
2022-09-28T07:09:51.380Z,13.27
2022-09-28T07:12:32.512Z,16.48
2022-09-28T07:15:23.518Z,12.30
2022-09-28T07:20:31.984Z,13.57
2022-09-28T07:23:15.913Z,13.80
2022-09-28T07:26:26.995Z,11.65
2022-09-28T07:29:15.763Z,12.85
2022-09-28T07:32:01.849Z,12.45
2022-09-28T07:34:48.766Z,11.65
2022-09-28T07:37:31.789Z,11.07
2022-09-28T07:40:18.662Z,10.77
2022-09-28T07:42:48.938Z,22.90
2022-09-28T07:45:18.163Z,30.15
2022-09-28T07:50:33.906Z,43.17
2022-09-28T07:53:11.545Z,39.17
2022-09-28T07:55:53.610Z,60.92
2022-09-28T07:58:38.325Z,64.57
2022-09-28T08:01:25.641Z,71.20
2022-09-28T08:03:56.460Z,52.72
2022-09-28T08:06:28.398Z,60.55
2022-09-28T08:09:01.936Z,66.25
2022-09-28T08:14:37.706Z,54.92
2022-09-28T08:17:25.714Z,48.97
2022-09-28T08:20:15.433Z,52.20
2022-09-28T08:22:44.387Z,56.65
2022-09-28T08:25:13.775Z,47.58
2022-09-28T08:27:42.371Z,51.20
2022-09-28T08:30:13.374Z,50.13
2022-09-28T08:33:07.868Z,48.47
2022-09-28T08:35:40.291Z,44.28
2022-09-28T08:38:27.935Z,48.55
2022-09-28T08:41:18.084Z,52.42
2022-09-28T08:44:16.163Z,40.95
2022-09-28T08:47:08.979Z,41.88
2022-09-28T08:50:06.548Z,41.72
2022-09-28T08:52:56.828Z,39.90
2022-09-28T08:55:40.294Z,38.90
2022-09-28T08:58:14.799Z,39.65
2022-09-28T09:00:48.764Z,34.42
2022-09-28T09:03:23.905Z,36.28
2022-09-28T09:06:27.663Z,36.30
2022-09-28T09:09:08.834Z,32.10
2022-09-28T09:11:52.720Z,33.67
2022-09-28T09:14:45.840Z,34.35
2022-09-28T09:17:23.448Z,34.92
2022-09-28T09:20:18.848Z,26.85
2022-09-28T09:23:20.338Z,24.60
2022-09-28T09:25:53.295Z,26.23
2022-09-28T09:28:44.889Z,28.05
2022-09-28T09:31:27.818Z,28.80
2022-09-28T09:34:28.646Z,30.20
2022-09-28T09:37:44.706Z,30.55
2022-09-28T09:41:07.873Z,27.63
2022-09-28T09:44:17.525Z,25.90
2022-09-28T09:46:57.575Z,25.30
2022-09-28T09:49:39.344Z,23.55
2022-09-28T09:52:15.911Z,22.35
2022-09-28T09:54:50.711Z,22.17
2022-09-28T09:57:45.641Z,19.50
2022-09-28T10:00:31.154Z,25.98
2022-09-28T10:03:22.255Z,21.58
2022-09-28T10:08:26.917Z,21.85
2022-09-28T10:11:08.750Z,24.27
2022-09-28T10:13:41.232Z,19.65
2022-09-28T10:16:29.909Z,17.75
2022-09-28T10:19:01.921Z,21.83
2022-09-28T10:21:51.865Z,24.23
2022-09-28T10:24:32.599Z,20.65
2022-09-28T10:27:06.781Z,19.33
2022-09-28T10:29:47.185Z,17.05
2022-09-28T10:32:22.019Z,19.92
2022-09-28T10:34:55.167Z,19.83
2022-09-28T10:37:30.231Z,21.58
2022-09-28T10:43:03.785Z,17.15
2022-09-28T10:45:37.422Z,15.10
2022-09-28T10:48:14.599Z,16.70
2022-09-28T10:50:44.234Z,19.95
2022-09-28T10:53:21.159Z,19.90
2022-09-28T10:56:22.060Z,21.15
2022-09-28T10:59:00.943Z,20.08
2022-09-28T11:01:45.452Z,21.95
2022-09-28T11:04:22.139Z,20.38
2022-09-28T11:06:52.561Z,18.02
2022-09-28T11:09:30.759Z,15.43
2022-09-28T11:12:07.799Z,15.43
2022-09-28T11:14:43.197Z,13.55
2022-09-28T11:17:27.995Z,15.60
2022-09-28T11:19:57.821Z,14.98
2022-09-28T11:22:30.346Z,14.98
2022-09-28T11:25:24.251Z,20.75
2022-09-28T11:28:04.656Z,16.73
2022-09-28T11:30:41.749Z,17.35
2022-09-28T11:33:32.865Z,14.40
2022-09-28T11:37:02.313Z,15.23
2022-09-28T11:39:41.767Z,14.80
2022-09-28T11:42:23.628Z,12.68
2022-09-28T11:44:56.340Z,13.27
2022-09-28T11:47:42.711Z,14.80
2022-09-28T11:50:24.140Z,14.57
2022-09-28T11:53:12.950Z,12.90
2022-09-28T11:55:48.702Z,13.52
2022-09-28T11:58:26.958Z,12.82
2022-09-28T12:01:02.872Z,13.27
2022-09-28T12:03:53.215Z,13.43
2022-09-28T12:06:30.815Z,11.70
2022-09-28T12:09:07.031Z,12.82
2022-09-28T12:14:28.031Z,12.05
2022-09-28T12:17:07.612Z,13.85
2022-09-28T12:19:44.197Z,10.02
2022-09-28T12:22:18.745Z,12.88
2022-09-28T12:24:50.636Z,10.43
2022-09-28T12:27:24.510Z,9.15
2022-09-28T12:29:58.613Z,14.32
2022-09-28T12:32:32.417Z,9.07
2022-09-28T12:35:03.330Z,13.98
2022-09-28T12:37:43.475Z,10.18
2022-09-28T12:40:34.753Z,9.15
2022-09-28T12:43:20.189Z,13.25
2022-09-28T12:46:12.137Z,9.95
2022-09-28T12:52:01.624Z,13.75
2022-09-28T12:54:53.550Z,12.40
2022-09-28T12:57:39.393Z,14.18
2022-09-28T13:00:12.915Z,12.63
2022-09-28T13:03:11.431Z,9.25
2022-09-28T13:05:57.126Z,11.20
2022-09-28T13:08:36.308Z,11.07
2022-09-28T13:13:49.202Z,10.95
2022-09-28T13:16:25.019Z,10.35
2022-09-28T13:19:03.409Z,12.20
2022-09-28T13:21:41.231Z,12.77
2022-09-28T13:24:31.750Z,9.27
2022-09-28T13:27:07.572Z,10.20
2022-09-28T13:29:36.671Z,12.35
2022-09-28T13:32:06.520Z,11.10
2022-09-28T13:34:37.694Z,9.82
2022-09-28T13:37:21.678Z,10.70
2022-09-28T13:39:56.779Z,14.07
2022-09-28T13:43:00.210Z,11.45
2022-09-28T13:45:41.374Z,10.75
2022-09-28T13:48:17.199Z,11.25
2022-09-28T13:51:09.753Z,9.55
2022-09-28T13:54:11.871Z,10.88
2022-09-28T13:56:50.401Z,10.40
2022-09-28T13:59:27.184Z,9.77
2022-09-28T14:02:06.879Z,12.48
2022-09-28T14:04:57.374Z,9.95
2022-09-28T14:10:20.628Z,11.60
2022-09-28T14:12:52.388Z,7.88
2022-09-28T14:15:41.110Z,9.50
2022-09-28T14:18:23.525Z,10.35
2022-09-28T14:21:17.621Z,8.63
2022-09-28T14:24:05.538Z,8.60
2022-09-28T14:27:08.118Z,10.07
2022-09-28T14:29:39.721Z,11.07
2022-09-28T14:32:24.228Z,12.98
2022-09-28T14:35:02.433Z,11.40
2022-09-28T14:37:52.447Z,8.48
2022-09-28T14:40:44.706Z,10.43
2022-09-28T14:43:28.208Z,9.80
2022-09-28T14:46:30.663Z,10.00
2022-09-28T14:49:01.788Z,8.68
2022-09-28T14:52:02.816Z,8.40
2022-09-28T14:54:40.343Z,9.77
2022-09-28T14:57:17.874Z,14.68
2022-09-28T14:59:47.898Z,10.95
2022-09-28T15:02:38.587Z,9.15
2022-09-28T15:05:17.820Z,7.80
2022-09-28T15:07:49.691Z,13.15
2022-09-28T15:10:31.491Z,8.68
2022-09-28T15:13:02.067Z,10.27
2022-09-28T15:15:35.261Z,9.85
2022-09-28T15:18:27.747Z,12.40
2022-09-28T15:20:56.907Z,12.68
2022-09-28T15:25:56.657Z,9.90
2022-09-28T15:28:25.841Z,8.43
2022-09-28T15:31:01.531Z,10.02
2022-09-28T15:33:59.344Z,9.75
2022-09-28T15:36:31.260Z,10.05
2022-09-28T15:39:04.235Z,11.25
2022-09-28T15:41:33.627Z,9.80
2022-09-28T15:44:30.061Z,7.47
2022-09-28T15:47:15.054Z,7.43
2022-09-28T15:49:57.237Z,8.93
2022-09-28T15:52:34.073Z,9.20
2022-09-28T15:55:05.319Z,13.98
2022-09-28T15:57:39.807Z,10.85
2022-09-28T16:00:25.423Z,10.50
2022-09-28T16:03:06.617Z,13.30
2022-09-28T16:05:45.425Z,11.82
2022-09-28T16:08:21.539Z,9.82
2022-09-28T16:11:12.304Z,11.23
2022-09-28T16:13:50.094Z,9.23
2022-09-28T16:16:18.791Z,12.90
2022-09-28T16:18:49.720Z,10.80
2022-09-28T16:21:31.730Z,10.80
2022-09-28T16:24:00.301Z,11.13
2022-09-28T16:26:33.360Z,10.95
2022-09-28T16:29:07.376Z,11.35
2022-09-28T16:31:37.319Z,14.48
2022-09-28T16:34:21.403Z,10.70
2022-09-28T16:36:51.688Z,15.20
2022-09-28T16:39:20.851Z,13.98
2022-09-28T16:41:55.522Z,10.93
2022-09-28T16:44:26.369Z,11.02
2022-09-28T16:46:57.104Z,14.07
2022-09-28T16:49:26.981Z,13.32
2022-09-28T16:51:56.969Z,12.48
2022-09-28T16:54:44.197Z,9.25
2022-09-28T16:57:14.513Z,11.30
2022-09-28T16:59:42.960Z,12.27
2022-09-28T17:02:42.272Z,12.48
2022-09-28T17:05:08.072Z,11.95
2022-09-28T17:10:16.811Z,11.75
2022-09-28T17:12:45.296Z,10.63
2022-09-28T17:15:15.793Z,9.70
2022-09-28T17:17:44.237Z,11.13
2022-09-28T17:20:22.585Z,12.48
2022-09-28T17:22:53.506Z,11.82
2022-09-28T17:25:23.223Z,11.65
2022-09-28T17:27:54.043Z,14.48
2022-09-28T17:30:23.840Z,13.93
2022-09-28T17:32:54.279Z,11.35
2022-09-28T17:35:24.599Z,17.95
2022-09-28T17:37:55.530Z,13.85
2022-09-28T17:40:28.482Z,14.43
2022-09-28T17:42:57.810Z,16.63
2022-09-28T17:45:28.744Z,15.88
2022-09-28T17:47:57.466Z,12.90
2022-09-28T17:50:28.105Z,19.05
2022-09-28T17:53:06.047Z,15.68
2022-09-28T17:55:36.751Z,16.38
2022-09-28T17:58:15.869Z,17.13
2022-09-28T18:00:45.000Z,17.98
2022-09-28T18:03:16.711Z,12.15
2022-09-28T18:05:46.798Z,17.52
2022-09-28T18:08:19.373Z,18.70
2022-09-28T18:10:49.082Z,14.05
2022-09-28T18:18:15.027Z,16.67
2022-09-28T18:20:43.479Z,19.38
2022-09-28T18:23:11.984Z,17.40
2022-09-28T18:25:43.253Z,15.35
2022-09-28T18:28:12.445Z,16.50
2022-09-28T18:33:10.263Z,21.42
2022-09-28T18:35:39.053Z,18.38
2022-09-28T18:38:08.148Z,18.75
2022-09-28T18:43:06.853Z,17.63
2022-09-28T18:45:36.963Z,20.17
2022-09-28T18:48:05.511Z,15.65
2022-09-28T18:50:34.490Z,15.65
2022-09-28T18:53:12.588Z,19.17
2022-09-28T18:55:41.626Z,17.15
2022-09-28T18:58:12.637Z,18.83
2022-09-28T19:00:43.325Z,19.90
2022-09-28T19:03:14.445Z,17.13
2022-09-28T19:05:43.995Z,17.42
2022-09-28T19:08:12.492Z,16.45
2022-09-28T19:10:41.007Z,15.30
2022-09-28T19:13:11.854Z,14.90
2022-09-28T19:15:40.463Z,19.70
2022-09-28T19:18:09.138Z,12.55
2022-09-28T19:20:37.743Z,16.73
2022-09-28T19:23:06.157Z,14.75
2022-09-28T19:25:35.836Z,14.05
2022-09-28T19:28:04.429Z,15.02
2022-09-28T19:30:34.268Z,17.20
2022-09-28T19:33:05.072Z,15.35
2022-09-28T19:35:33.524Z,14.75
2022-09-28T19:38:01.993Z,16.65
2022-09-28T19:40:30.615Z,15.35
2022-09-28T19:42:59.887Z,14.80
2022-09-28T19:47:59.589Z,16.07
2022-09-28T19:50:28.110Z,18.02
2022-09-28T19:53:01.747Z,17.38
2022-09-28T19:55:31.855Z,14.20
2022-09-28T19:58:00.379Z,14.95
2022-09-28T20:00:29.102Z,14.93
2022-09-28T20:02:59.846Z,16.40
2022-09-28T20:05:28.428Z,11.35
2022-09-28T20:07:56.891Z,17.73
2022-09-28T20:10:25.372Z,19.83
2022-09-28T20:12:53.918Z,18.08
2022-09-28T20:15:23.855Z,18.52
2022-09-28T20:17:52.468Z,17.35
2022-09-28T20:20:22.262Z,17.00
2022-09-28T20:22:50.899Z,15.65
2022-09-28T20:25:19.249Z,17.15
2022-09-28T20:27:47.791Z,25.08
2022-09-28T20:30:16.449Z,14.52
2022-09-28T20:32:49.308Z,17.00
2022-09-28T20:35:30.326Z,16.48
2022-09-28T20:38:08.163Z,16.60
2022-09-28T20:40:36.846Z,18.10
2022-09-28T20:43:06.785Z,19.23
2022-09-28T20:45:37.045Z,16.65
2022-09-28T20:48:06.644Z,15.43
2022-09-28T20:50:35.281Z,16.20
2022-09-28T20:53:05.250Z,17.33
2022-09-28T20:55:33.744Z,17.85
2022-09-28T20:58:04.412Z,20.52
2022-09-28T21:00:32.927Z,15.30
2022-09-28T21:03:01.434Z,16.65
2022-09-28T21:05:30.720Z,17.40
2022-09-28T21:07:59.802Z,13.43
2022-09-28T21:10:31.293Z,19.48
2022-09-28T21:12:59.879Z,16.05
2022-09-28T21:15:28.455Z,15.93
2022-09-28T21:17:56.826Z,13.40
2022-09-28T21:20:25.398Z,14.85
2022-09-28T21:22:53.824Z,17.85
2022-09-28T21:25:22.385Z,17.10
2022-09-28T21:27:53.471Z,17.15
2022-09-28T21:30:22.052Z,15.65
2022-09-28T21:32:52.346Z,15.52
2022-09-28T21:35:20.864Z,14.63
2022-09-28T21:37:49.731Z,16.40
2022-09-28T21:40:18.184Z,15.95
2022-09-28T21:42:46.616Z,14.85
2022-09-28T21:45:17.483Z,18.02
2022-09-28T21:47:52.852Z,12.45
2022-09-28T21:50:23.165Z,10.20
2022-09-28T21:52:52.573Z,15.57
2022-09-28T21:55:22.150Z,13.10
2022-09-28T21:57:51.905Z,18.17
2022-09-28T22:00:23.679Z,13.30
2022-09-28T22:02:52.860Z,14.50
2022-09-28T22:05:21.432Z,13.48
2022-09-28T22:07:49.879Z,13.65
2022-09-28T22:10:18.429Z,18.47
2022-09-28T22:12:46.900Z,14.10
2022-09-28T22:15:15.395Z,13.07
2022-09-28T22:17:45.326Z,13.32
2022-09-28T22:20:13.829Z,14.15
2022-09-28T22:22:42.337Z,14.35
2022-09-28T22:25:11.056Z,13.95
2022-09-28T22:27:40.748Z,13.48
2022-09-28T22:30:10.178Z,15.65
2022-09-28T22:32:38.641Z,11.27
2022-09-28T22:35:10.045Z,12.85
2022-09-28T22:37:38.540Z,12.88
2022-09-28T22:40:07.901Z,11.57
2022-09-28T22:42:36.380Z,10.75
2022-09-28T22:45:05.445Z,10.73
2022-09-28T22:47:34.112Z,11.07
2022-09-28T22:50:02.662Z,10.43
2022-09-28T22:52:32.922Z,11.63
2022-09-28T22:55:01.416Z,10.05
2022-09-28T22:57:31.600Z,11.55
2022-09-28T23:00:00.066Z,11.75
2022-09-28T23:02:28.669Z,10.93
2022-09-28T23:04:57.149Z,10.13
2022-09-28T23:07:29.886Z,10.75
2022-09-28T23:10:01.794Z,10.75
2022-09-28T23:12:33.427Z,10.77
2022-09-28T23:15:01.927Z,10.63
2022-09-28T23:19:59.549Z,9.10
2022-09-28T23:22:27.983Z,9.77
2022-09-28T23:24:56.452Z,11.10
2022-09-28T23:27:26.577Z,8.55
2022-09-28T23:29:54.986Z,9.85
2022-09-28T23:32:23.339Z,10.60
2022-09-28T23:34:51.874Z,8.32
2022-09-28T23:37:20.238Z,9.15
2022-09-28T23:39:48.869Z,8.52
2022-09-28T23:42:17.355Z,8.40
2022-09-28T23:44:47.285Z,8.18
2022-09-28T23:47:15.724Z,10.02
2022-09-28T23:49:44.352Z,8.52
2022-09-28T23:52:12.854Z,7.68
2022-09-28T23:54:41.519Z,8.10
2022-09-28T23:57:09.981Z,9.18
2022-09-28T23:59:38.802Z,7.65
