createdAt,value
2018-02-11T08:09:40.358Z,18.67
2018-02-11T08:12:11.404Z,19.93
2018-02-11T08:18:03.944Z,19.43
2018-02-11T08:20:41.972Z,18.90
2018-02-11T08:23:13.344Z,19.43
2018-02-11T08:25:48.066Z,18.67
2018-02-11T08:28:18.941Z,19.60
2018-02-11T08:30:50.066Z,18.53
2018-02-11T08:33:19.957Z,16.97
2018-02-11T08:35:49.522Z,19.53
2018-02-11T08:38:19.768Z,19.17
2018-02-11T08:40:49.424Z,18.57
2018-02-11T08:43:18.885Z,17.77
2018-02-11T08:45:48.340Z,18.47
2018-02-11T08:48:19.182Z,18.00
2018-02-11T08:54:27.103Z,17.00
2018-02-11T08:56:57.856Z,17.53
2018-02-11T08:59:28.082Z,17.83
2018-02-11T09:02:00.094Z,17.23
2018-02-11T09:04:29.530Z,17.83
2018-02-11T09:06:59.035Z,17.67
2018-02-11T09:09:28.456Z,18.77
2018-02-11T09:11:57.964Z,17.27
2018-02-11T09:14:27.465Z,16.67
2018-02-11T09:17:12.165Z,18.07
2018-02-11T12:29:24.102Z,15.10
2018-02-11T12:31:53.521Z,15.87
2018-02-11T12:34:24.007Z,15.10
2018-02-11T12:36:53.488Z,14.83
2018-02-11T12:39:23.101Z,15.27
2018-02-11T12:41:55.810Z,15.37
2018-02-11T12:44:26.751Z,14.30
2018-02-11T12:46:56.563Z,15.10
2018-02-11T12:49:26.925Z,14.63
2018-02-11T12:51:57.161Z,12.73
2018-02-11T12:54:26.728Z,12.33
2018-02-11T12:56:56.203Z,12.57
2018-02-11T12:59:25.739Z,12.77
2018-02-11T13:01:55.354Z,12.53
2018-02-11T13:04:24.871Z,12.77
2018-02-11T13:07:23.315Z,12.67
2018-02-11T13:14:01.618Z,12.53
2018-02-11T13:16:31.227Z,12.30
2018-02-11T13:19:00.608Z,12.70
2018-02-11T13:21:30.306Z,12.43
2018-02-11T13:24:00.010Z,11.80
2018-02-11T13:26:30.329Z,10.73
2018-02-11T13:28:59.852Z,12.73
2018-02-11T13:31:30.042Z,12.33
2018-02-11T13:34:00.388Z,12.40
2018-02-11T13:36:30.247Z,12.63
2018-02-11T13:39:00.542Z,14.20
2018-02-11T13:41:30.238Z,13.07
2018-02-11T13:43:59.672Z,13.33
2018-02-11T13:46:29.290Z,13.10
2018-02-11T13:48:59.296Z,12.90
2018-02-11T13:51:29.071Z,14.40
2018-02-11T13:53:58.817Z,15.03
2018-02-11T14:00:13.252Z,12.70
2018-02-11T14:02:43.740Z,13.27
2018-02-11T14:08:45.124Z,14.63
2018-02-11T14:11:17.219Z,14.97
2018-02-11T14:13:46.762Z,13.37
