createdAt,value
2023-05-13T00:01:59.773Z,6.47
2023-05-13T00:04:26.284Z,6.90
2023-05-13T00:06:52.825Z,6.55
2023-05-13T00:09:19.276Z,6.55
2023-05-13T00:11:46.133Z,7.32
2023-05-13T00:14:12.640Z,6.65
2023-05-13T00:16:39.271Z,6.57
2023-05-13T00:19:05.829Z,6.50
2023-05-13T00:21:33.780Z,6.47
2023-05-13T00:24:00.450Z,7.13
2023-05-13T00:26:27.084Z,7.28
2023-05-13T00:28:53.577Z,7.20
2023-05-13T00:31:20.161Z,7.07
2023-05-13T00:33:46.733Z,6.68
2023-05-13T00:36:13.447Z,7.40
2023-05-13T00:38:40.035Z,6.85
2023-05-13T00:41:07.536Z,7.18
2023-05-13T00:43:34.048Z,7.43
2023-05-13T00:46:00.749Z,6.95
2023-05-13T00:48:27.376Z,7.03
2023-05-13T00:50:54.029Z,7.20
2023-05-13T00:53:20.548Z,7.72
2023-05-13T00:55:47.209Z,7.78
2023-05-13T00:58:13.792Z,7.97
2023-05-13T01:00:48.361Z,7.72
2023-05-13T01:03:21.940Z,7.50
2023-05-13T01:05:59.980Z,8.00
2023-05-13T01:08:38.050Z,7.65
2023-05-13T01:11:08.281Z,7.72
2023-05-13T01:13:36.975Z,8.68
2023-05-13T01:16:09.846Z,8.32
2023-05-13T01:18:38.039Z,8.93
2023-05-13T01:21:06.316Z,8.80
2023-05-13T01:23:33.099Z,8.27
2023-05-13T01:25:59.642Z,9.00
2023-05-13T01:28:26.576Z,8.77
2023-05-13T01:30:56.279Z,9.23
2023-05-13T01:33:23.402Z,8.98
2023-05-13T01:35:50.118Z,9.05
2023-05-13T01:38:17.539Z,8.95
2023-05-13T01:40:48.681Z,9.35
2023-05-13T01:43:15.520Z,9.30
2023-05-13T01:45:44.691Z,9.35
2023-05-13T01:48:12.364Z,10.45
2023-05-13T01:50:43.420Z,9.50
2023-05-13T01:53:09.992Z,10.05
2023-05-13T01:55:38.451Z,9.93
2023-05-13T01:58:05.618Z,11.07
2023-05-13T02:00:32.363Z,10.30
2023-05-13T02:02:59.104Z,10.63
2023-05-13T02:05:25.738Z,10.30
2023-05-13T02:07:53.268Z,10.52
2023-05-13T02:10:19.954Z,10.65
2023-05-13T02:12:46.666Z,11.13
2023-05-13T02:15:14.166Z,11.05
2023-05-13T02:17:40.703Z,11.77
2023-05-13T02:20:07.727Z,11.35
2023-05-13T02:22:35.339Z,11.27
2023-05-13T02:25:03.776Z,10.65
2023-05-13T02:27:30.288Z,10.45
2023-05-13T02:29:57.014Z,11.50
2023-05-13T02:32:23.837Z,11.98
2023-05-13T02:34:50.361Z,11.57
2023-05-13T02:37:17.305Z,11.65
2023-05-13T02:39:52.849Z,11.95
2023-05-13T02:42:19.405Z,12.23
2023-05-13T02:44:45.973Z,12.57
2023-05-13T02:47:13.814Z,12.80
2023-05-13T02:49:40.323Z,12.38
2023-05-13T02:52:07.054Z,12.05
2023-05-13T02:54:35.715Z,12.02
2023-05-13T02:57:02.301Z,13.02
2023-05-13T02:59:28.886Z,13.10
2023-05-13T03:01:55.473Z,13.52
2023-05-13T03:04:22.427Z,12.93
2023-05-13T03:06:49.198Z,13.30
2023-05-13T03:09:15.805Z,13.00
2023-05-13T03:11:43.889Z,13.20
2023-05-13T03:14:10.545Z,13.65
2023-05-13T03:16:38.025Z,13.68
2023-05-13T03:19:04.610Z,13.40
2023-05-13T03:21:31.243Z,13.93
2023-05-13T03:23:58.180Z,13.88
2023-05-13T03:26:24.864Z,14.35
2023-05-13T03:28:51.588Z,14.38
2023-05-13T03:31:18.254Z,15.75
2023-05-13T03:33:45.222Z,14.07
2023-05-13T03:36:13.019Z,15.30
2023-05-13T03:38:40.659Z,15.80
2023-05-13T03:41:07.338Z,15.88
2023-05-13T03:43:34.288Z,17.13
2023-05-13T03:46:03.995Z,16.98
2023-05-13T03:48:31.137Z,16.40
2023-05-13T03:51:01.004Z,17.83
2023-05-13T03:53:27.640Z,17.73
2023-05-13T03:55:54.926Z,17.65
2023-05-13T03:58:24.574Z,18.83
2023-05-13T04:00:51.098Z,18.30
2023-05-13T04:03:18.206Z,18.33
2023-05-13T04:05:46.185Z,19.42
2023-05-13T04:08:12.935Z,17.42
2023-05-13T04:10:39.796Z,17.23
2023-05-13T04:13:06.715Z,18.05
2023-05-13T04:15:34.663Z,18.05
2023-05-13T04:18:01.312Z,16.80
2023-05-13T04:20:29.184Z,17.65
2023-05-13T04:22:56.235Z,18.13
2023-05-13T04:25:22.787Z,17.52
2023-05-13T04:27:52.886Z,18.15
2023-05-13T04:30:26.076Z,17.48
2023-05-13T04:32:52.802Z,17.90
2023-05-13T04:35:19.492Z,18.17
2023-05-13T04:37:50.102Z,17.40
2023-05-13T04:40:18.145Z,16.80
2023-05-13T04:42:46.313Z,16.70
2023-05-13T04:45:13.043Z,16.35
2023-05-13T04:47:39.668Z,15.98
2023-05-13T04:50:06.653Z,16.35
2023-05-13T04:52:34.095Z,15.05
2023-05-13T04:55:00.615Z,14.65
2023-05-13T04:57:28.285Z,14.00
2023-05-13T04:59:54.822Z,15.25
2023-05-13T05:02:21.487Z,13.95
2023-05-13T05:04:49.456Z,14.30
2023-05-13T05:07:16.470Z,14.00
2023-05-13T05:09:45.774Z,13.77
2023-05-13T05:12:15.059Z,13.52
2023-05-13T05:14:41.993Z,13.25
2023-05-13T05:17:08.641Z,12.10
2023-05-13T05:19:35.336Z,12.93
2023-05-13T05:22:02.296Z,12.35
2023-05-13T05:24:30.161Z,11.93
2023-05-13T05:26:59.395Z,11.40
2023-05-13T05:29:25.908Z,11.23
2023-05-13T05:31:52.491Z,10.40
2023-05-13T05:34:19.242Z,10.93
2023-05-13T05:36:46.378Z,11.07
2023-05-13T05:39:14.922Z,10.40
2023-05-13T05:41:41.670Z,10.30
2023-05-13T05:44:08.204Z,9.75
2023-05-13T05:46:34.900Z,9.40
2023-05-13T05:49:03.576Z,8.85
2023-05-13T05:51:32.526Z,7.93
2023-05-13T05:54:01.518Z,9.32
2023-05-13T05:56:27.983Z,8.25
2023-05-13T05:58:54.443Z,8.45
2023-05-13T06:01:21.280Z,7.90
2023-05-13T06:03:48.082Z,7.82
2023-05-13T06:06:16.558Z,7.43
2023-05-13T06:08:44.368Z,8.02
2023-05-13T06:11:10.884Z,7.38
2023-05-13T06:13:38.555Z,6.93
2023-05-13T06:16:05.642Z,7.00
2023-05-13T06:18:32.214Z,6.70
2023-05-13T06:20:58.733Z,6.35
2023-05-13T06:23:25.500Z,6.25
2023-05-13T06:25:52.138Z,6.50
2023-05-13T06:28:18.671Z,6.40
2023-05-13T06:30:46.004Z,6.03
2023-05-13T06:33:12.922Z,6.13
2023-05-13T06:35:39.516Z,6.25
2023-05-13T06:38:06.871Z,6.00
2023-05-13T06:40:34.547Z,5.60
2023-05-13T06:43:01.387Z,6.53
2023-05-13T06:45:36.425Z,5.78
2023-05-13T06:48:03.439Z,5.82
2023-05-13T06:50:30.328Z,5.53
2023-05-13T06:52:57.889Z,5.95
2023-05-13T06:55:24.411Z,5.55
2023-05-13T06:57:53.721Z,5.40
2023-05-13T07:00:20.572Z,5.85
2023-05-13T07:02:47.367Z,5.03
2023-05-13T07:05:13.916Z,5.50
2023-05-13T07:07:40.576Z,5.10
2023-05-13T07:10:07.165Z,4.75
2023-05-13T07:12:33.779Z,5.57
2023-05-13T07:15:00.415Z,4.50
2023-05-13T07:17:27.091Z,5.15
2023-05-13T07:19:53.702Z,5.28
2023-05-13T07:22:20.313Z,4.70
2023-05-13T07:24:46.809Z,5.20
2023-05-13T07:27:13.325Z,4.75
2023-05-13T07:29:39.847Z,4.55
2023-05-13T07:32:06.815Z,4.43
2023-05-13T07:34:33.410Z,4.70
2023-05-13T07:36:59.894Z,4.20
2023-05-13T07:39:26.963Z,4.45
2023-05-13T07:41:53.658Z,4.68
2023-05-13T07:44:20.254Z,4.40
2023-05-13T07:46:46.872Z,4.05
2023-05-13T07:49:13.452Z,4.95
2023-05-13T07:51:40.139Z,4.43
2023-05-13T07:54:06.695Z,4.78
2023-05-13T07:56:33.589Z,4.60
2023-05-13T07:59:00.136Z,4.20
2023-05-13T08:01:27.215Z,4.22
2023-05-13T08:03:53.800Z,3.88
2023-05-13T08:06:20.363Z,4.03
2023-05-13T08:08:46.947Z,4.47
2023-05-13T08:11:16.052Z,3.95
2023-05-13T08:13:42.577Z,3.92
2023-05-13T08:16:09.166Z,3.78
2023-05-13T08:18:35.813Z,3.70
2023-05-13T08:21:02.401Z,3.67
2023-05-13T08:23:43.299Z,3.92
2023-05-13T08:26:11.576Z,4.22
2023-05-13T08:28:38.091Z,3.75
2023-05-13T08:31:07.091Z,3.42
2023-05-13T08:33:34.420Z,3.90
2023-05-13T08:36:01.061Z,3.60
2023-05-13T08:38:27.584Z,3.58
2023-05-13T08:40:54.124Z,3.30
2023-05-13T08:43:23.058Z,3.97
2023-05-13T08:45:51.088Z,3.60
2023-05-13T08:48:18.703Z,3.47
2023-05-13T08:50:45.628Z,3.80
2023-05-13T08:53:12.993Z,3.03
2023-05-13T08:55:40.515Z,3.55
2023-05-13T08:58:07.262Z,3.42
2023-05-13T09:00:36.890Z,3.42
2023-05-13T09:03:03.649Z,3.40
2023-05-13T09:05:31.713Z,2.97
2023-05-13T09:07:58.807Z,3.40
2023-05-13T09:10:25.347Z,3.50
2023-05-13T09:12:55.366Z,3.88
2023-05-13T09:15:23.346Z,3.22
2023-05-13T09:17:52.321Z,3.55
2023-05-13T09:20:19.777Z,3.47
2023-05-13T09:22:51.796Z,3.30
2023-05-13T09:25:19.479Z,3.33
2023-05-13T09:27:47.518Z,3.30
2023-05-13T09:30:14.146Z,3.35
2023-05-13T09:32:42.314Z,3.90
2023-05-13T09:35:16.652Z,3.25
2023-05-13T09:37:46.967Z,3.63
2023-05-13T09:40:15.076Z,2.90
2023-05-13T09:42:45.373Z,3.67
2023-05-13T09:45:12.560Z,3.45
2023-05-13T09:47:39.863Z,3.13
2023-05-13T09:50:06.873Z,3.85
2023-05-13T09:52:34.085Z,3.42
2023-05-13T09:55:01.112Z,3.22
2023-05-13T09:57:28.529Z,3.25
2023-05-13T09:59:58.839Z,3.20
2023-05-13T10:02:26.964Z,3.25
2023-05-13T10:04:55.831Z,3.30
2023-05-13T10:07:25.529Z,3.65
2023-05-13T10:09:54.096Z,3.38
2023-05-13T10:12:27.018Z,3.50
2023-05-13T10:14:56.986Z,3.00
2023-05-13T10:17:24.537Z,3.45
2023-05-13T10:19:54.722Z,2.92
2023-05-13T10:22:29.286Z,3.25
2023-05-13T10:24:56.771Z,3.05
2023-05-13T10:27:26.097Z,3.08
2023-05-13T10:29:54.424Z,2.92
2023-05-13T10:32:22.017Z,2.95
2023-05-13T10:34:49.036Z,3.00
2023-05-13T10:37:18.520Z,3.28
2023-05-13T10:40:03.205Z,3.13
2023-05-13T10:42:50.718Z,3.28
2023-05-13T10:45:17.233Z,3.15
2023-05-13T10:47:43.866Z,4.80
2023-05-13T10:50:23.191Z,3.72
2023-05-13T10:52:50.152Z,3.30
2023-05-13T10:55:18.306Z,3.70
2023-05-13T10:58:03.895Z,3.20
2023-05-13T11:00:31.274Z,3.13
2023-05-13T11:02:57.817Z,3.10
2023-05-13T11:05:24.491Z,3.20
2023-05-13T11:07:57.867Z,3.10
2023-05-13T11:10:30.077Z,3.03
2023-05-13T11:13:19.858Z,3.47
2023-05-13T11:15:48.901Z,3.10
2023-05-13T11:18:15.540Z,2.97
2023-05-13T11:20:51.464Z,3.13
2023-05-13T11:23:19.866Z,2.60
2023-05-13T11:25:46.539Z,2.90
2023-05-13T11:28:17.065Z,2.97
2023-05-13T11:30:52.932Z,2.85
2023-05-13T11:33:19.549Z,2.88
2023-05-13T11:35:53.166Z,3.00
2023-05-13T11:38:24.769Z,2.30
2023-05-13T11:40:52.561Z,2.42
2023-05-13T11:43:22.304Z,2.80
2023-05-13T11:45:49.750Z,2.42
2023-05-13T11:48:23.222Z,2.65
2023-05-13T11:50:50.614Z,2.75
2023-05-13T11:53:23.479Z,2.42
2023-05-13T11:55:50.112Z,2.40
2023-05-13T11:58:16.713Z,2.50
2023-05-13T12:00:45.784Z,2.30
2023-05-13T12:03:14.944Z,2.70
2023-05-13T12:05:41.777Z,2.53
2023-05-13T12:08:10.288Z,2.30
2023-05-13T12:10:42.552Z,2.25
2023-05-13T12:13:09.197Z,2.65
2023-05-13T12:15:35.906Z,2.33
2023-05-13T12:18:03.116Z,2.60
2023-05-13T12:20:29.908Z,2.83
2023-05-13T12:22:59.748Z,2.53
2023-05-13T12:25:32.560Z,2.33
2023-05-13T12:27:59.450Z,2.60
2023-05-13T12:30:26.025Z,2.50
2023-05-13T12:32:52.793Z,2.47
2023-05-13T12:35:19.362Z,2.60
2023-05-13T12:37:58.211Z,2.80
2023-05-13T12:40:26.550Z,2.42
2023-05-13T12:42:56.713Z,2.60
2023-05-13T12:45:26.181Z,2.63
2023-05-13T12:47:54.910Z,2.65
2023-05-13T12:50:21.533Z,2.47
2023-05-13T12:52:48.020Z,2.40
2023-05-13T12:55:14.494Z,2.80
2023-05-13T12:57:42.331Z,2.70
2023-05-13T13:00:12.816Z,2.55
2023-05-13T13:02:41.360Z,2.50
2023-05-13T13:05:08.290Z,2.70
2023-05-13T13:07:34.844Z,2.50
2023-05-13T13:10:01.374Z,2.60
2023-05-13T13:12:27.933Z,2.30
2023-05-13T13:14:54.438Z,2.60
2023-05-13T13:17:20.987Z,2.13
2023-05-13T13:19:47.671Z,2.13
2023-05-13T13:22:15.321Z,2.53
2023-05-13T13:24:44.875Z,2.53
2023-05-13T13:27:11.568Z,2.67
2023-05-13T13:29:38.344Z,2.30
2023-05-13T13:32:05.124Z,2.20
2023-05-13T13:34:31.682Z,2.08
2023-05-13T13:36:58.313Z,2.40
2023-05-13T13:39:24.841Z,2.40
2023-05-13T13:41:51.681Z,2.38
2023-05-13T13:44:18.198Z,2.17
2023-05-13T13:46:44.832Z,2.45
2023-05-13T13:49:22.534Z,2.30
2023-05-13T13:51:50.693Z,2.20
2023-05-13T13:54:17.202Z,2.30
2023-05-13T13:56:43.651Z,2.53
2023-05-13T13:59:10.177Z,2.33
2023-05-13T14:01:37.262Z,2.22
2023-05-13T14:04:14.013Z,2.33
2023-05-13T14:06:40.828Z,2.10
2023-05-13T14:09:07.324Z,2.30
2023-05-13T14:11:33.856Z,4.10
2023-05-13T14:14:00.932Z,2.70
2023-05-13T14:16:27.557Z,2.38
2023-05-13T14:18:54.467Z,2.40
2023-05-13T14:21:21.027Z,2.50
2023-05-13T14:23:47.535Z,2.10
2023-05-13T14:26:17.079Z,2.13
2023-05-13T14:28:43.581Z,2.00
2023-05-13T14:31:10.529Z,2.05
2023-05-13T14:33:38.290Z,2.17
2023-05-13T14:36:05.600Z,2.60
2023-05-13T14:38:32.193Z,2.20
2023-05-13T14:40:58.775Z,2.33
2023-05-13T14:43:25.504Z,2.30
2023-05-13T14:45:52.052Z,2.15
2023-05-13T14:48:19.154Z,2.40
2023-05-13T14:50:46.280Z,2.40
2023-05-13T14:53:12.947Z,2.22
2023-05-13T14:55:39.526Z,2.25
2023-05-13T14:58:09.022Z,2.20
2023-05-13T15:00:37.611Z,2.35
2023-05-13T15:03:05.098Z,2.17
2023-05-13T15:05:31.741Z,2.42
2023-05-13T15:07:58.622Z,2.40
2023-05-13T15:10:25.127Z,2.38
2023-05-13T15:12:51.652Z,2.10
2023-05-13T15:15:18.233Z,2.10
2023-05-13T15:17:44.989Z,2.40
2023-05-13T15:20:11.880Z,2.47
2023-05-13T15:22:38.419Z,2.53
2023-05-13T15:25:05.753Z,2.30
2023-05-13T15:27:32.272Z,2.22
2023-05-13T15:29:58.777Z,2.25
2023-05-13T15:32:25.274Z,2.00
2023-05-13T15:34:51.796Z,2.38
2023-05-13T15:37:18.280Z,2.60
2023-05-13T15:39:44.898Z,2.38
2023-05-13T15:42:11.351Z,2.20
2023-05-13T15:44:37.959Z,2.78
2023-05-13T15:47:06.114Z,2.45
2023-05-13T15:49:33.381Z,2.20
2023-05-13T15:52:00.336Z,2.40
2023-05-13T15:54:26.873Z,2.50
2023-05-13T15:56:55.590Z,2.65
2023-05-13T15:59:22.470Z,2.30
2023-05-13T16:01:49.131Z,2.30
2023-05-13T16:04:15.860Z,2.20
2023-05-13T16:06:42.304Z,2.20
2023-05-13T16:09:09.047Z,2.25
2023-05-13T16:11:35.553Z,2.30
2023-05-13T16:14:02.044Z,2.38
2023-05-13T16:16:28.559Z,2.75
2023-05-13T16:18:55.195Z,3.00
2023-05-13T16:21:21.932Z,2.40
2023-05-13T16:23:48.450Z,2.35
2023-05-13T16:26:15.043Z,2.40
2023-05-13T16:28:41.503Z,2.15
2023-05-13T16:31:08.035Z,2.65
2023-05-13T16:33:36.221Z,2.40
2023-05-13T16:36:02.768Z,2.42
2023-05-13T16:38:30.435Z,2.42
2023-05-13T16:40:57.204Z,2.40
2023-05-13T16:43:23.691Z,2.40
2023-05-13T16:45:50.261Z,2.45
2023-05-13T16:48:17.136Z,2.30
2023-05-13T16:50:43.740Z,2.65
2023-05-13T16:53:10.380Z,2.40
2023-05-13T16:55:36.958Z,2.75
2023-05-13T16:58:03.485Z,2.50
2023-05-13T17:00:30.288Z,2.63
2023-05-13T17:02:56.910Z,2.50
2023-05-13T17:05:23.473Z,2.15
2023-05-13T17:07:49.972Z,2.35
2023-05-13T17:10:16.463Z,2.50
2023-05-13T17:12:42.985Z,2.45
2023-05-13T17:15:09.657Z,2.25
2023-05-13T17:17:36.290Z,2.45
2023-05-13T17:20:03.029Z,2.58
2023-05-13T17:22:29.631Z,2.50
2023-05-13T17:24:56.144Z,2.42
2023-05-13T17:27:22.676Z,2.83
2023-05-13T17:29:49.194Z,2.60
2023-05-13T17:32:16.218Z,2.47
2023-05-13T17:34:42.736Z,2.47
2023-05-13T17:37:09.243Z,2.80
2023-05-13T17:39:35.766Z,2.63
2023-05-13T17:42:02.258Z,2.70
2023-05-13T17:44:28.828Z,2.80
2023-05-13T17:46:55.426Z,2.50
2023-05-13T17:49:22.005Z,2.90
2023-05-13T17:51:48.564Z,2.42
2023-05-13T17:54:15.222Z,2.80
2023-05-13T17:56:41.693Z,2.85
2023-05-13T17:59:08.416Z,2.78
2023-05-13T18:01:35.033Z,2.63
2023-05-13T18:04:01.702Z,3.35
2023-05-13T18:06:28.305Z,2.83
2023-05-13T18:08:54.939Z,3.05
2023-05-13T18:11:22.130Z,2.60
2023-05-13T18:13:48.672Z,3.00
2023-05-13T18:16:17.207Z,2.70
2023-05-13T18:18:45.344Z,2.83
2023-05-13T18:21:11.998Z,2.80
2023-05-13T18:23:38.485Z,2.90
2023-05-13T18:26:05.018Z,3.05
2023-05-13T18:28:31.587Z,2.88
2023-05-13T18:30:58.139Z,3.10
2023-05-13T18:33:24.673Z,3.85
2023-05-13T18:35:51.954Z,3.00
2023-05-13T18:38:18.571Z,3.25
2023-05-13T18:40:45.259Z,2.83
2023-05-13T18:43:12.160Z,2.72
2023-05-13T18:45:38.691Z,2.65
2023-05-13T18:48:05.396Z,2.78
2023-05-13T18:50:31.946Z,2.97
2023-05-13T18:52:58.583Z,2.75
2023-05-13T18:55:25.184Z,3.00
2023-05-13T18:57:51.990Z,2.67
2023-05-13T19:00:19.265Z,2.95
2023-05-13T19:02:46.010Z,3.10
2023-05-13T19:05:12.639Z,2.80
2023-05-13T19:07:39.176Z,3.03
2023-05-13T19:10:06.083Z,2.88
2023-05-13T19:12:32.633Z,3.30
2023-05-13T19:14:59.224Z,3.47
2023-05-13T19:17:26.018Z,3.70
2023-05-13T19:19:53.667Z,3.15
2023-05-13T19:22:20.227Z,3.20
2023-05-13T19:24:46.776Z,3.47
2023-05-13T19:27:13.428Z,3.65
2023-05-13T19:29:39.900Z,3.83
2023-05-13T19:32:06.524Z,3.65
2023-05-13T19:34:33.031Z,3.72
2023-05-13T19:36:59.602Z,3.47
2023-05-13T19:39:26.320Z,3.40
2023-05-13T19:41:52.936Z,3.53
2023-05-13T19:44:19.600Z,3.50
2023-05-13T19:46:46.876Z,3.47
2023-05-13T19:49:13.496Z,3.30
2023-05-13T19:51:40.013Z,3.47
2023-05-13T19:54:09.448Z,3.83
2023-05-13T19:56:36.121Z,3.92
2023-05-13T19:59:02.652Z,4.43
2023-05-13T20:01:31.856Z,4.35
2023-05-13T20:03:59.273Z,4.20
2023-05-13T20:06:26.173Z,4.10
2023-05-13T20:08:52.666Z,4.32
2023-05-13T20:11:19.175Z,3.88
2023-05-13T20:13:45.740Z,4.10
2023-05-13T20:16:12.290Z,4.32
2023-05-13T20:18:39.022Z,3.83
2023-05-13T20:21:06.062Z,4.50
2023-05-13T20:23:32.552Z,4.13
2023-05-13T20:25:59.136Z,4.10
2023-05-13T20:28:25.627Z,4.53
2023-05-13T20:30:52.959Z,4.40
2023-05-13T20:33:19.627Z,4.68
2023-05-13T20:35:46.430Z,4.60
2023-05-13T20:38:13.099Z,4.75
2023-05-13T20:40:39.613Z,4.38
2023-05-13T20:43:07.766Z,4.82
2023-05-13T20:45:36.530Z,4.32
2023-05-13T20:48:03.235Z,4.40
2023-05-13T20:50:29.775Z,4.20
2023-05-13T20:52:58.364Z,4.97
2023-05-13T20:55:24.871Z,4.35
2023-05-13T20:57:51.432Z,4.55
2023-05-13T21:00:18.455Z,5.13
2023-05-13T21:02:45.210Z,4.43
2023-05-13T21:05:12.246Z,4.47
2023-05-13T21:07:38.781Z,4.72
2023-05-13T21:10:05.684Z,4.85
2023-05-13T21:12:32.202Z,4.93
2023-05-13T21:14:58.712Z,5.13
2023-05-13T21:17:26.513Z,4.60
2023-05-13T21:19:53.038Z,5.10
2023-05-13T21:22:19.542Z,4.78
2023-05-13T21:24:46.079Z,4.90
2023-05-13T21:27:12.606Z,4.93
2023-05-13T21:29:39.148Z,5.15
2023-05-13T21:32:05.828Z,4.93
2023-05-13T21:34:32.286Z,4.72
2023-05-13T21:36:58.780Z,5.32
2023-05-13T21:39:25.263Z,4.80
2023-05-13T21:41:51.756Z,5.13
2023-05-13T21:44:18.481Z,5.43
2023-05-13T21:46:45.033Z,5.22
2023-05-13T21:49:11.999Z,5.68
2023-05-13T21:51:38.729Z,5.00
2023-05-13T21:54:05.376Z,5.90
2023-05-13T21:56:32.213Z,5.65
2023-05-13T21:58:58.716Z,5.47
2023-05-13T22:01:25.826Z,5.35
2023-05-13T22:03:52.409Z,5.88
2023-05-13T22:06:18.956Z,5.55
2023-05-13T22:08:48.242Z,12.65
2023-05-13T22:11:14.718Z,19.95
2023-05-13T22:13:41.211Z,12.40
2023-05-13T22:16:07.819Z,6.95
2023-05-13T22:18:34.504Z,6.22
2023-05-13T22:21:01.344Z,6.22
2023-05-13T22:23:27.885Z,5.97
2023-05-13T22:25:54.442Z,5.82
2023-05-13T22:28:21.009Z,5.65
2023-05-13T22:30:48.911Z,5.32
2023-05-13T22:33:15.512Z,5.63
2023-05-13T22:35:42.014Z,5.03
2023-05-13T22:38:08.613Z,5.72
2023-05-13T22:40:35.726Z,5.57
2023-05-13T22:43:02.996Z,5.95
2023-05-13T22:45:29.814Z,5.95
2023-05-13T22:47:56.384Z,5.53
2023-05-13T22:50:23.225Z,5.82
2023-05-13T22:52:49.894Z,5.80
2023-05-13T22:55:16.390Z,5.63
2023-05-13T22:57:42.902Z,5.68
2023-05-13T23:00:09.689Z,5.55
2023-05-13T23:02:36.278Z,5.80
2023-05-13T23:05:02.777Z,5.85
2023-05-13T23:07:29.304Z,5.38
2023-05-13T23:09:55.836Z,5.50
2023-05-13T23:12:22.420Z,5.68
2023-05-13T23:14:48.962Z,5.50
2023-05-13T23:17:15.861Z,5.68
2023-05-13T23:19:42.428Z,5.57
2023-05-13T23:22:09.005Z,7.38
2023-05-13T23:24:35.599Z,6.38
2023-05-13T23:27:02.127Z,5.60
2023-05-13T23:29:28.673Z,5.95
2023-05-13T23:31:55.508Z,5.47
2023-05-13T23:34:22.149Z,5.15
2023-05-13T23:36:48.698Z,5.28
2023-05-13T23:39:15.310Z,5.50
2023-05-13T23:41:42.685Z,5.72
2023-05-13T23:44:09.306Z,5.40
2023-05-13T23:46:35.897Z,5.28
2023-05-13T23:49:02.670Z,5.60
2023-05-13T23:51:29.218Z,5.10
2023-05-13T23:53:55.758Z,5.60
2023-05-13T23:56:22.423Z,5.40
2023-05-13T23:58:48.912Z,5.55
